createdAt,value
2019-02-09T00:01:47.502Z,6.93
2019-02-09T00:04:18.294Z,7.40
2019-02-09T00:06:48.634Z,6.50
2019-02-09T00:09:19.034Z,7.03
2019-02-09T00:11:49.394Z,5.93
2019-02-09T00:14:19.766Z,6.77
2019-02-09T00:17:09.234Z,6.87
2019-02-09T00:19:39.704Z,6.93
2019-02-09T00:22:10.099Z,6.70
2019-02-09T00:24:40.594Z,6.87
2019-02-09T00:27:11.993Z,6.10
2019-02-09T00:29:46.256Z,5.53
2019-02-09T00:32:14.334Z,6.27
2019-02-09T00:34:44.830Z,6.13
2019-02-09T00:37:15.189Z,6.60
2019-02-09T00:39:45.649Z,6.13
2019-02-09T00:42:15.994Z,6.10
2019-02-09T00:44:46.378Z,6.40
2019-02-09T00:47:16.739Z,5.93
2019-02-09T00:49:47.325Z,5.87
2019-02-09T00:52:17.782Z,5.83
2019-02-09T00:54:48.171Z,6.00
2019-02-09T00:57:18.498Z,5.80
2019-02-09T00:59:54.081Z,5.57
2019-02-09T01:02:20.910Z,5.60
2019-02-09T01:04:51.442Z,5.67
2019-02-09T01:07:21.782Z,5.30
2019-02-09T01:09:52.163Z,5.40
2019-02-09T01:12:22.496Z,4.90
2019-02-09T01:14:52.905Z,5.20
2019-02-09T01:17:23.246Z,4.50
2019-02-09T01:19:54.002Z,4.53
2019-02-09T01:22:24.352Z,4.40
2019-02-09T01:24:54.721Z,4.90
2019-02-09T01:27:25.207Z,4.40
2019-02-09T01:30:02.084Z,5.07
2019-02-09T01:32:27.530Z,5.27
2019-02-09T01:34:57.918Z,4.43
2019-02-09T01:37:28.258Z,4.87
2019-02-09T01:39:58.622Z,4.50
2019-02-09T01:42:29.382Z,4.47
2019-02-09T01:44:59.774Z,4.93
2019-02-09T01:47:30.122Z,5.27
2019-02-09T01:50:00.490Z,4.90
2019-02-09T01:52:30.831Z,5.07
2019-02-09T01:55:01.202Z,4.30
2019-02-09T01:57:31.547Z,4.43
2019-02-09T02:00:09.343Z,4.10
2019-02-09T02:02:33.870Z,4.70
2019-02-09T02:05:05.054Z,4.57
2019-02-09T02:07:35.470Z,4.53
2019-02-09T02:10:07.762Z,4.27
2019-02-09T02:12:38.214Z,4.57
2019-02-09T02:15:12.023Z,4.40
2019-02-09T02:17:42.731Z,4.17
2019-02-09T02:20:17.182Z,4.53
2019-02-09T02:22:47.522Z,4.30
2019-02-09T02:25:19.466Z,4.27
2019-02-09T02:27:49.810Z,4.30
2019-02-09T02:30:25.604Z,4.70
2019-02-09T02:32:55.955Z,4.40
2019-02-09T02:35:26.327Z,3.80
2019-02-09T02:37:56.677Z,3.87
2019-02-09T02:40:27.054Z,3.60
2019-02-09T02:42:57.590Z,4.17
2019-02-09T02:45:28.064Z,4.00
2019-02-09T02:47:58.410Z,3.83
2019-02-09T02:50:28.792Z,3.70
2019-02-09T02:53:00.229Z,4.23
2019-02-09T02:55:30.626Z,3.97
2019-02-09T02:58:00.986Z,3.40
2019-02-09T03:00:33.018Z,3.93
2019-02-09T03:03:03.894Z,3.60
2019-02-09T03:05:34.427Z,4.13
2019-02-09T03:08:06.306Z,3.87
2019-02-09T03:10:36.798Z,3.40
2019-02-09T03:13:07.115Z,3.50
2019-02-09T03:15:37.786Z,3.57
2019-02-09T03:18:08.127Z,3.83
2019-02-09T03:20:38.589Z,3.73
2019-02-09T03:23:08.929Z,3.20
2019-02-09T03:25:39.618Z,3.20
2019-02-09T03:28:09.954Z,3.10
2019-02-09T03:30:47.665Z,3.00
2019-02-09T03:33:12.306Z,3.10
2019-02-09T03:35:42.769Z,2.90
2019-02-09T03:38:13.092Z,2.90
2019-02-09T03:40:43.537Z,2.80
2019-02-09T03:43:13.883Z,3.23
2019-02-09T03:45:44.247Z,3.03
2019-02-09T03:48:14.594Z,2.83
2019-02-09T03:50:44.998Z,2.40
2019-02-09T03:53:15.346Z,2.83
2019-02-09T03:55:45.710Z,2.57
2019-02-09T03:58:16.074Z,2.90
2019-02-09T04:00:54.969Z,2.47
2019-02-09T04:03:18.588Z,2.73
2019-02-09T04:05:49.175Z,2.70
2019-02-09T04:08:19.616Z,2.93
2019-02-09T04:10:49.947Z,2.27
2019-02-09T04:13:20.339Z,2.30
2019-02-09T04:15:50.658Z,2.43
2019-02-09T04:18:20.998Z,2.33
2019-02-09T04:20:51.354Z,2.70
2019-02-09T04:23:21.693Z,2.37
2019-02-09T04:25:52.046Z,2.40
2019-02-09T04:28:22.367Z,2.57
2019-02-09T04:30:52.732Z,3.03
2019-02-09T04:33:23.051Z,2.20
2019-02-09T04:35:53.420Z,2.17
2019-02-09T04:38:23.751Z,2.10
2019-02-09T04:40:54.108Z,2.30
2019-02-09T04:43:24.440Z,1.93
2019-02-09T04:45:54.802Z,2.00
2019-02-09T04:48:25.150Z,2.13
2019-02-09T04:50:55.477Z,2.40
2019-02-09T04:53:25.838Z,2.10
2019-02-09T04:55:56.162Z,2.03
2019-02-09T04:58:26.523Z,2.10
2019-02-09T05:00:56.853Z,2.13
2019-02-09T05:03:27.222Z,2.33
2019-02-09T05:05:57.638Z,2.00
2019-02-09T05:08:28.011Z,1.80
2019-02-09T05:10:58.350Z,2.17
2019-02-09T05:13:28.749Z,2.00
2019-02-09T05:15:59.063Z,2.10
2019-02-09T05:18:29.406Z,2.20
2019-02-09T05:20:59.743Z,2.13
2019-02-09T05:23:30.075Z,2.13
2019-02-09T05:26:00.471Z,1.97
2019-02-09T05:28:30.802Z,2.27
2019-02-09T05:31:01.252Z,2.33
2019-02-09T05:33:31.578Z,2.07
2019-02-09T05:36:02.019Z,2.27
2019-02-09T05:38:32.350Z,2.13
2019-02-09T05:41:02.703Z,2.27
2019-02-09T05:43:33.063Z,2.27
2019-02-09T05:46:03.715Z,2.17
2019-02-09T05:48:34.046Z,2.20
2019-02-09T05:51:04.510Z,2.40
2019-02-09T05:53:34.884Z,2.30
2019-02-09T05:56:06.754Z,2.23
2019-02-09T05:58:37.091Z,2.43
2019-02-09T06:01:07.750Z,2.40
2019-02-09T06:03:38.083Z,2.40
2019-02-09T06:06:08.507Z,2.50
2019-02-09T06:08:38.834Z,2.27
2019-02-09T06:11:09.202Z,2.30
2019-02-09T06:13:39.526Z,2.30
2019-02-09T06:16:09.895Z,2.50
2019-02-09T06:18:40.222Z,2.83
2019-02-09T06:21:10.638Z,2.50
2019-02-09T06:23:41.006Z,2.63
2019-02-09T06:26:11.368Z,2.40
2019-02-09T06:28:41.719Z,2.77
2019-02-09T06:31:12.050Z,2.67
2019-02-09T06:33:42.398Z,3.10
2019-02-09T06:36:12.738Z,2.60
2019-02-09T06:38:43.111Z,2.97
2019-02-09T06:41:13.458Z,2.63
2019-02-09T06:43:43.837Z,2.63
2019-02-09T06:46:14.177Z,3.17
2019-02-09T06:48:44.750Z,2.87
2019-02-09T06:51:15.099Z,2.73
2019-02-09T06:53:45.433Z,2.90
2019-02-09T06:56:15.863Z,2.90
2019-02-09T06:58:46.190Z,2.77
2019-02-09T07:01:16.543Z,3.17
2019-02-09T07:03:46.874Z,3.20
2019-02-09T07:06:17.294Z,2.80
2019-02-09T07:08:47.617Z,2.90
2019-02-09T07:11:18.083Z,3.00
2019-02-09T07:13:48.429Z,2.73
2019-02-09T07:16:18.804Z,3.00
2019-02-09T07:18:49.194Z,2.73
2019-02-09T07:21:19.550Z,3.20
2019-02-09T07:23:49.898Z,2.80
2019-02-09T07:26:20.277Z,2.97
2019-02-09T07:28:50.624Z,2.70
2019-02-09T07:31:20.998Z,3.10
2019-02-09T07:33:51.336Z,2.80
2019-02-09T07:36:21.687Z,2.70
2019-02-09T07:38:52.033Z,3.03
2019-02-09T07:41:22.368Z,2.97
2019-02-09T07:43:52.714Z,3.03
2019-02-09T07:46:23.046Z,3.30
2019-02-09T07:48:53.398Z,3.07
2019-02-09T07:51:23.726Z,3.10
2019-02-09T07:53:54.106Z,3.50
2019-02-09T07:56:24.438Z,2.87
2019-02-09T07:58:54.791Z,3.33
2019-02-09T08:01:25.149Z,3.10
2019-02-09T08:03:55.506Z,3.60
2019-02-09T08:06:25.930Z,2.97
2019-02-09T08:08:56.269Z,3.60
2019-02-09T08:11:26.614Z,3.50
2019-02-09T08:13:56.951Z,3.23
2019-02-09T08:16:27.366Z,3.47
2019-02-09T08:18:57.694Z,3.30
2019-02-09T08:21:28.062Z,3.60
2019-02-09T08:23:58.410Z,3.30
2019-02-09T08:26:28.754Z,3.30
2019-02-09T08:28:59.101Z,3.43
2019-02-09T08:31:29.558Z,3.70
2019-02-09T08:33:59.903Z,3.70
2019-02-09T08:36:30.359Z,3.43
2019-02-09T08:39:00.683Z,3.57
2019-02-09T08:41:44.207Z,3.40
2019-02-09T08:44:14.538Z,3.80
2019-02-09T08:46:44.904Z,3.43
2019-02-09T08:49:15.241Z,3.40
2019-02-09T08:51:45.591Z,3.30
2019-02-09T08:54:15.942Z,3.10
2019-02-09T08:56:46.678Z,2.73
2019-02-09T08:59:17.014Z,3.20
2019-02-09T09:01:47.450Z,3.00
2019-02-09T09:04:17.782Z,3.33
2019-02-09T09:06:48.311Z,3.17
2019-02-09T09:09:18.652Z,2.93
2019-02-09T09:11:49.039Z,2.90
2019-02-09T09:14:19.378Z,3.30
2019-02-09T09:16:49.750Z,2.60
2019-02-09T09:19:20.106Z,2.53
2019-02-09T09:21:50.483Z,2.70
2019-02-09T09:24:20.859Z,2.23
2019-02-09T09:26:51.198Z,2.87
2019-02-09T09:29:21.570Z,2.57
2019-02-09T09:31:51.899Z,2.20
2019-02-09T09:34:22.259Z,2.20
2019-02-09T09:36:52.598Z,2.10
2019-02-09T09:39:22.958Z,2.40
2019-02-09T09:41:53.298Z,2.40
2019-02-09T09:44:23.662Z,2.10
2019-02-09T09:46:54.014Z,1.90
2019-02-09T09:49:24.470Z,1.80
2019-02-09T09:51:54.802Z,2.10
2019-02-09T09:54:25.174Z,1.90
2019-02-09T09:56:56.463Z,1.90
2019-02-09T09:59:26.843Z,1.80
2019-02-09T10:01:57.179Z,1.90
2019-02-09T10:04:27.547Z,1.60
2019-02-09T10:06:58.166Z,2.00
2019-02-09T10:09:28.502Z,1.73
2019-02-09T10:11:58.894Z,1.83
2019-02-09T10:14:29.242Z,1.73
2019-02-09T10:16:59.925Z,2.00
2019-02-09T10:19:30.260Z,1.80
2019-02-09T10:22:00.614Z,2.07
2019-02-09T10:24:30.967Z,1.70
2019-02-09T10:27:01.342Z,1.73
2019-02-09T10:29:32.754Z,1.67
2019-02-09T10:32:03.127Z,2.10
2019-02-09T10:34:33.458Z,1.30
2019-02-09T10:37:03.834Z,1.70
2019-02-09T10:39:35.674Z,1.43
2019-02-09T10:42:06.329Z,1.20
2019-02-09T10:44:36.669Z,1.53
2019-02-09T10:47:07.122Z,1.53
2019-02-09T10:49:37.470Z,1.50
2019-02-09T10:52:09.193Z,1.20
2019-02-09T10:54:39.655Z,1.20
2019-02-09T10:57:10.022Z,1.43
2019-02-09T10:59:40.434Z,1.30
2019-02-09T11:02:10.794Z,1.20
2019-02-09T11:04:41.161Z,1.07
2019-02-09T11:07:11.590Z,1.63
2019-02-09T11:09:41.951Z,1.73
2019-02-09T11:12:12.340Z,0.97
2019-02-09T11:14:42.678Z,1.10
2019-02-09T11:17:13.070Z,1.87
2019-02-09T11:19:43.399Z,1.40
2019-02-09T11:22:14.066Z,1.30
2019-02-09T11:24:44.398Z,0.97
2019-02-09T11:27:15.116Z,1.30
2019-02-09T11:29:45.455Z,1.20
2019-02-09T11:32:15.886Z,1.27
2019-02-09T11:34:46.603Z,1.20
2019-02-09T11:37:17.395Z,1.03
2019-02-09T11:39:47.710Z,1.10
2019-02-09T11:42:18.094Z,1.30
2019-02-09T11:44:48.442Z,0.90
2019-02-09T11:47:18.806Z,1.50
2019-02-09T11:49:49.163Z,1.20
2019-02-09T11:52:19.494Z,1.03
2019-02-09T11:54:49.858Z,0.97
2019-02-09T11:57:20.193Z,1.03
2019-02-09T11:59:50.546Z,0.90
2019-02-09T12:02:20.953Z,1.10
2019-02-09T12:04:51.335Z,1.20
2019-02-09T12:07:21.814Z,0.97
2019-02-09T12:09:52.219Z,1.10
2019-02-09T12:12:22.802Z,1.00
2019-02-09T12:14:53.270Z,0.80
2019-02-09T12:17:23.615Z,1.00
2019-02-09T12:19:53.954Z,1.10
2019-02-09T12:22:24.334Z,1.10
2019-02-09T12:24:54.683Z,1.00
2019-02-09T12:27:26.115Z,0.90
2019-02-09T12:29:56.695Z,1.20
2019-02-09T12:32:28.006Z,0.90
2019-02-09T12:34:58.359Z,0.90
2019-02-09T12:37:28.790Z,0.90
2019-02-09T12:39:59.127Z,0.97
2019-02-09T12:42:30.254Z,0.90
2019-02-09T12:45:00.590Z,1.10
2019-02-09T12:47:31.051Z,1.00
2019-02-09T12:50:01.397Z,0.90
2019-02-09T12:52:31.783Z,0.90
2019-02-09T12:55:02.177Z,0.97
2019-02-09T12:57:32.543Z,1.00
2019-02-09T13:00:02.923Z,1.00
2019-02-09T13:02:33.262Z,1.03
2019-02-09T13:05:03.734Z,1.13
2019-02-09T13:07:34.247Z,0.80
2019-02-09T13:10:05.895Z,1.10
2019-02-09T13:12:36.262Z,0.80
2019-02-09T13:15:08.227Z,0.90
2019-02-09T13:17:38.578Z,1.10
2019-02-09T13:20:12.746Z,0.77
2019-02-09T13:22:43.850Z,1.07
2019-02-09T13:25:14.226Z,0.73
2019-02-09T13:27:45.027Z,0.80
2019-02-09T13:30:19.034Z,0.73
2019-02-09T13:32:49.475Z,0.83
2019-02-09T13:35:19.905Z,0.90
2019-02-09T13:37:50.362Z,0.90
2019-02-09T13:40:21.272Z,0.90
2019-02-09T13:42:51.904Z,0.90
2019-02-09T13:45:25.838Z,1.10
2019-02-09T13:47:56.182Z,1.10
2019-02-09T13:50:28.358Z,1.00
2019-02-09T13:52:58.925Z,0.80
2019-02-09T13:55:29.264Z,0.90
2019-02-09T13:57:59.726Z,1.10
2019-02-09T14:00:30.706Z,1.20
2019-02-09T14:03:01.079Z,1.50
2019-02-09T14:05:31.419Z,1.20
2019-02-09T14:08:01.866Z,1.17
2019-02-09T14:10:32.220Z,1.40
2019-02-09T14:13:02.628Z,1.17
2019-02-09T14:15:34.110Z,0.90
2019-02-09T14:18:07.414Z,1.20
2019-02-09T14:20:37.778Z,1.37
2019-02-09T14:23:09.242Z,1.20
2019-02-09T14:25:39.697Z,1.20
2019-02-09T14:28:10.402Z,1.10
2019-02-09T14:30:41.279Z,1.03
2019-02-09T14:33:12.100Z,1.20
2019-02-09T14:35:43.007Z,1.10
2019-02-09T14:38:13.766Z,1.33
2019-02-09T14:40:45.078Z,1.37
2019-02-09T14:43:15.466Z,1.10
2019-02-09T14:45:45.814Z,1.10
2019-02-09T14:48:16.219Z,1.23
2019-02-09T14:50:46.558Z,1.10
2019-02-09T14:53:16.938Z,1.13
2019-02-09T14:55:47.283Z,1.40
2019-02-09T14:58:17.654Z,1.30
2019-02-09T15:00:50.423Z,1.27
2019-02-09T15:03:27.254Z,1.20
2019-02-09T15:05:53.194Z,1.40
2019-02-09T15:08:23.650Z,1.20
2019-02-09T15:10:54.024Z,1.37
2019-02-09T15:13:24.398Z,1.30
2019-02-09T15:16:07.015Z,1.50
2019-02-09T15:18:37.470Z,1.47
2019-02-09T15:21:08.039Z,1.30
2019-02-09T15:23:39.398Z,1.20
2019-02-09T15:26:09.742Z,1.00
2019-02-09T15:28:40.182Z,1.07
2019-02-09T15:31:10.542Z,1.30
2019-02-09T15:33:41.030Z,1.93
2019-02-09T15:36:11.390Z,1.40
2019-02-09T15:38:41.774Z,1.90
2019-02-09T15:41:12.175Z,1.80
2019-02-09T15:43:42.526Z,1.50
2019-02-09T15:46:12.886Z,1.70
2019-02-09T15:48:43.334Z,1.50
2019-02-09T15:51:13.692Z,1.67
2019-02-09T15:53:44.150Z,1.37
2019-02-09T15:56:14.499Z,1.50
2019-02-09T15:58:45.270Z,1.40
2019-02-09T16:01:15.610Z,1.40
2019-02-09T16:03:46.026Z,1.60
2019-02-09T16:06:16.370Z,2.03
2019-02-09T16:08:46.813Z,1.30
2019-02-09T16:11:18.265Z,1.43
2019-02-09T16:13:49.872Z,1.20
2019-02-09T16:16:22.058Z,1.23
2019-02-09T16:18:52.420Z,1.50
2019-02-09T16:21:22.910Z,1.40
2019-02-09T16:23:53.246Z,1.53
2019-02-09T16:26:23.644Z,1.83
2019-02-09T16:28:54.023Z,1.80
2019-02-09T16:31:24.362Z,1.80
2019-02-09T16:33:54.747Z,1.80
2019-02-09T16:36:25.101Z,1.73
2019-02-09T16:38:55.542Z,1.60
2019-02-09T16:41:25.886Z,1.73
2019-02-09T16:43:56.664Z,1.50
2019-02-09T16:46:27.022Z,2.00
2019-02-09T16:48:57.742Z,1.70
2019-02-09T16:51:28.089Z,2.10
2019-02-09T16:53:58.489Z,2.20
2019-02-09T16:56:28.848Z,1.73
2019-02-09T16:58:59.307Z,1.83
2019-02-09T17:01:29.650Z,1.60
2019-02-09T17:04:00.033Z,1.70
2019-02-09T17:06:30.362Z,1.60
2019-02-09T17:09:00.908Z,1.97
2019-02-09T17:11:31.242Z,1.60
2019-02-09T17:14:01.614Z,1.80
2019-02-09T17:16:31.979Z,1.33
2019-02-09T17:19:02.850Z,1.57
2019-02-09T17:21:33.190Z,2.13
2019-02-09T17:24:04.758Z,1.87
2019-02-09T17:26:35.118Z,2.23
2019-02-09T17:29:05.872Z,2.00
2019-02-09T17:31:36.206Z,1.50
2019-02-09T17:34:06.590Z,2.07
2019-02-09T17:36:36.958Z,1.87
2019-02-09T17:39:09.336Z,1.60
2019-02-09T17:41:39.698Z,1.73
2019-02-09T17:44:10.071Z,1.97
2019-02-09T17:46:40.406Z,1.50
2019-02-09T17:49:10.766Z,1.70
2019-02-09T17:51:41.141Z,2.33
2019-02-09T17:54:11.490Z,1.70
2019-02-09T17:56:41.863Z,1.53
2019-02-09T17:59:12.205Z,1.63
2019-02-09T18:01:42.563Z,1.30
2019-02-09T18:04:12.942Z,1.50
2019-02-09T18:06:43.282Z,1.70
2019-02-09T18:09:13.938Z,1.73
2019-02-09T18:11:44.694Z,1.87
2019-02-09T18:14:15.026Z,1.60
2019-02-09T18:16:45.426Z,1.50
2019-02-09T18:19:15.786Z,1.80
2019-02-09T18:21:46.123Z,1.43
2019-02-09T18:24:16.483Z,1.80
2019-02-09T18:26:46.827Z,1.80
2019-02-09T18:29:17.209Z,1.43
2019-02-09T18:31:47.553Z,1.50
2019-02-09T18:34:17.982Z,1.60
2019-02-09T18:36:48.330Z,1.50
2019-02-09T18:39:18.801Z,1.80
2019-02-09T18:41:49.169Z,1.83
2019-02-09T18:44:19.506Z,1.70
2019-02-09T18:46:49.889Z,1.77
2019-02-09T18:49:20.219Z,1.70
2019-02-09T18:51:50.586Z,1.80
2019-02-09T18:54:20.930Z,1.80
2019-02-09T18:56:51.311Z,2.50
2019-02-09T18:59:21.650Z,9.53
2019-02-09T19:01:52.058Z,1.97
2019-02-09T19:04:22.410Z,3.40
2019-02-09T19:06:52.782Z,4.93
2019-02-09T19:09:23.210Z,6.00
2019-02-09T19:11:53.546Z,4.13
2019-02-09T19:14:23.926Z,8.10
2019-02-09T19:16:54.262Z,12.10
2019-02-09T19:19:24.727Z,13.70
2019-02-09T19:21:55.082Z,4.17
2019-02-09T19:24:25.472Z,17.80
2019-02-09T19:26:55.827Z,7.87
2019-02-09T19:29:26.214Z,4.80
2019-02-09T19:31:56.551Z,5.73
2019-02-09T19:34:26.970Z,3.47
2019-02-09T19:36:57.305Z,5.10
2019-02-09T19:39:27.679Z,4.60
2019-02-09T19:41:58.054Z,6.70
2019-02-09T19:44:28.434Z,5.77
2019-02-09T19:46:59.870Z,3.40
2019-02-09T19:49:30.274Z,3.97
2019-02-09T19:52:00.626Z,5.07
2019-02-09T19:54:31.846Z,3.07
2019-02-09T19:57:02.182Z,6.70
2019-02-09T19:59:33.398Z,4.23
2019-02-09T20:02:05.281Z,5.47
2019-02-09T20:04:36.920Z,3.13
2019-02-09T20:07:07.473Z,2.83
2019-02-09T20:09:37.926Z,4.87
2019-02-09T20:12:08.279Z,9.57
2019-02-09T20:14:38.650Z,2.70
2019-02-09T20:17:09.021Z,6.23
2019-02-09T20:19:39.487Z,4.63
2019-02-09T20:22:09.829Z,6.67
2019-02-09T20:24:40.205Z,5.00
2019-02-09T20:27:10.550Z,3.40
2019-02-09T20:29:40.927Z,2.50
2019-02-09T20:32:11.261Z,2.27
2019-02-09T20:34:41.619Z,2.40
2019-02-09T20:37:11.991Z,1.90
2019-02-09T20:39:42.335Z,2.47
2019-02-09T20:42:12.691Z,1.90
2019-02-09T20:44:43.030Z,1.97
2019-02-09T20:47:14.214Z,2.03
2019-02-09T20:49:44.562Z,1.97
2019-02-09T20:52:15.231Z,2.03
2019-02-09T20:54:45.563Z,1.70
2019-02-09T20:57:16.302Z,2.10
2019-02-09T20:59:46.639Z,1.90
2019-02-09T21:02:18.150Z,2.90
2019-02-09T21:04:48.490Z,4.87
2019-02-09T21:07:24.223Z,2.77
2019-02-09T21:09:50.997Z,4.70
2019-02-09T21:12:21.387Z,3.73
2019-02-09T21:14:51.747Z,2.47
2019-02-09T21:17:22.122Z,1.70
2019-02-09T21:19:52.474Z,2.10
2019-02-09T21:22:22.822Z,2.43
2019-02-09T21:24:53.202Z,4.83
2019-02-09T21:27:23.538Z,2.90
2019-02-09T21:29:54.254Z,4.60
2019-02-09T21:32:24.594Z,4.87
2019-02-09T21:34:55.002Z,4.33
2019-02-09T21:37:25.351Z,2.97
2019-02-09T21:39:55.730Z,8.90
2019-02-09T21:42:26.089Z,3.00
2019-02-09T21:44:56.422Z,2.53
2019-02-09T21:47:26.817Z,2.00
2019-02-09T21:49:57.158Z,3.80
2019-02-09T21:52:27.522Z,2.70
2019-02-09T21:54:57.859Z,2.00
2019-02-09T21:57:28.226Z,1.77
2019-02-09T21:59:58.562Z,1.77
2019-02-09T22:02:28.987Z,2.60
2019-02-09T22:05:00.592Z,2.73
2019-02-09T22:07:32.174Z,1.70
2019-02-09T22:10:02.674Z,2.20
2019-02-09T22:12:33.241Z,2.30
2019-02-09T22:15:04.481Z,1.63
2019-02-09T22:17:35.020Z,2.40
2019-02-09T22:20:08.058Z,2.73
2019-02-09T22:22:39.797Z,2.07
2019-02-09T22:25:14.282Z,2.30
2019-02-09T22:27:45.354Z,1.90
2019-02-09T22:30:18.222Z,2.10
2019-02-09T22:32:48.796Z,1.80
2019-02-09T22:35:19.620Z,1.80
2019-02-09T22:37:49.997Z,2.30
2019-02-09T22:40:28.127Z,2.20
2019-02-09T22:42:58.531Z,1.90
2019-02-09T22:45:29.801Z,2.87
2019-02-09T22:48:00.306Z,1.90
2019-02-09T22:50:35.567Z,2.07
2019-02-09T22:53:06.862Z,2.03
2019-02-09T22:55:37.206Z,1.90
2019-02-09T22:58:08.055Z,2.43
2019-02-09T23:01:18.265Z,1.90
2019-02-09T23:03:59.611Z,2.40
2019-02-09T23:06:56.786Z,1.97
2019-02-09T23:09:29.282Z,2.23
2019-02-09T23:11:59.651Z,2.13
2019-02-09T23:14:31.522Z,1.77
2019-02-09T23:17:01.874Z,1.53
2019-02-09T23:19:33.474Z,1.73
2019-02-09T23:22:03.839Z,1.90
2019-02-09T23:24:34.266Z,1.90
2019-02-09T23:27:04.646Z,1.77
2019-02-09T23:29:34.996Z,2.23
2019-02-09T23:32:05.382Z,2.37
2019-02-09T23:34:35.716Z,2.03
2019-02-09T23:37:06.108Z,2.10
2019-02-09T23:39:36.467Z,1.83
2019-02-09T23:42:06.857Z,2.53
2019-02-09T23:44:37.197Z,1.90
2019-02-09T23:47:07.600Z,1.83
2019-02-09T23:49:37.965Z,1.90
2019-02-09T23:52:08.298Z,1.70
2019-02-09T23:54:39.778Z,2.50
2019-02-09T23:57:11.600Z,2.60
2019-02-09T23:59:41.999Z,1.90
