createdAt,value
2018-08-17T00:01:39.451Z,0.50
2018-08-17T00:04:07.661Z,0.60
2018-08-17T00:06:36.635Z,0.60
2018-08-17T00:09:04.910Z,0.60
2018-08-17T00:11:33.151Z,0.50
2018-08-17T00:14:01.407Z,0.60
2018-08-17T00:16:29.647Z,0.60
2018-08-17T00:18:57.880Z,0.47
2018-08-17T00:21:26.101Z,0.50
2018-08-17T00:23:55.097Z,0.60
2018-08-17T00:26:24.089Z,0.53
2018-08-17T00:28:53.060Z,0.50
2018-08-17T00:31:21.333Z,0.50
2018-08-17T00:33:49.529Z,0.50
2018-08-17T00:36:17.812Z,0.50
2018-08-17T00:38:46.060Z,0.50
2018-08-17T00:41:14.309Z,0.50
2018-08-17T00:43:42.560Z,0.50
2018-08-17T00:46:10.763Z,0.50
2018-08-17T00:48:39.050Z,0.50
2018-08-17T00:51:07.274Z,0.50
2018-08-17T00:53:35.542Z,0.50
2018-08-17T00:56:03.801Z,0.60
2018-08-17T00:58:32.033Z,0.50
2018-08-17T01:01:00.263Z,0.50
2018-08-17T01:03:28.457Z,0.43
2018-08-17T01:05:57.441Z,0.40
2018-08-17T01:08:25.656Z,0.57
2018-08-17T01:10:53.887Z,0.60
2018-08-17T01:13:22.096Z,0.50
2018-08-17T01:15:50.338Z,0.50
2018-08-17T01:18:18.607Z,0.50
2018-08-17T01:20:46.870Z,0.60
2018-08-17T01:23:15.135Z,0.50
2018-08-17T01:25:43.383Z,0.50
2018-08-17T01:28:11.927Z,0.60
2018-08-17T01:30:40.170Z,0.40
2018-08-17T01:33:08.372Z,0.50
2018-08-17T01:35:36.634Z,0.50
2018-08-17T01:38:04.876Z,0.60
2018-08-17T01:40:33.140Z,0.60
2018-08-17T01:43:02.142Z,0.50
2018-08-17T01:45:30.369Z,0.50
2018-08-17T01:47:58.628Z,0.60
2018-08-17T01:50:26.852Z,0.60
2018-08-17T01:52:55.864Z,0.60
2018-08-17T01:55:24.193Z,0.50
2018-08-17T01:57:52.474Z,0.50
2018-08-17T02:00:20.717Z,0.60
2018-08-17T02:02:48.953Z,0.60
2018-08-17T02:05:17.943Z,0.50
2018-08-17T02:07:46.941Z,0.60
2018-08-17T02:10:15.951Z,0.60
2018-08-17T02:12:44.979Z,0.50
2018-08-17T02:15:13.231Z,0.60
2018-08-17T02:17:42.245Z,0.60
2018-08-17T02:20:10.479Z,0.60
2018-08-17T02:22:39.519Z,0.60
2018-08-17T02:25:07.725Z,0.60
2018-08-17T02:27:35.936Z,0.57
2018-08-17T02:30:04.971Z,0.50
2018-08-17T02:32:33.163Z,0.50
2018-08-17T02:35:01.425Z,0.60
2018-08-17T02:37:29.629Z,0.60
2018-08-17T02:39:57.846Z,0.50
2018-08-17T02:42:26.069Z,0.53
2018-08-17T02:44:54.283Z,0.53
2018-08-17T02:47:23.303Z,0.60
2018-08-17T02:49:51.556Z,0.50
2018-08-17T02:52:20.571Z,0.50
2018-08-17T02:54:48.831Z,0.60
2018-08-17T02:57:17.790Z,0.60
2018-08-17T02:59:46.068Z,0.50
2018-08-17T03:02:14.312Z,0.60
2018-08-17T03:04:42.552Z,0.50
2018-08-17T03:07:11.573Z,0.60
2018-08-17T03:09:39.783Z,0.60
2018-08-17T03:12:08.004Z,0.60
2018-08-17T03:14:36.264Z,0.60
2018-08-17T03:17:05.247Z,0.60
2018-08-17T03:19:33.463Z,0.60
2018-08-17T03:22:01.737Z,0.60
2018-08-17T03:24:30.694Z,0.60
2018-08-17T03:26:58.922Z,0.60
2018-08-17T03:29:27.138Z,0.60
2018-08-17T03:31:55.417Z,0.60
2018-08-17T03:34:24.382Z,0.50
2018-08-17T03:36:52.593Z,0.50
2018-08-17T03:39:20.814Z,0.50
2018-08-17T03:41:49.071Z,0.60
2018-08-17T03:44:18.095Z,0.60
2018-08-17T03:46:46.351Z,0.50
2018-08-17T03:49:14.624Z,0.60
2018-08-17T03:51:43.621Z,0.53
2018-08-17T03:54:11.820Z,0.60
2018-08-17T03:56:40.100Z,0.60
2018-08-17T03:59:08.297Z,0.60
2018-08-17T04:01:36.564Z,0.53
2018-08-17T04:04:04.787Z,0.60
2018-08-17T04:06:32.984Z,0.60
2018-08-17T04:09:01.203Z,0.60
2018-08-17T04:11:29.414Z,0.60
2018-08-17T04:13:58.434Z,0.60
2018-08-17T04:16:26.644Z,0.60
2018-08-17T04:18:54.916Z,0.60
2018-08-17T04:21:23.122Z,0.50
2018-08-17T04:23:51.461Z,0.50
2018-08-17T04:26:19.696Z,0.60
2018-08-17T04:28:47.889Z,0.60
2018-08-17T04:31:16.150Z,0.60
2018-08-17T04:33:45.129Z,0.60
2018-08-17T04:36:14.115Z,0.60
2018-08-17T04:38:42.365Z,0.60
2018-08-17T04:41:10.635Z,0.60
2018-08-17T04:43:38.870Z,0.60
2018-08-17T04:46:07.050Z,0.60
2018-08-17T04:48:35.320Z,0.60
2018-08-17T04:51:04.305Z,0.60
2018-08-17T04:53:33.340Z,0.60
2018-08-17T04:56:01.552Z,0.60
2018-08-17T04:58:29.765Z,0.60
2018-08-17T05:00:57.992Z,0.60
2018-08-17T05:03:26.258Z,0.60
2018-08-17T05:05:54.528Z,0.60
2018-08-17T05:08:22.723Z,0.63
2018-08-17T05:10:50.997Z,0.60
2018-08-17T05:13:19.190Z,0.60
2018-08-17T05:15:48.231Z,0.60
2018-08-17T05:18:16.485Z,0.60
2018-08-17T05:20:45.515Z,0.60
2018-08-17T05:23:13.755Z,0.60
2018-08-17T05:25:41.943Z,0.60
2018-08-17T05:28:10.148Z,0.50
2018-08-17T05:30:38.381Z,0.50
2018-08-17T05:33:07.360Z,0.60
2018-08-17T05:35:36.417Z,0.60
2018-08-17T05:38:04.620Z,0.50
2018-08-17T05:40:32.891Z,0.60
2018-08-17T05:43:01.125Z,0.60
2018-08-17T05:45:29.354Z,0.60
2018-08-17T05:47:57.590Z,0.60
2018-08-17T05:50:25.814Z,0.60
2018-08-17T05:52:54.017Z,0.60
2018-08-17T05:55:22.239Z,0.60
2018-08-17T05:57:50.498Z,0.60
2018-08-17T06:00:18.711Z,0.60
2018-08-17T06:02:46.965Z,0.57
2018-08-17T06:05:15.199Z,0.60
2018-08-17T06:07:43.480Z,0.60
2018-08-17T06:10:11.743Z,0.60
2018-08-17T06:12:40.721Z,0.60
2018-08-17T06:15:08.937Z,0.60
2018-08-17T06:17:37.181Z,0.60
2018-08-17T06:20:06.210Z,0.60
2018-08-17T06:22:34.419Z,0.50
2018-08-17T06:25:03.455Z,0.50
2018-08-17T06:27:32.471Z,0.40
2018-08-17T06:30:00.735Z,0.60
2018-08-17T06:32:28.943Z,0.60
2018-08-17T06:34:57.199Z,0.50
2018-08-17T06:37:25.483Z,0.60
2018-08-17T06:39:53.652Z,0.57
2018-08-17T06:42:21.852Z,0.50
2018-08-17T06:44:50.096Z,0.60
2018-08-17T06:47:19.057Z,0.60
2018-08-17T06:49:48.101Z,0.60
2018-08-17T06:52:16.317Z,0.50
2018-08-17T06:54:44.540Z,0.60
2018-08-17T06:57:12.824Z,0.50
2018-08-17T06:59:41.853Z,0.50
2018-08-17T07:02:10.103Z,0.60
2018-08-17T07:04:38.377Z,0.50
2018-08-17T07:07:06.620Z,0.60
2018-08-17T07:09:35.759Z,0.60
2018-08-17T07:12:03.911Z,0.60
2018-08-17T07:14:32.137Z,0.60
2018-08-17T07:17:00.362Z,0.50
2018-08-17T07:19:28.593Z,0.60
2018-08-17T07:21:56.796Z,0.50
2018-08-17T07:24:25.789Z,0.50
2018-08-17T07:26:54.819Z,0.50
2018-08-17T07:29:23.101Z,0.60
2018-08-17T07:31:51.333Z,0.60
2018-08-17T07:34:20.339Z,0.50
2018-08-17T07:36:49.361Z,0.50
2018-08-17T07:39:17.572Z,0.60
2018-08-17T07:41:45.909Z,0.50
2018-08-17T07:44:14.107Z,0.50
2018-08-17T07:46:42.347Z,0.50
2018-08-17T07:49:10.614Z,0.50
2018-08-17T07:51:39.636Z,0.40
2018-08-17T07:54:07.899Z,0.47
2018-08-17T07:56:36.921Z,0.50
2018-08-17T07:59:05.232Z,0.50
2018-08-17T08:01:33.369Z,0.50
2018-08-17T08:04:01.629Z,0.60
2018-08-17T08:06:29.889Z,0.50
2018-08-17T08:08:58.069Z,0.50
2018-08-17T08:11:27.062Z,0.50
2018-08-17T08:13:56.092Z,0.50
2018-08-17T08:16:24.365Z,0.50
2018-08-17T08:18:52.582Z,0.50
2018-08-17T08:21:20.849Z,0.50
2018-08-17T08:23:49.048Z,0.50
2018-08-17T08:26:18.099Z,0.50
2018-08-17T08:28:46.291Z,0.47
2018-08-17T08:31:14.530Z,0.50
2018-08-17T08:33:42.787Z,0.57
2018-08-17T08:36:11.776Z,0.60
2018-08-17T08:38:39.991Z,0.50
2018-08-17T08:41:08.222Z,0.50
2018-08-17T08:43:36.448Z,0.50
2018-08-17T08:46:04.706Z,0.50
2018-08-17T08:48:32.958Z,0.50
2018-08-17T08:51:02.012Z,0.50
2018-08-17T08:53:30.248Z,0.50
2018-08-17T08:55:58.532Z,0.50
2018-08-17T08:58:26.705Z,0.40
2018-08-17T09:00:54.981Z,0.40
2018-08-17T09:03:23.286Z,0.50
2018-08-17T09:05:51.528Z,0.50
2018-08-17T09:08:19.807Z,0.50
2018-08-17T09:10:47.960Z,0.50
2018-08-17T09:13:16.995Z,0.40
2018-08-17T09:15:45.246Z,0.40
2018-08-17T09:18:13.459Z,0.40
2018-08-17T09:20:41.755Z,0.40
2018-08-17T09:23:09.918Z,0.40
2018-08-17T09:25:38.210Z,0.40
2018-08-17T09:28:07.196Z,0.40
2018-08-17T09:30:35.489Z,0.50
2018-08-17T09:33:03.689Z,0.50
2018-08-17T09:35:31.928Z,0.50
2018-08-17T09:38:00.145Z,0.40
2018-08-17T09:40:28.417Z,0.50
2018-08-17T09:42:57.424Z,0.50
2018-08-17T09:45:25.658Z,0.40
2018-08-17T09:47:53.912Z,0.50
2018-08-17T09:50:22.170Z,0.50
2018-08-17T09:52:50.380Z,0.50
2018-08-17T09:55:18.648Z,0.50
2018-08-17T09:57:46.912Z,0.50
2018-08-17T10:00:15.122Z,0.50
2018-08-17T10:02:43.376Z,0.50
2018-08-17T10:05:11.667Z,0.43
2018-08-17T10:10:35.756Z,0.50
2018-08-17T10:13:03.948Z,0.40
2018-08-17T10:15:32.186Z,0.40
2018-08-17T10:18:00.406Z,0.50
2018-08-17T10:20:28.713Z,0.40
2018-08-17T10:22:56.901Z,0.50
2018-08-17T10:25:25.110Z,0.40
2018-08-17T10:27:53.342Z,0.40
2018-08-17T10:30:21.553Z,0.40
2018-08-17T10:32:49.790Z,0.40
2018-08-17T10:35:18.770Z,0.40
2018-08-17T10:37:47.805Z,0.40
2018-08-17T10:40:16.017Z,0.40
2018-08-17T10:42:44.240Z,0.50
2018-08-17T10:45:12.471Z,0.47
2018-08-17T10:47:40.745Z,0.50
2018-08-17T10:50:09.003Z,0.50
2018-08-17T10:52:37.232Z,0.40
2018-08-17T10:55:06.262Z,0.40
2018-08-17T10:57:34.676Z,0.40
2018-08-17T11:00:02.793Z,0.45
2018-08-17T11:02:31.025Z,0.50
2018-08-17T11:04:59.227Z,0.40
2018-08-17T11:07:28.265Z,0.40
2018-08-17T11:09:56.510Z,0.50
2018-08-17T11:12:24.780Z,0.43
2018-08-17T11:14:52.979Z,0.50
2018-08-17T11:17:21.211Z,0.50
2018-08-17T11:19:49.422Z,0.50
2018-08-17T11:22:17.712Z,0.50
2018-08-17T11:24:45.957Z,0.50
2018-08-17T11:27:14.949Z,0.45
2018-08-17T11:29:43.981Z,0.50
2018-08-17T11:32:12.259Z,0.50
2018-08-17T11:34:40.481Z,0.50
2018-08-17T11:37:08.743Z,0.50
2018-08-17T11:39:36.959Z,0.55
2018-08-17T11:42:05.977Z,0.60
2018-08-17T11:44:34.197Z,0.50
2018-08-17T11:47:02.468Z,0.40
2018-08-17T11:49:30.706Z,0.50
2018-08-17T11:51:58.966Z,0.50
2018-08-17T11:54:27.215Z,0.40
2018-08-17T11:56:55.438Z,0.50
2018-08-17T11:59:23.651Z,0.50
2018-08-17T12:01:51.993Z,0.50
2018-08-17T12:04:20.138Z,0.50
2018-08-17T12:06:48.385Z,0.50
2018-08-17T12:09:16.638Z,0.50
2018-08-17T12:11:45.666Z,0.50
2018-08-17T12:14:13.920Z,0.50
2018-08-17T12:16:42.198Z,0.40
2018-08-17T12:19:10.431Z,0.52
2018-08-17T12:21:38.694Z,0.50
2018-08-17T12:24:07.725Z,0.57
2018-08-17T12:26:36.714Z,0.60
2018-08-17T12:29:04.967Z,0.50
2018-08-17T12:31:33.240Z,0.45
2018-08-17T12:34:02.208Z,0.50
2018-08-17T12:36:31.286Z,0.50
2018-08-17T12:38:59.531Z,0.50
2018-08-17T12:41:27.756Z,0.52
2018-08-17T12:43:56.778Z,0.60
2018-08-17T12:46:25.020Z,0.60
2018-08-17T12:48:53.290Z,0.50
2018-08-17T12:51:21.559Z,0.60
2018-08-17T12:53:49.825Z,0.57
2018-08-17T12:56:18.082Z,0.50
2018-08-17T12:58:46.327Z,0.57
2018-08-17T13:01:15.333Z,0.57
2018-08-17T13:03:44.373Z,0.60
2018-08-17T13:06:12.567Z,0.60
2018-08-17T13:08:40.799Z,0.50
2018-08-17T13:11:09.068Z,0.50
2018-08-17T13:13:37.302Z,0.60
2018-08-17T13:16:05.507Z,0.50
2018-08-17T13:18:33.749Z,0.60
2018-08-17T13:21:01.971Z,0.60
2018-08-17T13:23:30.188Z,0.60
2018-08-17T13:25:58.450Z,0.60
2018-08-17T13:28:26.647Z,0.60
2018-08-17T13:30:54.917Z,0.60
2018-08-17T13:33:23.159Z,0.60
2018-08-17T13:35:51.417Z,0.60
2018-08-17T13:38:20.387Z,0.60
2018-08-17T13:40:49.419Z,0.55
2018-08-17T13:43:17.618Z,0.60
2018-08-17T13:45:45.872Z,0.60
2018-08-17T13:48:14.151Z,0.60
2018-08-17T13:50:42.355Z,0.60
2018-08-17T13:53:11.408Z,0.60
2018-08-17T13:55:40.371Z,0.60
2018-08-17T13:58:08.609Z,0.60
2018-08-17T14:00:36.835Z,0.60
2018-08-17T14:03:05.852Z,0.60
2018-08-17T14:05:34.078Z,0.60
2018-08-17T14:08:02.323Z,0.60
2018-08-17T14:10:30.583Z,0.60
2018-08-17T14:12:58.798Z,0.60
2018-08-17T14:15:27.069Z,0.60
2018-08-17T14:17:55.357Z,0.60
2018-08-17T14:20:23.626Z,0.60
2018-08-17T14:22:51.874Z,0.60
2018-08-17T14:25:20.126Z,0.60
2018-08-17T14:27:49.123Z,0.60
2018-08-17T14:30:18.092Z,0.70
2018-08-17T14:32:46.375Z,0.60
2018-08-17T14:35:14.755Z,0.60
2018-08-17T14:37:42.870Z,0.60
2018-08-17T14:40:11.081Z,0.60
2018-08-17T14:42:39.293Z,0.60
2018-08-17T14:45:08.330Z,0.60
2018-08-17T14:47:36.554Z,0.60
2018-08-17T14:50:04.849Z,0.60
2018-08-17T14:52:33.047Z,0.60
2018-08-17T14:55:01.333Z,0.60
2018-08-17T14:57:29.538Z,0.60
2018-08-17T14:59:57.766Z,0.60
2018-08-17T15:02:26.032Z,0.60
2018-08-17T15:04:54.228Z,0.65
2018-08-17T15:07:23.263Z,0.60
2018-08-17T15:09:51.512Z,0.70
2018-08-17T15:12:19.778Z,0.60
2018-08-17T15:14:48.034Z,0.60
2018-08-17T15:17:17.039Z,0.60
2018-08-17T15:19:45.302Z,0.60
2018-08-17T15:22:14.291Z,0.68
2018-08-17T15:24:43.379Z,0.60
2018-08-17T15:27:12.368Z,0.60
2018-08-17T15:29:40.641Z,0.60
2018-08-17T15:32:08.896Z,0.60
2018-08-17T15:34:37.162Z,0.70
2018-08-17T15:37:05.429Z,0.60
2018-08-17T15:39:33.635Z,0.60
2018-08-17T15:42:01.928Z,0.60
2018-08-17T15:44:30.206Z,0.60
2018-08-17T15:46:58.493Z,0.60
2018-08-17T15:49:27.513Z,0.60
2018-08-17T15:51:55.782Z,0.60
2018-08-17T15:54:24.769Z,0.60
2018-08-17T15:56:53.785Z,0.60
2018-08-17T15:59:21.995Z,0.60
2018-08-17T16:01:50.274Z,0.60
2018-08-17T16:04:18.525Z,0.60
2018-08-17T16:06:46.793Z,0.60
2018-08-17T16:09:15.039Z,0.60
2018-08-17T16:11:44.026Z,0.60
2018-08-17T16:14:12.309Z,0.60
2018-08-17T16:16:41.297Z,0.60
2018-08-17T16:19:10.285Z,0.60
2018-08-17T16:21:38.559Z,0.60
2018-08-17T16:24:06.807Z,0.60
2018-08-17T16:26:35.039Z,0.60
2018-08-17T16:29:03.269Z,0.60
2018-08-17T16:31:31.543Z,0.60
2018-08-17T16:33:59.790Z,0.50
2018-08-17T16:36:28.013Z,0.52
2018-08-17T16:38:56.280Z,0.57
2018-08-17T16:41:24.494Z,0.60
2018-08-17T16:43:53.513Z,0.50
2018-08-17T16:46:21.729Z,0.52
2018-08-17T16:48:50.064Z,0.60
2018-08-17T16:51:18.229Z,0.50
2018-08-17T16:53:46.505Z,0.60
2018-08-17T16:56:14.762Z,0.60
2018-08-17T16:58:43.025Z,0.50
2018-08-17T17:01:11.354Z,0.50
2018-08-17T17:03:39.572Z,0.43
2018-08-17T17:06:07.843Z,0.50
2018-08-17T17:08:36.116Z,0.50
2018-08-17T17:11:04.357Z,0.50
2018-08-17T17:13:32.663Z,0.50
2018-08-17T17:16:01.669Z,0.50
2018-08-17T17:18:29.882Z,0.50
2018-08-17T17:20:58.915Z,0.50
2018-08-17T17:23:27.111Z,0.43
2018-08-17T17:25:55.404Z,0.50
2018-08-17T17:28:23.613Z,0.50
2018-08-17T17:30:51.884Z,0.50
2018-08-17T17:33:20.918Z,0.40
2018-08-17T17:35:49.150Z,0.50
2018-08-17T17:38:18.145Z,0.50
2018-08-17T17:40:47.168Z,0.40
2018-08-17T17:43:15.468Z,0.40
2018-08-17T17:45:43.660Z,0.45
2018-08-17T17:48:11.911Z,0.40
2018-08-17T17:50:40.116Z,0.50
2018-08-17T17:53:08.400Z,0.40
2018-08-17T17:55:36.622Z,0.40
2018-08-17T17:58:04.925Z,0.43
2018-08-17T18:00:33.167Z,0.40
2018-08-17T18:03:01.385Z,0.50
2018-08-17T18:05:29.668Z,0.40
2018-08-17T18:07:57.905Z,0.43
2018-08-17T18:10:26.139Z,0.40
2018-08-17T18:12:54.389Z,0.40
2018-08-17T18:15:22.669Z,0.45
2018-08-17T18:17:50.925Z,0.40
2018-08-17T18:20:19.170Z,0.40
2018-08-17T18:22:47.375Z,0.35
2018-08-17T18:25:15.647Z,0.40
2018-08-17T18:27:43.871Z,0.43
2018-08-17T18:30:12.140Z,0.40
2018-08-17T18:32:40.407Z,0.40
2018-08-17T18:35:08.735Z,0.40
2018-08-17T18:37:36.914Z,0.50
2018-08-17T18:40:05.179Z,0.40
2018-08-17T18:42:34.165Z,0.40
2018-08-17T18:45:03.156Z,0.40
2018-08-17T18:47:32.188Z,0.40
2018-08-17T18:50:00.447Z,0.50
2018-08-17T18:52:28.715Z,0.50
2018-08-17T18:54:56.953Z,0.50
2018-08-17T18:57:25.188Z,0.50
2018-08-17T18:59:53.409Z,0.43
2018-08-17T19:02:21.671Z,0.50
2018-08-17T19:04:50.674Z,0.40
2018-08-17T19:07:18.888Z,0.47
2018-08-17T19:09:47.972Z,0.40
2018-08-17T19:12:16.177Z,0.40
2018-08-17T19:14:44.457Z,0.40
2018-08-17T19:17:12.683Z,0.50
2018-08-17T19:19:40.956Z,0.50
2018-08-17T19:22:09.178Z,0.50
2018-08-17T19:24:37.474Z,0.50
2018-08-17T19:27:05.749Z,0.50
2018-08-17T19:29:33.962Z,0.50
2018-08-17T19:32:02.236Z,0.40
2018-08-17T19:34:30.495Z,0.50
2018-08-17T19:36:58.766Z,0.43
2018-08-17T19:39:27.963Z,0.40
2018-08-17T19:41:56.220Z,0.47
2018-08-17T19:44:25.251Z,0.40
2018-08-17T19:46:53.475Z,0.43
2018-08-17T19:49:21.695Z,0.40
2018-08-17T19:51:49.899Z,0.40
2018-08-17T19:54:18.275Z,0.40
2018-08-17T19:56:47.380Z,0.40
2018-08-17T19:59:15.656Z,0.47
2018-08-17T20:01:43.909Z,0.40
2018-08-17T20:04:24.374Z,0.40
2018-08-17T20:06:53.789Z,0.50
2018-08-17T20:09:22.789Z,0.40
2018-08-17T20:11:51.104Z,0.50
2018-08-17T20:14:20.126Z,0.40
2018-08-17T20:16:48.387Z,0.50
2018-08-17T20:19:16.654Z,0.50
2018-08-17T20:21:45.792Z,0.50
2018-08-17T20:24:14.050Z,0.50
2018-08-17T20:26:42.621Z,0.50
2018-08-17T20:29:11.291Z,0.43
2018-08-17T20:31:40.343Z,0.50
2018-08-17T20:34:08.609Z,0.40
2018-08-17T20:36:36.852Z,0.50
2018-08-17T20:39:05.131Z,0.50
2018-08-17T20:41:34.134Z,0.50
2018-08-17T20:44:02.363Z,0.50
2018-08-17T20:46:30.592Z,0.50
2018-08-17T20:48:58.864Z,0.50
2018-08-17T20:51:27.065Z,0.50
2018-08-17T20:53:55.394Z,0.50
2018-08-17T20:56:23.643Z,0.40
2018-08-17T20:58:51.851Z,0.40
2018-08-17T21:01:20.906Z,0.40
2018-08-17T21:03:49.146Z,0.40
2018-08-17T21:06:17.409Z,0.50
2018-08-17T21:08:46.384Z,0.50
2018-08-17T21:11:15.443Z,0.50
2018-08-17T21:13:43.653Z,0.50
2018-08-17T21:16:12.717Z,0.43
2018-08-17T21:18:40.932Z,0.50
2018-08-17T21:21:09.939Z,0.50
2018-08-17T21:23:38.210Z,0.50
2018-08-17T21:26:07.184Z,0.50
2018-08-17T21:28:36.188Z,0.50
2018-08-17T21:31:05.222Z,0.50
2018-08-17T21:33:33.498Z,0.40
2018-08-17T21:36:01.712Z,0.50
2018-08-17T21:38:29.930Z,0.50
2018-08-17T21:40:58.201Z,0.40
2018-08-17T21:43:27.162Z,0.50
2018-08-17T21:45:55.413Z,0.50
2018-08-17T21:48:23.650Z,0.40
2018-08-17T21:50:51.913Z,0.40
2018-08-17T21:53:20.899Z,0.40
2018-08-17T21:55:49.154Z,0.50
2018-08-17T21:58:17.421Z,0.40
2018-08-17T22:00:45.679Z,0.40
2018-08-17T22:03:13.884Z,0.50
2018-08-17T22:05:42.122Z,0.50
2018-08-17T22:08:10.330Z,0.50
2018-08-17T22:10:38.555Z,0.50
2018-08-17T22:13:06.796Z,0.40
2018-08-17T22:15:35.022Z,0.40
2018-08-17T22:18:03.236Z,0.50
2018-08-17T22:20:31.498Z,0.50
2018-08-17T22:22:59.725Z,0.50
2018-08-17T22:25:28.747Z,0.40
2018-08-17T22:27:56.963Z,0.40
2018-08-17T22:30:25.172Z,0.43
2018-08-17T22:32:53.462Z,0.40
2018-08-17T22:35:22.580Z,0.40
2018-08-17T22:37:50.717Z,0.40
2018-08-17T22:40:19.700Z,0.40
2018-08-17T22:42:48.774Z,0.50
2018-08-17T22:45:17.686Z,0.40
2018-08-17T22:47:45.901Z,0.50
2018-08-17T22:50:14.122Z,0.50
2018-08-17T22:52:42.330Z,0.50
2018-08-17T22:55:11.334Z,0.50
2018-08-17T22:57:39.571Z,0.50
2018-08-17T23:00:10.651Z,0.50
2018-08-17T23:02:39.681Z,0.40
2018-08-17T23:05:07.925Z,0.40
2018-08-17T23:07:36.184Z,0.40
2018-08-17T23:10:05.200Z,0.40
2018-08-17T23:12:34.234Z,0.50
2018-08-17T23:15:02.485Z,0.50
2018-08-17T23:17:30.717Z,0.50
2018-08-17T23:19:58.986Z,0.40
2018-08-17T23:22:27.189Z,0.40
2018-08-17T23:24:56.185Z,0.40
2018-08-17T23:27:24.445Z,0.40
2018-08-17T23:29:52.709Z,0.50
2018-08-17T23:32:20.949Z,0.50
2018-08-17T23:34:49.211Z,0.40
2018-08-17T23:37:17.421Z,0.40
2018-08-17T23:39:45.628Z,0.50
2018-08-17T23:42:14.623Z,0.50
2018-08-17T23:44:43.605Z,0.50
2018-08-17T23:47:11.885Z,0.50
2018-08-17T23:49:40.149Z,0.50
2018-08-17T23:52:08.421Z,0.50
2018-08-17T23:54:36.663Z,0.50
2018-08-17T23:57:04.863Z,0.50
2018-08-17T23:59:33.086Z,0.50
