createdAt,value
2022-09-29T00:02:26.783Z,80.98
2022-09-29T00:04:54.573Z,81.43
2022-09-29T00:07:22.085Z,80.87
2022-09-29T00:09:50.038Z,80.29
2022-09-29T00:12:17.777Z,79.48
2022-09-29T00:14:50.757Z,80.14
2022-09-29T00:17:22.246Z,79.18
2022-09-29T00:19:52.633Z,78.74
2022-09-29T00:22:21.618Z,77.73
2022-09-29T00:24:49.620Z,77.26
2022-09-29T00:27:18.260Z,75.96
2022-09-29T00:29:48.068Z,75.65
2022-09-29T00:32:16.198Z,75.72
2022-09-29T00:34:44.587Z,77.52
2022-09-29T00:37:12.296Z,78.69
2022-09-29T00:39:42.698Z,79.17
2022-09-29T00:42:12.743Z,78.40
2022-09-29T00:44:59.737Z,78.26
2022-09-29T00:47:27.312Z,78.61
2022-09-29T00:49:56.182Z,77.93
2022-09-29T00:52:24.473Z,78.91
2022-09-29T00:55:02.246Z,79.22
2022-09-29T00:57:30.574Z,78.40
2022-09-29T01:00:00.037Z,79.30
2022-09-29T01:02:27.994Z,79.49
2022-09-29T01:04:55.638Z,79.41
2022-09-29T01:07:23.867Z,80.35
2022-09-29T01:09:52.117Z,80.82
2022-09-29T01:12:19.691Z,81.04
2022-09-29T01:14:47.616Z,81.65
2022-09-29T01:17:17.106Z,80.88
2022-09-29T01:19:46.773Z,79.86
2022-09-29T01:22:15.704Z,80.74
2022-09-29T01:25:00.167Z,79.97
2022-09-29T01:27:48.978Z,80.05
2022-09-29T01:30:17.987Z,78.98
2022-09-29T01:32:54.460Z,78.89
2022-09-29T01:35:25.471Z,77.62
2022-09-29T01:37:56.217Z,76.05
2022-09-29T01:40:25.488Z,76.47
2022-09-29T01:42:57.419Z,76.62
2022-09-29T01:45:27.638Z,76.69
2022-09-29T01:47:57.754Z,77.62
2022-09-29T01:50:28.858Z,78.07
2022-09-29T01:52:57.411Z,78.76
2022-09-29T01:55:26.554Z,79.12
2022-09-29T01:57:54.845Z,78.36
2022-09-29T02:00:25.245Z,77.21
2022-09-29T02:02:57.145Z,78.16
2022-09-29T02:05:26.969Z,77.73
2022-09-29T02:07:54.871Z,77.58
2022-09-29T02:10:25.304Z,78.54
2022-09-29T02:12:53.784Z,79.36
2022-09-29T02:15:23.030Z,80.19
2022-09-29T02:17:51.021Z,80.29
2022-09-29T02:20:18.743Z,79.84
2022-09-29T02:22:57.274Z,79.90
2022-09-29T02:25:25.244Z,79.74
2022-09-29T02:27:53.166Z,78.89
2022-09-29T02:30:20.817Z,79.63
2022-09-29T02:32:51.527Z,79.67
2022-09-29T02:35:21.934Z,79.29
2022-09-29T02:37:58.016Z,80.41
2022-09-29T02:40:47.395Z,79.98
2022-09-29T02:43:22.566Z,79.29
2022-09-29T02:45:55.530Z,79.40
2022-09-29T02:48:28.316Z,78.97
2022-09-29T02:51:12.120Z,78.88
2022-09-29T02:53:44.512Z,79.78
2022-09-29T02:56:13.252Z,77.71
2022-09-29T02:58:48.018Z,79.37
2022-09-29T03:01:19.688Z,79.10
2022-09-29T03:03:48.208Z,78.82
2022-09-29T03:06:18.320Z,77.68
2022-09-29T03:08:48.447Z,76.67
2022-09-29T03:11:18.662Z,77.56
2022-09-29T03:13:50.700Z,75.71
2022-09-29T03:16:18.405Z,76.71
2022-09-29T03:18:46.410Z,78.24
2022-09-29T03:21:13.982Z,77.62
2022-09-29T03:23:44.106Z,78.05
2022-09-29T03:26:11.882Z,78.68
2022-09-29T03:28:39.793Z,79.86
2022-09-29T03:31:10.283Z,78.72
2022-09-29T03:33:38.707Z,79.43
2022-09-29T03:36:13.987Z,78.70
2022-09-29T03:38:44.815Z,78.53
2022-09-29T03:41:12.425Z,78.29
2022-09-29T03:43:42.600Z,77.06
2022-09-29T03:46:15.454Z,78.59
2022-09-29T03:48:46.299Z,77.41
2022-09-29T03:51:17.576Z,75.45
2022-09-29T03:53:45.470Z,76.96
2022-09-29T03:56:16.560Z,75.71
2022-09-29T03:58:44.323Z,76.61
2022-09-29T04:01:12.431Z,78.20
2022-09-29T04:03:41.616Z,76.94
2022-09-29T04:06:12.152Z,77.30
2022-09-29T04:08:40.273Z,75.72
2022-09-29T04:11:07.943Z,76.79
2022-09-29T04:13:35.895Z,78.86
2022-09-29T04:16:04.372Z,79.78
2022-09-29T04:18:38.240Z,78.32
2022-09-29T04:21:11.300Z,79.45
2022-09-29T04:23:39.211Z,80.78
2022-09-29T04:26:07.516Z,78.66
2022-09-29T04:28:36.262Z,80.04
2022-09-29T04:31:03.952Z,77.52
2022-09-29T04:33:31.652Z,78.96
2022-09-29T04:35:59.913Z,78.11
2022-09-29T04:38:33.511Z,79.02
2022-09-29T04:41:02.453Z,80.23
2022-09-29T04:43:30.209Z,81.02
2022-09-29T04:46:03.144Z,80.67
2022-09-29T04:48:35.482Z,81.82
2022-09-29T04:51:06.432Z,82.72
2022-09-29T04:53:37.390Z,82.95
2022-09-29T04:56:11.245Z,82.96
2022-09-29T04:58:39.097Z,81.96
2022-09-29T05:01:09.379Z,80.96
2022-09-29T05:03:40.138Z,80.68
2022-09-29T05:06:11.006Z,80.09
2022-09-29T05:08:41.779Z,81.10
2022-09-29T05:11:09.983Z,81.36
2022-09-29T05:13:38.001Z,79.55
2022-09-29T05:16:08.596Z,78.05
2022-09-29T05:18:36.899Z,76.82
2022-09-29T05:21:26.556Z,76.98
2022-09-29T05:23:57.887Z,77.67
2022-09-29T05:26:29.293Z,76.46
2022-09-29T05:28:57.870Z,75.48
2022-09-29T05:31:25.816Z,76.69
2022-09-29T05:33:53.756Z,76.59
2022-09-29T05:36:23.926Z,76.89
2022-09-29T05:38:51.913Z,77.06
2022-09-29T05:41:24.700Z,78.55
2022-09-29T05:43:55.490Z,79.75
2022-09-29T05:46:23.853Z,79.76
2022-09-29T05:48:52.590Z,77.23
2022-09-29T05:51:24.013Z,77.24
2022-09-29T05:53:54.568Z,77.01
2022-09-29T05:56:24.120Z,76.07
2022-09-29T05:58:52.144Z,75.86
2022-09-29T06:01:23.207Z,75.06
2022-09-29T06:03:52.972Z,76.57
2022-09-29T06:06:28.487Z,76.44
2022-09-29T06:08:57.734Z,78.59
2022-09-29T06:11:28.909Z,76.99
2022-09-29T06:13:56.794Z,77.27
2022-09-29T06:16:27.941Z,77.73
2022-09-29T06:18:59.690Z,77.58
2022-09-29T06:21:28.305Z,78.83
2022-09-29T06:24:01.344Z,78.33
2022-09-29T06:26:31.316Z,80.39
2022-09-29T06:28:59.190Z,80.34
2022-09-29T06:31:27.659Z,79.40
2022-09-29T06:34:00.052Z,80.44
2022-09-29T06:36:46.677Z,80.79
2022-09-29T06:39:15.161Z,80.32
2022-09-29T06:41:53.812Z,79.45
2022-09-29T06:44:21.915Z,77.54
2022-09-29T06:46:53.739Z,76.04
2022-09-29T06:49:22.911Z,75.81
2022-09-29T06:51:51.007Z,76.07
2022-09-29T06:54:21.671Z,75.94
2022-09-29T06:56:51.506Z,75.60
2022-09-29T06:59:19.127Z,75.09
2022-09-29T07:01:51.138Z,74.12
2022-09-29T07:04:21.791Z,74.09
2022-09-29T07:06:49.755Z,75.92
2022-09-29T07:09:17.536Z,75.44
2022-09-29T07:11:46.931Z,75.31
2022-09-29T07:14:16.410Z,74.94
2022-09-29T07:16:50.465Z,75.58
2022-09-29T07:19:19.899Z,76.33
2022-09-29T07:21:48.325Z,74.46
2022-09-29T07:24:16.835Z,74.02
2022-09-29T07:26:45.052Z,72.70
2022-09-29T07:29:15.599Z,73.08
2022-09-29T07:31:51.982Z,73.20
2022-09-29T07:34:20.359Z,74.81
2022-09-29T07:36:53.827Z,73.11
2022-09-29T07:39:22.775Z,74.10
2022-09-29T07:41:52.961Z,73.85
2022-09-29T07:44:20.804Z,72.12
2022-09-29T07:46:52.315Z,72.95
2022-09-29T07:49:20.390Z,72.42
2022-09-29T07:51:48.826Z,70.87
2022-09-29T07:54:19.283Z,70.90
2022-09-29T07:56:48.114Z,72.92
2022-09-29T07:59:16.506Z,74.05
2022-09-29T08:01:44.115Z,72.17
2022-09-29T08:04:14.041Z,71.45
2022-09-29T08:06:42.862Z,70.19
2022-09-29T08:09:11.408Z,70.42
2022-09-29T08:11:39.689Z,70.22
2022-09-29T08:14:07.605Z,71.16
2022-09-29T08:16:35.614Z,71.30
2022-09-29T08:19:04.744Z,71.40
2022-09-29T08:21:38.142Z,71.23
2022-09-29T08:24:06.429Z,71.70
2022-09-29T08:26:43.399Z,70.48
2022-09-29T08:29:15.908Z,69.36
2022-09-29T08:31:44.863Z,68.95
2022-09-29T08:34:13.676Z,68.24
2022-09-29T08:36:43.564Z,67.93
2022-09-29T08:39:12.156Z,67.05
2022-09-29T08:41:51.817Z,66.63
2022-09-29T08:44:36.020Z,68.85
2022-09-29T08:47:21.515Z,67.37
2022-09-29T08:49:53.513Z,67.34
2022-09-29T08:52:23.586Z,67.79
2022-09-29T08:54:53.992Z,67.10
2022-09-29T08:57:23.713Z,66.71
2022-09-29T08:59:56.159Z,68.41
2022-09-29T09:02:38.672Z,66.89
2022-09-29T09:05:10.936Z,65.17
2022-09-29T09:07:40.723Z,64.98
2022-09-29T09:10:16.922Z,64.07
2022-09-29T09:12:54.750Z,64.13
2022-09-29T09:15:31.779Z,64.65
2022-09-29T09:18:02.878Z,65.61
2022-09-29T09:20:37.351Z,65.54
2022-09-29T09:23:10.577Z,64.65
2022-09-29T09:25:41.539Z,63.45
2022-09-29T09:28:13.727Z,66.25
2022-09-29T09:30:42.916Z,65.62
2022-09-29T09:33:24.677Z,65.44
2022-09-29T09:35:59.386Z,62.77
2022-09-29T09:38:32.929Z,64.28
2022-09-29T09:41:01.018Z,63.92
2022-09-29T09:43:31.962Z,65.85
2022-09-29T09:46:01.106Z,64.96
2022-09-29T09:48:32.885Z,65.74
2022-09-29T09:51:01.175Z,62.43
2022-09-29T09:53:32.711Z,64.43
2022-09-29T09:56:02.874Z,62.65
2022-09-29T09:58:37.845Z,63.03
2022-09-29T10:01:08.505Z,63.26
2022-09-29T10:03:36.583Z,62.99
2022-09-29T10:06:06.707Z,62.92
2022-09-29T10:08:41.586Z,61.15
2022-09-29T10:11:17.789Z,62.08
2022-09-29T10:13:49.261Z,62.37
2022-09-29T10:16:19.004Z,63.01
2022-09-29T10:18:53.310Z,60.90
2022-09-29T10:21:24.815Z,62.08
2022-09-29T10:23:58.067Z,63.40
2022-09-29T10:26:27.794Z,64.14
2022-09-29T10:28:56.882Z,64.35
2022-09-29T10:31:26.931Z,64.31
2022-09-29T10:33:58.063Z,63.61
2022-09-29T10:36:26.666Z,63.64
2022-09-29T10:39:02.407Z,63.17
2022-09-29T10:41:33.269Z,62.86
2022-09-29T10:44:08.406Z,64.35
2022-09-29T10:46:38.342Z,62.90
2022-09-29T10:49:10.210Z,61.01
2022-09-29T10:51:38.318Z,61.60
2022-09-29T10:54:21.211Z,61.32
2022-09-29T10:56:50.587Z,59.96
2022-09-29T10:59:19.466Z,58.39
2022-09-29T11:01:50.158Z,58.40
2022-09-29T11:04:19.286Z,59.22
2022-09-29T11:06:46.973Z,57.78
2022-09-29T11:09:30.873Z,58.04
2022-09-29T11:12:04.141Z,60.46
2022-09-29T11:14:43.270Z,60.16
2022-09-29T11:17:21.847Z,60.66
2022-09-29T11:19:51.819Z,61.30
2022-09-29T11:22:32.791Z,58.64
2022-09-29T11:25:22.034Z,58.56
2022-09-29T11:27:57.705Z,60.08
2022-09-29T11:30:28.318Z,60.02
2022-09-29T11:33:05.259Z,59.73
2022-09-29T11:35:39.009Z,61.38
2022-09-29T11:38:11.573Z,61.35
2022-09-29T11:40:42.023Z,60.81
2022-09-29T11:43:17.269Z,59.84
2022-09-29T11:45:46.072Z,58.84
2022-09-29T11:48:31.298Z,58.74
2022-09-29T11:51:01.002Z,58.82
2022-09-29T11:53:32.834Z,59.10
2022-09-29T11:56:08.332Z,59.82
2022-09-29T11:58:46.341Z,60.09
2022-09-29T12:01:21.564Z,58.10
2022-09-29T12:03:51.319Z,58.45
2022-09-29T12:06:47.384Z,59.35
2022-09-29T12:09:19.495Z,58.66
2022-09-29T12:12:11.851Z,59.83
2022-09-29T12:14:43.306Z,58.95
2022-09-29T12:17:12.845Z,57.42
2022-09-29T12:19:40.950Z,57.14
2022-09-29T12:22:09.656Z,58.50
2022-09-29T12:24:37.722Z,59.38
2022-09-29T12:27:07.122Z,58.24
2022-09-29T12:29:38.285Z,58.45
2022-09-29T12:32:10.145Z,57.85
2022-09-29T12:34:47.908Z,57.67
2022-09-29T12:37:17.551Z,59.82
2022-09-29T12:39:46.649Z,60.32
2022-09-29T12:42:20.082Z,56.25
2022-09-29T12:44:48.980Z,55.74
2022-09-29T12:47:21.017Z,56.82
2022-09-29T12:49:52.497Z,55.08
2022-09-29T12:52:21.526Z,54.40
2022-09-29T12:54:50.068Z,54.35
2022-09-29T12:57:18.477Z,55.23
2022-09-29T12:59:47.738Z,56.28
2022-09-29T13:02:29.401Z,55.97
2022-09-29T13:05:03.850Z,56.44
2022-09-29T13:07:47.448Z,55.52
2022-09-29T13:10:30.606Z,55.30
2022-09-29T13:13:17.112Z,55.30
2022-09-29T13:15:54.753Z,56.49
2022-09-29T13:18:53.999Z,58.48
2022-09-29T13:21:30.718Z,59.76
2022-09-29T13:24:08.480Z,59.71
2022-09-29T13:26:42.361Z,61.59
2022-09-29T13:29:14.063Z,61.76
2022-09-29T13:34:19.676Z,61.90
2022-09-29T13:36:50.323Z,62.94
2022-09-29T13:39:23.295Z,62.52
2022-09-29T13:41:51.721Z,62.48
2022-09-29T13:44:25.270Z,62.78
2022-09-29T13:46:54.589Z,63.14
2022-09-29T13:49:30.267Z,63.30
2022-09-29T13:52:00.656Z,63.21
2022-09-29T13:54:29.690Z,63.01
2022-09-29T13:57:16.142Z,63.24
2022-09-29T13:59:47.093Z,62.32
2022-09-29T14:02:20.454Z,63.34
2022-09-29T14:04:52.397Z,63.47
2022-09-29T14:07:35.438Z,62.88
2022-09-29T14:10:07.750Z,63.68
2022-09-29T14:12:35.393Z,63.32
2022-09-29T14:15:05.670Z,63.75
2022-09-29T14:17:34.622Z,65.22
2022-09-29T14:20:07.092Z,64.87
2022-09-29T14:22:55.350Z,64.83
2022-09-29T14:25:30.212Z,64.84
2022-09-29T14:28:01.641Z,64.77
2022-09-29T14:30:43.949Z,64.94
2022-09-29T14:33:12.975Z,65.27
2022-09-29T14:35:42.963Z,66.13
2022-09-29T14:38:11.285Z,65.58
2022-09-29T14:40:40.993Z,66.37
2022-09-29T14:43:15.581Z,65.79
2022-09-29T14:46:05.207Z,66.52
2022-09-29T14:48:54.081Z,65.68
2022-09-29T14:51:39.936Z,65.20
2022-09-29T14:54:08.955Z,65.61
2022-09-29T14:56:45.233Z,66.14
2022-09-29T14:59:20.283Z,66.36
2022-09-29T15:02:06.541Z,66.45
2022-09-29T15:04:40.603Z,66.43
2022-09-29T15:07:16.089Z,66.53
2022-09-29T15:09:46.314Z,65.22
2022-09-29T15:12:23.184Z,64.03
2022-09-29T15:14:51.264Z,63.53
2022-09-29T15:17:20.542Z,62.22
2022-09-29T15:19:55.605Z,61.61
2022-09-29T15:22:31.955Z,61.69
2022-09-29T15:25:15.159Z,61.09
2022-09-29T15:27:46.045Z,60.68
2022-09-29T15:30:15.924Z,61.18
2022-09-29T15:32:44.009Z,60.46
2022-09-29T15:35:13.366Z,60.21
2022-09-29T15:37:56.196Z,60.19
2022-09-29T15:40:25.208Z,60.15
2022-09-29T15:42:56.758Z,59.90
2022-09-29T15:45:26.621Z,59.30
2022-09-29T15:47:59.885Z,58.84
2022-09-29T15:50:32.240Z,59.43
2022-09-29T15:53:02.685Z,59.77
2022-09-29T15:55:31.612Z,60.31
2022-09-29T15:58:03.683Z,60.56
2022-09-29T16:00:43.368Z,60.75
2022-09-29T16:03:12.477Z,61.24
2022-09-29T16:05:45.334Z,61.46
2022-09-29T16:08:14.940Z,61.70
2022-09-29T16:10:45.963Z,61.48
2022-09-29T16:13:19.150Z,61.83
2022-09-29T16:15:47.433Z,62.10
2022-09-29T16:18:16.842Z,62.52
2022-09-29T16:20:44.993Z,62.53
2022-09-29T16:23:17.814Z,62.95
2022-09-29T16:25:48.648Z,64.03
2022-09-29T16:28:29.549Z,64.07
2022-09-29T16:31:02.088Z,63.94
2022-09-29T16:33:29.998Z,64.18
2022-09-29T16:36:01.716Z,63.95
2022-09-29T16:38:33.197Z,64.49
2022-09-29T16:41:00.860Z,64.73
2022-09-29T16:43:30.639Z,65.02
2022-09-29T16:45:58.617Z,65.32
2022-09-29T16:48:26.408Z,65.27
2022-09-29T16:50:57.431Z,64.95
2022-09-29T16:53:27.088Z,65.67
2022-09-29T16:56:09.824Z,65.21
2022-09-29T16:58:38.750Z,66.38
2022-09-29T17:01:10.014Z,66.28
2022-09-29T17:03:37.858Z,66.60
2022-09-29T17:06:05.598Z,66.52
2022-09-29T17:08:34.864Z,67.00
2022-09-29T17:11:02.559Z,66.86
2022-09-29T17:13:32.703Z,67.24
2022-09-29T17:16:07.373Z,66.02
2022-09-29T17:18:35.475Z,65.82
2022-09-29T17:21:03.239Z,65.70
2022-09-29T17:23:33.139Z,65.60
2022-09-29T17:26:23.694Z,65.51
2022-09-29T17:28:51.834Z,65.38
2022-09-29T17:31:21.655Z,65.19
2022-09-29T17:33:49.669Z,65.27
2022-09-29T17:36:17.610Z,65.50
2022-09-29T17:38:46.507Z,66.78
2022-09-29T17:41:16.925Z,67.39
2022-09-29T17:43:47.466Z,67.89
2022-09-29T17:46:15.259Z,67.52
2022-09-29T17:48:44.659Z,67.03
2022-09-29T17:51:13.035Z,68.64
2022-09-29T17:53:41.575Z,67.03
2022-09-29T17:56:11.376Z,66.08
2022-09-29T17:58:39.097Z,65.38
2022-09-29T18:01:09.852Z,65.00
2022-09-29T18:03:42.345Z,64.92
2022-09-29T18:06:14.512Z,65.21
2022-09-29T18:08:42.109Z,64.86
2022-09-29T18:11:10.420Z,65.53
2022-09-29T18:13:38.055Z,65.28
2022-09-29T18:16:07.790Z,65.66
2022-09-29T18:18:35.896Z,65.29
2022-09-29T18:21:06.183Z,67.00
2022-09-29T18:23:35.344Z,65.96
2022-09-29T18:26:03.010Z,65.52
2022-09-29T18:28:30.603Z,65.86
2022-09-29T18:30:59.211Z,65.96
2022-09-29T18:33:28.354Z,65.96
2022-09-29T18:35:56.851Z,66.42
2022-09-29T18:38:24.740Z,66.11
2022-09-29T18:40:57.805Z,65.81
2022-09-29T18:43:29.555Z,66.02
2022-09-29T18:45:57.790Z,65.29
2022-09-29T18:48:25.783Z,65.86
2022-09-29T18:50:56.774Z,65.96
2022-09-29T18:53:25.105Z,66.86
2022-09-29T18:55:56.457Z,67.53
2022-09-29T18:58:25.899Z,68.64
2022-09-29T19:00:55.428Z,68.00
2022-09-29T19:03:23.604Z,67.63
2022-09-29T19:08:42.854Z,67.19
2022-09-29T19:11:13.738Z,67.06
2022-09-29T19:13:43.791Z,67.56
2022-09-29T19:16:11.467Z,67.95
2022-09-29T19:18:39.087Z,67.29
2022-09-29T19:21:10.378Z,68.42
2022-09-29T19:23:38.243Z,66.97
2022-09-29T19:26:09.984Z,67.03
2022-09-29T19:28:37.807Z,67.20
2022-09-29T19:31:07.339Z,67.11
2022-09-29T19:33:38.943Z,67.00
2022-09-29T19:36:07.701Z,68.46
2022-09-29T19:38:35.988Z,69.77
2022-09-29T19:41:04.548Z,71.89
2022-09-29T19:43:32.697Z,72.59
2022-09-29T19:46:09.017Z,73.04
2022-09-29T19:48:40.590Z,73.16
2022-09-29T19:51:26.829Z,73.18
2022-09-29T19:54:10.577Z,75.05
2022-09-29T19:56:53.901Z,74.74
2022-09-29T19:59:22.203Z,76.55
2022-09-29T20:01:52.490Z,75.85
2022-09-29T20:04:23.587Z,74.38
2022-09-29T20:06:53.724Z,75.18
2022-09-29T20:09:21.455Z,77.34
2022-09-29T20:11:50.342Z,77.30
2022-09-29T20:14:18.977Z,76.74
2022-09-29T20:16:48.802Z,75.69
2022-09-29T20:19:18.746Z,76.04
2022-09-29T20:21:47.014Z,74.81
2022-09-29T20:24:15.944Z,74.54
2022-09-29T20:26:44.339Z,73.96
2022-09-29T20:29:12.365Z,73.96
2022-09-29T20:31:39.968Z,75.48
2022-09-29T20:34:10.233Z,75.78
2022-09-29T20:36:39.300Z,74.69
2022-09-29T20:39:10.818Z,76.87
2022-09-29T20:41:38.479Z,77.76
2022-09-29T20:44:06.420Z,77.97
2022-09-29T20:46:34.421Z,79.49
2022-09-29T20:49:03.810Z,81.75
2022-09-29T20:51:37.850Z,81.27
2022-09-29T20:54:07.630Z,80.23
2022-09-29T20:56:41.604Z,80.09
2022-09-29T20:59:15.823Z,80.09
2022-09-29T21:01:43.625Z,81.53
2022-09-29T21:04:11.821Z,82.70
2022-09-29T21:06:40.949Z,81.36
2022-09-29T21:09:12.755Z,80.78
2022-09-29T21:11:43.644Z,82.04
2022-09-29T21:14:12.234Z,81.89
2022-09-29T21:16:41.886Z,81.27
2022-09-29T21:19:09.615Z,78.98
2022-09-29T21:21:37.147Z,78.01
2022-09-29T21:24:04.841Z,77.94
2022-09-29T21:26:36.607Z,76.42
2022-09-29T21:29:06.466Z,76.22
2022-09-29T21:31:34.851Z,75.40
2022-09-29T21:34:06.484Z,76.44
2022-09-29T21:36:35.186Z,75.96
2022-09-29T21:39:07.567Z,74.18
2022-09-29T21:41:38.543Z,73.75
2022-09-29T21:44:09.344Z,73.46
2022-09-29T21:46:37.099Z,73.95
2022-09-29T21:49:08.426Z,74.94
2022-09-29T21:51:37.920Z,73.35
2022-09-29T21:54:06.702Z,74.23
2022-09-29T21:56:36.237Z,75.33
2022-09-29T21:59:05.361Z,76.27
2022-09-29T22:01:35.544Z,76.12
2022-09-29T22:04:06.313Z,75.98
2022-09-29T22:06:34.881Z,74.73
2022-09-29T22:09:03.230Z,74.25
2022-09-29T22:11:32.170Z,74.13
2022-09-29T22:14:00.159Z,76.25
2022-09-29T22:16:30.144Z,76.49
2022-09-29T22:19:21.886Z,77.52
2022-09-29T22:21:48.961Z,78.99
2022-09-29T22:24:16.582Z,78.32
2022-09-29T22:26:46.722Z,78.93
2022-09-29T22:29:17.652Z,77.42
2022-09-29T22:31:49.670Z,76.23
2022-09-29T22:34:17.405Z,76.90
2022-09-29T22:36:44.982Z,77.25
2022-09-29T22:39:14.127Z,76.32
2022-09-29T22:41:44.803Z,78.20
2022-09-29T22:44:15.411Z,77.63
2022-09-29T22:46:45.498Z,77.44
2022-09-29T22:49:19.589Z,77.03
2022-09-29T22:51:53.360Z,74.24
2022-09-29T22:54:23.496Z,74.18
2022-09-29T22:56:51.377Z,76.08
2022-09-29T22:59:25.037Z,76.13
2022-09-29T23:01:52.861Z,76.42
2022-09-29T23:04:25.082Z,76.63
2022-09-29T23:06:52.642Z,77.56
2022-09-29T23:09:20.541Z,76.16
2022-09-29T23:11:49.104Z,74.23
2022-09-29T23:14:24.728Z,75.32
2022-09-29T23:16:52.687Z,73.80
2022-09-29T23:19:20.289Z,74.17
2022-09-29T23:21:52.169Z,76.14
2022-09-29T23:24:24.191Z,75.27
2022-09-29T23:26:54.340Z,73.98
2022-09-29T23:29:43.097Z,74.67
2022-09-29T23:32:14.227Z,74.84
2022-09-29T23:34:43.577Z,75.25
2022-09-29T23:37:15.678Z,76.37
2022-09-29T23:39:42.389Z,75.83
2022-09-29T23:42:10.200Z,76.03
2022-09-29T23:44:40.931Z,74.78
2022-09-29T23:47:08.647Z,75.05
2022-09-29T23:49:36.603Z,76.87
2022-09-29T23:52:09.989Z,75.29
2022-09-29T23:54:38.997Z,74.05
2022-09-29T23:57:08.993Z,73.69
2022-09-29T23:59:39.442Z,75.41
