createdAt,value
2018-10-02T00:02:18.542Z,99364.48
2018-10-02T00:04:46.301Z,99362.61
2018-10-02T00:07:14.021Z,99358.80
2018-10-02T00:09:41.757Z,99353.98
2018-10-02T00:12:15.166Z,99356.92
2018-10-02T00:14:42.870Z,99356.19
2018-10-02T00:17:10.618Z,99363.88
2018-10-02T00:19:38.454Z,99358.52
2018-10-02T00:22:06.390Z,99361.44
2018-10-02T00:24:34.106Z,99362.84
2018-10-02T00:27:01.818Z,99359.38
2018-10-02T00:29:29.538Z,99362.95
2018-10-02T00:31:57.316Z,99362.18
2018-10-02T00:34:25.078Z,99367.81
2018-10-02T00:36:52.789Z,99368.42
2018-10-02T00:39:20.503Z,99378.41
2018-10-02T00:41:55.386Z,99382.56
2018-10-02T00:44:23.100Z,99386.30
2018-10-02T00:46:50.833Z,99389.03
2018-10-02T00:49:18.549Z,99390.27
2018-10-02T00:51:46.331Z,99395.77
2018-10-02T00:54:14.058Z,99400.12
2018-10-02T00:56:41.802Z,99390.87
2018-10-02T00:59:09.557Z,99400.97
2018-10-02T01:01:37.286Z,99396.05
2018-10-02T01:04:05.021Z,99402.59
2018-10-02T01:06:32.786Z,99397.69
2018-10-02T01:09:00.517Z,99398.74
2018-10-02T01:11:28.266Z,99403.66
2018-10-02T01:13:56.005Z,99407.16
2018-10-02T01:16:23.720Z,99398.55
2018-10-02T01:18:51.425Z,99395.07
2018-10-02T01:21:19.128Z,99412.52
2018-10-02T01:23:46.916Z,99402.38
2018-10-02T01:26:14.636Z,99403.59
2018-10-02T01:28:42.335Z,99402.38
2018-10-02T01:31:10.029Z,99397.86
2018-10-02T01:33:37.738Z,99408.30
2018-10-02T01:36:06.866Z,99417.72
2018-10-02T01:38:34.574Z,99419.55
2018-10-02T01:41:02.299Z,99420.84
2018-10-02T01:43:29.999Z,99412.66
2018-10-02T01:45:57.698Z,99406.36
2018-10-02T01:48:25.441Z,99410.95
2018-10-02T01:50:53.144Z,99410.77
2018-10-02T01:53:20.886Z,99407.73
2018-10-02T01:55:48.613Z,99409.27
2018-10-02T01:58:16.302Z,99409.92
2018-10-02T02:00:44.005Z,99416.80
2018-10-02T02:03:11.965Z,99415.10
2018-10-02T02:05:39.702Z,99411.08
2018-10-02T02:08:07.441Z,99412.94
2018-10-02T02:10:35.255Z,99408.15
2018-10-02T02:13:02.995Z,99420.02
2018-10-02T02:15:30.730Z,99419.64
2018-10-02T02:17:58.470Z,99414.54
2018-10-02T02:20:26.176Z,99416.82
2018-10-02T02:22:53.918Z,99415.86
2018-10-02T02:25:21.622Z,99426.80
2018-10-02T02:27:49.342Z,99428.77
2018-10-02T02:30:17.062Z,99430.86
2018-10-02T02:32:44.819Z,99439.70
2018-10-02T02:35:12.530Z,99441.66
2018-10-02T02:37:40.241Z,99442.63
2018-10-02T02:40:07.989Z,99439.89
2018-10-02T02:42:35.706Z,99445.84
2018-10-02T02:45:03.493Z,99446.94
2018-10-02T02:47:36.777Z,99446.01
2018-10-02T02:50:10.099Z,99446.93
2018-10-02T02:52:40.939Z,99452.76
2018-10-02T02:55:08.746Z,99454.76
2018-10-02T02:57:36.450Z,99454.95
2018-10-02T03:00:04.584Z,99449.00
2018-10-02T03:02:32.282Z,99455.41
2018-10-02T03:05:00.018Z,99461.07
2018-10-02T03:07:27.758Z,99467.09
2018-10-02T03:09:55.618Z,99470.95
2018-10-02T03:12:23.418Z,99476.51
2018-10-02T03:14:51.158Z,99473.23
2018-10-02T03:17:18.902Z,99478.20
2018-10-02T03:19:46.662Z,99482.23
2018-10-02T03:22:14.370Z,99477.66
2018-10-02T03:24:42.083Z,99478.28
2018-10-02T03:27:09.793Z,99479.41
2018-10-02T03:29:37.514Z,99485.53
2018-10-02T03:32:05.287Z,99488.91
2018-10-02T03:34:32.989Z,99486.28
2018-10-02T03:37:00.689Z,99486.73
2018-10-02T03:39:28.418Z,99481.17
2018-10-02T03:41:56.210Z,99477.33
2018-10-02T03:44:23.939Z,99490.03
2018-10-02T03:46:51.661Z,99495.08
2018-10-02T03:49:19.361Z,99501.59
2018-10-02T03:51:47.151Z,99499.52
2018-10-02T03:54:14.865Z,99504.17
2018-10-02T03:56:42.598Z,99509.12
2018-10-02T03:59:10.326Z,99510.64
2018-10-02T04:01:38.103Z,99520.22
2018-10-02T04:04:05.942Z,99515.58
2018-10-02T04:06:33.659Z,99519.67
2018-10-02T04:09:01.365Z,99524.38
2018-10-02T04:11:29.077Z,99525.70
2018-10-02T04:13:56.789Z,99534.13
2018-10-02T04:16:24.506Z,99535.87
2018-10-02T04:18:52.214Z,99533.05
2018-10-02T04:21:26.466Z,99533.80
2018-10-02T04:23:54.188Z,99538.51
2018-10-02T04:26:21.909Z,99535.34
2018-10-02T04:28:49.628Z,99533.14
2018-10-02T04:31:17.340Z,99534.95
2018-10-02T04:33:45.156Z,99531.69
2018-10-02T04:36:12.845Z,99527.18
2018-10-02T04:38:40.586Z,99533.53
2018-10-02T04:41:08.377Z,99529.58
2018-10-02T04:43:36.108Z,99532.35
2018-10-02T04:46:03.823Z,99536.59
2018-10-02T04:48:31.517Z,99546.44
2018-10-02T04:50:59.259Z,99545.95
2018-10-02T04:53:26.965Z,99545.08
2018-10-02T04:55:54.747Z,99544.40
2018-10-02T04:58:22.406Z,99550.80
2018-10-02T05:00:50.121Z,99553.89
2018-10-02T05:03:17.838Z,99555.83
2018-10-02T05:05:45.555Z,99561.07
2018-10-02T05:08:13.327Z,99566.90
2018-10-02T05:10:41.135Z,99561.27
2018-10-02T05:13:08.845Z,99559.97
2018-10-02T05:15:36.561Z,99560.90
2018-10-02T05:18:04.322Z,99570.83
2018-10-02T05:20:32.167Z,99571.59
2018-10-02T05:22:59.886Z,99572.69
2018-10-02T05:25:27.614Z,99574.43
2018-10-02T05:27:55.326Z,99575.33
2018-10-02T05:30:23.078Z,99579.87
2018-10-02T05:32:50.808Z,99584.06
2018-10-02T05:35:18.640Z,99589.87
2018-10-02T05:37:46.527Z,99581.42
2018-10-02T05:40:14.298Z,99588.84
2018-10-02T05:42:42.045Z,99585.83
2018-10-02T05:45:09.801Z,99592.53
2018-10-02T05:47:37.614Z,99596.27
2018-10-02T05:50:05.334Z,99600.80
2018-10-02T05:52:33.073Z,99600.17
2018-10-02T05:55:00.816Z,99600.55
2018-10-02T05:57:28.958Z,99600.30
2018-10-02T05:59:56.702Z,99606.33
2018-10-02T06:02:27.277Z,99610.59
2018-10-02T06:04:55.043Z,99608.00
2018-10-02T06:07:22.765Z,99608.47
2018-10-02T06:09:50.493Z,99610.65
2018-10-02T06:12:18.318Z,99616.39
2018-10-02T06:14:46.053Z,99621.22
2018-10-02T06:17:13.781Z,99624.42
2018-10-02T06:19:41.529Z,99629.60
2018-10-02T06:22:10.081Z,99629.14
2018-10-02T06:24:37.870Z,99628.38
2018-10-02T06:27:05.973Z,99634.23
2018-10-02T06:29:34.162Z,99635.94
2018-10-02T06:32:01.861Z,99637.33
2018-10-02T06:34:29.595Z,99642.70
2018-10-02T06:36:58.515Z,99651.77
2018-10-02T06:39:27.996Z,99650.15
2018-10-02T06:41:55.695Z,99652.78
2018-10-02T06:44:24.412Z,99649.76
2018-10-02T06:46:52.135Z,99654.92
2018-10-02T06:49:19.878Z,99651.90
2018-10-02T06:51:47.645Z,99659.06
2018-10-02T06:54:15.354Z,99659.45
2018-10-02T06:56:43.130Z,99660.86
2018-10-02T06:59:10.833Z,99658.85
2018-10-02T07:01:38.551Z,99659.77
2018-10-02T07:04:06.398Z,99658.02
2018-10-02T07:06:34.203Z,99654.99
2018-10-02T07:09:02.107Z,99665.43
2018-10-02T07:11:29.786Z,99671.81
2018-10-02T07:13:57.563Z,99675.00
2018-10-02T07:16:25.270Z,99675.86
2018-10-02T07:18:52.979Z,99675.88
2018-10-02T07:21:20.707Z,99678.20
2018-10-02T07:23:48.415Z,99679.66
2018-10-02T07:26:16.218Z,99682.25
2018-10-02T07:28:43.951Z,99682.47
2018-10-02T07:31:11.673Z,99687.49
2018-10-02T07:33:39.406Z,99688.94
2018-10-02T07:36:07.202Z,99690.81
2018-10-02T07:38:35.001Z,99689.66
2018-10-02T07:41:02.664Z,99695.16
2018-10-02T07:43:30.397Z,99700.27
2018-10-02T07:45:58.130Z,99703.58
2018-10-02T07:48:25.891Z,99703.63
2018-10-02T07:50:53.627Z,99696.92
2018-10-02T07:53:21.383Z,99701.70
2018-10-02T07:55:49.113Z,99695.55
2018-10-02T07:58:16.834Z,99702.09
2018-10-02T08:00:44.582Z,99694.95
2018-10-02T08:03:12.303Z,99697.86
2018-10-02T08:05:40.105Z,99704.56
2018-10-02T08:08:07.937Z,99704.00
2018-10-02T08:10:35.687Z,99701.98
2018-10-02T08:13:03.438Z,99709.28
2018-10-02T08:15:31.259Z,99698.42
2018-10-02T08:17:59.049Z,99701.77
2018-10-02T08:20:26.747Z,99697.80
2018-10-02T08:22:54.494Z,99695.36
2018-10-02T08:25:22.258Z,99691.50
2018-10-02T08:27:50.017Z,99699.48
2018-10-02T08:30:17.854Z,99693.55
2018-10-02T08:32:45.667Z,99699.27
2018-10-02T08:35:13.423Z,99704.22
2018-10-02T08:37:41.139Z,99702.28
2018-10-02T08:40:08.959Z,99706.66
2018-10-02T08:42:36.711Z,99707.14
2018-10-02T08:45:04.592Z,99711.09
2018-10-02T08:47:32.269Z,99705.40
2018-10-02T08:50:00.024Z,99711.44
2018-10-02T08:52:27.778Z,99708.53
2018-10-02T08:54:55.560Z,99707.25
2018-10-02T08:57:23.300Z,99700.11
2018-10-02T08:59:51.038Z,99701.73
2018-10-02T09:02:18.777Z,99704.78
2018-10-02T09:04:47.556Z,99710.06
2018-10-02T09:07:15.303Z,99713.57
2018-10-02T09:09:43.182Z,99703.34
2018-10-02T09:12:10.930Z,99705.35
2018-10-02T09:14:38.656Z,99701.91
2018-10-02T09:17:06.465Z,99700.59
2018-10-02T09:19:34.225Z,99702.38
2018-10-02T09:22:01.957Z,99697.28
2018-10-02T09:24:29.700Z,99700.83
2018-10-02T09:26:57.457Z,99702.30
2018-10-02T09:29:25.186Z,99707.45
2018-10-02T09:31:58.485Z,99709.06
2018-10-02T09:34:31.778Z,99712.84
2018-10-02T09:37:04.995Z,99709.02
2018-10-02T09:39:38.200Z,99704.67
2018-10-02T09:43:12.902Z,99704.96
2018-10-02T09:45:40.786Z,99702.69
2018-10-02T09:48:09.951Z,99710.55
2018-10-02T09:50:37.698Z,99711.45
2018-10-02T09:53:05.768Z,99708.11
2018-10-02T09:55:33.847Z,99707.08
2018-10-02T09:58:01.956Z,99713.07
2018-10-02T10:00:35.281Z,99714.97
2018-10-02T10:03:03.080Z,99712.20
2018-10-02T10:05:30.839Z,99711.35
2018-10-02T10:07:58.555Z,99709.61
2018-10-02T10:10:26.347Z,99710.05
2018-10-02T10:12:54.073Z,99707.61
2018-10-02T10:15:21.810Z,99708.20
2018-10-02T10:17:49.557Z,99705.31
2018-10-02T10:20:17.299Z,99704.56
2018-10-02T10:22:45.046Z,99704.13
2018-10-02T10:25:12.826Z,99700.80
2018-10-02T10:27:40.558Z,99692.42
2018-10-02T10:30:09.246Z,99694.76
2018-10-02T10:32:37.028Z,99684.41
2018-10-02T10:35:04.888Z,99678.23
2018-10-02T10:37:32.529Z,99677.53
2018-10-02T10:40:00.310Z,99674.84
2018-10-02T10:42:28.007Z,99675.33
2018-10-02T10:44:55.718Z,99675.11
2018-10-02T10:47:23.478Z,99672.45
2018-10-02T10:49:51.190Z,99671.69
2018-10-02T10:52:18.903Z,99674.58
2018-10-02T10:54:58.278Z,99675.77
2018-10-02T10:57:26.011Z,99671.56
2018-10-02T10:59:53.768Z,99664.55
2018-10-02T11:02:21.529Z,99656.36
2018-10-02T11:04:49.470Z,99656.58
2018-10-02T11:07:17.229Z,99651.86
2018-10-02T11:09:44.958Z,99652.72
2018-10-02T11:12:12.670Z,99652.16
2018-10-02T11:14:40.402Z,99647.35
2018-10-02T11:17:08.245Z,99642.64
2018-10-02T11:19:36.459Z,99637.46
2018-10-02T11:22:04.171Z,99634.30
2018-10-02T11:24:31.923Z,99636.74
2018-10-02T11:26:59.662Z,99634.71
2018-10-02T11:29:27.408Z,99637.38
2018-10-02T11:31:55.822Z,99639.14
2018-10-02T11:34:23.591Z,99634.54
2018-10-02T11:36:51.346Z,99636.57
2018-10-02T11:39:19.082Z,99633.98
2018-10-02T11:41:46.820Z,99637.34
2018-10-02T11:44:14.647Z,99629.66
2018-10-02T11:46:42.298Z,99622.71
2018-10-02T11:49:10.023Z,99618.57
2018-10-02T11:51:38.165Z,99616.62
2018-10-02T11:54:05.919Z,99610.55
2018-10-02T11:56:33.698Z,99614.73
2018-10-02T11:59:01.435Z,99608.55
2018-10-02T12:01:29.282Z,99606.77
2018-10-02T12:03:56.951Z,99603.45
2018-10-02T12:06:24.695Z,99607.23
2018-10-02T12:08:52.508Z,99613.39
2018-10-02T12:11:20.267Z,99603.09
2018-10-02T12:13:48.135Z,99601.30
2018-10-02T12:16:15.842Z,99595.05
2018-10-02T12:18:43.602Z,99602.93
2018-10-02T12:21:12.621Z,99601.59
2018-10-02T12:23:40.376Z,99594.64
2018-10-02T12:26:08.123Z,99593.75
2018-10-02T12:28:35.897Z,99582.22
2018-10-02T12:31:03.706Z,99586.45
2018-10-02T12:33:31.470Z,99580.77
2018-10-02T12:35:59.234Z,99583.83
2018-10-02T12:38:27.038Z,99582.09
2018-10-02T12:40:54.800Z,99577.91
2018-10-02T12:43:22.519Z,99577.42
2018-10-02T12:45:50.254Z,99580.06
2018-10-02T12:48:17.982Z,99577.47
2018-10-02T12:50:45.950Z,99570.82
2018-10-02T12:53:13.751Z,99573.90
2018-10-02T12:55:41.439Z,99575.61
2018-10-02T12:58:09.262Z,99575.16
2018-10-02T13:00:37.034Z,99572.16
2018-10-02T13:03:04.778Z,99567.41
2018-10-02T13:05:32.506Z,99570.22
2018-10-02T13:08:00.227Z,99570.62
2018-10-02T13:10:27.970Z,99570.66
2018-10-02T13:12:55.811Z,99572.05
2018-10-02T13:15:23.571Z,99569.56
2018-10-02T13:17:51.317Z,99571.67
2018-10-02T13:20:19.101Z,99577.15
2018-10-02T13:22:46.838Z,99574.63
2018-10-02T13:25:14.633Z,99571.71
2018-10-02T13:27:42.370Z,99572.69
2018-10-02T13:30:10.117Z,99582.45
2018-10-02T13:32:37.832Z,99575.64
2018-10-02T13:35:05.998Z,99578.16
2018-10-02T13:37:33.835Z,99581.61
2018-10-02T13:40:01.590Z,99579.13
2018-10-02T13:42:29.329Z,99583.15
2018-10-02T13:44:57.135Z,99583.35
2018-10-02T13:47:24.879Z,99577.91
2018-10-02T13:49:52.607Z,99583.39
2018-10-02T13:52:20.404Z,99582.50
2018-10-02T13:54:48.170Z,99584.64
2018-10-02T13:57:15.908Z,99590.69
2018-10-02T13:59:43.635Z,99588.05
2018-10-02T14:02:11.390Z,99589.10
2018-10-02T14:04:39.118Z,99592.95
2018-10-02T14:07:06.898Z,99585.53
2018-10-02T14:09:34.630Z,99587.84
2018-10-02T14:12:02.395Z,99580.02
2018-10-02T14:14:30.162Z,99585.42
2018-10-02T14:16:57.909Z,99584.20
2018-10-02T14:19:25.721Z,99584.08
2018-10-02T14:21:53.456Z,99586.43
2018-10-02T14:24:21.173Z,99590.53
2018-10-02T14:26:48.902Z,99588.86
2018-10-02T14:29:16.629Z,99591.33
2018-10-02T14:31:44.366Z,99583.72
2018-10-02T14:34:12.087Z,99584.77
2018-10-02T14:36:39.838Z,99585.66
2018-10-02T14:39:08.546Z,99582.66
2018-10-02T14:41:36.379Z,99585.62
2018-10-02T14:44:04.141Z,99587.28
2018-10-02T14:46:31.870Z,99588.86
2018-10-02T14:48:59.598Z,99584.48
2018-10-02T14:51:27.357Z,99585.42
2018-10-02T14:53:55.113Z,99584.20
2018-10-02T14:56:22.818Z,99584.08
2018-10-02T14:58:50.524Z,99577.64
2018-10-02T15:01:18.343Z,99577.23
2018-10-02T15:03:46.149Z,99587.44
2018-10-02T15:06:13.870Z,99585.45
2018-10-02T15:08:41.585Z,99597.23
2018-10-02T15:11:09.566Z,99589.33
2018-10-02T15:13:37.337Z,99594.48
2018-10-02T15:16:05.151Z,99589.20
2018-10-02T15:18:33.360Z,99589.65
2018-10-02T15:21:01.081Z,99590.19
2018-10-02T15:23:28.897Z,99588.34
2018-10-02T15:25:56.689Z,99602.27
2018-10-02T15:28:24.396Z,99598.25
2018-10-02T15:30:52.126Z,99590.95
2018-10-02T15:33:19.825Z,99590.61
2018-10-02T15:35:47.562Z,99597.09
2018-10-02T15:38:15.267Z,99592.16
2018-10-02T15:40:43.098Z,99589.41
2018-10-02T15:43:11.102Z,99595.04
2018-10-02T15:45:38.830Z,99590.66
2018-10-02T15:48:06.658Z,99592.22
2018-10-02T15:50:34.412Z,99596.98
2018-10-02T15:53:02.136Z,99598.27
2018-10-02T15:55:29.854Z,99598.42
2018-10-02T15:57:57.569Z,99599.33
2018-10-02T16:00:25.312Z,99605.44
2018-10-02T16:02:53.054Z,99604.31
2018-10-02T16:05:20.971Z,99602.48
2018-10-02T16:07:48.718Z,99605.22
2018-10-02T16:10:16.475Z,99605.95
2018-10-02T16:12:44.224Z,99602.22
2018-10-02T16:15:11.966Z,99597.84
2018-10-02T16:17:39.693Z,99596.77
2018-10-02T16:20:07.479Z,99600.44
2018-10-02T16:22:35.211Z,99602.41
2018-10-02T16:25:02.967Z,99601.18
2018-10-02T16:27:31.669Z,99603.73
2018-10-02T16:29:59.357Z,99609.34
2018-10-02T16:32:27.100Z,99607.23
2018-10-02T16:34:54.863Z,99612.44
2018-10-02T16:37:22.566Z,99609.70
2018-10-02T16:39:50.314Z,99611.52
2018-10-02T16:42:18.129Z,99614.19
2018-10-02T16:44:45.870Z,99624.23
2018-10-02T16:47:13.668Z,99620.79
2018-10-02T16:49:41.334Z,99627.51
2018-10-02T16:52:09.058Z,99617.80
2018-10-02T16:54:36.801Z,99617.73
2018-10-02T16:57:04.604Z,99619.42
2018-10-02T16:59:32.293Z,99625.52
2018-10-02T17:02:00.031Z,99625.58
2018-10-02T17:04:27.854Z,99622.03
2018-10-02T17:06:55.567Z,99627.00
2018-10-02T17:09:23.285Z,99629.26
2018-10-02T17:11:51.045Z,99629.41
2018-10-02T17:14:18.786Z,99626.92
2018-10-02T17:16:46.515Z,99626.03
2018-10-02T17:19:14.265Z,99629.22
2018-10-02T17:21:41.994Z,99633.63
2018-10-02T17:24:09.734Z,99634.34
2018-10-02T17:26:37.447Z,99632.67
2018-10-02T17:29:05.386Z,99639.03
2018-10-02T17:31:33.122Z,99644.96
2018-10-02T17:34:00.810Z,99641.77
2018-10-02T17:36:28.535Z,99650.71
2018-10-02T17:38:56.238Z,99648.06
2018-10-02T17:41:23.945Z,99648.30
2018-10-02T17:43:51.726Z,99658.89
2018-10-02T17:46:19.442Z,99664.08
2018-10-02T17:48:47.170Z,99661.92
2018-10-02T17:51:14.895Z,99664.77
2018-10-02T17:53:42.606Z,99671.92
2018-10-02T17:56:10.354Z,99671.77
2018-10-02T17:58:38.066Z,99674.47
2018-10-02T18:01:05.846Z,99675.02
2018-10-02T18:03:33.562Z,99677.37
2018-10-02T18:06:01.274Z,99676.20
2018-10-02T18:08:28.977Z,99689.17
2018-10-02T18:10:56.678Z,99686.42
2018-10-02T18:13:24.597Z,99687.98
2018-10-02T18:15:52.705Z,99691.84
2018-10-02T18:18:20.406Z,99694.83
2018-10-02T18:20:48.110Z,99693.31
2018-10-02T18:23:15.826Z,99688.12
2018-10-02T18:25:43.539Z,99685.94
2018-10-02T18:28:11.271Z,99693.20
2018-10-02T18:30:39.030Z,99683.41
2018-10-02T18:33:06.769Z,99682.84
2018-10-02T18:35:34.516Z,99683.90
2018-10-02T18:38:02.240Z,99684.84
2018-10-02T18:40:29.949Z,99681.45
2018-10-02T18:42:57.723Z,99680.74
2018-10-02T18:45:25.426Z,99676.52
2018-10-02T18:47:53.563Z,99677.38
2018-10-02T18:50:21.539Z,99680.04
2018-10-02T18:52:49.278Z,99687.52
2018-10-02T18:55:17.029Z,99685.94
2018-10-02T18:57:44.765Z,99690.70
2018-10-02T19:00:12.488Z,99695.69
2018-10-02T19:02:40.198Z,99699.83
2018-10-02T19:05:07.898Z,99703.34
2018-10-02T19:07:35.606Z,99710.72
2018-10-02T19:10:03.489Z,99712.56
2018-10-02T19:12:31.166Z,99716.19
2018-10-02T19:14:59.005Z,99723.18
2018-10-02T19:17:26.730Z,99723.08
2018-10-02T19:20:00.174Z,99722.26
2018-10-02T19:22:27.902Z,99724.55
2018-10-02T19:25:00.155Z,99726.97
2018-10-02T19:27:27.814Z,99722.98
2018-10-02T19:30:01.171Z,99719.56
2018-10-02T19:32:28.882Z,99714.23
2018-10-02T19:34:56.606Z,99719.22
2018-10-02T19:37:29.978Z,99724.54
2018-10-02T19:39:57.690Z,99726.70
2018-10-02T19:42:25.401Z,99727.80
2018-10-02T19:44:53.118Z,99728.17
2018-10-02T19:47:20.870Z,99722.86
2018-10-02T19:49:48.591Z,99729.76
2018-10-02T19:52:17.130Z,99730.45
2018-10-02T19:54:45.697Z,99735.65
2018-10-02T19:57:15.893Z,99737.10
2018-10-02T19:59:43.629Z,99733.36
2018-10-02T20:02:11.364Z,99727.80
2018-10-02T20:04:39.145Z,99725.98
2018-10-02T20:07:07.025Z,99728.17
2018-10-02T20:09:34.758Z,99738.78
2018-10-02T20:12:02.538Z,99739.61
2018-10-02T20:14:30.262Z,99735.27
2018-10-02T20:16:57.991Z,99739.05
2018-10-02T20:19:25.716Z,99743.64
2018-10-02T20:21:53.427Z,99742.41
2018-10-02T20:24:21.166Z,99747.78
2018-10-02T20:26:48.922Z,99749.72
2018-10-02T20:29:16.661Z,99744.78
2018-10-02T20:31:46.134Z,99740.34
2018-10-02T20:34:14.010Z,99741.06
2018-10-02T20:36:41.805Z,99740.36
2018-10-02T20:39:10.247Z,99735.30
2018-10-02T20:41:37.971Z,99739.73
2018-10-02T20:44:05.847Z,99742.59
2018-10-02T20:46:33.595Z,99744.06
2018-10-02T20:49:01.380Z,99751.02
2018-10-02T20:51:29.115Z,99747.33
2018-10-02T20:53:56.893Z,99750.97
2018-10-02T20:56:24.706Z,99755.78
2018-10-02T20:58:52.415Z,99758.69
2018-10-02T21:01:20.145Z,99756.09
2018-10-02T21:03:47.882Z,99764.63
2018-10-02T21:06:15.602Z,99777.27
2018-10-02T21:08:43.306Z,99774.61
2018-10-02T21:11:11.018Z,99771.47
2018-10-02T21:13:38.741Z,99765.99
2018-10-02T21:16:06.797Z,99765.61
2018-10-02T21:18:34.614Z,99761.07
2018-10-02T21:21:02.350Z,99763.47
2018-10-02T21:23:30.106Z,99768.17
2018-10-02T21:25:57.838Z,99781.59
2018-10-02T21:28:25.642Z,99785.84
2018-10-02T21:30:53.598Z,99781.45
2018-10-02T21:33:21.570Z,99782.91
2018-10-02T21:35:49.284Z,99782.02
2018-10-02T21:38:17.118Z,99787.20
2018-10-02T21:40:45.221Z,99784.33
2018-10-02T21:43:13.015Z,99777.55
2018-10-02T21:45:41.152Z,99773.28
2018-10-02T21:48:08.853Z,99767.36
2018-10-02T21:50:36.578Z,99766.29
2018-10-02T21:53:04.393Z,99771.86
2018-10-02T21:55:32.094Z,99772.46
2018-10-02T21:57:59.808Z,99767.88
2018-10-02T22:00:30.326Z,99770.70
2018-10-02T22:02:58.045Z,99763.17
2018-10-02T22:05:25.859Z,99763.10
2018-10-02T22:07:53.643Z,99764.75
2018-10-02T22:10:21.363Z,99768.92
2018-10-02T22:12:49.116Z,99767.73
2018-10-02T22:15:16.883Z,99767.31
2018-10-02T22:17:44.626Z,99763.61
2018-10-02T22:20:12.404Z,99765.50
2018-10-02T22:22:40.114Z,99762.63
2018-10-02T22:25:07.836Z,99765.41
2018-10-02T22:27:35.599Z,99760.14
2018-10-02T22:30:03.586Z,99762.02
2018-10-02T22:32:31.349Z,99770.16
2018-10-02T22:34:59.057Z,99766.52
2018-10-02T22:37:26.779Z,99779.59
2018-10-02T22:39:54.500Z,99785.17
2018-10-02T22:42:22.214Z,99789.73
2018-10-02T22:44:49.933Z,99795.13
2018-10-02T22:47:17.653Z,99796.38
2018-10-02T22:49:45.371Z,99798.48
2018-10-02T22:52:13.082Z,99794.42
2018-10-02T22:54:40.783Z,99788.27
2018-10-02T22:57:08.506Z,99794.92
2018-10-02T22:59:36.241Z,99800.39
2018-10-02T23:02:04.380Z,99799.77
2018-10-02T23:04:32.082Z,99799.33
2018-10-02T23:06:59.794Z,99794.21
2018-10-02T23:09:27.555Z,99793.09
2018-10-02T23:11:55.257Z,99794.56
2018-10-02T23:14:23.004Z,99796.80
2018-10-02T23:16:50.738Z,99796.53
2018-10-02T23:19:18.470Z,99798.34
2018-10-02T23:21:46.238Z,99794.19
2018-10-02T23:24:13.950Z,99789.53
2018-10-02T23:26:41.687Z,99807.14
2018-10-02T23:29:09.666Z,99799.97
2018-10-02T23:31:37.373Z,99808.46
2018-10-02T23:34:05.108Z,99800.12
2018-10-02T23:36:32.861Z,99798.59
2018-10-02T23:39:00.570Z,99802.30
2018-10-02T23:41:28.346Z,99800.88
2018-10-02T23:43:56.056Z,99795.63
2018-10-02T23:46:23.783Z,99800.56
2018-10-02T23:48:51.995Z,99807.50
2018-10-02T23:51:19.698Z,99809.98
2018-10-02T23:53:47.414Z,99803.75
2018-10-02T23:56:15.441Z,99813.65
2018-10-02T23:58:43.152Z,99815.88
