createdAt,value
2023-02-08T00:01:19.739Z,100672.50
2023-02-08T00:03:48.215Z,100677.47
2023-02-08T00:06:16.973Z,100678.06
2023-02-08T00:08:45.832Z,100680.13
2023-02-08T00:11:14.476Z,100672.56
2023-02-08T00:13:43.081Z,100683.53
2023-02-08T00:16:14.255Z,100684.69
2023-02-08T00:18:42.868Z,100680.03
2023-02-08T00:21:11.689Z,100684.47
2023-02-08T00:23:40.379Z,100683.19
2023-02-08T00:26:09.142Z,100687.28
2023-02-08T00:28:37.702Z,100686.03
2023-02-08T00:31:06.833Z,100685.44
2023-02-08T00:33:37.530Z,100680.53
2023-02-08T00:36:07.837Z,100683.38
2023-02-08T00:38:36.497Z,100689.13
2023-02-08T00:41:05.244Z,100682.75
2023-02-08T00:43:33.340Z,100680.28
2023-02-08T00:46:01.900Z,100679.94
2023-02-08T00:48:30.114Z,100685.72
2023-02-08T00:51:01.019Z,100676.41
2023-02-08T00:53:29.237Z,100679.56
2023-02-08T00:55:57.818Z,100684.19
2023-02-08T00:58:26.819Z,100684.75
2023-02-08T01:00:55.243Z,100687.72
2023-02-08T01:03:24.835Z,100686.56
2023-02-08T01:05:52.954Z,100687.47
2023-02-08T01:08:22.549Z,100685.03
2023-02-08T01:10:50.585Z,100690.78
2023-02-08T01:13:18.669Z,100696.31
2023-02-08T01:15:46.739Z,100681.19
2023-02-08T01:18:14.827Z,100700.03
2023-02-08T01:20:43.034Z,100699.16
2023-02-08T01:23:11.067Z,100697.56
2023-02-08T01:25:41.922Z,100698.13
2023-02-08T01:28:09.969Z,100697.91
2023-02-08T01:30:39.308Z,100695.94
2023-02-08T01:33:07.561Z,100692.91
2023-02-08T01:35:35.593Z,100691.59
2023-02-08T01:38:05.807Z,100694.22
2023-02-08T01:40:34.136Z,100688.22
2023-02-08T01:43:03.696Z,100688.28
2023-02-08T01:45:33.481Z,100685.47
2023-02-08T01:48:10.121Z,100698.25
2023-02-08T01:50:46.332Z,100690.13
2023-02-08T01:53:14.817Z,100693.06
2023-02-08T01:55:47.714Z,100694.56
2023-02-08T01:58:20.231Z,100687.19
2023-02-08T02:00:49.157Z,100700.94
2023-02-08T02:03:18.640Z,100700.13
2023-02-08T02:05:53.493Z,100699.13
2023-02-08T02:08:21.709Z,100703.25
2023-02-08T02:10:50.837Z,100698.13
2023-02-08T02:13:23.577Z,100700.97
2023-02-08T02:15:52.861Z,100698.31
2023-02-08T02:18:26.237Z,100701.56
2023-02-08T02:21:25.590Z,100704.13
2023-02-08T02:24:39.127Z,100707.69
2023-02-08T02:27:34.526Z,100700.91
2023-02-08T02:30:40.943Z,100705.78
2023-02-08T02:33:44.731Z,100704.84
2023-02-08T02:36:23.197Z,100702.75
2023-02-08T02:39:03.299Z,100704.66
2023-02-08T02:41:59.612Z,100706.34
2023-02-08T02:44:39.202Z,100702.91
2023-02-08T02:47:14.059Z,100705.06
2023-02-08T02:49:51.443Z,100703.75
2023-02-08T02:52:25.919Z,100706.88
2023-02-08T02:54:56.383Z,100710.69
2023-02-08T02:57:29.119Z,100711.81
2023-02-08T02:59:59.420Z,100714.97
2023-02-08T03:02:28.888Z,100718.53
2023-02-08T03:04:59.013Z,100710.28
2023-02-08T03:07:54.147Z,100725.72
2023-02-08T03:10:53.585Z,100721.69
2023-02-08T03:13:33.161Z,100712.03
2023-02-08T03:16:17.123Z,100726.16
2023-02-08T03:18:59.551Z,100730.63
2023-02-08T03:21:39.723Z,100733.66
2023-02-08T03:24:21.785Z,100733.59
2023-02-08T03:26:55.366Z,100745.34
2023-02-08T03:29:32.589Z,100741.19
2023-02-08T03:32:04.499Z,100751.22
2023-02-08T03:34:38.721Z,100754.09
2023-02-08T03:37:14.120Z,100756.75
2023-02-08T03:39:45.605Z,100758.25
2023-02-08T03:42:18.384Z,100752.25
2023-02-08T03:44:52.395Z,100756.34
2023-02-08T03:47:24.359Z,100752.84
2023-02-08T03:49:55.436Z,100747.19
2023-02-08T03:52:26.255Z,100756.00
2023-02-08T03:54:58.657Z,100748.44
2023-02-08T03:57:29.778Z,100750.31
2023-02-08T04:00:01.681Z,100759.88
2023-02-08T04:02:45.355Z,100756.47
2023-02-08T04:05:14.796Z,100754.69
2023-02-08T04:07:44.332Z,100753.66
2023-02-08T04:10:12.439Z,100750.31
2023-02-08T04:12:40.890Z,100755.22
2023-02-08T04:15:10.150Z,100740.41
2023-02-08T04:17:38.154Z,100734.66
2023-02-08T04:20:06.898Z,100733.59
2023-02-08T04:22:35.046Z,100731.94
2023-02-08T04:25:04.593Z,100726.22
2023-02-08T04:27:32.741Z,100719.75
2023-02-08T04:30:02.019Z,100721.31
2023-02-08T04:32:30.195Z,100720.69
2023-02-08T04:34:58.282Z,100718.81
2023-02-08T04:37:26.425Z,100717.00
2023-02-08T04:39:54.472Z,100722.59
2023-02-08T04:42:24.044Z,100723.03
2023-02-08T04:44:52.124Z,100736.78
2023-02-08T04:47:20.168Z,100731.94
2023-02-08T04:49:48.229Z,100746.91
2023-02-08T04:52:16.358Z,100748.50
2023-02-08T04:54:44.406Z,100757.66
2023-02-08T04:57:14.684Z,100749.09
2023-02-08T04:59:44.095Z,100752.41
2023-02-08T05:02:12.198Z,100761.44
2023-02-08T05:04:40.231Z,100770.19
2023-02-08T05:07:08.453Z,100764.44
2023-02-08T05:09:36.474Z,100770.91
2023-02-08T05:12:04.806Z,100776.81
2023-02-08T05:14:32.838Z,100773.03
2023-02-08T05:17:02.355Z,100781.63
2023-02-08T05:19:30.701Z,100780.56
2023-02-08T05:21:58.857Z,100773.13
2023-02-08T05:24:26.896Z,100778.91
2023-02-08T05:26:55.056Z,100778.63
2023-02-08T05:29:23.077Z,100786.00
2023-02-08T05:31:51.239Z,100778.91
2023-02-08T05:34:20.715Z,100780.22
2023-02-08T05:36:48.874Z,100775.50
2023-02-08T05:39:16.969Z,100788.09
2023-02-08T05:41:45.063Z,100795.31
2023-02-08T05:44:13.112Z,100794.41
2023-02-08T05:46:41.335Z,100793.56
2023-02-08T05:49:09.607Z,100800.81
2023-02-08T05:51:39.215Z,100809.88
2023-02-08T05:54:07.478Z,100807.41
2023-02-08T05:56:35.884Z,100816.34
2023-02-08T05:59:05.003Z,100809.88
2023-02-08T06:01:33.064Z,100822.81
2023-02-08T06:04:01.331Z,100820.09
2023-02-08T06:06:29.698Z,100826.31
2023-02-08T06:08:59.129Z,100829.41
2023-02-08T06:11:28.084Z,100836.28
2023-02-08T06:13:56.147Z,100828.19
2023-02-08T06:16:24.320Z,100835.13
2023-02-08T06:18:52.415Z,100836.53
2023-02-08T06:21:20.457Z,100832.66
2023-02-08T06:23:48.528Z,100831.06
2023-02-08T06:26:17.994Z,100839.59
2023-02-08T06:28:46.101Z,100831.75
2023-02-08T06:31:14.215Z,100848.53
2023-02-08T06:33:42.264Z,100845.09
2023-02-08T06:36:10.652Z,100846.53
2023-02-08T06:38:38.804Z,100856.25
2023-02-08T06:41:07.065Z,100859.53
2023-02-08T06:43:36.518Z,100855.84
2023-02-08T06:46:08.579Z,100852.03
2023-02-08T06:48:36.895Z,100860.66
2023-02-08T06:51:05.599Z,100861.94
2023-02-08T06:53:33.689Z,100861.34
2023-02-08T06:56:01.718Z,100873.63
2023-02-08T06:58:29.776Z,100867.41
2023-02-08T07:00:59.216Z,100863.00
2023-02-08T07:03:27.517Z,100876.16
2023-02-08T07:06:04.440Z,100870.28
2023-02-08T07:08:33.416Z,100874.84
2023-02-08T07:11:01.466Z,100878.09
2023-02-08T07:13:29.607Z,100878.09
2023-02-08T07:15:58.986Z,100886.06
2023-02-08T07:18:27.087Z,100880.22
2023-02-08T07:20:55.198Z,100878.97
2023-02-08T07:23:23.326Z,100880.81
2023-02-08T07:25:58.777Z,100883.25
2023-02-08T07:28:27.150Z,100886.75
2023-02-08T07:30:55.265Z,100885.44
2023-02-08T07:33:25.689Z,100887.94
2023-02-08T07:35:53.998Z,100892.47
2023-02-08T07:38:22.029Z,100892.47
2023-02-08T07:40:50.111Z,100888.72
2023-02-08T07:43:18.218Z,100897.31
2023-02-08T07:45:56.041Z,100893.69
2023-02-08T07:48:25.481Z,100896.66
2023-02-08T07:50:53.527Z,100898.09
2023-02-08T07:53:21.737Z,100881.56
2023-02-08T07:55:49.771Z,100882.63
2023-02-08T07:58:17.803Z,100898.88
2023-02-08T08:00:45.829Z,100899.66
2023-02-08T08:03:13.905Z,100892.50
2023-02-08T08:05:44.021Z,100896.13
2023-02-08T08:08:13.370Z,100898.22
2023-02-08T08:10:42.812Z,100898.03
2023-02-08T08:13:10.960Z,100903.59
2023-02-08T08:15:40.321Z,100906.91
2023-02-08T08:18:08.414Z,100909.75
2023-02-08T08:20:36.525Z,100906.16
2023-02-08T08:23:06.210Z,100912.09
2023-02-08T08:25:34.302Z,100911.84
2023-02-08T08:28:02.502Z,100911.66
2023-02-08T08:30:31.021Z,100913.78
2023-02-08T08:32:59.118Z,100912.44
2023-02-08T08:35:27.194Z,100909.06
2023-02-08T08:37:55.241Z,100918.31
2023-02-08T08:40:25.297Z,100913.22
2023-02-08T08:42:53.427Z,100920.22
2023-02-08T08:45:21.495Z,100924.19
2023-02-08T08:47:49.579Z,100923.50
2023-02-08T08:50:17.664Z,100917.72
2023-02-08T08:52:45.685Z,100923.34
2023-02-08T08:55:13.744Z,100928.63
2023-02-08T08:57:43.166Z,100928.22
2023-02-08T09:00:12.687Z,100934.88
2023-02-08T09:02:40.751Z,100928.34
2023-02-08T09:05:09.292Z,100938.50
2023-02-08T09:07:37.314Z,100934.25
2023-02-08T09:10:05.922Z,100933.06
2023-02-08T09:12:34.025Z,100937.38
2023-02-08T09:15:03.638Z,100941.78
2023-02-08T09:17:31.757Z,100940.31
2023-02-08T09:19:59.815Z,100935.81
2023-02-08T09:22:27.923Z,100941.31
2023-02-08T09:24:56.009Z,100940.28
2023-02-08T09:27:24.064Z,100942.81
2023-02-08T09:29:52.134Z,100947.38
2023-02-08T09:32:23.131Z,100948.06
2023-02-08T09:34:51.295Z,100942.94
2023-02-08T09:37:19.453Z,100946.22
2023-02-08T09:39:47.487Z,100952.94
2023-02-08T09:42:40.092Z,100953.75
2023-02-08T09:45:28.048Z,100945.38
2023-02-08T09:48:05.294Z,100938.66
2023-02-08T09:50:36.342Z,100943.06
2023-02-08T09:53:13.433Z,100947.13
2023-02-08T09:55:45.268Z,100946.97
2023-02-08T09:58:24.801Z,100942.50
2023-02-08T10:00:54.450Z,100945.00
2023-02-08T10:03:35.602Z,100937.19
2023-02-08T10:06:04.997Z,100944.25
2023-02-08T10:08:35.780Z,100950.63
2023-02-08T10:11:17.030Z,100942.59
2023-02-08T10:14:06.515Z,100932.50
2023-02-08T10:16:50.605Z,100935.34
2023-02-08T10:19:34.050Z,100929.31
2023-02-08T10:22:14.960Z,100925.50
2023-02-08T10:25:05.296Z,100924.50
2023-02-08T10:27:44.054Z,100927.91
2023-02-08T10:30:22.016Z,100924.28
2023-02-08T10:33:00.170Z,100933.16
2023-02-08T10:35:37.210Z,100923.41
2023-02-08T10:38:25.261Z,100923.66
2023-02-08T10:40:57.861Z,100923.59
2023-02-08T10:43:36.470Z,100934.06
2023-02-08T10:46:13.153Z,100925.97
2023-02-08T10:49:04.955Z,100930.19
2023-02-08T10:51:34.586Z,100916.34
2023-02-08T10:54:02.706Z,100922.50
2023-02-08T10:56:46.698Z,100921.59
2023-02-08T10:59:25.086Z,100917.44
2023-02-08T11:01:54.676Z,100922.50
2023-02-08T11:04:22.854Z,100922.31
2023-02-08T11:06:54.781Z,100915.09
2023-02-08T11:09:26.747Z,100908.81
2023-02-08T11:11:56.101Z,100912.78
2023-02-08T11:14:40.963Z,100907.44
2023-02-08T11:17:27.070Z,100907.00
2023-02-08T11:19:55.312Z,100914.03
2023-02-08T11:22:27.841Z,100912.06
2023-02-08T11:24:59.217Z,100915.31
2023-02-08T11:27:36.334Z,100909.00
2023-02-08T11:30:21.388Z,100918.72
2023-02-08T11:32:50.893Z,100917.69
2023-02-08T11:35:23.389Z,100914.50
2023-02-08T11:37:54.499Z,100914.09
2023-02-08T11:40:25.822Z,100908.72
2023-02-08T11:42:54.372Z,100901.41
2023-02-08T11:45:25.573Z,100906.53
2023-02-08T11:47:53.943Z,100899.50
2023-02-08T11:50:26.421Z,100898.97
2023-02-08T11:53:00.520Z,100899.63
2023-02-08T11:55:31.377Z,100895.69
2023-02-08T11:58:01.847Z,100901.75
2023-02-08T12:00:31.953Z,100894.97
2023-02-08T12:03:01.951Z,100888.94
2023-02-08T12:05:41.642Z,100894.72
2023-02-08T12:08:20.444Z,100885.31
2023-02-08T12:11:13.236Z,100881.47
2023-02-08T12:14:03.206Z,100876.31
2023-02-08T12:16:49.899Z,100875.72
2023-02-08T12:19:43.860Z,100871.06
2023-02-08T12:22:18.012Z,100871.97
2023-02-08T12:24:52.203Z,100863.81
2023-02-08T12:27:33.544Z,100860.56
2023-02-08T12:30:12.008Z,100860.09
2023-02-08T12:32:58.682Z,100857.50
2023-02-08T12:36:03.645Z,100865.81
2023-02-08T12:39:19.014Z,100860.09
2023-02-08T12:41:59.899Z,100860.06
2023-02-08T12:44:36.762Z,100855.50
2023-02-08T12:47:20.316Z,100860.63
2023-02-08T12:50:00.853Z,100849.72
2023-02-08T12:52:37.800Z,100847.97
2023-02-08T12:55:16.180Z,100850.53
2023-02-08T12:57:49.156Z,100843.41
2023-02-08T13:00:22.997Z,100838.00
2023-02-08T13:02:59.687Z,100847.47
2023-02-08T13:05:32.797Z,100841.50
2023-02-08T13:08:08.850Z,100838.34
2023-02-08T13:10:40.714Z,100835.47
2023-02-08T13:13:17.550Z,100836.47
2023-02-08T13:15:50.513Z,100835.88
2023-02-08T13:18:22.742Z,100828.94
2023-02-08T13:20:54.790Z,100829.00
2023-02-08T13:23:27.897Z,100828.09
2023-02-08T13:25:59.919Z,100825.38
2023-02-08T13:28:30.137Z,100826.56
2023-02-08T13:31:03.646Z,100830.59
2023-02-08T13:33:55.640Z,100829.63
2023-02-08T13:36:32.282Z,100822.84
2023-02-08T13:39:02.740Z,100823.00
2023-02-08T13:41:33.096Z,100828.09
2023-02-08T13:44:05.616Z,100818.16
2023-02-08T13:46:39.681Z,100825.69
2023-02-08T13:49:07.881Z,100830.22
2023-02-08T13:52:03.484Z,100823.22
2023-02-08T13:54:31.824Z,100828.06
2023-02-08T13:57:00.129Z,100833.19
2023-02-08T13:59:34.155Z,100823.41
2023-02-08T14:02:30.716Z,100835.19
2023-02-08T14:05:38.401Z,100834.75
2023-02-08T14:08:09.073Z,100827.00
2023-02-08T14:10:43.402Z,100837.22
2023-02-08T14:13:28.668Z,100827.47
2023-02-08T14:16:32.403Z,100832.72
2023-02-08T14:19:02.913Z,100830.28
2023-02-08T14:21:38.728Z,100830.94
2023-02-08T14:24:10.151Z,100827.25
2023-02-08T14:26:38.869Z,100831.00
2023-02-08T14:29:08.049Z,100826.22
2023-02-08T14:31:43.548Z,100829.22
2023-02-08T14:34:27.835Z,100826.25
2023-02-08T14:37:05.949Z,100823.63
2023-02-08T14:39:37.449Z,100833.69
2023-02-08T14:42:08.882Z,100820.75
2023-02-08T14:45:05.826Z,100823.72
2023-02-08T14:48:07.943Z,100823.44
2023-02-08T14:50:43.545Z,100827.81
2023-02-08T14:53:24.965Z,100823.44
2023-02-08T14:55:57.761Z,100828.25
2023-02-08T14:58:30.678Z,100826.78
2023-02-08T15:01:03.148Z,100825.97
2023-02-08T15:03:34.873Z,100830.50
2023-02-08T15:06:35.979Z,100819.59
2023-02-08T15:09:06.588Z,100830.75
2023-02-08T15:11:36.508Z,100825.72
2023-02-08T15:14:06.638Z,100830.34
2023-02-08T15:16:37.168Z,100822.16
2023-02-08T15:19:08.907Z,100819.94
2023-02-08T15:21:38.980Z,100816.44
2023-02-08T15:24:15.858Z,100822.56
2023-02-08T15:26:48.562Z,100812.22
2023-02-08T15:29:24.599Z,100815.13
2023-02-08T15:31:55.698Z,100807.91
2023-02-08T15:34:27.452Z,100807.09
2023-02-08T15:37:00.561Z,100810.78
2023-02-08T15:39:36.026Z,100807.38
2023-02-08T15:42:04.141Z,100812.16
2023-02-08T15:44:35.057Z,100818.97
2023-02-08T15:47:06.049Z,100816.03
2023-02-08T15:49:37.966Z,100820.56
2023-02-08T15:52:08.624Z,100824.66
2023-02-08T15:54:36.826Z,100824.97
2023-02-08T15:57:10.490Z,100820.00
2023-02-08T15:59:41.138Z,100822.50
2023-02-08T16:02:25.340Z,100815.13
2023-02-08T16:04:55.066Z,100814.31
2023-02-08T16:07:30.120Z,100821.81
2023-02-08T16:09:58.905Z,100823.19
2023-02-08T16:12:29.077Z,100818.75
2023-02-08T16:14:57.430Z,100825.03
2023-02-08T16:17:37.700Z,100823.38
2023-02-08T16:20:30.079Z,100822.84
2023-02-08T16:23:01.766Z,100826.09
2023-02-08T16:25:43.349Z,100830.06
2023-02-08T16:28:26.130Z,100823.28
2023-02-08T16:30:54.908Z,100820.47
2023-02-08T16:33:23.425Z,100822.94
2023-02-08T16:35:53.261Z,100828.69
2023-02-08T16:38:24.115Z,100825.22
2023-02-08T16:40:53.781Z,100827.81
2023-02-08T16:43:28.711Z,100825.19
2023-02-08T16:46:30.180Z,100830.13
2023-02-08T16:48:59.031Z,100829.84
2023-02-08T16:51:31.764Z,100816.31
2023-02-08T16:54:07.067Z,100822.56
2023-02-08T16:56:36.298Z,100820.19
2023-02-08T16:59:04.839Z,100821.91
2023-02-08T17:01:33.512Z,100825.34
2023-02-08T17:04:01.776Z,100817.97
2023-02-08T17:06:33.368Z,100825.53
2023-02-08T17:09:03.495Z,100821.03
2023-02-08T17:11:32.677Z,100812.31
2023-02-08T17:14:00.965Z,100828.41
2023-02-08T17:16:31.329Z,100823.44
2023-02-08T17:19:00.534Z,100819.03
2023-02-08T17:21:29.355Z,100820.53
2023-02-08T17:23:59.568Z,100809.78
2023-02-08T17:26:30.628Z,100817.22
2023-02-08T17:29:00.223Z,100810.13
2023-02-08T17:31:29.737Z,100810.34
2023-02-08T17:34:05.196Z,100811.91
2023-02-08T17:36:35.588Z,100820.84
2023-02-08T17:39:06.357Z,100812.59
2023-02-08T17:41:34.535Z,100823.22
2023-02-08T17:44:02.668Z,100825.34
2023-02-08T17:46:31.705Z,100817.16
2023-02-08T17:49:01.637Z,100824.94
2023-02-08T17:51:30.084Z,100822.91
2023-02-08T17:53:58.354Z,100819.38
2023-02-08T17:56:32.556Z,100815.69
2023-02-08T17:59:03.714Z,100816.81
2023-02-08T18:01:33.732Z,100822.22
2023-02-08T18:04:04.727Z,100826.50
2023-02-08T18:06:33.756Z,100820.41
2023-02-08T18:09:01.960Z,100826.53
2023-02-08T18:11:31.510Z,100815.25
2023-02-08T18:14:00.637Z,100820.06
2023-02-08T18:16:29.273Z,100809.94
2023-02-08T18:18:59.223Z,100815.22
2023-02-08T18:21:27.715Z,100812.59
2023-02-08T18:23:56.472Z,100814.41
2023-02-08T18:26:26.281Z,100818.03
2023-02-08T18:28:55.894Z,100821.06
2023-02-08T18:31:25.453Z,100816.34
2023-02-08T18:33:54.227Z,100810.69
2023-02-08T18:36:23.318Z,100820.53
2023-02-08T18:38:53.381Z,100819.38
2023-02-08T18:41:23.797Z,100824.66
2023-02-08T18:43:53.412Z,100814.41
2023-02-08T18:46:24.902Z,100822.06
2023-02-08T18:48:54.129Z,100826.69
2023-02-08T18:51:24.714Z,100831.41
2023-02-08T18:53:55.260Z,100834.81
2023-02-08T18:56:26.577Z,100828.03
2023-02-08T18:58:56.474Z,100828.25
2023-02-08T19:01:26.258Z,100824.03
2023-02-08T19:03:54.510Z,100835.47
2023-02-08T19:06:25.758Z,100832.16
2023-02-08T19:08:58.494Z,100823.78
2023-02-08T19:11:29.355Z,100821.69
2023-02-08T19:13:59.295Z,100831.56
2023-02-08T19:16:29.127Z,100822.56
2023-02-08T19:18:57.624Z,100824.13
2023-02-08T19:21:25.728Z,100822.28
2023-02-08T19:23:54.627Z,100822.84
2023-02-08T19:26:24.678Z,100813.69
2023-02-08T19:28:54.529Z,100793.31
2023-02-08T19:31:24.817Z,100796.03
2023-02-08T19:33:58.573Z,100808.75
2023-02-08T19:36:29.676Z,100812.91
2023-02-08T19:38:58.676Z,100807.91
2023-02-08T19:41:28.873Z,100808.84
2023-02-08T19:43:57.010Z,100814.88
2023-02-08T19:46:27.652Z,100808.34
2023-02-08T19:49:00.303Z,100800.78
2023-02-08T19:51:29.005Z,100800.75
2023-02-08T19:53:58.191Z,100789.59
2023-02-08T19:56:26.353Z,100792.94
2023-02-08T19:58:54.958Z,100790.69
2023-02-08T20:01:24.308Z,100783.38
2023-02-08T20:03:55.006Z,100779.88
2023-02-08T20:06:26.547Z,100776.97
2023-02-08T20:08:55.185Z,100779.63
2023-02-08T20:11:25.958Z,100769.72
2023-02-08T20:13:54.839Z,100755.81
2023-02-08T20:16:23.534Z,100764.69
2023-02-08T20:18:52.349Z,100776.13
2023-02-08T20:21:21.100Z,100771.56
2023-02-08T20:23:51.625Z,100771.50
2023-02-08T20:26:22.800Z,100770.03
2023-02-08T20:28:53.107Z,100767.22
2023-02-08T20:31:24.280Z,100773.88
2023-02-08T20:33:53.034Z,100771.25
2023-02-08T20:36:22.720Z,100774.47
2023-02-08T20:38:53.762Z,100776.13
2023-02-08T20:41:23.003Z,100769.78
2023-02-08T20:43:51.499Z,100778.00
2023-02-08T20:46:23.057Z,100765.16
2023-02-08T20:48:52.256Z,100762.53
2023-02-08T20:51:23.353Z,100759.31
2023-02-08T20:53:53.866Z,100760.44
2023-02-08T20:56:23.977Z,100754.75
2023-02-08T20:58:53.680Z,100751.81
2023-02-08T21:01:28.108Z,100762.53
2023-02-08T21:03:57.785Z,100759.59
2023-02-08T21:06:29.466Z,100758.09
2023-02-08T21:09:00.608Z,100753.44
2023-02-08T21:11:30.992Z,100761.41
2023-02-08T21:14:00.026Z,100766.63
2023-02-08T21:16:29.028Z,100770.44
2023-02-08T21:18:57.520Z,100757.13
2023-02-08T21:21:26.335Z,100762.03
2023-02-08T21:23:56.762Z,100752.69
2023-02-08T21:26:27.159Z,100752.94
2023-02-08T21:28:56.663Z,100752.31
2023-02-08T21:31:25.558Z,100749.13
2023-02-08T21:33:54.401Z,100749.22
2023-02-08T21:36:25.208Z,100745.38
2023-02-08T21:38:53.406Z,100736.00
2023-02-08T21:41:23.174Z,100737.75
2023-02-08T21:43:55.061Z,100742.50
2023-02-08T21:46:24.815Z,100737.19
2023-02-08T21:49:10.798Z,100734.91
2023-02-08T21:51:56.960Z,100735.25
2023-02-08T21:54:45.853Z,100729.56
2023-02-08T21:57:18.697Z,100727.66
2023-02-08T21:59:49.187Z,100722.63
2023-02-08T22:02:23.452Z,100717.88
2023-02-08T22:05:09.843Z,100718.13
2023-02-08T22:07:43.273Z,100717.19
2023-02-08T22:10:12.416Z,100711.94
2023-02-08T22:12:41.966Z,100703.59
2023-02-08T22:15:13.005Z,100713.44
2023-02-08T22:17:41.076Z,100701.72
2023-02-08T22:20:11.431Z,100708.63
2023-02-08T22:22:39.753Z,100712.28
2023-02-08T22:25:08.093Z,100711.13
2023-02-08T22:27:36.284Z,100708.09
2023-02-08T22:30:04.627Z,100707.53
2023-02-08T22:32:34.115Z,100711.00
2023-02-08T22:35:02.313Z,100699.88
2023-02-08T22:37:30.372Z,100704.94
2023-02-08T22:39:58.538Z,100697.34
2023-02-08T22:42:27.924Z,100702.09
2023-02-08T22:44:56.600Z,100699.09
2023-02-08T22:47:25.104Z,100706.56
2023-02-08T22:49:57.802Z,100708.00
2023-02-08T22:52:26.031Z,100699.28
2023-02-08T22:54:54.735Z,100708.63
2023-02-08T22:57:22.801Z,100706.72
2023-02-08T22:59:50.861Z,100695.63
2023-02-08T23:02:18.986Z,100696.28
2023-02-08T23:04:47.020Z,100698.16
2023-02-08T23:07:16.794Z,100680.72
2023-02-08T23:09:44.842Z,100674.72
2023-02-08T23:12:12.982Z,100683.28
2023-02-08T23:14:41.125Z,100678.81
2023-02-08T23:17:09.245Z,100676.31
2023-02-08T23:19:37.311Z,100672.16
2023-02-08T23:22:05.465Z,100667.91
2023-02-08T23:24:35.180Z,100665.53
2023-02-08T23:27:03.280Z,100666.47
2023-02-08T23:29:31.354Z,100668.06
2023-02-08T23:31:59.494Z,100666.66
2023-02-08T23:34:28.425Z,100679.03
2023-02-08T23:36:56.485Z,100667.47
2023-02-08T23:39:24.582Z,100676.81
2023-02-08T23:41:56.474Z,100680.47
2023-02-08T23:44:26.590Z,100675.41
2023-02-08T23:46:54.743Z,100674.59
2023-02-08T23:49:22.865Z,100669.06
2023-02-08T23:51:50.909Z,100661.63
2023-02-08T23:54:19.127Z,100668.91
2023-02-08T23:56:47.146Z,100662.75
2023-02-08T23:59:16.612Z,100655.75
