createdAt,value
2022-08-25T00:00:51.529Z,0.00
2022-08-25T00:01:51.513Z,0.00
2022-08-25T00:02:55.299Z,0.00
2022-08-25T00:03:51.492Z,0.00
2022-08-25T00:04:53.699Z,0.00
2022-08-25T00:05:51.525Z,0.00
2022-08-25T00:06:51.456Z,0.00
2022-08-25T00:07:51.447Z,0.00
2022-08-25T00:08:51.433Z,0.00
2022-08-25T00:09:51.434Z,0.00
2022-08-25T00:11:03.123Z,0.00
2022-08-25T00:11:51.402Z,0.00
2022-08-25T00:12:51.389Z,0.00
2022-08-25T00:13:51.394Z,0.00
2022-08-25T00:14:51.365Z,0.00
2022-08-25T00:15:51.391Z,0.00
2022-08-25T00:16:51.358Z,0.00
2022-08-25T00:17:51.333Z,0.00
2022-08-25T00:18:51.320Z,0.00
2022-08-25T00:19:51.319Z,0.00
2022-08-25T00:20:51.298Z,0.00
2022-08-25T00:21:51.289Z,0.00
2022-08-25T00:22:51.299Z,0.00
2022-08-25T00:23:51.269Z,0.00
2022-08-25T00:24:51.253Z,0.00
2022-08-25T00:25:51.246Z,0.00
2022-08-25T00:26:51.232Z,0.00
2022-08-25T00:27:51.221Z,0.00
2022-08-25T00:28:51.233Z,0.00
2022-08-25T00:29:51.200Z,0.00
2022-08-25T00:30:51.223Z,0.00
2022-08-25T00:31:51.176Z,0.00
2022-08-25T00:32:55.268Z,0.00
2022-08-25T00:33:51.153Z,0.00
2022-08-25T00:34:51.143Z,0.00
2022-08-25T00:35:51.132Z,0.00
2022-08-25T00:36:51.133Z,0.00
2022-08-25T00:37:51.107Z,0.00
2022-08-25T00:38:51.094Z,0.00
2022-08-25T00:39:51.198Z,0.00
2022-08-25T00:40:51.073Z,0.00
2022-08-25T00:41:51.063Z,0.00
2022-08-25T00:42:51.058Z,0.00
2022-08-25T00:43:51.038Z,0.00
2022-08-25T00:44:51.033Z,0.00
2022-08-25T00:45:51.038Z,0.00
2022-08-25T00:46:51.011Z,0.00
2022-08-25T00:47:52.522Z,0.00
2022-08-25T00:48:50.980Z,0.00
2022-08-25T00:49:50.970Z,0.00
2022-08-25T00:50:50.958Z,0.00
2022-08-25T00:51:50.949Z,0.00
2022-08-25T00:52:50.936Z,0.00
2022-08-25T00:53:50.924Z,0.00
2022-08-25T00:54:50.940Z,0.00
2022-08-25T00:55:50.914Z,0.00
2022-08-25T00:56:50.889Z,0.00
2022-08-25T00:57:50.877Z,0.00
2022-08-25T00:58:50.865Z,0.00
2022-08-25T00:59:50.858Z,0.00
2022-08-25T01:00:50.845Z,0.00
2022-08-25T01:01:50.928Z,0.00
2022-08-25T01:02:50.902Z,0.00
2022-08-25T01:03:50.842Z,0.00
2022-08-25T01:04:50.815Z,0.00
2022-08-25T01:05:50.790Z,0.00
2022-08-25T01:06:50.776Z,0.00
2022-08-25T01:07:50.763Z,0.00
2022-08-25T01:08:50.751Z,0.00
2022-08-25T01:09:50.743Z,0.00
2022-08-25T01:10:50.728Z,0.00
2022-08-25T01:11:50.717Z,0.00
2022-08-25T01:12:50.720Z,0.00
2022-08-25T01:13:50.692Z,0.00
2022-08-25T01:14:50.701Z,0.00
2022-08-25T01:15:50.728Z,0.00
2022-08-25T01:16:51.159Z,0.00
2022-08-25T01:17:50.647Z,0.00
2022-08-25T01:18:50.638Z,0.00
2022-08-25T01:19:50.624Z,0.00
2022-08-25T01:20:50.622Z,0.00
2022-08-25T01:21:50.602Z,0.00
2022-08-25T01:22:55.084Z,0.00
2022-08-25T01:23:50.577Z,0.00
2022-08-25T01:24:50.563Z,0.00
2022-08-25T01:25:50.557Z,0.00
2022-08-25T01:26:50.544Z,0.00
2022-08-25T01:27:50.538Z,0.00
2022-08-25T01:28:50.518Z,0.00
2022-08-25T01:29:50.539Z,0.00
2022-08-25T01:30:50.578Z,0.00
2022-08-25T01:31:50.486Z,0.00
2022-08-25T01:32:50.491Z,0.00
2022-08-25T01:33:50.463Z,0.00
2022-08-25T01:34:51.985Z,0.00
2022-08-25T01:35:50.452Z,0.00
2022-08-25T01:36:50.427Z,0.00
2022-08-25T01:37:50.429Z,0.00
2022-08-25T01:38:50.405Z,0.00
2022-08-25T01:39:50.480Z,0.00
2022-08-25T01:40:50.392Z,0.00
2022-08-25T01:41:51.349Z,0.00
2022-08-25T01:42:50.357Z,0.00
2022-08-25T01:43:50.346Z,0.00
2022-08-25T01:44:50.344Z,0.00
2022-08-25T01:45:50.376Z,0.00
2022-08-25T01:46:50.309Z,0.00
2022-08-25T01:47:50.300Z,0.00
2022-08-25T01:48:50.295Z,0.00
2022-08-25T01:49:50.273Z,0.00
2022-08-25T01:50:50.279Z,0.00
2022-08-25T01:51:50.263Z,0.00
2022-08-25T01:52:50.257Z,0.00
2022-08-25T01:53:50.240Z,0.00
2022-08-25T01:54:50.225Z,0.00
2022-08-25T01:55:50.206Z,0.00
2022-08-25T01:56:50.211Z,0.00
2022-08-25T01:57:50.180Z,0.00
2022-08-25T01:58:50.166Z,0.00
2022-08-25T01:59:50.178Z,0.00
2022-08-25T02:00:50.144Z,0.00
2022-08-25T02:01:50.210Z,0.00
2022-08-25T02:02:52.336Z,0.00
2022-08-25T02:03:50.110Z,0.00
2022-08-25T02:04:50.690Z,0.00
2022-08-25T02:05:50.105Z,0.00
2022-08-25T02:06:50.072Z,0.00
2022-08-25T02:07:50.061Z,0.00
2022-08-25T02:08:50.048Z,0.00
2022-08-25T02:09:50.036Z,0.00
2022-08-25T02:10:50.043Z,0.00
2022-08-25T02:11:50.016Z,0.00
2022-08-25T02:12:50.001Z,0.00
2022-08-25T02:13:50.009Z,0.00
2022-08-25T02:14:50.016Z,0.00
2022-08-25T02:15:49.974Z,0.00
2022-08-25T02:16:50.009Z,0.00
2022-08-25T02:17:49.942Z,0.00
2022-08-25T02:18:49.939Z,0.00
2022-08-25T02:19:49.918Z,0.00
2022-08-25T02:20:49.911Z,0.00
2022-08-25T02:21:49.894Z,0.00
2022-08-25T02:22:56.634Z,0.00
2022-08-25T02:23:49.870Z,0.00
2022-08-25T02:24:49.877Z,0.00
2022-08-25T02:25:49.847Z,0.00
2022-08-25T02:26:49.852Z,0.00
2022-08-25T02:27:49.823Z,0.00
2022-08-25T02:28:49.818Z,0.00
2022-08-25T02:29:49.798Z,0.00
2022-08-25T02:30:49.825Z,0.00
2022-08-25T02:31:49.787Z,0.00
2022-08-25T02:32:49.776Z,0.00
2022-08-25T02:33:49.751Z,0.00
2022-08-25T02:34:49.740Z,0.00
2022-08-25T02:35:49.745Z,0.00
2022-08-25T02:36:49.713Z,0.00
2022-08-25T02:37:49.739Z,0.00
2022-08-25T02:38:49.695Z,0.00
2022-08-25T02:39:49.714Z,0.00
2022-08-25T02:40:49.695Z,0.00
2022-08-25T02:41:49.651Z,0.00
2022-08-25T02:42:49.652Z,0.00
2022-08-25T02:43:49.627Z,0.00
2022-08-25T02:44:49.615Z,0.00
2022-08-25T02:45:49.631Z,0.00
2022-08-25T02:46:49.591Z,0.00
2022-08-25T02:47:49.580Z,0.00
2022-08-25T02:48:49.590Z,0.00
2022-08-25T02:49:49.553Z,0.00
2022-08-25T02:50:49.545Z,0.00
2022-08-25T02:51:49.530Z,0.00
2022-08-25T02:52:49.515Z,0.00
2022-08-25T02:53:49.504Z,0.00
2022-08-25T02:54:49.518Z,0.00
2022-08-25T02:55:49.480Z,0.00
2022-08-25T02:56:49.465Z,0.00
2022-08-25T02:57:49.462Z,0.00
2022-08-25T02:58:49.463Z,0.00
2022-08-25T02:59:49.430Z,0.00
2022-08-25T03:00:49.448Z,0.00
2022-08-25T03:01:49.421Z,0.00
2022-08-25T03:02:49.393Z,0.00
2022-08-25T03:03:49.442Z,0.00
2022-08-25T03:04:49.439Z,0.00
2022-08-25T03:05:49.350Z,0.00
2022-08-25T03:06:49.340Z,0.00
2022-08-25T03:07:49.327Z,0.00
2022-08-25T03:08:49.314Z,0.00
2022-08-25T03:09:49.300Z,0.00
2022-08-25T03:10:49.289Z,0.00
2022-08-25T03:11:49.284Z,0.00
2022-08-25T03:12:49.264Z,0.00
2022-08-25T03:13:49.259Z,0.00
2022-08-25T03:14:49.240Z,0.00
2022-08-25T03:15:49.300Z,0.00
2022-08-25T03:16:49.272Z,0.00
2022-08-25T03:17:49.202Z,0.00
2022-08-25T03:18:49.187Z,0.00
2022-08-25T03:19:49.175Z,0.00
2022-08-25T03:20:49.162Z,0.00
2022-08-25T03:21:49.147Z,0.00
2022-08-25T03:22:49.137Z,0.00
2022-08-25T03:23:49.125Z,0.00
2022-08-25T03:24:49.112Z,0.00
2022-08-25T03:25:49.109Z,0.00
2022-08-25T03:26:49.084Z,0.00
2022-08-25T03:27:49.075Z,0.00
2022-08-25T03:28:49.063Z,0.00
2022-08-25T03:29:49.046Z,0.00
2022-08-25T03:30:49.033Z,0.00
2022-08-25T03:31:49.105Z,0.00
2022-08-25T03:32:49.016Z,0.00
2022-08-25T03:33:48.995Z,0.00
2022-08-25T03:34:48.983Z,0.00
2022-08-25T03:35:48.969Z,0.00
2022-08-25T03:36:48.956Z,0.00
2022-08-25T03:37:48.942Z,0.00
2022-08-25T03:38:48.930Z,0.00
2022-08-25T03:39:48.957Z,0.00
2022-08-25T03:40:48.901Z,0.00
2022-08-25T03:41:48.889Z,0.00
2022-08-25T03:42:48.877Z,0.00
2022-08-25T03:43:48.956Z,0.00
2022-08-25T03:44:48.850Z,0.00
2022-08-25T03:45:48.888Z,0.00
2022-08-25T03:46:48.823Z,0.00
2022-08-25T03:47:48.814Z,0.00
2022-08-25T03:48:48.796Z,0.00
2022-08-25T03:49:49.132Z,0.00
2022-08-25T03:50:51.593Z,0.00
2022-08-25T03:51:48.758Z,0.00
2022-08-25T03:52:48.745Z,0.00
2022-08-25T03:53:48.730Z,0.00
2022-08-25T03:54:48.720Z,0.00
2022-08-25T03:55:48.704Z,0.00
2022-08-25T03:56:48.692Z,0.00
2022-08-25T03:57:48.675Z,0.00
2022-08-25T03:58:48.670Z,0.00
2022-08-25T03:59:48.651Z,0.00
2022-08-25T04:00:48.694Z,0.00
2022-08-25T04:01:54.014Z,0.00
2022-08-25T04:02:48.692Z,0.00
2022-08-25T04:03:48.597Z,0.00
2022-08-25T04:04:48.587Z,0.00
2022-08-25T04:05:48.575Z,0.00
2022-08-25T04:06:48.560Z,4.00
2022-08-25T04:07:48.545Z,4.00
2022-08-25T04:08:48.536Z,0.00
2022-08-25T04:09:48.522Z,4.00
2022-08-25T04:10:48.508Z,4.00
2022-08-25T04:11:51.930Z,4.00
2022-08-25T04:12:48.481Z,4.00
2022-08-25T04:13:48.469Z,4.00
2022-08-25T04:14:48.453Z,8.00
2022-08-25T04:15:48.438Z,8.00
2022-08-25T04:16:48.583Z,12.00
2022-08-25T04:17:48.411Z,12.00
2022-08-25T04:18:48.399Z,12.00
2022-08-25T04:19:48.385Z,12.00
2022-08-25T04:20:48.370Z,16.00
2022-08-25T04:21:48.356Z,16.00
2022-08-25T04:22:48.343Z,20.00
2022-08-25T04:23:48.332Z,20.00
2022-08-25T04:24:48.317Z,20.00
2022-08-25T04:25:48.307Z,28.00
2022-08-25T04:26:48.290Z,32.00
2022-08-25T04:27:48.281Z,32.00
2022-08-25T04:28:48.264Z,32.00
2022-08-25T04:29:48.248Z,36.00
2022-08-25T04:30:51.871Z,40.00
2022-08-25T04:31:48.831Z,48.00
2022-08-25T04:32:48.209Z,48.00
2022-08-25T04:33:48.201Z,52.00
2022-08-25T04:34:48.182Z,56.00
2022-08-25T04:35:48.169Z,60.00
2022-08-25T04:36:51.186Z,64.00
2022-08-25T04:37:48.141Z,68.00
2022-08-25T04:38:48.230Z,72.00
2022-08-25T04:39:48.141Z,80.00
2022-08-25T04:40:48.106Z,84.00
2022-08-25T04:41:48.095Z,84.00
2022-08-25T04:42:48.267Z,92.00
2022-08-25T04:43:48.057Z,96.00
2022-08-25T04:44:48.046Z,104.00
2022-08-25T04:45:48.098Z,108.00
2022-08-25T04:46:48.021Z,112.00
2022-08-25T04:47:50.662Z,120.00
2022-08-25T04:48:47.990Z,124.00
2022-08-25T04:49:47.980Z,132.00
2022-08-25T04:50:47.963Z,136.00
2022-08-25T04:51:47.985Z,144.00
2022-08-25T04:52:47.936Z,152.00
2022-08-25T04:53:47.921Z,156.00
2022-08-25T04:54:47.910Z,164.00
2022-08-25T04:55:47.896Z,172.00
2022-08-25T04:56:47.880Z,180.00
2022-08-25T04:57:47.867Z,188.00
2022-08-25T04:58:47.866Z,196.00
2022-08-25T04:59:47.840Z,204.00
2022-08-25T05:00:47.850Z,208.00
2022-08-25T05:01:47.812Z,216.00
2022-08-25T05:02:47.800Z,224.00
2022-08-25T05:03:47.825Z,232.00
2022-08-25T05:04:47.804Z,240.00
2022-08-25T05:05:47.756Z,248.00
2022-08-25T05:06:47.755Z,252.00
2022-08-25T05:07:47.732Z,256.00
2022-08-25T05:08:47.715Z,272.00
2022-08-25T05:09:47.700Z,276.00
2022-08-25T05:10:47.690Z,284.00
2022-08-25T05:11:47.671Z,292.00
2022-08-25T05:12:47.660Z,296.00
2022-08-25T05:13:51.442Z,300.00
2022-08-25T05:14:47.635Z,308.00
2022-08-25T05:15:47.618Z,312.00
2022-08-25T05:16:47.626Z,320.00
2022-08-25T05:17:47.589Z,324.00
2022-08-25T05:18:47.585Z,328.00
2022-08-25T05:19:47.561Z,336.00
2022-08-25T05:20:47.548Z,340.00
2022-08-25T05:21:47.533Z,344.00
2022-08-25T05:22:47.521Z,348.00
2022-08-25T05:23:47.507Z,352.00
2022-08-25T05:24:47.496Z,360.00
2022-08-25T05:25:47.479Z,364.00
2022-08-25T05:26:47.471Z,368.00
2022-08-25T05:27:47.455Z,372.00
2022-08-25T05:28:47.744Z,380.00
2022-08-25T05:29:47.423Z,388.00
2022-08-25T05:30:49.834Z,396.00
2022-08-25T05:31:50.668Z,408.00
2022-08-25T05:32:47.385Z,424.00
2022-08-25T05:33:47.377Z,440.00
2022-08-25T05:34:48.911Z,464.00
2022-08-25T05:35:47.342Z,488.00
2022-08-25T05:36:47.331Z,512.00
2022-08-25T05:37:47.317Z,536.00
2022-08-25T05:38:47.305Z,560.00
2022-08-25T05:39:47.328Z,580.00
2022-08-25T05:40:47.277Z,604.00
2022-08-25T05:41:47.278Z,628.00
2022-08-25T05:42:47.250Z,652.00
2022-08-25T05:43:47.233Z,672.00
2022-08-25T05:44:47.220Z,696.00
2022-08-25T05:45:47.243Z,724.00
2022-08-25T05:46:47.197Z,748.00
2022-08-25T05:47:47.179Z,776.00
2022-08-25T05:48:47.173Z,800.00
2022-08-25T05:49:47.153Z,816.00
2022-08-25T05:53:34.607Z,884.00
2022-08-25T05:54:34.575Z,900.00
2022-08-25T05:56:40.064Z,936.00
2022-08-25T05:57:40.044Z,952.00
2022-08-25T05:59:45.551Z,984.00
2022-08-25T06:00:45.528Z,1000.00
2022-08-25T06:02:50.989Z,1036.00
2022-08-25T06:03:51.052Z,1056.00
2022-08-25T06:05:56.407Z,1088.00
2022-08-25T06:06:56.413Z,1104.00
2022-08-25T06:09:02.032Z,1140.00
2022-08-25T06:10:01.841Z,1160.00
2022-08-25T06:12:07.319Z,1200.00
2022-08-25T06:13:07.286Z,1212.00
2022-08-25T06:14:07.272Z,1232.00
2022-08-25T06:15:07.269Z,1248.00
2022-08-25T06:16:07.327Z,1264.00
2022-08-25T06:17:07.233Z,1284.00
2022-08-25T06:18:07.292Z,1304.00
2022-08-25T06:19:07.215Z,1320.00
2022-08-25T06:20:07.201Z,1344.00
2022-08-25T06:21:07.185Z,1360.00
2022-08-25T06:22:07.179Z,1372.00
2022-08-25T06:23:07.162Z,1392.00
2022-08-25T06:24:07.160Z,1416.00
2022-08-25T06:25:07.135Z,1432.00
2022-08-25T06:26:07.131Z,1452.00
2022-08-25T06:27:07.124Z,1472.00
2022-08-25T06:28:07.247Z,1492.00
2022-08-25T06:29:07.088Z,1512.00
2022-08-25T06:30:07.806Z,1536.00
2022-08-25T06:31:07.115Z,1560.00
2022-08-25T06:32:07.098Z,1580.00
2022-08-25T06:33:07.041Z,1604.00
2022-08-25T06:34:07.031Z,1628.00
2022-08-25T06:35:07.020Z,1652.00
2022-08-25T06:36:07.012Z,1684.00
2022-08-25T06:37:06.997Z,1712.00
2022-08-25T06:38:07.192Z,1736.00
2022-08-25T06:39:06.971Z,1772.00
2022-08-25T06:40:07.052Z,1792.00
2022-08-25T06:41:06.951Z,1820.00
2022-08-25T06:42:06.942Z,1852.00
2022-08-25T06:43:06.933Z,1888.00
2022-08-25T06:44:06.934Z,1912.00
2022-08-25T06:45:06.903Z,1940.00
2022-08-25T06:46:06.916Z,1972.00
2022-08-25T06:47:06.930Z,2004.00
2022-08-25T06:48:06.992Z,2028.00
2022-08-25T06:49:06.909Z,2064.00
2022-08-25T06:50:06.849Z,2096.00
2022-08-25T06:51:06.853Z,2136.00
2022-08-25T06:52:06.841Z,2172.00
2022-08-25T06:53:06.815Z,2212.00
2022-08-25T06:54:06.805Z,2248.00
2022-08-25T06:55:06.837Z,2280.00
2022-08-25T06:56:06.935Z,2316.00
2022-08-25T06:57:06.786Z,2356.00
2022-08-25T06:58:06.912Z,2400.00
2022-08-25T06:59:06.756Z,2448.00
2022-08-25T07:00:06.745Z,2492.00
2022-08-25T07:01:06.794Z,2532.00
2022-08-25T07:02:06.788Z,2580.00
2022-08-25T07:03:07.093Z,2640.00
2022-08-25T07:04:11.744Z,2676.00
2022-08-25T07:05:08.246Z,2732.00
2022-08-25T07:06:06.680Z,2784.00
2022-08-25T07:07:06.667Z,2832.00
2022-08-25T07:08:06.886Z,2896.00
2022-08-25T07:09:06.644Z,2944.00
2022-08-25T07:10:06.636Z,3016.00
2022-08-25T07:11:06.627Z,3064.00
2022-08-25T07:12:06.620Z,3136.00
2022-08-25T07:13:06.607Z,3196.00
2022-08-25T07:14:06.599Z,3264.00
2022-08-25T07:15:21.009Z,3332.00
2022-08-25T07:16:06.612Z,3416.00
2022-08-25T07:17:12.108Z,3464.00
2022-08-25T07:18:06.779Z,3564.00
2022-08-25T07:19:06.547Z,3632.00
2022-08-25T07:20:06.586Z,3720.00
2022-08-25T07:21:08.912Z,3824.00
2022-08-25T07:22:06.520Z,3896.00
2022-08-25T07:23:06.642Z,4004.00
2022-08-25T07:24:06.497Z,4108.00
2022-08-25T07:25:06.485Z,4220.00
2022-08-25T07:26:15.689Z,4328.00
2022-08-25T07:27:06.467Z,4440.00
2022-08-25T07:28:06.461Z,4560.00
2022-08-25T07:29:06.450Z,4680.00
2022-08-25T07:30:06.443Z,4800.00
2022-08-25T07:31:06.444Z,4916.00
2022-08-25T07:32:06.423Z,5068.00
2022-08-25T07:33:06.879Z,5204.00
2022-08-25T07:34:06.404Z,5372.00
2022-08-25T07:35:06.392Z,5512.00
2022-08-25T07:36:06.385Z,5648.00
2022-08-25T07:37:06.374Z,5820.00
2022-08-25T07:38:06.366Z,5988.00
2022-08-25T07:39:06.357Z,6184.00
2022-08-25T07:40:06.409Z,6380.00
2022-08-25T07:41:06.339Z,6564.00
2022-08-25T07:42:12.166Z,6792.00
2022-08-25T07:43:06.434Z,6996.00
2022-08-25T07:44:06.315Z,7240.00
2022-08-25T07:45:07.328Z,7456.00
2022-08-25T07:46:06.335Z,7724.00
2022-08-25T07:47:06.287Z,7924.00
2022-08-25T07:48:06.282Z,8168.00
2022-08-25T07:49:12.624Z,8400.00
2022-08-25T07:50:06.264Z,8604.00
2022-08-25T07:51:07.545Z,8876.00
2022-08-25T07:52:06.923Z,9116.00
2022-08-25T07:53:06.443Z,9364.00
2022-08-25T07:54:06.232Z,9616.00
2022-08-25T07:55:08.263Z,9772.00
2022-08-25T07:56:06.218Z,10056.00
2022-08-25T07:57:06.208Z,10264.00
2022-08-25T07:58:06.382Z,10544.00
2022-08-25T07:59:06.203Z,10800.00
2022-08-25T08:00:06.183Z,11020.00
2022-08-25T08:01:06.171Z,11204.00
2022-08-25T08:02:06.207Z,11460.00
2022-08-25T08:03:06.201Z,11612.00
2022-08-25T08:04:06.201Z,11916.00
2022-08-25T08:05:06.143Z,12100.00
2022-08-25T08:06:06.139Z,12344.00
2022-08-25T08:07:06.133Z,12604.00
2022-08-25T08:08:06.214Z,12720.00
2022-08-25T08:09:06.116Z,12956.00
2022-08-25T08:10:33.242Z,13136.00
2022-08-25T08:11:06.108Z,13288.00
2022-08-25T08:12:06.097Z,13500.00
2022-08-25T08:13:07.562Z,13644.00
2022-08-25T08:14:06.087Z,13776.00
2022-08-25T08:15:10.421Z,14000.00
2022-08-25T08:16:06.102Z,14124.00
2022-08-25T08:17:06.065Z,14260.00
2022-08-25T08:18:07.210Z,14336.00
2022-08-25T08:19:06.058Z,14476.00
2022-08-25T08:20:06.049Z,14560.00
2022-08-25T08:21:06.042Z,14736.00
2022-08-25T08:22:06.037Z,14792.00
2022-08-25T08:23:06.223Z,14892.00
2022-08-25T08:24:14.836Z,15112.00
2022-08-25T08:25:06.020Z,15156.00
2022-08-25T08:26:06.016Z,15092.00
2022-08-25T08:27:06.013Z,15224.00
2022-08-25T08:28:07.236Z,15256.00
2022-08-25T08:29:06.002Z,15216.00
2022-08-25T08:30:06.002Z,15296.00
2022-08-25T08:31:06.037Z,15392.00
2022-08-25T08:32:05.987Z,15352.00
2022-08-25T08:33:11.380Z,15276.00
2022-08-25T08:34:05.980Z,15300.00
2022-08-25T08:35:05.973Z,15356.00
2022-08-25T08:36:05.972Z,15208.00
2022-08-25T08:37:05.964Z,15452.00
2022-08-25T08:38:13.536Z,15388.00
2022-08-25T08:39:05.957Z,15396.00
2022-08-25T08:40:06.059Z,15436.00
2022-08-25T08:41:05.947Z,15300.00
2022-08-25T08:42:12.701Z,15424.00
2022-08-25T08:43:06.209Z,15456.00
2022-08-25T08:45:05.933Z,15372.00
2022-08-25T08:46:05.978Z,15420.00
2022-08-25T08:47:08.995Z,15472.00
2022-08-25T08:48:06.683Z,15332.00
2022-08-25T08:49:05.916Z,15632.00
2022-08-25T08:50:05.917Z,15480.00
2022-08-25T08:51:06.791Z,15620.00
2022-08-25T08:52:05.911Z,15696.00
2022-08-25T08:53:05.957Z,15632.00
2022-08-25T08:54:05.902Z,15528.00
2022-08-25T08:55:06.567Z,15672.00
2022-08-25T08:56:05.899Z,15636.00
2022-08-25T08:57:05.892Z,15564.00
2022-08-25T08:58:06.059Z,15548.00
2022-08-25T08:59:06.183Z,15608.00
2022-08-25T09:00:05.884Z,15468.00
2022-08-25T09:01:05.882Z,15672.00
2022-08-25T09:02:05.963Z,15576.00
2022-08-25T09:03:06.300Z,15724.00
2022-08-25T09:04:05.875Z,15708.00
2022-08-25T09:05:05.869Z,15648.00
2022-08-25T09:06:06.791Z,15636.00
2022-08-25T09:07:05.869Z,15576.00
2022-08-25T09:08:06.113Z,15616.00
2022-08-25T09:09:06.934Z,15584.00
2022-08-25T09:10:05.856Z,15624.00
2022-08-25T09:11:05.853Z,15608.00
2022-08-25T09:12:05.852Z,15616.00
2022-08-25T09:13:11.296Z,15612.00
2022-08-25T09:14:05.848Z,15724.00
2022-08-25T09:15:12.541Z,15680.00
2022-08-25T09:16:05.903Z,15528.00
2022-08-25T09:17:05.836Z,15576.00
2022-08-25T09:18:05.836Z,15644.00
2022-08-25T09:19:05.833Z,15468.00
2022-08-25T09:20:05.831Z,15560.00
2022-08-25T09:21:05.828Z,15604.00
2022-08-25T09:22:36.409Z,15548.00
2022-08-25T09:23:05.822Z,15584.00
2022-08-25T09:24:05.823Z,15420.00
2022-08-25T09:25:08.623Z,15380.00
2022-08-25T09:26:05.820Z,15092.00
2022-08-25T09:27:05.813Z,15308.00
2022-08-25T09:28:05.982Z,15448.00
2022-08-25T09:29:06.088Z,15520.00
2022-08-25T09:30:05.808Z,15504.00
2022-08-25T09:31:05.860Z,15532.00
2022-08-25T09:32:05.808Z,15508.00
2022-08-25T09:33:05.797Z,15468.00
2022-08-25T09:34:05.797Z,15512.00
2022-08-25T09:35:05.795Z,15368.00
2022-08-25T09:36:06.302Z,15296.00
2022-08-25T09:37:05.790Z,15536.00
2022-08-25T09:38:05.978Z,15508.00
2022-08-25T09:39:05.781Z,15556.00
2022-08-25T09:40:05.827Z,15552.00
2022-08-25T09:41:05.782Z,15524.00
2022-08-25T09:42:05.777Z,15440.00
2022-08-25T09:43:05.771Z,15468.00
2022-08-25T09:44:05.771Z,15384.00
2022-08-25T09:45:05.768Z,15444.00
2022-08-25T09:46:05.808Z,15516.00
2022-08-25T09:47:05.763Z,15560.00
2022-08-25T09:48:05.871Z,15572.00
2022-08-25T09:49:05.760Z,15540.00
2022-08-25T09:50:05.793Z,15476.00
2022-08-25T09:51:05.760Z,15524.00
2022-08-25T09:52:05.754Z,15336.00
2022-08-25T09:53:15.194Z,15364.00
2022-08-25T09:54:10.526Z,15352.00
2022-08-25T09:55:05.747Z,15324.00
2022-08-25T09:56:05.746Z,15704.00
2022-08-25T09:57:08.547Z,15640.00
2022-08-25T09:58:09.414Z,15512.00
2022-08-25T09:59:05.741Z,15648.00
2022-08-25T10:00:05.739Z,15356.00
2022-08-25T10:01:05.774Z,15440.00
2022-08-25T10:02:05.851Z,15440.00
2022-08-25T10:03:06.460Z,15424.00
2022-08-25T10:04:05.795Z,15624.00
2022-08-25T10:05:05.757Z,15624.00
2022-08-25T10:06:05.728Z,15756.00
2022-08-25T10:07:05.729Z,15744.00
2022-08-25T10:08:05.728Z,15660.00
2022-08-25T10:09:05.823Z,15628.00
2022-08-25T10:10:05.723Z,15856.00
2022-08-25T10:11:06.486Z,15764.00
2022-08-25T10:12:05.719Z,15860.00
2022-08-25T10:13:06.356Z,15864.00
2022-08-25T10:14:05.716Z,15836.00
2022-08-25T10:15:05.717Z,15804.00
2022-08-25T10:16:05.756Z,15856.00
2022-08-25T10:17:05.710Z,15716.00
2022-08-25T10:18:05.710Z,15776.00
2022-08-25T10:19:05.712Z,15896.00
2022-08-25T10:20:05.711Z,16016.00
2022-08-25T10:21:07.497Z,16056.00
2022-08-25T10:22:05.714Z,16256.00
2022-08-25T10:23:05.867Z,15588.00
2022-08-25T10:24:05.714Z,15316.00
2022-08-25T10:25:05.703Z,15772.00
2022-08-25T10:26:05.726Z,15840.00
2022-08-25T10:27:05.706Z,16288.00
2022-08-25T10:28:05.856Z,16416.00
2022-08-25T10:29:05.703Z,16448.00
2022-08-25T10:30:05.701Z,16480.00
2022-08-25T10:31:05.729Z,16544.00
2022-08-25T10:32:10.238Z,16736.00
2022-08-25T10:33:06.036Z,16608.00
2022-08-25T10:34:05.697Z,16672.00
2022-08-25T10:35:05.699Z,16672.00
2022-08-25T10:36:05.701Z,16640.00
2022-08-25T10:37:05.699Z,16672.00
2022-08-25T10:38:05.700Z,16384.00
2022-08-25T10:39:05.698Z,16576.00
2022-08-25T10:40:05.794Z,16832.00
2022-08-25T10:41:05.696Z,17056.00
2022-08-25T10:42:05.695Z,17152.00
2022-08-25T10:43:05.800Z,16768.00
2022-08-25T10:44:05.704Z,17024.00
2022-08-25T10:45:05.697Z,16448.00
2022-08-25T10:46:05.754Z,16896.00
2022-08-25T10:47:05.713Z,16896.00
2022-08-25T10:48:05.698Z,16960.00
2022-08-25T10:49:05.696Z,16448.00
2022-08-25T10:50:05.696Z,16832.00
2022-08-25T10:51:05.701Z,17216.00
2022-08-25T10:52:05.699Z,17376.00
2022-08-25T10:53:05.805Z,17312.00
2022-08-25T10:54:05.700Z,16896.00
2022-08-25T10:55:05.701Z,16896.00
2022-08-25T10:56:07.409Z,16960.00
2022-08-25T10:57:08.124Z,16672.00
2022-08-25T10:58:05.702Z,16416.00
2022-08-25T10:59:05.711Z,16544.00
2022-08-25T11:00:05.703Z,15560.00
2022-08-25T11:01:05.752Z,16640.00
2022-08-25T11:02:05.724Z,17056.00
2022-08-25T11:03:05.802Z,17728.00
2022-08-25T11:04:05.768Z,17696.00
2022-08-25T11:05:05.789Z,17600.00
2022-08-25T11:06:05.720Z,17696.00
2022-08-25T11:07:05.713Z,17504.00
2022-08-25T11:08:05.710Z,17504.00
2022-08-25T11:09:05.728Z,17600.00
2022-08-25T11:10:05.715Z,17504.00
2022-08-25T11:11:05.714Z,17632.00
2022-08-25T11:12:05.715Z,18016.00
2022-08-25T11:13:05.864Z,17952.00
2022-08-25T11:14:09.253Z,17664.00
2022-08-25T11:15:05.743Z,17856.00
2022-08-25T11:16:17.018Z,17984.00
2022-08-25T11:17:05.788Z,17856.00
2022-08-25T11:18:05.748Z,17760.00
2022-08-25T11:19:05.739Z,17280.00
2022-08-25T11:20:05.721Z,17536.00
2022-08-25T11:21:05.737Z,17088.00
2022-08-25T11:22:05.725Z,15836.00
2022-08-25T11:23:05.778Z,16704.00
2022-08-25T11:24:05.753Z,15536.00
2022-08-25T11:25:05.727Z,17728.00
2022-08-25T11:26:05.728Z,18816.00
2022-08-25T11:27:05.731Z,18784.00
2022-08-25T11:28:05.859Z,18848.00
2022-08-25T11:29:05.737Z,18752.00
2022-08-25T11:30:06.123Z,19072.00
2022-08-25T11:31:05.792Z,19232.00
2022-08-25T11:32:05.732Z,19328.00
2022-08-25T11:33:05.732Z,19456.00
2022-08-25T11:34:05.735Z,19488.00
2022-08-25T11:35:05.759Z,19360.00
2022-08-25T11:36:05.734Z,19296.00
2022-08-25T11:37:05.745Z,19392.00
2022-08-25T11:38:05.854Z,19424.00
2022-08-25T11:39:05.745Z,19680.00
2022-08-25T11:40:05.825Z,19520.00
2022-08-25T11:41:11.407Z,19456.00
2022-08-25T11:42:05.738Z,19808.00
2022-08-25T11:43:08.095Z,19680.00
2022-08-25T11:44:05.740Z,19744.00
2022-08-25T11:45:05.747Z,20032.00
2022-08-25T11:46:05.794Z,19840.00
2022-08-25T11:47:05.745Z,19616.00
2022-08-25T11:48:05.841Z,20160.00
2022-08-25T11:49:05.746Z,20512.00
2022-08-25T11:50:05.746Z,20736.00
2022-08-25T11:51:05.747Z,20512.00
2022-08-25T11:52:05.746Z,20032.00
2022-08-25T11:53:05.750Z,20064.00
2022-08-25T11:54:05.748Z,20352.00
2022-08-25T11:55:05.752Z,20160.00
2022-08-25T11:56:05.766Z,20320.00
2022-08-25T11:57:05.755Z,20704.00
2022-08-25T11:58:05.946Z,20640.00
2022-08-25T11:59:05.753Z,20992.00
2022-08-25T12:00:05.754Z,21120.00
2022-08-25T12:01:05.755Z,21088.00
2022-08-25T12:02:05.780Z,21248.00
2022-08-25T12:03:05.755Z,21568.00
2022-08-25T12:04:05.783Z,21344.00
2022-08-25T12:05:05.937Z,21344.00
2022-08-25T12:06:05.758Z,21088.00
2022-08-25T12:07:05.762Z,20928.00
2022-08-25T12:08:06.027Z,21504.00
2022-08-25T12:09:05.761Z,21248.00
2022-08-25T12:10:05.764Z,3680.00
2022-08-25T12:11:10.650Z,21408.00
2022-08-25T12:12:05.765Z,19584.00
2022-08-25T12:13:10.329Z,6480.00
2022-08-25T12:14:05.768Z,13576.00
2022-08-25T12:15:05.770Z,6208.00
2022-08-25T12:16:05.782Z,21888.00
2022-08-25T12:17:05.776Z,21024.00
2022-08-25T12:18:08.508Z,21280.00
2022-08-25T12:19:05.777Z,21472.00
2022-08-25T12:20:05.782Z,21504.00
2022-08-25T12:21:05.780Z,21056.00
2022-08-25T12:22:05.788Z,20768.00
2022-08-25T12:23:05.786Z,20992.00
2022-08-25T12:24:05.785Z,21344.00
2022-08-25T12:25:05.787Z,21472.00
2022-08-25T12:26:05.788Z,21632.00
2022-08-25T12:27:06.276Z,21568.00
2022-08-25T12:28:09.060Z,21632.00
2022-08-25T12:29:07.523Z,21568.00
2022-08-25T12:30:05.797Z,21344.00
2022-08-25T12:31:05.868Z,21248.00
2022-08-25T12:32:05.803Z,21184.00
2022-08-25T12:33:05.804Z,21280.00
2022-08-25T12:34:05.806Z,21472.00
2022-08-25T12:35:05.809Z,21280.00