createdAt,value
2018-08-03T00:00:00.414Z,85.99
2018-08-03T00:02:29.105Z,86.15
2018-08-03T00:04:57.739Z,86.20
2018-08-03T00:07:26.561Z,86.41
2018-08-03T00:09:55.352Z,86.38
2018-08-03T00:12:24.059Z,86.86
2018-08-03T00:14:52.798Z,86.61
2018-08-03T00:17:21.513Z,86.12
2018-08-03T00:19:50.177Z,86.50
2018-08-03T00:22:18.869Z,86.52
2018-08-03T00:24:47.644Z,86.64
2018-08-03T00:27:16.369Z,86.08
2018-08-03T00:29:45.132Z,85.10
2018-08-03T00:32:13.955Z,83.34
2018-08-03T00:34:42.829Z,84.01
2018-08-03T00:37:11.622Z,85.14
2018-08-03T00:39:40.388Z,83.45
2018-08-03T00:42:09.198Z,83.51
2018-08-03T00:44:37.994Z,83.53
2018-08-03T00:47:06.767Z,83.20
2018-08-03T00:49:35.517Z,81.89
2018-08-03T00:52:04.267Z,79.37
2018-08-03T00:54:33.109Z,77.97
2018-08-03T00:57:01.845Z,76.61
2018-08-03T00:59:30.594Z,76.07
2018-08-03T01:01:59.255Z,76.33
2018-08-03T01:04:27.982Z,76.09
2018-08-03T01:06:56.698Z,75.64
2018-08-03T01:09:25.438Z,75.12
2018-08-03T01:11:54.129Z,75.24
2018-08-03T01:14:22.901Z,75.19
2018-08-03T01:16:51.678Z,75.27
2018-08-03T01:19:20.450Z,75.06
2018-08-03T01:21:49.218Z,74.65
2018-08-03T01:24:17.949Z,75.22
2018-08-03T01:26:46.741Z,75.21
2018-08-03T01:29:15.491Z,74.96
2018-08-03T01:31:44.312Z,74.82
2018-08-03T01:34:13.162Z,74.73
2018-08-03T01:36:41.889Z,74.64
2018-08-03T01:39:10.626Z,75.27
2018-08-03T01:41:39.350Z,75.51
2018-08-03T01:44:08.145Z,75.73
2018-08-03T01:46:36.863Z,74.92
2018-08-03T01:49:05.596Z,75.03
2018-08-03T01:51:34.329Z,74.35
2018-08-03T01:54:03.042Z,75.23
2018-08-03T01:56:31.811Z,73.59
2018-08-03T01:59:00.558Z,73.68
2018-08-03T02:01:29.295Z,73.54
2018-08-03T02:03:58.004Z,72.05
2018-08-03T02:06:28.775Z,71.86
2018-08-03T02:08:57.538Z,73.27
2018-08-03T02:11:31.698Z,73.49
2018-08-03T02:14:00.433Z,72.72
2018-08-03T02:16:29.182Z,71.38
2018-08-03T02:18:57.901Z,72.12
2018-08-03T02:21:26.645Z,70.29
2018-08-03T02:23:55.393Z,69.67
2018-08-03T02:26:24.180Z,70.21
2018-08-03T02:28:53.342Z,69.27
2018-08-03T02:31:22.095Z,69.52
2018-08-03T02:33:51.098Z,70.51
2018-08-03T02:36:19.821Z,70.96
2018-08-03T02:38:48.567Z,71.28
2018-08-03T02:41:17.311Z,71.31
2018-08-03T02:43:46.016Z,71.18
2018-08-03T02:46:14.815Z,70.66
2018-08-03T02:48:43.561Z,69.96
2018-08-03T02:51:12.291Z,70.13
2018-08-03T02:53:41.019Z,70.22
2018-08-03T02:56:09.725Z,70.35
2018-08-03T02:58:38.479Z,70.40
2018-08-03T03:01:07.425Z,70.62
2018-08-03T03:03:36.224Z,70.13
2018-08-03T03:06:05.055Z,70.15
2018-08-03T03:08:33.800Z,70.17
2018-08-03T03:11:02.530Z,70.22
2018-08-03T03:13:31.311Z,70.54
2018-08-03T03:16:00.063Z,70.92
2018-08-03T03:18:28.769Z,70.81
2018-08-03T03:20:57.604Z,71.57
2018-08-03T03:23:26.446Z,70.57
2018-08-03T03:25:55.169Z,71.24
2018-08-03T03:28:23.937Z,71.36
2018-08-03T03:30:52.667Z,71.95
2018-08-03T03:33:21.415Z,71.44
2018-08-03T03:35:50.123Z,71.36
2018-08-03T03:38:18.877Z,72.16
2018-08-03T03:40:47.611Z,72.09
2018-08-03T03:43:16.404Z,71.57
2018-08-03T03:45:45.199Z,71.26
2018-08-03T03:48:13.994Z,70.95
2018-08-03T03:50:42.746Z,71.47
2018-08-03T03:53:11.646Z,71.79
2018-08-03T03:55:40.411Z,72.01
2018-08-03T03:58:09.227Z,72.30
2018-08-03T04:00:37.942Z,72.95
2018-08-03T04:03:06.702Z,72.72
2018-08-03T04:05:35.407Z,72.60
2018-08-03T04:08:04.197Z,72.34
2018-08-03T04:10:32.921Z,72.79
2018-08-03T04:13:01.702Z,72.51
2018-08-03T04:15:30.420Z,72.13
2018-08-03T04:17:59.135Z,71.70
2018-08-03T04:20:27.898Z,72.12
2018-08-03T04:22:56.598Z,72.04
2018-08-03T04:25:25.591Z,71.07
2018-08-03T04:27:54.379Z,71.17
2018-08-03T04:30:23.053Z,70.87
2018-08-03T04:32:51.660Z,70.51
2018-08-03T04:35:20.413Z,70.99
2018-08-03T04:37:49.126Z,70.85
2018-08-03T04:40:17.879Z,70.47
2018-08-03T04:42:46.577Z,69.73
2018-08-03T04:45:15.295Z,69.79
2018-08-03T04:47:44.043Z,69.71
2018-08-03T04:50:12.733Z,69.18
2018-08-03T04:52:41.446Z,69.85
2018-08-03T04:55:10.490Z,69.44
2018-08-03T04:57:39.449Z,68.82
2018-08-03T05:00:08.337Z,69.67
2018-08-03T05:02:38.619Z,69.00
2018-08-03T05:05:07.473Z,68.51
2018-08-03T05:07:36.173Z,68.98
2018-08-03T05:10:05.337Z,68.37
2018-08-03T05:12:34.123Z,67.73
2018-08-03T05:15:02.810Z,67.52
2018-08-03T05:17:31.540Z,66.97
2018-08-03T05:20:00.285Z,67.10
2018-08-03T05:22:29.066Z,67.93
2018-08-03T05:24:57.742Z,67.53
2018-08-03T05:27:26.478Z,66.88
2018-08-03T05:29:55.248Z,66.92
2018-08-03T05:32:23.998Z,67.44
2018-08-03T05:34:52.706Z,67.56
2018-08-03T05:37:21.419Z,67.07
2018-08-03T05:39:50.277Z,66.88
2018-08-03T05:42:19.178Z,66.62
2018-08-03T05:44:47.908Z,66.23
2018-08-03T05:47:16.827Z,65.71
2018-08-03T05:49:45.654Z,65.60
2018-08-03T05:52:14.505Z,65.13
2018-08-03T05:54:43.298Z,65.20
2018-08-03T05:57:12.083Z,64.27
2018-08-03T05:59:41.097Z,64.27
2018-08-03T06:02:10.079Z,64.29
2018-08-03T06:04:38.921Z,64.12
2018-08-03T06:07:08.685Z,63.17
2018-08-03T06:09:37.515Z,62.45
2018-08-03T06:12:06.290Z,62.54
2018-08-03T06:14:35.072Z,61.56
2018-08-03T06:17:03.925Z,61.82
2018-08-03T06:19:33.429Z,61.23
2018-08-03T06:22:02.277Z,61.58
2018-08-03T06:24:31.378Z,61.36
2018-08-03T06:27:00.397Z,60.71
2018-08-03T06:29:29.329Z,61.38
2018-08-03T06:31:58.062Z,60.64
2018-08-03T06:34:26.845Z,60.03
2018-08-03T06:36:55.692Z,59.58
2018-08-03T06:39:24.542Z,58.67
2018-08-03T06:41:53.569Z,57.91
2018-08-03T06:44:22.611Z,58.16
2018-08-03T06:46:51.432Z,57.92
2018-08-03T06:49:20.182Z,57.78
2018-08-03T06:51:49.006Z,57.58
2018-08-03T06:54:19.430Z,57.57
2018-08-03T06:56:48.334Z,57.91
2018-08-03T06:59:17.178Z,57.58
2018-08-03T07:01:46.226Z,57.22
2018-08-03T07:04:15.369Z,56.50
2018-08-03T07:06:44.130Z,56.78
2018-08-03T07:09:13.432Z,57.15
2018-08-03T07:11:42.094Z,55.26
2018-08-03T07:14:11.041Z,54.89
2018-08-03T07:16:40.114Z,54.52
2018-08-03T07:19:08.908Z,54.25
2018-08-03T07:21:37.581Z,53.44
2018-08-03T07:24:06.775Z,53.37
2018-08-03T07:26:35.639Z,52.65
2018-08-03T07:29:04.576Z,51.81
2018-08-03T07:31:38.464Z,52.38
2018-08-03T07:34:08.188Z,51.84
2018-08-03T07:36:37.126Z,52.51
2018-08-03T07:39:07.725Z,53.53
2018-08-03T07:41:36.542Z,53.16
2018-08-03T07:44:05.603Z,53.34
2018-08-03T07:46:34.436Z,54.06
2018-08-03T07:49:03.202Z,53.81
2018-08-03T07:51:31.975Z,52.76
2018-08-03T07:54:00.799Z,53.07
2018-08-03T07:56:29.575Z,52.39
2018-08-03T07:58:58.342Z,51.90
2018-08-03T08:01:27.090Z,51.41
2018-08-03T08:03:55.939Z,52.01
2018-08-03T08:06:24.870Z,51.90
2018-08-03T08:08:53.630Z,51.64
2018-08-03T08:11:22.449Z,51.38
2018-08-03T08:13:51.167Z,50.21
2018-08-03T08:16:19.862Z,50.47
2018-08-03T08:18:48.550Z,51.37
2018-08-03T08:21:17.257Z,50.62
2018-08-03T08:23:46.042Z,51.28
2018-08-03T08:26:14.892Z,50.52
2018-08-03T08:28:43.517Z,50.46
2018-08-03T08:31:12.326Z,50.94
2018-08-03T08:33:41.006Z,50.78
2018-08-03T08:36:09.906Z,49.68
2018-08-03T08:38:38.693Z,49.92
2018-08-03T08:41:07.751Z,50.11
2018-08-03T08:43:36.594Z,50.32
2018-08-03T08:46:05.161Z,50.49
2018-08-03T08:48:33.831Z,50.28
2018-08-03T08:51:02.587Z,49.89
2018-08-03T08:53:31.529Z,50.89
2018-08-03T08:56:00.307Z,50.87
2018-08-03T08:58:29.069Z,50.50
2018-08-03T09:00:57.836Z,50.09
2018-08-03T09:03:26.667Z,50.56
2018-08-03T09:05:55.731Z,50.18
2018-08-03T09:08:24.833Z,50.18
2018-08-03T09:10:54.984Z,50.46
2018-08-03T09:13:24.599Z,50.23
2018-08-03T09:15:55.310Z,48.88
2018-08-03T09:18:24.900Z,48.91
2018-08-03T09:20:55.662Z,49.53
2018-08-03T09:23:25.581Z,48.80
2018-08-03T09:25:56.097Z,48.84
2018-08-03T09:28:25.901Z,48.82
2018-08-03T09:30:57.470Z,48.30
2018-08-03T09:33:27.659Z,48.55
2018-08-03T09:35:56.471Z,47.82
2018-08-03T09:38:26.239Z,47.88
2018-08-03T09:40:56.587Z,47.23
2018-08-03T09:43:25.378Z,48.01
2018-08-03T09:45:54.017Z,47.35
2018-08-03T09:48:22.767Z,47.52
2018-08-03T09:50:51.495Z,47.21
2018-08-03T09:53:20.228Z,45.93
2018-08-03T09:55:49.088Z,44.63
2018-08-03T09:58:17.909Z,45.69
2018-08-03T10:00:51.875Z,43.98
2018-08-03T10:03:20.612Z,43.80
2018-08-03T10:05:49.281Z,42.56
2018-08-03T10:08:17.969Z,43.66
2018-08-03T10:10:46.609Z,43.75
2018-08-03T10:13:16.172Z,43.23
2018-08-03T10:15:44.949Z,44.00
2018-08-03T10:18:13.674Z,43.06
2018-08-03T10:20:42.407Z,41.96
2018-08-03T10:23:11.149Z,42.14
2018-08-03T10:25:39.905Z,42.43
2018-08-03T10:28:08.638Z,42.51
2018-08-03T10:30:38.604Z,42.82
2018-08-03T10:33:07.836Z,41.94
2018-08-03T10:35:36.574Z,41.03
2018-08-03T10:38:05.210Z,40.39
2018-08-03T10:40:33.941Z,41.43
2018-08-03T10:43:02.822Z,41.84
2018-08-03T10:45:31.555Z,41.09
2018-08-03T10:48:00.372Z,39.95
2018-08-03T10:50:29.203Z,39.98
2018-08-03T10:53:02.431Z,39.60
2018-08-03T10:55:34.517Z,38.77
2018-08-03T10:58:03.541Z,38.42
2018-08-03T11:00:32.884Z,38.83
2018-08-03T11:03:01.842Z,38.24
2018-08-03T11:05:30.749Z,38.42
2018-08-03T11:07:59.437Z,38.13
2018-08-03T11:10:28.588Z,38.63
2018-08-03T11:12:57.417Z,37.62
2018-08-03T11:15:26.189Z,37.81
2018-08-03T11:17:54.931Z,36.31
2018-08-03T11:20:23.767Z,36.43
2018-08-03T11:22:52.471Z,36.04
2018-08-03T11:25:21.300Z,35.78
2018-08-03T11:27:50.024Z,34.89
2018-08-03T11:30:18.851Z,35.14
2018-08-03T11:32:47.539Z,34.71
2018-08-03T11:35:17.525Z,35.03
2018-08-03T11:37:52.854Z,35.63
2018-08-03T11:40:21.613Z,35.67
2018-08-03T11:42:50.340Z,36.24
2018-08-03T11:45:19.218Z,35.05
2018-08-03T11:47:48.163Z,34.76
2018-08-03T11:50:17.128Z,35.12
2018-08-03T11:52:45.836Z,35.36
2018-08-03T11:55:14.633Z,34.40
2018-08-03T11:57:43.337Z,34.51
2018-08-03T12:00:12.208Z,33.62
2018-08-03T12:02:40.892Z,33.40
2018-08-03T12:05:09.656Z,33.70
2018-08-03T12:07:38.429Z,34.83
2018-08-03T12:10:07.147Z,35.43
2018-08-03T12:12:35.909Z,35.18
2018-08-03T12:15:04.621Z,36.05
2018-08-03T12:17:33.435Z,35.02
2018-08-03T12:20:02.151Z,33.94
2018-08-03T12:22:30.878Z,32.18
2018-08-03T12:24:59.559Z,31.34
2018-08-03T12:27:28.253Z,29.89
2018-08-03T12:29:56.950Z,28.43
2018-08-03T12:32:26.020Z,27.92
2018-08-03T12:34:55.170Z,28.71
2018-08-03T12:37:23.958Z,27.18
2018-08-03T12:39:52.659Z,27.67
2018-08-03T12:42:21.377Z,26.67
2018-08-03T12:44:50.055Z,27.29
2018-08-03T12:47:18.759Z,25.64
2018-08-03T12:49:47.504Z,25.16
2018-08-03T12:52:16.141Z,24.76
2018-08-03T12:54:44.860Z,24.62
2018-08-03T12:57:13.647Z,24.65
2018-08-03T12:59:42.421Z,24.40
2018-08-03T13:02:11.090Z,24.25
2018-08-03T13:04:39.886Z,24.89
2018-08-03T13:07:08.682Z,25.32
2018-08-03T13:09:39.462Z,25.17
2018-08-03T13:12:08.249Z,24.52
2018-08-03T13:14:37.108Z,25.52
2018-08-03T13:17:05.850Z,25.52
2018-08-03T13:19:34.574Z,24.84
2018-08-03T13:22:03.330Z,24.14
2018-08-03T13:24:32.023Z,23.65
2018-08-03T13:27:00.761Z,24.25
2018-08-03T13:29:29.539Z,24.92
2018-08-03T13:31:58.255Z,25.05
2018-08-03T13:34:27.023Z,24.25
2018-08-03T13:36:55.703Z,24.22
2018-08-03T13:39:24.482Z,24.11
2018-08-03T13:41:53.179Z,23.02
2018-08-03T13:44:21.893Z,22.13
2018-08-03T13:46:50.653Z,21.35
2018-08-03T13:49:19.256Z,21.47
2018-08-03T13:51:49.018Z,21.14
2018-08-03T13:54:18.301Z,21.06
2018-08-03T13:56:47.024Z,20.63
2018-08-03T13:59:15.717Z,19.59
2018-08-03T14:01:55.297Z,20.48
2018-08-03T14:04:23.996Z,21.03
2018-08-03T14:06:52.684Z,21.15
2018-08-03T14:09:21.330Z,22.50
2018-08-03T14:12:06.840Z,22.55
2018-08-03T14:15:42.627Z,22.38
2018-08-03T14:18:30.991Z,21.02
2018-08-03T14:20:59.667Z,20.49
2018-08-03T14:23:28.413Z,19.97
2018-08-03T14:25:57.041Z,18.58
2018-08-03T14:28:25.744Z,18.48
2018-08-03T14:30:54.563Z,17.29
2018-08-03T14:33:23.335Z,16.74
2018-08-03T14:35:52.344Z,16.25
2018-08-03T14:38:20.930Z,15.51
2018-08-03T14:40:49.639Z,14.98
2018-08-03T14:43:18.805Z,14.67
2018-08-03T14:45:47.803Z,14.12
2018-08-03T14:48:16.958Z,14.60
2018-08-03T14:50:45.827Z,14.42
2018-08-03T14:53:14.441Z,13.38
2018-08-03T14:55:43.051Z,13.57
2018-08-03T14:58:11.762Z,13.29
2018-08-03T15:00:41.329Z,13.40
2018-08-03T15:03:10.432Z,13.46
2018-08-03T15:05:39.636Z,13.25
2018-08-03T15:08:08.298Z,12.34
2018-08-03T15:10:36.880Z,12.09
2018-08-03T15:13:05.683Z,12.73
2018-08-03T15:15:34.289Z,13.46
2018-08-03T15:18:02.959Z,14.23
2018-08-03T15:20:31.673Z,13.30
2018-08-03T15:23:00.308Z,13.28
2018-08-03T15:25:28.942Z,13.72
2018-08-03T15:27:57.546Z,14.33
2018-08-03T15:30:26.141Z,13.15
2018-08-03T15:32:54.755Z,12.91
2018-08-03T15:35:23.449Z,12.76
2018-08-03T15:37:52.079Z,12.83
2018-08-03T15:40:20.715Z,13.05
2018-08-03T15:42:49.400Z,12.78
2018-08-03T15:45:18.002Z,12.73
2018-08-03T15:47:46.679Z,12.39
2018-08-03T15:50:15.294Z,13.18
2018-08-03T15:52:43.903Z,12.88
2018-08-03T15:55:12.545Z,11.64
2018-08-03T15:57:47.500Z,11.63
2018-08-03T16:00:16.182Z,11.18
2018-08-03T16:02:44.837Z,11.16
2018-08-03T16:05:13.454Z,11.69
2018-08-03T16:07:42.101Z,11.56
2018-08-03T16:10:10.863Z,12.33
2018-08-03T16:12:39.522Z,12.34
2018-08-03T16:15:08.390Z,12.37
2018-08-03T16:17:37.047Z,12.66
2018-08-03T16:20:06.174Z,12.28
2018-08-03T16:22:35.049Z,13.21
2018-08-03T16:25:07.333Z,12.67
2018-08-03T16:27:36.097Z,13.33
2018-08-03T16:30:05.388Z,12.70
2018-08-03T16:32:34.122Z,13.85
2018-08-03T16:35:02.907Z,13.70
2018-08-03T16:37:32.004Z,13.62
2018-08-03T16:40:00.678Z,13.59
2018-08-03T16:42:30.391Z,14.42
2018-08-03T16:44:59.113Z,15.28
2018-08-03T16:47:27.831Z,15.13
2018-08-03T16:49:56.596Z,14.02
2018-08-03T16:52:25.417Z,14.66
2018-08-03T16:54:54.106Z,14.83
2018-08-03T16:57:24.109Z,14.67
2018-08-03T16:59:52.984Z,14.86
2018-08-03T17:02:21.999Z,14.91
2018-08-03T17:04:50.736Z,15.08
2018-08-03T17:07:19.520Z,15.40
2018-08-03T17:09:48.224Z,15.20
2018-08-03T17:12:17.421Z,15.62
2018-08-03T17:14:46.078Z,16.86
2018-08-03T17:17:14.785Z,18.21
2018-08-03T17:19:43.586Z,19.96
2018-08-03T17:22:12.755Z,21.13
2018-08-03T17:24:41.570Z,22.12
2018-08-03T17:27:10.370Z,22.51
2018-08-03T17:29:39.404Z,23.28
2018-08-03T17:32:08.163Z,24.38
2018-08-03T17:34:36.920Z,24.95
2018-08-03T17:37:05.685Z,26.23
2018-08-03T17:39:34.427Z,26.81
2018-08-03T17:42:03.301Z,28.83
2018-08-03T17:44:31.978Z,30.90
2018-08-03T17:47:00.730Z,32.40
2018-08-03T17:49:29.459Z,33.92
2018-08-03T17:51:58.310Z,34.84
2018-08-03T17:54:27.181Z,36.22
2018-08-03T17:56:55.935Z,36.61
2018-08-03T17:59:24.646Z,37.72
2018-08-03T18:01:53.444Z,38.20
2018-08-03T18:04:22.116Z,38.58
2018-08-03T18:06:51.022Z,38.91
2018-08-03T18:09:19.820Z,39.81
2018-08-03T18:11:55.131Z,39.79
2018-08-03T18:14:24.012Z,40.51
2018-08-03T18:16:53.070Z,40.80
2018-08-03T18:19:21.712Z,41.47
2018-08-03T18:21:50.450Z,42.05
2018-08-03T18:24:19.188Z,42.01
2018-08-03T18:26:47.976Z,42.67
2018-08-03T18:29:19.932Z,43.05
2018-08-03T18:31:48.720Z,43.74
2018-08-03T18:34:17.454Z,44.79
2018-08-03T18:36:46.235Z,44.83
2018-08-03T18:39:14.926Z,45.56
2018-08-03T18:41:43.700Z,45.61
2018-08-03T18:44:12.646Z,46.65
2018-08-03T18:46:41.691Z,46.64
2018-08-03T18:49:11.194Z,47.45
2018-08-03T18:51:40.181Z,47.30
2018-08-03T18:54:09.265Z,47.65
2018-08-03T18:56:39.260Z,47.84
2018-08-03T18:59:08.064Z,48.08
2018-08-03T19:01:36.867Z,48.36
2018-08-03T19:04:05.575Z,48.38
2018-08-03T19:06:34.361Z,49.20
2018-08-03T19:09:03.158Z,49.04
2018-08-03T19:11:32.071Z,49.26
2018-08-03T19:14:00.789Z,49.30
2018-08-03T19:16:29.539Z,49.40
2018-08-03T19:18:58.327Z,49.64
2018-08-03T19:21:27.112Z,49.35
2018-08-03T19:23:55.921Z,50.45
2018-08-03T19:26:24.657Z,50.66
2018-08-03T19:28:53.486Z,51.31
2018-08-03T19:31:22.355Z,51.13
2018-08-03T19:33:51.070Z,51.53
2018-08-03T19:36:19.794Z,52.38
2018-08-03T19:38:48.484Z,51.77
2018-08-03T19:41:17.126Z,52.04
2018-08-03T19:43:45.770Z,52.17
2018-08-03T19:46:14.419Z,52.20
2018-08-03T19:48:43.110Z,53.22
2018-08-03T19:51:11.894Z,53.87
2018-08-03T19:53:40.581Z,54.20
2018-08-03T19:56:09.270Z,54.21
2018-08-03T19:58:37.986Z,54.45
2018-08-03T20:01:06.642Z,54.89
2018-08-03T20:03:35.898Z,55.32
2018-08-03T20:06:04.572Z,56.02
2018-08-03T20:08:33.271Z,56.61
2018-08-03T20:11:01.946Z,56.92
2018-08-03T20:13:30.669Z,57.28
2018-08-03T20:15:59.449Z,57.94
2018-08-03T20:18:29.078Z,57.66
2018-08-03T20:20:57.857Z,57.72
2018-08-03T20:23:26.578Z,57.87
2018-08-03T20:25:55.336Z,57.90
2018-08-03T20:28:24.118Z,58.24
2018-08-03T20:30:52.797Z,58.76
2018-08-03T20:33:21.494Z,58.93
2018-08-03T20:35:50.250Z,59.22
2018-08-03T20:38:19.143Z,59.50
2018-08-03T20:40:47.860Z,59.43
2018-08-03T20:43:16.537Z,60.27
2018-08-03T20:45:45.220Z,60.79
2018-08-03T20:48:14.183Z,61.16
2018-08-03T20:50:42.967Z,60.80
2018-08-03T20:53:11.735Z,60.80
2018-08-03T20:55:40.422Z,60.62
2018-08-03T20:58:09.214Z,61.18
2018-08-03T21:00:37.919Z,61.75
2018-08-03T21:03:06.700Z,61.92
2018-08-03T21:05:35.526Z,62.29
2018-08-03T21:08:04.213Z,63.37
2018-08-03T21:10:32.959Z,62.99
2018-08-03T21:13:01.690Z,63.53
2018-08-03T21:15:30.300Z,64.11
2018-08-03T21:17:58.953Z,64.16
2018-08-03T21:20:27.564Z,64.14
2018-08-03T21:22:56.171Z,63.70
2018-08-03T21:25:24.808Z,63.70
2018-08-03T21:27:53.421Z,63.83
2018-08-03T21:30:22.058Z,64.30
2018-08-03T21:32:50.698Z,64.67
2018-08-03T21:35:19.437Z,65.32
2018-08-03T21:37:49.257Z,64.70
2018-08-03T21:40:17.852Z,64.54
2018-08-03T21:42:46.521Z,64.20
2018-08-03T21:45:15.215Z,64.13
2018-08-03T21:47:43.869Z,63.12
2018-08-03T21:50:12.585Z,63.46
2018-08-03T21:52:41.210Z,63.71
2018-08-03T21:55:09.907Z,64.46
2018-08-03T21:57:38.534Z,64.81
2018-08-03T22:00:09.994Z,64.90
2018-08-03T22:02:38.662Z,65.62
2018-08-03T22:05:07.406Z,65.80
2018-08-03T22:07:35.994Z,65.04
2018-08-03T22:10:05.124Z,64.83
2018-08-03T22:12:33.743Z,65.11
2018-08-03T22:15:02.413Z,65.09
2018-08-03T22:17:31.115Z,65.86
2018-08-03T22:19:59.778Z,66.36
2018-08-03T22:22:28.454Z,66.49
2018-08-03T22:24:57.154Z,67.32
2018-08-03T22:27:25.832Z,67.78
2018-08-03T22:29:54.535Z,68.04
2018-08-03T22:32:23.209Z,68.95
2018-08-03T22:34:51.898Z,68.44
2018-08-03T22:37:20.687Z,68.07
2018-08-03T22:39:49.606Z,68.61
2018-08-03T22:42:18.277Z,68.36
2018-08-03T22:44:46.944Z,68.87
2018-08-03T22:47:15.666Z,69.12
2018-08-03T22:49:44.401Z,69.73
2018-08-03T22:52:13.174Z,69.40
2018-08-03T22:54:41.849Z,70.05
2018-08-03T22:57:10.649Z,70.14
2018-08-03T22:59:39.302Z,70.13
2018-08-03T23:02:08.990Z,70.67
2018-08-03T23:04:38.846Z,70.44
2018-08-03T23:07:07.638Z,70.67
2018-08-03T23:09:36.326Z,71.62
2018-08-03T23:12:04.994Z,72.07
2018-08-03T23:14:33.598Z,71.80
2018-08-03T23:17:02.264Z,72.18
2018-08-03T23:19:30.923Z,72.08
2018-08-03T23:21:59.614Z,72.04
2018-08-03T23:24:28.263Z,71.59
2018-08-03T23:26:56.902Z,71.73
2018-08-03T23:29:25.591Z,71.18
2018-08-03T23:31:54.278Z,70.81
2018-08-03T23:34:22.950Z,70.84
2018-08-03T23:36:51.641Z,70.70
2018-08-03T23:39:20.314Z,70.90
2018-08-03T23:41:49.005Z,71.18
2018-08-03T23:44:17.754Z,69.83
2018-08-03T23:46:46.410Z,69.62
2018-08-03T23:49:15.094Z,69.70
2018-08-03T23:51:43.895Z,70.18
2018-08-03T23:54:12.710Z,70.24
2018-08-03T23:56:41.318Z,71.02
2018-08-03T23:59:09.953Z,69.97
