createdAt,value
2019-05-28T00:01:42.104Z,14.60
2019-05-28T00:04:11.995Z,14.50
2019-05-28T00:06:41.994Z,14.50
2019-05-28T00:09:11.895Z,14.50
2019-05-28T00:11:41.767Z,14.50
2019-05-28T00:14:11.609Z,14.40
2019-05-28T00:16:41.605Z,14.40
2019-05-28T00:19:11.462Z,14.40
2019-05-28T00:21:41.226Z,14.40
2019-05-28T00:24:11.390Z,14.30
2019-05-28T00:26:41.408Z,14.30
2019-05-28T00:29:11.429Z,14.30
2019-05-28T00:31:41.370Z,14.20
2019-05-28T00:34:11.316Z,14.20
2019-05-28T00:36:41.195Z,14.20
2019-05-28T00:39:11.104Z,14.20
2019-05-28T00:41:41.105Z,14.10
2019-05-28T00:44:10.835Z,14.10
2019-05-28T00:46:40.690Z,14.10
2019-05-28T00:49:10.620Z,14.10
2019-05-28T00:51:41.757Z,14.00
2019-05-28T00:54:11.715Z,13.90
2019-05-28T00:56:42.150Z,13.90
2019-05-28T00:59:12.413Z,13.90
2019-05-28T01:01:42.213Z,13.90
2019-05-28T01:04:11.943Z,13.80
2019-05-28T01:06:41.951Z,13.80
2019-05-28T01:09:11.669Z,13.80
2019-05-28T01:11:41.507Z,13.70
2019-05-28T01:14:11.269Z,13.60
2019-05-28T01:16:41.171Z,13.60
2019-05-28T01:19:11.042Z,13.50
2019-05-28T01:21:42.554Z,13.50
2019-05-28T01:24:12.356Z,13.40
2019-05-28T01:26:42.099Z,13.30
2019-05-28T01:29:11.877Z,13.30
2019-05-28T01:31:41.595Z,13.30
2019-05-28T01:34:11.582Z,13.20
2019-05-28T01:36:41.450Z,13.20
2019-05-28T01:39:11.230Z,13.20
2019-05-28T01:41:40.977Z,13.20
2019-05-28T01:44:10.891Z,13.20
2019-05-28T01:46:40.664Z,13.20
2019-05-28T01:49:10.666Z,13.10
2019-05-28T01:51:40.425Z,13.10
2019-05-28T01:54:10.190Z,13.10
2019-05-28T01:56:40.141Z,13.10
2019-05-28T01:59:09.911Z,13.10
2019-05-28T02:01:39.673Z,13.00
2019-05-28T02:04:09.435Z,13.10
2019-05-28T02:06:39.285Z,13.00
2019-05-28T02:09:09.393Z,12.90
2019-05-28T02:11:39.142Z,12.90
2019-05-28T02:14:08.939Z,12.90
2019-05-28T02:16:39.313Z,12.80
2019-05-28T02:19:09.094Z,12.90
2019-05-28T02:21:38.846Z,12.80
2019-05-28T02:24:08.635Z,12.90
2019-05-28T02:26:38.378Z,13.00
2019-05-28T02:29:08.392Z,13.10
2019-05-28T02:31:38.103Z,13.10
2019-05-28T02:34:07.892Z,13.20
2019-05-28T02:36:37.652Z,13.20
2019-05-28T02:39:09.232Z,13.20
2019-05-28T02:41:38.943Z,13.30
2019-05-28T02:44:09.159Z,13.30
2019-05-28T02:46:38.957Z,13.30
2019-05-28T02:49:08.893Z,13.30
2019-05-28T02:51:39.320Z,13.20
2019-05-28T02:54:09.523Z,13.20
2019-05-28T02:56:41.960Z,13.20
2019-05-28T02:59:16.139Z,13.20
2019-05-28T03:01:45.980Z,13.30
2019-05-28T03:04:16.845Z,13.30
2019-05-28T03:06:48.674Z,13.30
2019-05-28T03:09:21.495Z,13.30
2019-05-28T03:11:51.223Z,13.30
2019-05-28T03:14:21.054Z,13.30
2019-05-28T03:16:56.174Z,13.30
2019-05-28T03:19:28.160Z,13.30
2019-05-28T03:22:01.390Z,13.30
2019-05-28T03:24:34.359Z,13.30
2019-05-28T03:27:05.327Z,13.20
2019-05-28T03:29:35.100Z,13.20
2019-05-28T03:32:08.817Z,13.20
2019-05-28T03:34:36.522Z,13.30
2019-05-28T03:37:06.623Z,13.20
2019-05-28T03:39:39.391Z,13.20
2019-05-28T03:42:09.244Z,13.20
2019-05-28T03:44:39.149Z,13.20
2019-05-28T03:47:08.891Z,13.10
2019-05-28T03:49:38.823Z,13.20
2019-05-28T03:52:08.703Z,13.20
2019-05-28T03:54:38.491Z,13.20
2019-05-28T03:57:08.265Z,13.20
2019-05-28T03:59:38.184Z,13.20
2019-05-28T04:02:22.435Z,13.20
2019-05-28T04:04:39.363Z,13.20
2019-05-28T04:07:09.062Z,13.20
2019-05-28T04:09:38.854Z,13.20
2019-05-28T04:12:08.649Z,13.30
2019-05-28T04:14:38.533Z,13.30
2019-05-28T04:17:08.277Z,13.30
2019-05-28T04:19:38.012Z,13.20
2019-05-28T04:22:07.720Z,13.30
2019-05-28T04:24:37.509Z,13.30
2019-05-28T04:27:07.275Z,13.30
2019-05-28T04:29:39.053Z,13.30
2019-05-28T04:32:08.982Z,13.30
2019-05-28T04:34:39.142Z,13.30
2019-05-28T04:37:08.979Z,13.40
2019-05-28T04:39:38.772Z,13.40
2019-05-28T04:42:08.528Z,13.50
2019-05-28T04:44:38.462Z,13.50
2019-05-28T04:47:08.876Z,13.50
2019-05-28T04:49:39.251Z,13.40
2019-05-28T04:52:09.291Z,13.40
2019-05-28T04:54:39.410Z,13.50
2019-05-28T04:57:09.288Z,13.50
2019-05-28T04:59:41.683Z,13.50
2019-05-28T05:02:11.424Z,13.50
2019-05-28T05:04:41.170Z,13.50
2019-05-28T05:07:11.071Z,13.50
2019-05-28T05:09:41.087Z,13.50
2019-05-28T05:12:10.903Z,13.60
2019-05-28T05:14:40.851Z,13.70
2019-05-28T05:17:10.633Z,13.70
2019-05-28T05:19:40.630Z,13.70
2019-05-28T05:22:10.355Z,13.70
2019-05-28T05:24:40.266Z,13.80
2019-05-28T05:27:11.772Z,13.80
2019-05-28T05:29:45.038Z,13.90
2019-05-28T05:32:16.528Z,13.90
2019-05-28T05:34:46.478Z,13.90
2019-05-28T05:37:16.237Z,14.00
2019-05-28T05:39:48.879Z,14.00
2019-05-28T05:42:17.564Z,14.10
2019-05-28T05:44:47.646Z,14.20
2019-05-28T05:47:17.518Z,14.20
2019-05-28T05:49:47.295Z,14.30
2019-05-28T05:52:17.173Z,14.40
2019-05-28T05:54:47.056Z,14.40
2019-05-28T05:57:17.500Z,14.40
2019-05-28T05:59:47.612Z,14.50
2019-05-28T06:02:17.546Z,14.60
2019-05-28T06:04:47.492Z,14.70
2019-05-28T06:07:17.517Z,14.70
2019-05-28T06:09:47.346Z,14.70
2019-05-28T06:12:17.266Z,14.80
2019-05-28T06:14:47.032Z,14.90
2019-05-28T06:17:17.075Z,15.10
2019-05-28T06:19:46.762Z,15.20
2019-05-28T06:22:16.708Z,15.30
2019-05-28T06:24:46.672Z,15.40
2019-05-28T06:27:19.576Z,15.40
2019-05-28T06:29:49.646Z,15.50
2019-05-28T06:32:19.740Z,15.60
2019-05-28T06:34:49.933Z,15.70
2019-05-28T06:37:19.879Z,15.90
2019-05-28T06:39:50.092Z,16.10
2019-05-28T06:42:20.004Z,16.30
2019-05-28T06:44:49.808Z,16.30
2019-05-28T06:47:19.722Z,16.30
2019-05-28T06:49:49.745Z,16.10
2019-05-28T06:52:19.978Z,15.90
2019-05-28T06:54:50.121Z,15.80
2019-05-28T06:57:23.167Z,15.80
2019-05-28T06:59:52.038Z,15.70
2019-05-28T07:02:21.948Z,15.60
2019-05-28T07:04:51.860Z,15.60
2019-05-28T07:07:21.953Z,15.60
2019-05-28T07:09:52.101Z,15.50
2019-05-28T07:12:22.296Z,15.50
2019-05-28T07:14:52.324Z,15.50
2019-05-28T07:17:22.419Z,15.50
2019-05-28T07:19:52.449Z,15.50
2019-05-28T07:22:22.455Z,15.60
2019-05-28T07:24:52.611Z,15.60
2019-05-28T07:27:22.860Z,15.60
2019-05-28T07:29:53.038Z,15.70
2019-05-28T07:32:29.237Z,15.80
2019-05-28T07:35:00.957Z,16.00
2019-05-28T07:37:31.163Z,16.10
2019-05-28T07:40:03.604Z,16.20
2019-05-28T07:42:33.781Z,16.40
2019-05-28T07:45:04.044Z,16.40
2019-05-28T07:47:34.105Z,16.30
2019-05-28T07:50:04.072Z,16.20
2019-05-28T07:52:34.145Z,16.20
2019-05-28T07:55:06.731Z,16.60
2019-05-28T07:57:38.591Z,16.60
2019-05-28T08:00:11.422Z,16.60
2019-05-28T08:02:43.417Z,16.60
2019-05-28T08:05:17.270Z,16.60
2019-05-28T08:07:49.579Z,16.60
2019-05-28T08:10:21.408Z,16.70
2019-05-28T08:12:51.758Z,16.90
2019-05-28T08:15:24.229Z,17.00
2019-05-28T08:17:55.848Z,17.10
2019-05-28T08:20:25.820Z,17.00
2019-05-28T08:22:56.060Z,17.10
2019-05-28T08:25:45.334Z,17.10
2019-05-28T08:27:57.863Z,17.10
2019-05-28T08:30:28.233Z,17.00
2019-05-28T08:32:58.417Z,16.90
2019-05-28T08:35:28.558Z,16.80
2019-05-28T08:37:58.807Z,16.70
2019-05-28T08:40:29.044Z,16.70
2019-05-28T08:42:59.103Z,16.70
2019-05-28T08:45:29.166Z,16.40
2019-05-28T08:47:59.334Z,16.30
2019-05-28T08:50:34.208Z,16.20
2019-05-28T08:53:02.033Z,16.20
2019-05-28T08:55:33.331Z,16.20
2019-05-28T08:58:03.836Z,16.20
2019-05-28T09:00:39.598Z,16.10
2019-05-28T09:03:10.154Z,16.20
2019-05-28T09:05:40.134Z,16.40
2019-05-28T09:08:10.390Z,16.50
2019-05-28T09:10:43.232Z,16.70
2019-05-28T09:13:13.311Z,16.70
2019-05-28T09:15:43.289Z,16.80
2019-05-28T09:18:13.220Z,16.90
2019-05-28T09:20:43.302Z,17.00
2019-05-28T09:23:13.434Z,17.10
2019-05-28T09:25:43.522Z,17.00
2019-05-28T09:28:28.570Z,17.00
2019-05-28T09:30:45.527Z,17.00
2019-05-28T09:33:15.672Z,16.80
2019-05-28T09:36:06.408Z,16.60
2019-05-28T09:38:19.855Z,16.50
2019-05-28T09:40:51.921Z,16.40
2019-05-28T09:43:22.017Z,16.50
2019-05-28T09:45:52.058Z,16.60
2019-05-28T09:48:22.288Z,17.00
2019-05-28T09:50:53.515Z,17.50
2019-05-28T09:53:23.772Z,18.00
2019-05-28T09:55:53.814Z,18.40
2019-05-28T09:58:23.792Z,18.70
2019-05-28T10:00:58.701Z,18.90
2019-05-28T10:03:28.765Z,19.10
2019-05-28T10:06:15.506Z,19.70
2019-05-28T10:08:34.255Z,20.10
2019-05-28T10:11:07.185Z,20.20
2019-05-28T10:13:41.166Z,20.30
2019-05-28T10:16:10.081Z,20.30
2019-05-28T10:18:40.233Z,20.20
2019-05-28T10:21:18.409Z,19.60
2019-05-28T10:23:44.155Z,19.30
2019-05-28T10:26:14.117Z,19.00
2019-05-28T10:28:44.469Z,18.90
2019-05-28T10:31:14.588Z,18.80
2019-05-28T10:33:44.741Z,18.20
2019-05-28T10:36:31.983Z,17.50
2019-05-28T10:38:47.009Z,16.60
2019-05-28T10:41:29.036Z,15.40
2019-05-28T10:43:56.554Z,14.70
2019-05-28T10:46:29.231Z,14.10
2019-05-28T10:49:01.486Z,13.80
2019-05-28T10:51:32.836Z,13.70
2019-05-28T10:54:06.254Z,13.70
2019-05-28T10:56:38.741Z,13.70
2019-05-28T10:59:10.435Z,13.90
2019-05-28T11:01:42.708Z,14.00
2019-05-28T11:04:16.784Z,14.30
2019-05-28T11:06:52.197Z,14.90
2019-05-28T11:09:23.156Z,15.30
2019-05-28T11:11:55.117Z,16.00
2019-05-28T11:14:28.713Z,16.00
2019-05-28T11:17:00.322Z,15.70
2019-05-28T11:19:30.561Z,15.50
2019-05-28T11:22:02.759Z,15.40
2019-05-28T11:24:36.792Z,15.30
2019-05-28T11:27:09.688Z,15.20
2019-05-28T11:29:44.231Z,15.00
2019-05-28T11:32:16.722Z,15.00
2019-05-28T11:34:49.415Z,15.00
2019-05-28T11:37:21.935Z,15.30
2019-05-28T11:39:53.754Z,15.50
2019-05-28T11:42:25.979Z,15.80
2019-05-28T11:44:56.068Z,15.60
2019-05-28T11:47:26.331Z,15.50
2019-05-28T11:49:56.491Z,15.20
2019-05-28T11:52:26.502Z,15.00
2019-05-28T11:54:57.014Z,14.90
2019-05-28T11:57:27.303Z,14.90
2019-05-28T11:59:57.448Z,14.90
2019-05-28T12:02:27.627Z,14.90
2019-05-28T12:04:57.623Z,15.30
2019-05-28T12:07:30.300Z,17.00
2019-05-28T12:10:00.372Z,18.60
2019-05-28T12:12:30.304Z,19.60
2019-05-28T12:15:00.348Z,19.50
2019-05-28T12:17:41.433Z,19.60
2019-05-28T12:20:01.983Z,20.30
2019-05-28T12:22:32.359Z,21.70
2019-05-28T12:25:02.885Z,22.70
2019-05-28T12:27:33.357Z,23.60
2019-05-28T12:30:03.270Z,23.80
2019-05-28T12:32:33.607Z,24.40
2019-05-28T12:35:03.580Z,24.70
2019-05-28T12:37:47.355Z,24.60
2019-05-28T12:40:06.496Z,25.10
2019-05-28T12:42:36.547Z,24.30
2019-05-28T12:45:10.273Z,22.30
2019-05-28T12:47:42.320Z,21.90
2019-05-28T12:50:20.004Z,22.30
2019-05-28T12:52:47.476Z,22.40
2019-05-28T12:55:19.031Z,22.80
2019-05-28T12:57:49.395Z,23.40
2019-05-28T13:00:21.010Z,24.70
2019-05-28T13:02:51.138Z,25.30
2019-05-28T13:05:22.492Z,24.20
2019-05-28T13:08:07.378Z,22.60
2019-05-28T13:10:24.363Z,21.80
2019-05-28T13:12:54.485Z,21.20
2019-05-28T13:15:24.756Z,20.60
2019-05-28T13:17:54.795Z,21.00
2019-05-28T13:20:24.709Z,20.70
2019-05-28T13:22:54.772Z,20.30
2019-05-28T13:25:24.670Z,21.00
2019-05-28T13:27:54.715Z,21.10
2019-05-28T13:30:24.899Z,21.20
2019-05-28T13:32:54.965Z,21.60
2019-05-28T13:35:25.013Z,21.30
2019-05-28T13:37:54.922Z,21.80
2019-05-28T13:40:25.504Z,21.00
2019-05-28T13:42:55.476Z,21.00
2019-05-28T13:45:25.507Z,21.00
2019-05-28T13:47:55.651Z,21.30
2019-05-28T13:50:26.110Z,21.80
2019-05-28T13:52:56.207Z,22.00
2019-05-28T13:55:27.116Z,21.60
2019-05-28T13:57:58.458Z,20.80
2019-05-28T14:00:30.254Z,20.30
2019-05-28T14:03:00.561Z,20.20
2019-05-28T14:05:32.811Z,20.60
2019-05-28T14:08:05.000Z,20.90
2019-05-28T14:10:36.452Z,20.70
2019-05-28T14:13:06.714Z,20.90
2019-05-28T14:15:36.766Z,21.50
2019-05-28T14:18:06.818Z,22.20
2019-05-28T14:20:37.198Z,22.30
2019-05-28T14:23:07.474Z,21.60
2019-05-28T14:25:39.111Z,21.00
2019-05-28T14:28:13.815Z,21.10
2019-05-28T14:30:59.296Z,20.70
2019-05-28T14:33:18.193Z,20.20
2019-05-28T14:35:48.120Z,19.40
2019-05-28T14:38:24.502Z,18.80
2019-05-28T14:40:57.720Z,18.60
2019-05-28T14:43:27.738Z,18.60
2019-05-28T14:45:57.857Z,18.60
2019-05-28T14:48:27.811Z,18.50
2019-05-28T14:50:57.831Z,18.60
2019-05-28T14:53:27.689Z,18.70
2019-05-28T14:55:57.810Z,19.00
2019-05-28T14:58:28.032Z,19.80
2019-05-28T15:00:57.831Z,19.60
2019-05-28T15:03:27.925Z,19.30
2019-05-28T15:05:57.728Z,18.70
2019-05-28T15:08:27.581Z,18.30
2019-05-28T15:10:57.377Z,18.00
2019-05-28T15:13:27.752Z,17.80
2019-05-28T15:15:57.412Z,17.60
2019-05-28T15:18:27.409Z,17.40
2019-05-28T15:20:57.195Z,17.30
2019-05-28T15:23:27.189Z,17.30
2019-05-28T15:25:57.173Z,17.20
2019-05-28T15:28:28.907Z,17.00
2019-05-28T15:30:58.923Z,16.90
2019-05-28T15:33:29.118Z,16.70
2019-05-28T15:35:59.102Z,16.60
2019-05-28T15:38:29.124Z,16.30
2019-05-28T15:40:59.011Z,16.00
2019-05-28T15:43:29.033Z,15.80
2019-05-28T15:45:58.912Z,15.70
2019-05-28T15:48:29.034Z,15.60
2019-05-28T15:50:59.031Z,15.70
2019-05-28T15:53:31.782Z,15.80
2019-05-28T15:56:01.894Z,15.80
2019-05-28T15:58:31.804Z,15.80
2019-05-28T16:01:01.861Z,15.70
2019-05-28T16:03:31.735Z,15.60
2019-05-28T16:06:01.635Z,15.60
2019-05-28T16:08:31.594Z,15.40
2019-05-28T16:11:01.334Z,15.30
2019-05-28T16:13:31.087Z,15.40
2019-05-28T16:16:01.085Z,15.80
2019-05-28T16:18:30.850Z,16.60
2019-05-28T16:21:00.566Z,16.90
2019-05-28T16:23:30.387Z,17.10
2019-05-28T16:26:00.184Z,17.00
2019-05-28T16:28:29.956Z,17.10
2019-05-28T16:31:11.975Z,17.70
2019-05-28T16:33:31.368Z,18.00
2019-05-28T16:36:01.218Z,17.90
2019-05-28T16:38:30.982Z,17.70
2019-05-28T16:41:00.753Z,17.40
2019-05-28T16:43:30.713Z,17.20
2019-05-28T16:46:00.671Z,16.90
2019-05-28T16:48:30.536Z,16.70
2019-05-28T16:51:00.288Z,16.50
2019-05-28T16:53:30.181Z,16.30
2019-05-28T16:55:59.896Z,16.20
2019-05-28T16:58:29.753Z,16.10
2019-05-28T17:01:19.117Z,15.90
2019-05-28T17:03:31.068Z,15.80
2019-05-28T17:06:00.937Z,15.50
2019-05-28T17:08:30.962Z,15.50
2019-05-28T17:11:00.761Z,15.50
2019-05-28T17:13:30.848Z,15.70
2019-05-28T17:16:00.875Z,15.80
2019-05-28T17:18:30.643Z,15.90
2019-05-28T17:21:01.732Z,15.90
2019-05-28T17:23:31.622Z,15.90
2019-05-28T17:26:01.636Z,15.80
2019-05-28T17:28:31.648Z,15.80
2019-05-28T17:31:01.369Z,15.50
2019-05-28T17:33:31.133Z,15.30
2019-05-28T17:36:00.818Z,15.20
2019-05-28T17:38:30.521Z,15.20
2019-05-28T17:41:00.499Z,15.30
2019-05-28T17:43:30.401Z,15.30
2019-05-28T17:46:00.131Z,15.40
2019-05-28T17:48:30.143Z,15.50
2019-05-28T17:51:00.080Z,15.60
2019-05-28T17:53:29.950Z,15.70
2019-05-28T17:55:59.882Z,15.70
2019-05-28T17:58:31.061Z,15.60
2019-05-28T18:01:01.367Z,15.70
2019-05-28T18:03:31.206Z,15.60
2019-05-28T18:06:01.264Z,15.40
2019-05-28T18:08:30.978Z,15.30
2019-05-28T18:11:03.976Z,15.20
2019-05-28T18:13:32.250Z,15.10
2019-05-28T18:16:02.114Z,15.00
2019-05-28T18:18:32.075Z,14.90
2019-05-28T18:21:01.970Z,14.80
2019-05-28T18:23:31.797Z,14.80
2019-05-28T18:26:01.756Z,14.70
2019-05-28T18:28:31.723Z,14.70
2019-05-28T18:31:01.626Z,14.60
2019-05-28T18:33:31.623Z,14.60
2019-05-28T18:36:02.179Z,14.50
2019-05-28T18:38:32.343Z,14.60
2019-05-28T18:41:02.494Z,14.50
2019-05-28T18:43:32.669Z,14.50
2019-05-28T18:46:02.931Z,14.50
2019-05-28T18:48:33.186Z,14.50
2019-05-28T18:51:03.385Z,14.40
2019-05-28T18:53:35.052Z,14.30
2019-05-28T18:56:16.889Z,14.20
2019-05-28T18:58:39.971Z,14.20
2019-05-28T19:01:10.633Z,14.20
2019-05-28T19:03:41.034Z,14.10
2019-05-28T19:06:11.235Z,14.10
2019-05-28T19:08:44.048Z,14.10
2019-05-28T19:11:14.967Z,14.00
2019-05-28T19:13:45.149Z,14.00
2019-05-28T19:16:15.330Z,14.00
2019-05-28T19:18:45.621Z,14.00
2019-05-28T19:21:15.959Z,14.00
2019-05-28T19:23:46.009Z,14.00
2019-05-28T19:26:16.140Z,13.90
2019-05-28T19:28:46.454Z,13.90
2019-05-28T19:31:16.640Z,13.80
2019-05-28T19:33:46.816Z,13.80
2019-05-28T19:36:17.573Z,13.80
2019-05-28T19:38:49.781Z,13.80
2019-05-28T19:41:20.017Z,13.70
2019-05-28T19:43:50.152Z,13.70
2019-05-28T19:46:20.456Z,13.60
2019-05-28T19:48:50.621Z,13.50
2019-05-28T19:51:20.688Z,13.50
2019-05-28T19:53:50.850Z,13.40
2019-05-28T19:56:21.006Z,13.40
2019-05-28T19:58:50.870Z,13.40
2019-05-28T20:01:20.929Z,13.40
2019-05-28T20:03:51.062Z,13.40
2019-05-28T20:06:21.302Z,13.30
2019-05-28T20:08:51.485Z,13.30
2019-05-28T20:11:21.809Z,13.40
2019-05-28T20:13:52.120Z,13.40
2019-05-28T20:16:22.123Z,13.40
2019-05-28T20:18:51.938Z,13.50
2019-05-28T20:21:23.656Z,13.50
2019-05-28T20:23:54.495Z,13.40
2019-05-28T20:26:24.672Z,13.40
2019-05-28T20:29:07.772Z,13.40
2019-05-28T20:31:26.042Z,13.30
2019-05-28T20:33:56.021Z,13.30
2019-05-28T20:36:25.914Z,13.40
2019-05-28T20:38:55.799Z,13.30
2019-05-28T20:41:25.780Z,13.30
2019-05-28T20:43:55.474Z,13.30
2019-05-28T20:46:25.379Z,13.30
2019-05-28T20:48:56.041Z,13.30
2019-05-28T20:51:25.883Z,13.30
2019-05-28T20:53:55.626Z,13.30
2019-05-28T20:56:25.418Z,13.30
2019-05-28T20:58:55.923Z,13.30
2019-05-28T21:01:25.914Z,13.30
2019-05-28T21:03:55.926Z,13.20
2019-05-28T21:06:26.148Z,13.20
2019-05-28T21:08:56.181Z,13.10
2019-05-28T21:11:26.293Z,13.20
2019-05-28T21:13:56.739Z,13.20
2019-05-28T21:16:26.854Z,13.10
2019-05-28T21:18:57.319Z,13.10
2019-05-28T21:21:27.891Z,13.10
2019-05-28T21:23:57.875Z,13.10
2019-05-28T21:26:27.688Z,13.10
2019-05-28T21:28:58.405Z,13.00
2019-05-28T21:31:29.175Z,13.00
2019-05-28T21:33:59.155Z,13.00
2019-05-28T21:36:29.203Z,13.00
2019-05-28T21:38:59.386Z,12.90
2019-05-28T21:41:29.454Z,12.90
2019-05-28T21:44:00.092Z,12.90
2019-05-28T21:46:29.941Z,13.00
2019-05-28T21:49:00.839Z,12.90
2019-05-28T21:51:30.751Z,12.90
2019-05-28T21:54:01.414Z,12.90
2019-05-28T21:56:33.198Z,12.90
2019-05-28T21:59:05.024Z,12.90
2019-05-28T22:01:37.051Z,12.90
2019-05-28T22:04:07.750Z,12.90
2019-05-28T22:06:37.903Z,12.90
2019-05-28T22:09:08.721Z,12.90
2019-05-28T22:11:41.952Z,12.90
2019-05-28T22:14:12.729Z,12.90
2019-05-28T22:16:42.563Z,12.90
2019-05-28T22:19:12.411Z,12.90
2019-05-28T22:21:42.239Z,12.90
2019-05-28T22:24:12.279Z,12.90
2019-05-28T22:26:42.053Z,12.80
2019-05-28T22:29:12.001Z,12.90
2019-05-28T22:31:41.771Z,12.80
2019-05-28T22:34:13.008Z,12.80
2019-05-28T22:36:42.750Z,12.80
2019-05-28T22:39:12.471Z,12.80
2019-05-28T22:41:42.766Z,12.70
2019-05-28T22:44:12.474Z,12.70
2019-05-28T22:46:42.359Z,12.60
2019-05-28T22:49:12.079Z,12.60
2019-05-28T22:51:41.875Z,12.60
2019-05-28T22:54:11.604Z,12.60
2019-05-28T22:56:42.233Z,12.60
2019-05-28T22:59:12.165Z,12.60
2019-05-28T23:01:41.938Z,12.60
2019-05-28T23:04:11.714Z,12.60
2019-05-28T23:06:41.769Z,12.70
2019-05-28T23:09:11.512Z,12.70
2019-05-28T23:11:41.181Z,12.70
2019-05-28T23:14:10.940Z,12.60
2019-05-28T23:16:40.849Z,12.70
2019-05-28T23:19:12.134Z,12.70
2019-05-28T23:21:42.116Z,12.70
2019-05-28T23:24:12.091Z,12.70
2019-05-28T23:26:41.983Z,12.70
2019-05-28T23:29:12.029Z,12.70
2019-05-28T23:31:42.086Z,12.70
2019-05-28T23:34:12.615Z,12.70
2019-05-28T23:36:42.751Z,12.70
2019-05-28T23:39:13.204Z,12.70
2019-05-28T23:41:43.234Z,12.70
2019-05-28T23:44:13.960Z,12.70
2019-05-28T23:46:46.155Z,12.70
2019-05-28T23:49:16.055Z,12.70
2019-05-28T23:51:45.821Z,12.70
2019-05-28T23:54:15.760Z,12.60
2019-05-28T23:56:45.619Z,12.60
2019-05-28T23:59:15.588Z,12.50
