createdAt,value
2018-12-11T00:01:29.812Z,99.20
2018-12-11T00:03:59.526Z,98.70
2018-12-11T00:06:29.626Z,98.50
2018-12-11T00:08:59.692Z,98.40
2018-12-11T00:11:33.916Z,98.20
2018-12-11T00:14:00.891Z,98.00
2018-12-11T00:16:30.217Z,97.90
2018-12-11T00:18:59.590Z,97.70
2018-12-11T00:21:29.626Z,97.50
2018-12-11T00:23:59.628Z,97.40
2018-12-11T00:26:29.673Z,97.50
2018-12-11T00:28:59.702Z,97.40
2018-12-11T00:31:29.669Z,97.30
2018-12-11T00:33:58.950Z,97.50
2018-12-11T00:36:28.329Z,97.40
2018-12-11T00:38:57.637Z,97.40
2018-12-11T00:41:26.947Z,97.50
2018-12-11T00:43:56.776Z,97.20
2018-12-11T00:46:26.081Z,97.40
2018-12-11T00:48:55.414Z,97.20
2018-12-11T00:51:24.704Z,97.30
2018-12-11T00:53:53.985Z,97.20
2018-12-11T00:56:23.293Z,97.20
2018-12-11T00:58:52.615Z,97.30
2018-12-11T01:01:21.883Z,97.40
2018-12-11T01:03:51.543Z,97.20
2018-12-11T01:06:22.996Z,97.10
2018-12-11T01:08:52.271Z,97.00
2018-12-11T01:11:21.609Z,97.10
2018-12-11T01:13:50.878Z,97.10
2018-12-11T01:16:20.191Z,96.70
2018-12-11T01:18:49.488Z,97.20
2018-12-11T01:21:18.912Z,97.10
2018-12-11T01:23:48.327Z,97.00
2018-12-11T01:26:17.644Z,97.10
2018-12-11T01:28:46.957Z,97.10
2018-12-11T01:31:16.346Z,97.10
2018-12-11T01:33:45.631Z,97.20
2018-12-11T01:36:14.931Z,97.20
2018-12-11T01:38:44.371Z,97.20
2018-12-11T01:41:13.699Z,97.00
2018-12-11T01:43:43.034Z,97.10
2018-12-11T01:46:12.301Z,97.30
2018-12-11T01:48:41.621Z,97.20
2018-12-11T01:51:10.895Z,97.20
2018-12-11T01:53:40.238Z,97.20
2018-12-11T01:56:09.645Z,97.20
2018-12-11T01:58:39.024Z,97.30
2018-12-11T02:01:08.313Z,97.40
2018-12-11T02:03:37.589Z,97.50
2018-12-11T02:06:06.882Z,97.40
2018-12-11T02:08:36.210Z,97.30
2018-12-11T02:11:05.508Z,97.20
2018-12-11T02:13:34.782Z,97.30
2018-12-11T02:16:04.137Z,97.20
2018-12-11T02:18:33.420Z,97.20
2018-12-11T02:21:02.795Z,97.20
2018-12-11T02:23:32.808Z,97.30
2018-12-11T02:26:02.848Z,97.40
2018-12-11T02:28:32.831Z,97.50
2018-12-11T02:31:09.986Z,97.50
2018-12-11T02:33:39.269Z,97.40
2018-12-11T02:36:08.566Z,97.40
2018-12-11T02:38:37.938Z,97.50
2018-12-11T02:41:07.314Z,97.50
2018-12-11T02:43:36.632Z,97.60
2018-12-11T02:46:05.921Z,97.60
2018-12-11T02:48:35.313Z,97.60
2018-12-11T02:51:04.549Z,97.60
2018-12-11T02:53:33.893Z,97.70
2018-12-11T02:56:03.148Z,97.80
2018-12-11T02:58:33.094Z,97.70
2018-12-11T03:01:03.301Z,97.70
2018-12-11T03:03:33.129Z,97.70
2018-12-11T03:06:03.143Z,97.80
2018-12-11T03:08:33.198Z,97.90
2018-12-11T03:11:03.229Z,97.90
2018-12-11T03:13:33.091Z,98.00
2018-12-11T03:16:03.126Z,98.00
2018-12-11T03:18:33.266Z,98.10
2018-12-11T03:21:03.201Z,98.20
2018-12-11T03:23:33.331Z,98.20
2018-12-11T03:26:03.163Z,98.30
2018-12-11T03:28:33.265Z,98.40
2018-12-11T03:31:03.226Z,98.40
2018-12-11T03:33:33.289Z,98.40
2018-12-11T03:36:03.283Z,98.50
2018-12-11T03:38:33.430Z,98.50
2018-12-11T03:41:03.577Z,98.50
2018-12-11T03:43:33.339Z,98.60
2018-12-11T03:46:02.676Z,98.50
2018-12-11T03:48:31.954Z,98.50
2018-12-11T03:51:01.282Z,98.60
2018-12-11T03:53:30.534Z,98.70
2018-12-11T03:55:59.813Z,98.70
2018-12-11T03:58:29.093Z,98.60
2018-12-11T04:00:58.402Z,98.70
2018-12-11T04:03:27.681Z,99.20
2018-12-11T04:05:57.032Z,98.90
2018-12-11T04:08:26.409Z,98.90
2018-12-11T04:10:55.787Z,98.90
2018-12-11T04:13:25.118Z,98.90
2018-12-11T04:15:54.542Z,98.90
2018-12-11T04:18:23.814Z,99.20
2018-12-11T04:20:53.096Z,99.10
2018-12-11T04:23:22.437Z,99.20
2018-12-11T04:25:51.679Z,99.20
2018-12-11T04:28:21.032Z,99.20
2018-12-11T04:30:50.321Z,99.30
2018-12-11T04:33:19.600Z,99.40
2018-12-11T04:35:48.872Z,99.40
2018-12-11T04:38:18.196Z,99.60
2018-12-11T04:40:47.557Z,99.30
2018-12-11T04:43:16.863Z,99.40
2018-12-11T04:45:46.193Z,99.50
2018-12-11T04:48:15.501Z,99.60
2018-12-11T04:50:44.809Z,99.60
2018-12-11T04:53:14.108Z,99.60
2018-12-11T04:55:43.447Z,99.60
2018-12-11T04:58:12.738Z,99.60
2018-12-11T05:00:41.959Z,99.60
2018-12-11T05:03:14.402Z,99.60
2018-12-11T05:05:43.681Z,99.50
2018-12-11T05:08:16.621Z,99.70
2018-12-11T05:10:46.379Z,99.70
2018-12-11T05:13:15.708Z,99.60
2018-12-11T05:15:45.011Z,99.60
2018-12-11T05:18:14.350Z,99.60
2018-12-11T05:20:43.585Z,99.60
2018-12-11T05:23:12.886Z,99.60
2018-12-11T05:25:42.247Z,99.60
2018-12-11T05:28:11.560Z,99.70
2018-12-11T05:30:40.822Z,99.60
2018-12-11T05:33:13.481Z,99.70
2018-12-11T05:35:42.824Z,99.70
2018-12-11T05:38:12.118Z,99.70
2018-12-11T05:40:41.749Z,99.70
2018-12-11T05:43:11.228Z,99.60
2018-12-11T05:45:40.532Z,99.60
2018-12-11T05:48:09.819Z,99.60
2018-12-11T05:50:39.134Z,99.70
2018-12-11T05:53:08.409Z,99.50
2018-12-11T05:55:37.715Z,99.60
2018-12-11T05:58:07.015Z,99.60
2018-12-11T06:00:36.770Z,99.50
2018-12-11T06:03:06.708Z,99.50
2018-12-11T06:05:36.802Z,99.60
2018-12-11T06:08:07.791Z,99.50
2018-12-11T06:10:37.130Z,99.60
2018-12-11T06:13:06.807Z,99.50
2018-12-11T06:15:37.228Z,99.50
2018-12-11T06:18:07.290Z,99.50
2018-12-11T06:20:37.281Z,99.40
2018-12-11T06:23:07.354Z,99.50
2018-12-11T06:25:37.197Z,99.40
2018-12-11T06:28:08.323Z,99.40
2018-12-11T06:30:37.634Z,99.40
2018-12-11T06:33:11.527Z,99.40
2018-12-11T06:35:40.827Z,99.40
2018-12-11T06:38:10.170Z,99.30
2018-12-11T06:40:39.653Z,99.30
2018-12-11T06:43:09.015Z,99.30
2018-12-11T06:45:38.630Z,99.40
2018-12-11T06:48:08.584Z,99.40
2018-12-11T06:50:38.562Z,99.40
2018-12-11T06:53:08.639Z,99.80
2018-12-11T06:55:38.592Z,99.30
2018-12-11T06:58:08.816Z,99.40
2018-12-11T07:00:38.588Z,99.40
2018-12-11T07:03:08.605Z,99.40
2018-12-11T07:05:38.741Z,99.30
2018-12-11T07:08:10.679Z,99.30
2018-12-11T07:10:39.979Z,99.30
2018-12-11T07:13:09.313Z,99.30
2018-12-11T07:15:38.878Z,99.30
2018-12-11T07:18:08.982Z,99.40
2018-12-11T07:20:38.857Z,99.30
2018-12-11T07:23:08.208Z,99.20
2018-12-11T07:25:37.592Z,99.30
2018-12-11T07:28:06.975Z,99.30
2018-12-11T07:30:36.349Z,99.20
2018-12-11T07:33:05.772Z,99.10
2018-12-11T07:35:35.083Z,99.20
2018-12-11T07:38:04.541Z,99.10
2018-12-11T07:40:33.887Z,99.50
2018-12-11T07:43:03.183Z,99.10
2018-12-11T07:45:32.473Z,99.10
2018-12-11T07:48:01.818Z,99.20
2018-12-11T07:50:31.085Z,99.10
2018-12-11T07:53:00.382Z,99.20
2018-12-11T07:55:29.700Z,99.60
2018-12-11T07:57:58.965Z,99.10
2018-12-11T08:00:28.297Z,99.10
2018-12-11T08:02:57.603Z,99.00
2018-12-11T08:05:26.920Z,98.90
2018-12-11T08:07:56.203Z,99.00
2018-12-11T08:10:25.513Z,98.80
2018-12-11T08:12:54.796Z,98.70
2018-12-11T08:15:24.231Z,98.70
2018-12-11T08:17:53.506Z,98.70
2018-12-11T08:20:22.788Z,98.60
2018-12-11T08:22:52.121Z,98.60
2018-12-11T08:25:21.450Z,98.60
2018-12-11T08:27:50.773Z,98.50
2018-12-11T08:30:20.153Z,98.50
2018-12-11T08:32:49.526Z,98.20
2018-12-11T08:35:18.809Z,98.20
2018-12-11T08:37:48.100Z,98.10
2018-12-11T08:40:17.390Z,98.00
2018-12-11T08:42:46.711Z,98.00
2018-12-11T08:45:15.957Z,97.90
2018-12-11T08:47:45.266Z,97.80
2018-12-11T08:50:14.555Z,97.70
2018-12-11T08:52:43.834Z,97.50
2018-12-11T08:55:13.181Z,97.50
2018-12-11T08:57:42.588Z,97.50
2018-12-11T09:00:12.171Z,97.20
2018-12-11T09:02:42.045Z,97.30
2018-12-11T09:05:12.130Z,97.00
2018-12-11T09:07:42.085Z,97.20
2018-12-11T09:10:12.194Z,97.10
2018-12-11T09:12:42.256Z,97.20
2018-12-11T09:15:12.147Z,97.00
2018-12-11T09:17:42.197Z,97.10
2018-12-11T09:20:12.180Z,97.20
2018-12-11T09:22:42.157Z,97.00
2018-12-11T09:25:12.112Z,97.00
2018-12-11T09:27:42.140Z,97.00
2018-12-11T09:30:12.169Z,96.70
2018-12-11T09:32:42.253Z,96.50
2018-12-11T09:35:12.172Z,96.40
2018-12-11T09:37:42.134Z,96.30
2018-12-11T09:40:11.525Z,96.30
2018-12-11T09:42:40.824Z,96.20
2018-12-11T09:45:10.189Z,96.10
2018-12-11T09:47:39.447Z,95.70
2018-12-11T09:50:09.036Z,95.80
2018-12-11T09:52:38.370Z,95.60
2018-12-11T09:55:07.799Z,95.40
2018-12-11T09:57:37.157Z,95.50
2018-12-11T10:00:08.842Z,95.60
2018-12-11T10:02:38.314Z,95.20
2018-12-11T10:05:07.838Z,95.30
2018-12-11T10:07:37.167Z,95.00
2018-12-11T10:10:06.582Z,95.00
2018-12-11T10:12:35.888Z,95.00
2018-12-11T10:15:05.883Z,94.90
2018-12-11T10:17:35.191Z,94.60
2018-12-11T10:20:05.793Z,94.80
2018-12-11T10:22:35.231Z,94.50
2018-12-11T10:25:05.029Z,94.50
2018-12-11T10:27:34.313Z,94.30
2018-12-11T10:30:04.651Z,94.40
2018-12-11T10:32:33.991Z,94.20
2018-12-11T10:35:03.377Z,94.30
2018-12-11T10:37:32.758Z,94.60
2018-12-11T10:40:02.094Z,94.80
2018-12-11T10:42:31.629Z,94.10
2018-12-11T10:45:00.999Z,94.20
2018-12-11T10:47:30.279Z,93.90
2018-12-11T10:49:59.652Z,93.70
2018-12-11T10:52:28.914Z,94.30
2018-12-11T10:54:58.306Z,94.00
2018-12-11T10:57:27.600Z,93.40
2018-12-11T10:59:56.954Z,93.60
2018-12-11T11:02:27.827Z,93.50
2018-12-11T11:04:57.203Z,93.40
2018-12-11T11:07:26.480Z,93.40
2018-12-11T11:09:55.794Z,93.50
2018-12-11T11:12:25.022Z,93.40
2018-12-11T11:14:54.380Z,93.50
2018-12-11T11:17:23.709Z,93.70
2018-12-11T11:19:53.008Z,93.20
2018-12-11T11:22:22.300Z,93.80
2018-12-11T11:24:51.568Z,93.00
2018-12-11T11:27:20.856Z,93.00
2018-12-11T11:29:50.209Z,93.50
2018-12-11T11:32:19.493Z,93.50
2018-12-11T11:34:48.864Z,93.30
2018-12-11T11:37:18.169Z,93.20
2018-12-11T11:39:47.428Z,93.50
2018-12-11T11:42:18.342Z,93.40
2018-12-11T11:44:48.036Z,93.50
2018-12-11T11:47:17.382Z,93.70
2018-12-11T11:49:46.638Z,93.50
2018-12-11T11:52:16.392Z,93.60
2018-12-11T11:54:46.549Z,93.70
2018-12-11T11:57:16.483Z,93.50
2018-12-11T11:59:46.569Z,93.70
2018-12-11T12:02:16.607Z,93.90
2018-12-11T12:04:46.660Z,94.00
2018-12-11T12:07:16.539Z,94.30
2018-12-11T12:09:46.456Z,94.20
2018-12-11T12:12:15.783Z,94.00
2018-12-11T12:14:49.047Z,93.90
2018-12-11T12:17:17.616Z,93.80
2018-12-11T12:19:47.715Z,94.20
2018-12-11T12:22:25.308Z,94.80
2018-12-11T12:24:54.619Z,93.90
2018-12-11T12:27:24.126Z,94.10
2018-12-11T12:29:53.489Z,94.30
2018-12-11T12:32:22.933Z,94.10
2018-12-11T12:34:52.444Z,94.10
2018-12-11T12:37:21.704Z,93.80
2018-12-11T12:39:51.048Z,93.90
2018-12-11T12:42:20.363Z,93.80
2018-12-11T12:44:49.685Z,93.90
2018-12-11T12:47:18.997Z,93.90
2018-12-11T12:49:50.705Z,94.10
2018-12-11T12:52:19.665Z,94.00
2018-12-11T12:54:48.990Z,94.10
2018-12-11T12:57:18.246Z,94.20
2018-12-11T12:59:48.174Z,93.90
2018-12-11T13:02:18.118Z,93.90
2018-12-11T13:04:48.181Z,94.10
2018-12-11T13:07:18.197Z,94.60
2018-12-11T13:09:48.171Z,94.50
2018-12-11T13:12:18.214Z,93.90
2018-12-11T13:14:49.029Z,94.10
2018-12-11T13:17:18.645Z,94.40
2018-12-11T13:19:47.948Z,94.30
2018-12-11T13:22:17.974Z,94.30
2018-12-11T13:24:47.255Z,94.10
2018-12-11T13:27:16.706Z,94.10
2018-12-11T13:29:47.172Z,94.10
2018-12-11T13:32:16.499Z,94.40
2018-12-11T13:34:46.276Z,94.30
2018-12-11T13:37:15.814Z,94.40
2018-12-11T13:39:48.190Z,94.50
2018-12-11T13:42:17.538Z,94.60
2018-12-11T13:44:46.880Z,94.70
2018-12-11T13:47:16.286Z,94.60
2018-12-11T13:49:45.680Z,94.50
2018-12-11T13:52:18.633Z,94.80
2018-12-11T13:54:47.946Z,94.70
2018-12-11T13:57:17.210Z,94.70
2018-12-11T13:59:46.540Z,94.70
2018-12-11T14:02:15.810Z,94.90
2018-12-11T14:04:45.088Z,95.10
2018-12-11T14:07:14.361Z,94.70
2018-12-11T14:09:43.639Z,95.00
2018-12-11T14:12:12.882Z,95.00
2018-12-11T14:14:42.270Z,95.00
2018-12-11T14:17:11.709Z,94.80
2018-12-11T14:19:41.056Z,94.80
2018-12-11T14:22:10.506Z,95.20
2018-12-11T14:24:39.817Z,95.00
2018-12-11T14:27:09.168Z,95.20
2018-12-11T14:29:38.508Z,95.20
2018-12-11T14:32:07.780Z,95.30
2018-12-11T14:34:38.282Z,95.50
2018-12-11T14:37:07.633Z,95.00
2018-12-11T14:39:36.928Z,95.40
2018-12-11T14:42:06.223Z,95.40
2018-12-11T14:44:35.489Z,95.30
2018-12-11T14:47:05.200Z,95.30
2018-12-11T14:49:34.482Z,95.50
2018-12-11T14:52:03.808Z,95.50
2018-12-11T14:54:33.081Z,95.60
2018-12-11T14:57:02.403Z,95.70
2018-12-11T14:59:31.683Z,95.60
2018-12-11T15:02:01.077Z,95.60
2018-12-11T15:04:30.393Z,95.40
2018-12-11T15:06:59.832Z,95.40
2018-12-11T15:09:34.451Z,95.50
2018-12-11T15:12:03.767Z,95.60
2018-12-11T15:14:33.191Z,95.40
2018-12-11T15:17:02.531Z,95.30
2018-12-11T15:19:31.823Z,95.60
2018-12-11T15:22:01.282Z,95.60
2018-12-11T15:24:30.834Z,95.70
2018-12-11T15:27:00.229Z,95.70
2018-12-11T15:29:30.110Z,95.70
2018-12-11T15:31:59.394Z,95.80
2018-12-11T15:34:28.763Z,95.90
2018-12-11T15:36:58.017Z,95.80
2018-12-11T15:39:35.741Z,95.80
2018-12-11T15:42:04.406Z,95.80
2018-12-11T15:44:33.722Z,95.60
2018-12-11T15:47:02.994Z,95.80
2018-12-11T15:49:33.030Z,95.70
2018-12-11T15:52:02.386Z,96.20
2018-12-11T15:54:31.670Z,95.90
2018-12-11T15:57:01.488Z,95.90
2018-12-11T15:59:30.762Z,95.90
2018-12-11T16:02:00.063Z,95.90
2018-12-11T16:04:29.428Z,96.00
2018-12-11T16:06:58.726Z,96.00
2018-12-11T16:09:33.202Z,96.00
2018-12-11T16:12:02.522Z,96.00
2018-12-11T16:14:31.813Z,96.30
2018-12-11T16:17:01.158Z,96.10
2018-12-11T16:19:30.415Z,96.20
2018-12-11T16:21:59.741Z,96.20
2018-12-11T16:24:29.019Z,96.10
2018-12-11T16:26:58.387Z,96.00
2018-12-11T16:29:28.268Z,96.10
2018-12-11T16:31:57.531Z,96.00
2018-12-11T16:34:26.805Z,96.00
2018-12-11T16:36:56.713Z,96.00
2018-12-11T16:39:32.162Z,96.10
2018-12-11T16:42:01.777Z,96.20
2018-12-11T16:44:31.044Z,96.10
2018-12-11T16:47:00.270Z,96.00
2018-12-11T16:49:29.580Z,96.00
2018-12-11T16:51:58.841Z,96.00
2018-12-11T16:54:28.149Z,96.20
2018-12-11T16:56:57.456Z,96.10
2018-12-11T16:59:27.520Z,96.00
2018-12-11T17:01:56.823Z,96.10
2018-12-11T17:04:26.166Z,96.10
2018-12-11T17:06:55.531Z,96.20
2018-12-11T17:09:24.854Z,96.20
2018-12-11T17:11:54.342Z,96.30
2018-12-11T17:14:25.438Z,96.30
2018-12-11T17:16:54.791Z,96.30
2018-12-11T17:19:26.228Z,96.30
2018-12-11T17:21:55.665Z,96.40
2018-12-11T17:24:24.923Z,96.30
2018-12-11T17:26:57.466Z,96.40
2018-12-11T17:29:26.841Z,96.50
2018-12-11T17:31:56.225Z,96.60
2018-12-11T17:34:25.549Z,96.90
2018-12-11T17:36:54.983Z,96.70
2018-12-11T17:39:24.560Z,96.70
2018-12-11T17:41:54.659Z,96.70
2018-12-11T17:44:24.653Z,96.60
2018-12-11T17:46:54.746Z,96.70
2018-12-11T17:49:24.689Z,96.60
2018-12-11T17:51:54.792Z,96.70
2018-12-11T17:54:24.731Z,96.60
2018-12-11T17:56:54.693Z,96.60
2018-12-11T17:59:24.651Z,96.60
2018-12-11T18:01:58.631Z,96.70
2018-12-11T18:04:27.969Z,96.70
2018-12-11T18:06:57.290Z,96.70
2018-12-11T18:09:26.603Z,96.70
2018-12-11T18:11:55.905Z,96.60
2018-12-11T18:14:25.231Z,96.70
2018-12-11T18:16:55.256Z,96.60
2018-12-11T18:24:26.829Z,96.60
2018-12-11T18:26:56.144Z,96.60
2018-12-11T18:29:25.519Z,96.60
2018-12-11T18:31:55.275Z,96.70
2018-12-11T18:34:25.144Z,96.70
2018-12-11T18:36:55.151Z,96.70
2018-12-11T18:39:25.007Z,96.70
2018-12-11T18:41:55.179Z,96.70
2018-12-11T18:44:25.105Z,96.80
2018-12-11T18:46:55.138Z,96.70
2018-12-11T18:49:25.171Z,96.80
2018-12-11T18:51:55.093Z,96.80
2018-12-11T18:54:25.065Z,96.80
2018-12-11T18:56:55.115Z,96.80
2018-12-11T18:59:25.162Z,96.90
2018-12-11T19:01:55.407Z,96.90
2018-12-11T19:04:25.088Z,96.80
2018-12-11T19:06:55.267Z,96.80
2018-12-11T19:09:25.172Z,96.80
2018-12-11T19:11:55.237Z,96.90
2018-12-11T19:14:25.187Z,96.80
2018-12-11T19:16:55.275Z,96.80
2018-12-11T19:19:25.194Z,96.80
2018-12-11T19:21:55.316Z,97.00
2018-12-11T19:24:36.393Z,96.80
2018-12-11T19:27:05.846Z,96.90
2018-12-11T19:29:35.229Z,97.00
2018-12-11T19:32:04.819Z,97.00
2018-12-11T19:34:34.127Z,97.40
2018-12-11T19:37:03.415Z,97.20
2018-12-11T19:39:32.741Z,96.90
2018-12-11T19:42:02.161Z,97.00
2018-12-11T19:44:31.756Z,96.80
2018-12-11T19:47:01.289Z,96.80
2018-12-11T19:49:30.649Z,96.80
2018-12-11T19:51:59.985Z,96.80
2018-12-11T19:54:29.459Z,96.80
2018-12-11T19:56:58.943Z,97.10
2018-12-11T19:59:28.481Z,97.00
2018-12-11T20:02:04.617Z,96.90
2018-12-11T20:04:34.169Z,96.90
2018-12-11T20:07:03.753Z,96.90
2018-12-11T20:09:33.358Z,97.00
2018-12-11T20:12:02.983Z,97.00
2018-12-11T20:14:32.493Z,97.00
2018-12-11T20:17:02.073Z,97.10
2018-12-11T20:19:31.659Z,97.00
2018-12-11T20:22:01.183Z,97.10
2018-12-11T20:24:30.837Z,97.00
2018-12-11T20:27:00.372Z,97.00
2018-12-11T20:29:29.995Z,97.00
2018-12-11T20:31:59.631Z,97.10
2018-12-11T20:34:29.150Z,97.10
2018-12-11T20:36:58.461Z,97.20
2018-12-11T20:39:27.823Z,97.20
2018-12-11T20:41:57.258Z,97.20
2018-12-11T20:44:26.713Z,97.20
2018-12-11T20:46:56.397Z,98.10
2018-12-11T20:49:26.474Z,97.60
2018-12-11T20:51:56.512Z,97.40
2018-12-11T20:54:26.322Z,98.10
2018-12-11T20:56:56.366Z,97.40
2018-12-11T20:59:26.538Z,97.50
2018-12-11T21:01:56.485Z,97.50
2018-12-11T21:04:26.453Z,98.30
2018-12-11T21:06:56.339Z,97.40
2018-12-11T21:09:26.507Z,97.00
2018-12-11T21:11:56.486Z,97.20
2018-12-11T21:14:26.399Z,97.60
2018-12-11T21:16:56.421Z,97.40
2018-12-11T21:19:26.439Z,97.10
2018-12-11T21:21:56.429Z,97.10
2018-12-11T21:24:26.879Z,97.40
2018-12-11T21:26:56.548Z,97.50
2018-12-11T21:29:26.121Z,98.20
2018-12-11T21:31:55.423Z,97.20
2018-12-11T21:34:24.700Z,98.10
2018-12-11T21:36:54.008Z,97.50
2018-12-11T21:39:23.292Z,97.20
2018-12-11T21:41:52.589Z,97.40
2018-12-11T21:44:21.939Z,97.00
2018-12-11T21:46:51.225Z,96.90
2018-12-11T21:49:20.594Z,97.50
2018-12-11T21:51:49.872Z,96.90
2018-12-11T21:54:19.151Z,96.90
2018-12-11T21:56:48.466Z,96.90
2018-12-11T21:59:17.718Z,96.80
2018-12-11T22:01:47.015Z,96.90
2018-12-11T22:04:16.279Z,96.90
2018-12-11T22:06:45.599Z,97.00
2018-12-11T22:09:14.875Z,98.40
2018-12-11T22:11:44.144Z,97.40
2018-12-11T22:14:13.392Z,98.80
2018-12-11T22:16:42.931Z,97.70
2018-12-11T22:19:12.208Z,97.50
2018-12-11T22:21:41.460Z,97.30
2018-12-11T22:24:10.788Z,97.50
2018-12-11T22:26:40.119Z,97.50
2018-12-11T22:29:09.438Z,97.50
2018-12-11T22:31:38.703Z,97.60
2018-12-11T22:34:08.045Z,97.80
2018-12-11T22:36:37.270Z,97.60
2018-12-11T22:39:08.768Z,97.70
2018-12-11T22:41:38.068Z,97.80
2018-12-11T22:44:07.350Z,97.80
2018-12-11T22:46:36.680Z,97.80
2018-12-11T22:49:06.027Z,97.80
2018-12-11T22:51:35.457Z,97.90
2018-12-11T22:54:04.713Z,98.00
2018-12-11T22:56:34.014Z,98.00
2018-12-11T22:59:03.325Z,98.10
2018-12-11T23:01:32.702Z,98.10
2018-12-11T23:04:02.034Z,98.10
2018-12-11T23:06:31.310Z,98.10
2018-12-11T23:09:00.593Z,98.10
2018-12-11T23:11:30.471Z,98.10
2018-12-11T23:14:00.479Z,98.20
2018-12-11T23:16:30.540Z,98.20
2018-12-11T23:19:02.033Z,98.20
2018-12-11T23:21:31.319Z,98.10
2018-12-11T23:24:01.253Z,98.10
2018-12-11T23:26:31.224Z,98.10
2018-12-11T23:29:01.239Z,98.10
2018-12-11T23:31:31.289Z,98.10
2018-12-11T23:34:01.259Z,98.10
2018-12-11T23:36:31.359Z,98.10
2018-12-11T23:39:01.436Z,98.30
2018-12-11T23:41:31.377Z,98.30
2018-12-11T23:44:01.370Z,98.20
2018-12-11T23:46:31.388Z,98.20
2018-12-11T23:49:01.439Z,98.20
2018-12-11T23:51:31.412Z,98.30
2018-12-11T23:54:01.462Z,98.40
2018-12-11T23:56:31.432Z,98.50
2018-12-11T23:59:01.471Z,98.60
