createdAt,value
2023-05-25T00:01:30.718Z,51.28
2023-05-25T00:04:00.703Z,51.53
2023-05-25T00:06:30.605Z,51.20
2023-05-25T00:08:58.754Z,51.34
2023-05-25T00:11:27.172Z,51.63
2023-05-25T00:13:55.650Z,51.40
2023-05-25T00:16:23.432Z,52.26
2023-05-25T00:18:53.115Z,51.60
2023-05-25T00:21:22.279Z,51.19
2023-05-25T00:23:50.039Z,51.73
2023-05-25T00:26:17.860Z,52.36
2023-05-25T00:28:46.120Z,52.07
2023-05-25T00:31:14.058Z,52.36
2023-05-25T00:33:41.995Z,51.95
2023-05-25T00:36:10.483Z,52.06
2023-05-25T00:38:39.827Z,52.13
2023-05-25T00:41:07.620Z,52.51
2023-05-25T00:43:35.722Z,52.31
2023-05-25T00:46:04.243Z,52.64
2023-05-25T00:48:32.390Z,52.84
2023-05-25T00:51:01.302Z,52.75
2023-05-25T00:53:29.136Z,52.59
2023-05-25T00:56:06.188Z,52.87
2023-05-25T00:58:35.830Z,53.10
2023-05-25T01:01:06.712Z,52.36
2023-05-25T01:03:39.000Z,53.26
2023-05-25T01:06:13.533Z,53.26
2023-05-25T01:08:43.562Z,53.08
2023-05-25T01:11:16.894Z,53.73
2023-05-25T01:13:46.349Z,54.21
2023-05-25T01:16:14.280Z,53.95
2023-05-25T01:18:43.289Z,54.32
2023-05-25T01:21:20.150Z,54.16
2023-05-25T01:23:54.558Z,53.78
2023-05-25T01:26:24.817Z,54.13
2023-05-25T01:28:53.925Z,53.69
2023-05-25T01:31:23.861Z,53.90
2023-05-25T01:33:52.801Z,53.82
2023-05-25T01:36:22.022Z,53.37
2023-05-25T01:38:50.910Z,53.67
2023-05-25T01:41:18.681Z,53.17
2023-05-25T01:43:46.792Z,53.98
2023-05-25T01:46:22.949Z,53.64
2023-05-25T01:48:56.949Z,53.48
2023-05-25T01:51:33.855Z,54.22
2023-05-25T01:54:08.015Z,53.44
2023-05-25T01:56:37.562Z,53.85
2023-05-25T01:59:09.078Z,54.25
2023-05-25T02:01:38.485Z,53.79
2023-05-25T02:04:07.012Z,53.98
2023-05-25T02:06:37.016Z,54.14
2023-05-25T02:09:05.618Z,53.97
2023-05-25T02:11:33.452Z,54.48
2023-05-25T02:14:01.237Z,54.38
2023-05-25T02:16:30.560Z,54.07
2023-05-25T02:18:59.139Z,53.95
2023-05-25T02:21:26.890Z,54.47
2023-05-25T02:23:58.434Z,54.58
2023-05-25T02:26:26.326Z,54.46
2023-05-25T02:28:54.201Z,55.25
2023-05-25T02:31:22.684Z,54.46
2023-05-25T02:33:50.462Z,54.72
2023-05-25T02:36:18.210Z,55.17
2023-05-25T02:38:47.814Z,55.17
2023-05-25T02:41:16.773Z,54.99
2023-05-25T02:43:44.622Z,55.01
2023-05-25T02:46:12.787Z,54.71
2023-05-25T02:48:40.838Z,54.99
2023-05-25T02:51:08.587Z,54.79
2023-05-25T02:53:37.297Z,54.93
2023-05-25T02:56:06.427Z,54.74
2023-05-25T02:58:35.521Z,54.39
2023-05-25T03:01:04.425Z,54.96
2023-05-25T03:03:32.478Z,54.69
2023-05-25T03:06:00.353Z,55.07
2023-05-25T03:08:28.593Z,55.04
2023-05-25T03:10:56.463Z,55.00
2023-05-25T03:13:24.226Z,54.94
2023-05-25T03:15:53.802Z,54.91
2023-05-25T03:18:21.549Z,55.22
2023-05-25T03:20:49.416Z,55.11
2023-05-25T03:23:17.443Z,54.61
2023-05-25T03:25:45.955Z,54.40
2023-05-25T03:28:13.987Z,54.65
2023-05-25T03:30:42.909Z,54.57
2023-05-25T03:33:13.838Z,54.55
2023-05-25T03:35:41.821Z,55.15
2023-05-25T03:38:10.096Z,54.99
2023-05-25T03:40:37.901Z,54.76
2023-05-25T03:43:05.653Z,55.03
2023-05-25T03:45:33.662Z,54.69
2023-05-25T03:48:01.532Z,55.32
2023-05-25T03:50:30.799Z,54.95
2023-05-25T03:52:58.984Z,54.87
2023-05-25T03:55:26.704Z,54.60
2023-05-25T03:57:54.498Z,54.99
2023-05-25T04:00:22.673Z,55.51
2023-05-25T04:02:50.458Z,55.29
2023-05-25T04:05:18.345Z,54.95
2023-05-25T04:07:47.945Z,55.20
2023-05-25T04:10:15.514Z,55.06
2023-05-25T04:12:43.253Z,57.26
2023-05-25T04:15:14.605Z,56.27
2023-05-25T04:17:42.402Z,57.36
2023-05-25T04:20:11.019Z,57.31
2023-05-25T04:22:39.969Z,56.41
2023-05-25T04:25:10.449Z,56.24
2023-05-25T04:27:38.263Z,55.91
2023-05-25T04:30:07.442Z,55.57
2023-05-25T04:32:37.494Z,54.05
2023-05-25T04:35:06.570Z,53.82
2023-05-25T04:37:37.384Z,53.71
2023-05-25T04:40:12.151Z,53.91
2023-05-25T04:42:42.183Z,53.56
2023-05-25T04:45:11.209Z,53.52
2023-05-25T04:47:41.037Z,53.44
2023-05-25T04:50:11.442Z,54.52
2023-05-25T04:52:39.264Z,54.40
2023-05-25T04:55:07.946Z,54.62
2023-05-25T04:57:36.154Z,55.52
2023-05-25T05:00:10.045Z,55.39
2023-05-25T05:02:38.139Z,55.90
2023-05-25T05:05:06.631Z,55.90
2023-05-25T05:07:34.887Z,56.77
2023-05-25T05:10:02.612Z,56.83
2023-05-25T05:12:30.394Z,56.85
2023-05-25T05:14:59.299Z,57.04
2023-05-25T05:17:30.641Z,57.40
2023-05-25T05:19:58.850Z,56.87
2023-05-25T05:22:27.209Z,57.05
2023-05-25T05:24:55.422Z,57.51
2023-05-25T05:27:23.243Z,58.34
2023-05-25T05:29:51.026Z,57.81
2023-05-25T05:32:19.137Z,58.33
2023-05-25T05:34:48.268Z,58.29
2023-05-25T05:37:16.531Z,58.66
2023-05-25T05:39:44.281Z,57.99
2023-05-25T05:42:12.355Z,58.26
2023-05-25T05:44:40.121Z,57.82
2023-05-25T05:47:08.102Z,58.07
2023-05-25T05:49:38.275Z,58.39
2023-05-25T05:52:09.981Z,58.38
2023-05-25T05:54:38.066Z,58.41
2023-05-25T05:57:06.512Z,59.19
2023-05-25T05:59:34.241Z,58.67
2023-05-25T06:02:02.819Z,58.59
2023-05-25T06:04:30.724Z,58.55
2023-05-25T06:06:59.280Z,58.31
2023-05-25T06:09:28.498Z,57.74
2023-05-25T06:11:56.515Z,57.77
2023-05-25T06:14:25.635Z,57.57
2023-05-25T06:16:55.434Z,58.10
2023-05-25T06:19:23.655Z,58.36
2023-05-25T06:21:51.378Z,57.92
2023-05-25T06:24:19.514Z,57.67
2023-05-25T06:26:48.617Z,57.85
2023-05-25T06:29:17.926Z,57.36
2023-05-25T06:31:45.968Z,57.12
2023-05-25T06:34:13.987Z,56.71
2023-05-25T06:36:42.093Z,57.04
2023-05-25T06:39:10.190Z,56.56
2023-05-25T06:41:40.502Z,55.86
2023-05-25T06:44:10.199Z,56.00
2023-05-25T06:46:39.211Z,55.94
2023-05-25T06:49:07.343Z,55.24
2023-05-25T06:51:35.439Z,55.82
2023-05-25T06:54:03.317Z,54.87
2023-05-25T06:56:31.666Z,55.03
2023-05-25T06:58:59.428Z,55.24
2023-05-25T07:01:29.022Z,55.35
2023-05-25T07:03:56.699Z,55.57
2023-05-25T07:06:24.965Z,55.07
2023-05-25T07:08:52.831Z,55.13
2023-05-25T07:11:20.983Z,54.72
2023-05-25T07:13:48.770Z,54.20
2023-05-25T07:16:16.600Z,54.40
2023-05-25T07:18:46.178Z,54.01
2023-05-25T07:21:13.880Z,53.79
2023-05-25T07:23:42.048Z,53.51
2023-05-25T07:26:09.964Z,54.11
2023-05-25T07:28:38.011Z,53.98
2023-05-25T07:31:05.896Z,53.95
2023-05-25T07:33:34.482Z,53.71
2023-05-25T07:36:03.805Z,53.88
2023-05-25T07:38:31.591Z,53.35
2023-05-25T07:40:59.823Z,53.10
2023-05-25T07:43:28.039Z,52.53
2023-05-25T07:45:55.958Z,53.33
2023-05-25T07:48:24.208Z,53.12
2023-05-25T07:50:52.514Z,52.54
2023-05-25T07:53:21.641Z,52.40
2023-05-25T07:55:50.024Z,52.13
2023-05-25T07:58:18.624Z,51.48
2023-05-25T08:00:46.484Z,51.26
2023-05-25T08:03:14.568Z,50.73
2023-05-25T08:05:44.644Z,50.95
2023-05-25T08:08:14.284Z,51.02
2023-05-25T08:10:44.222Z,50.92
2023-05-25T08:13:12.226Z,51.22
2023-05-25T08:15:40.054Z,51.09
2023-05-25T08:18:08.407Z,50.25
2023-05-25T08:20:36.977Z,50.12
2023-05-25T08:23:04.884Z,50.43
2023-05-25T08:25:32.830Z,49.36
2023-05-25T08:28:02.587Z,49.27
2023-05-25T08:30:30.786Z,49.37
2023-05-25T08:32:58.886Z,49.29
2023-05-25T08:35:26.641Z,49.68
2023-05-25T08:37:54.526Z,48.18
2023-05-25T08:40:24.604Z,48.34
2023-05-25T08:42:52.417Z,49.21
2023-05-25T08:45:34.322Z,49.16
2023-05-25T08:48:08.091Z,48.89
2023-05-25T08:50:36.897Z,48.80
2023-05-25T08:53:10.113Z,49.17
2023-05-25T08:55:40.326Z,47.35
2023-05-25T08:58:15.820Z,47.38
2023-05-25T09:00:56.232Z,46.59
2023-05-25T09:03:25.919Z,47.00
2023-05-25T09:05:54.776Z,48.12
2023-05-25T09:08:23.409Z,47.77
2023-05-25T09:10:53.459Z,47.66
2023-05-25T09:13:22.784Z,46.64
2023-05-25T09:15:53.645Z,46.86
2023-05-25T09:18:21.855Z,46.80
2023-05-25T09:20:50.044Z,48.66
2023-05-25T09:23:18.659Z,47.27
2023-05-25T09:25:50.662Z,47.61
2023-05-25T09:30:53.565Z,46.54
2023-05-25T09:33:21.927Z,47.28
2023-05-25T09:35:51.512Z,47.04
2023-05-25T09:38:20.035Z,47.61
2023-05-25T09:40:48.903Z,47.05
2023-05-25T09:43:28.312Z,47.11
2023-05-25T09:46:07.730Z,48.09
2023-05-25T09:48:36.173Z,46.50
2023-05-25T09:51:03.989Z,46.58
2023-05-25T09:53:33.352Z,45.94
2023-05-25T09:56:03.201Z,44.91
2023-05-25T09:58:31.825Z,44.63
2023-05-25T10:01:00.038Z,44.58
2023-05-25T10:03:29.281Z,44.64
2023-05-25T10:05:57.269Z,46.45
2023-05-25T10:08:28.904Z,45.05
2023-05-25T10:10:57.004Z,45.65
2023-05-25T10:13:28.285Z,44.52
2023-05-25T10:15:57.259Z,44.70
2023-05-25T10:18:27.430Z,44.22
2023-05-25T10:21:03.947Z,44.44
2023-05-25T10:23:37.097Z,44.25
2023-05-25T10:26:09.239Z,44.54
2023-05-25T10:28:40.691Z,45.30
2023-05-25T10:31:11.216Z,45.63
2023-05-25T10:33:39.111Z,44.12
2023-05-25T10:36:11.489Z,43.94
2023-05-25T10:38:42.265Z,44.64
2023-05-25T10:41:11.563Z,43.67
2023-05-25T10:43:40.258Z,44.06
2023-05-25T10:46:09.471Z,44.11
2023-05-25T10:48:39.425Z,44.44
2023-05-25T10:51:11.778Z,43.72
2023-05-25T10:53:40.043Z,43.39
2023-05-25T10:56:10.981Z,43.50
2023-05-25T10:58:43.623Z,43.36
2023-05-25T11:01:14.077Z,44.21
2023-05-25T11:04:15.938Z,43.76
2023-05-25T11:07:17.051Z,43.89
2023-05-25T11:09:56.276Z,43.77
2023-05-25T11:12:24.505Z,43.83
2023-05-25T11:15:18.870Z,44.02
2023-05-25T11:18:00.444Z,44.61
2023-05-25T11:20:30.088Z,43.51
2023-05-25T11:23:22.349Z,43.50
2023-05-25T11:25:52.116Z,43.55
2023-05-25T11:28:20.406Z,43.45
2023-05-25T11:30:49.088Z,44.35
2023-05-25T11:33:17.803Z,43.96
2023-05-25T11:35:49.395Z,43.06
2023-05-25T11:38:18.024Z,43.26
2023-05-25T11:40:45.837Z,42.39
2023-05-25T11:43:16.219Z,42.53
2023-05-25T11:45:44.352Z,42.62
2023-05-25T11:48:14.801Z,43.26
2023-05-25T11:50:43.090Z,43.64
2023-05-25T11:53:11.733Z,42.58
2023-05-25T11:55:41.040Z,42.26
2023-05-25T11:58:09.364Z,42.71
2023-05-25T12:00:38.487Z,42.76
2023-05-25T12:03:06.524Z,42.96
2023-05-25T12:05:41.419Z,42.96
2023-05-25T12:08:09.394Z,43.42
2023-05-25T12:10:51.027Z,43.16
2023-05-25T12:13:18.940Z,43.00
2023-05-25T12:15:48.245Z,43.34
2023-05-25T12:18:16.574Z,43.82
2023-05-25T12:20:44.654Z,43.42
2023-05-25T12:23:13.842Z,42.79
2023-05-25T12:25:50.254Z,42.60
2023-05-25T12:28:18.661Z,42.90
2023-05-25T12:30:47.666Z,43.47
2023-05-25T12:33:16.977Z,42.50
2023-05-25T12:35:47.689Z,43.23
2023-05-25T12:38:17.438Z,42.54
2023-05-25T12:40:46.050Z,42.96
2023-05-25T12:43:14.648Z,43.07
2023-05-25T12:45:43.398Z,43.86
2023-05-25T12:48:11.973Z,43.87
2023-05-25T12:50:58.287Z,43.04
2023-05-25T12:53:27.247Z,42.89
2023-05-25T12:56:04.377Z,41.76
2023-05-25T12:58:32.199Z,42.79
2023-05-25T13:01:00.247Z,42.41
2023-05-25T13:03:28.396Z,43.28
2023-05-25T13:06:03.275Z,42.54
2023-05-25T13:08:31.318Z,42.47
2023-05-25T13:10:59.970Z,42.69
2023-05-25T13:13:27.884Z,42.76
2023-05-25T13:15:55.905Z,41.56
2023-05-25T13:18:23.710Z,42.15
2023-05-25T13:20:55.189Z,41.51
2023-05-25T13:23:26.598Z,42.01
2023-05-25T13:25:54.336Z,41.13
2023-05-25T13:28:22.076Z,41.64
2023-05-25T13:30:50.036Z,41.98
2023-05-25T13:33:17.773Z,42.94
2023-05-25T13:35:58.834Z,42.19
2023-05-25T13:38:29.659Z,41.75
2023-05-25T13:40:57.764Z,42.66
2023-05-25T13:43:25.845Z,42.65
2023-05-25T13:45:53.662Z,42.62
2023-05-25T13:48:21.521Z,42.73
2023-05-25T13:50:49.991Z,41.95
2023-05-25T13:53:18.054Z,41.94
2023-05-25T13:55:47.722Z,42.41
2023-05-25T13:58:16.011Z,42.70
2023-05-25T14:00:44.259Z,42.04
2023-05-25T14:03:12.339Z,42.58
2023-05-25T14:05:40.454Z,42.64
2023-05-25T14:08:08.251Z,42.26
2023-05-25T14:10:36.197Z,42.10
2023-05-25T14:13:05.584Z,42.31
2023-05-25T14:15:33.329Z,42.40
2023-05-25T14:18:01.195Z,41.46
2023-05-25T14:20:29.307Z,41.45
2023-05-25T14:22:57.164Z,42.69
2023-05-25T14:25:25.140Z,41.82
2023-05-25T14:27:54.468Z,42.31
2023-05-25T14:30:23.766Z,41.61
2023-05-25T14:32:51.998Z,41.98
2023-05-25T14:35:20.107Z,41.60
2023-05-25T14:37:48.132Z,42.70
2023-05-25T14:40:15.890Z,43.22
2023-05-25T14:42:43.863Z,42.52
2023-05-25T14:45:13.974Z,42.79
2023-05-25T14:47:44.686Z,43.06
2023-05-25T14:50:12.567Z,43.92
2023-05-25T14:52:41.916Z,42.48
2023-05-25T14:55:10.955Z,42.18
2023-05-25T14:57:39.315Z,42.23
2023-05-25T15:00:08.564Z,42.61
2023-05-25T15:02:36.610Z,42.28
2023-05-25T15:05:06.432Z,42.35
2023-05-25T15:07:34.174Z,41.36
2023-05-25T15:10:02.116Z,41.16
2023-05-25T15:12:29.829Z,41.32
2023-05-25T15:14:57.594Z,41.43
2023-05-25T15:17:25.574Z,41.36
2023-05-25T15:19:53.311Z,41.20
2023-05-25T15:22:22.564Z,41.35
2023-05-25T15:24:51.073Z,41.47
2023-05-25T15:27:18.880Z,42.18
2023-05-25T15:29:46.984Z,42.95
2023-05-25T15:32:17.915Z,42.49
2023-05-25T15:34:45.905Z,42.34
2023-05-25T15:37:13.719Z,41.99
2023-05-25T15:39:43.178Z,41.47
2023-05-25T15:42:10.747Z,41.51
2023-05-25T15:44:38.757Z,41.54
2023-05-25T15:47:06.955Z,40.80
2023-05-25T15:49:36.773Z,41.22
2023-05-25T15:52:04.993Z,40.81
2023-05-25T15:54:32.938Z,41.04
2023-05-25T15:57:02.428Z,40.77
2023-05-25T15:59:29.992Z,40.86
2023-05-25T16:04:46.514Z,41.23
2023-05-25T16:07:14.296Z,41.56
2023-05-25T16:09:42.068Z,41.01
2023-05-25T16:15:00.656Z,40.58
2023-05-25T16:17:29.599Z,39.96
2023-05-25T16:19:57.428Z,40.32
2023-05-25T16:22:25.232Z,41.25
2023-05-25T16:24:53.521Z,40.87
2023-05-25T16:27:22.770Z,40.74
2023-05-25T16:29:50.804Z,40.70
2023-05-25T16:32:19.187Z,40.65
2023-05-25T16:34:46.993Z,40.46
2023-05-25T16:37:14.739Z,40.57
2023-05-25T16:39:43.003Z,40.77
2023-05-25T16:42:10.756Z,39.71
2023-05-25T16:44:39.846Z,39.90
2023-05-25T16:47:08.380Z,40.36
2023-05-25T16:49:36.137Z,40.90
2023-05-25T16:52:03.870Z,40.59
2023-05-25T16:54:32.159Z,40.09
2023-05-25T16:56:59.925Z,40.30
2023-05-25T16:59:28.019Z,40.65
2023-05-25T17:01:58.043Z,40.25
2023-05-25T17:04:25.829Z,40.46
2023-05-25T17:06:53.553Z,40.50
2023-05-25T17:09:21.647Z,40.34
2023-05-25T17:11:50.365Z,40.12
2023-05-25T17:14:18.984Z,40.50
2023-05-25T17:16:46.740Z,39.87
2023-05-25T17:19:15.957Z,40.08
2023-05-25T17:21:43.976Z,40.61
2023-05-25T17:24:11.979Z,40.24
2023-05-25T17:26:39.738Z,40.36
2023-05-25T17:29:07.493Z,40.45
2023-05-25T17:31:36.406Z,40.67
2023-05-25T17:34:04.183Z,40.67
2023-05-25T17:36:33.299Z,40.65
2023-05-25T17:39:02.315Z,41.01
2023-05-25T17:41:30.793Z,41.13
2023-05-25T17:43:58.505Z,41.29
2023-05-25T17:46:26.613Z,41.74
2023-05-25T17:48:54.436Z,41.54
2023-05-25T17:51:22.314Z,41.62
2023-05-25T17:53:51.662Z,41.29
2023-05-25T17:56:19.442Z,41.79
2023-05-25T17:58:47.854Z,42.27
2023-05-25T18:01:16.685Z,41.81
2023-05-25T18:03:44.643Z,41.97
2023-05-25T18:06:12.439Z,41.83
2023-05-25T18:08:40.393Z,41.69
2023-05-25T18:11:09.506Z,41.57
2023-05-25T18:13:37.233Z,41.66
2023-05-25T18:16:05.229Z,41.76
2023-05-25T18:18:33.034Z,41.53
2023-05-25T18:21:01.263Z,41.77
2023-05-25T18:23:29.303Z,41.97
2023-05-25T18:25:57.097Z,41.92
2023-05-25T18:28:26.979Z,42.10
2023-05-25T18:30:56.142Z,42.28
2023-05-25T18:33:23.913Z,42.02
2023-05-25T18:35:51.648Z,42.17
2023-05-25T18:38:19.991Z,41.75
2023-05-25T18:40:47.765Z,42.05
2023-05-25T18:43:15.560Z,42.34
2023-05-25T18:45:45.254Z,42.27
2023-05-25T18:48:13.356Z,42.58
2023-05-25T18:50:42.168Z,42.64
2023-05-25T18:53:11.050Z,42.77
2023-05-25T18:55:39.060Z,42.65
2023-05-25T18:58:06.930Z,42.73
2023-05-25T19:00:35.710Z,42.63
2023-05-25T19:03:06.057Z,43.14
2023-05-25T19:05:33.931Z,43.19
2023-05-25T19:08:02.168Z,43.10
2023-05-25T19:10:30.036Z,42.90
2023-05-25T19:12:57.992Z,43.17
2023-05-25T19:15:26.120Z,43.42
2023-05-25T19:17:53.934Z,43.71
2023-05-25T19:20:23.202Z,43.67
2023-05-25T19:22:51.384Z,43.90
2023-05-25T19:25:19.373Z,44.32
2023-05-25T19:27:47.157Z,44.15
2023-05-25T19:30:15.669Z,43.94
2023-05-25T19:32:43.465Z,44.43
2023-05-25T19:35:11.601Z,44.49
2023-05-25T19:37:42.221Z,44.38
2023-05-25T19:40:11.079Z,44.57
2023-05-25T19:42:38.933Z,44.70
2023-05-25T19:45:07.898Z,44.68
2023-05-25T19:47:35.948Z,44.88
2023-05-25T19:50:04.010Z,45.03
2023-05-25T19:52:32.130Z,44.99
2023-05-25T19:55:01.491Z,45.30
2023-05-25T19:57:29.364Z,45.22
2023-05-25T19:59:57.726Z,45.26
2023-05-25T20:02:25.682Z,45.24
2023-05-25T20:04:53.519Z,45.71
2023-05-25T20:07:21.835Z,45.43
2023-05-25T20:09:49.650Z,45.82
2023-05-25T20:12:18.902Z,45.60
2023-05-25T20:14:47.984Z,45.61
2023-05-25T20:17:16.046Z,45.58
2023-05-25T20:19:43.846Z,45.73
2023-05-25T20:22:11.799Z,45.78
2023-05-25T20:24:39.540Z,45.75
2023-05-25T20:27:07.348Z,45.51
2023-05-25T20:29:37.525Z,45.81
2023-05-25T20:32:07.093Z,46.46
2023-05-25T20:34:35.059Z,46.21
2023-05-25T20:37:03.084Z,46.48
2023-05-25T20:39:31.061Z,46.56
2023-05-25T20:41:58.791Z,46.62
2023-05-25T20:44:27.602Z,46.71
2023-05-25T20:46:56.724Z,47.23
2023-05-25T20:49:25.997Z,47.71
2023-05-25T20:51:54.177Z,48.12
2023-05-25T20:54:21.900Z,48.25
2023-05-25T20:56:51.163Z,47.82
2023-05-25T20:59:19.372Z,48.38
2023-05-25T21:01:47.177Z,48.37
2023-05-25T21:04:16.356Z,48.32
2023-05-25T21:06:44.290Z,48.83
2023-05-25T21:09:12.097Z,49.09
2023-05-25T21:11:39.816Z,48.91
2023-05-25T21:14:08.276Z,49.49
2023-05-25T21:16:36.181Z,49.42
2023-05-25T21:19:03.967Z,49.73
2023-05-25T21:21:34.245Z,49.70
2023-05-25T21:24:02.487Z,49.83
2023-05-25T21:26:31.242Z,49.84
2023-05-25T21:29:00.595Z,49.85
2023-05-25T21:31:28.413Z,50.65
2023-05-25T21:33:57.523Z,50.40
2023-05-25T21:36:26.583Z,50.22
2023-05-25T21:38:55.689Z,50.24
2023-05-25T21:41:23.534Z,50.50
2023-05-25T21:43:51.726Z,50.44
2023-05-25T21:46:19.530Z,50.51
2023-05-25T21:48:47.284Z,50.48
2023-05-25T21:51:15.302Z,50.36
2023-05-25T21:53:43.092Z,50.46
2023-05-25T21:56:12.210Z,50.54
2023-05-25T21:58:40.537Z,50.90
2023-05-25T22:01:08.269Z,51.03
2023-05-25T22:03:36.133Z,50.52
2023-05-25T22:06:04.666Z,50.76
2023-05-25T22:08:32.413Z,50.82
2023-05-25T22:11:00.153Z,50.72
2023-05-25T22:13:29.790Z,51.17
2023-05-25T22:15:57.335Z,50.84
2023-05-25T22:18:25.227Z,50.93
2023-05-25T22:20:53.545Z,50.70
2023-05-25T22:23:21.300Z,50.61
2023-05-25T22:25:48.985Z,51.58
2023-05-25T22:28:17.385Z,51.14
2023-05-25T22:30:46.527Z,51.05
2023-05-25T22:33:14.300Z,50.96
2023-05-25T22:35:42.537Z,51.33
2023-05-25T22:38:10.263Z,51.81
2023-05-25T22:40:38.010Z,51.52
2023-05-25T22:43:13.037Z,51.62
2023-05-25T22:45:41.283Z,51.56
2023-05-25T22:48:12.684Z,51.31
2023-05-25T22:50:41.379Z,51.72
2023-05-25T22:53:09.127Z,52.20
2023-05-25T22:55:36.914Z,52.02
2023-05-25T22:58:05.171Z,52.48
2023-05-25T23:00:33.022Z,52.22
2023-05-25T23:03:03.260Z,51.90
2023-05-25T23:05:34.269Z,52.71
2023-05-25T23:08:01.995Z,52.61
2023-05-25T23:10:29.751Z,52.35
2023-05-25T23:12:57.781Z,52.89
2023-05-25T23:15:25.501Z,52.38
2023-05-25T23:17:53.366Z,52.65
2023-05-25T23:20:22.083Z,52.72
2023-05-25T23:22:51.292Z,52.76
2023-05-25T23:25:19.073Z,52.52
2023-05-25T23:27:47.376Z,52.54
2023-05-25T23:30:16.110Z,52.19
2023-05-25T23:32:44.002Z,52.75
2023-05-25T23:35:12.178Z,52.18
2023-05-25T23:37:39.875Z,52.44
2023-05-25T23:40:09.815Z,52.61
2023-05-25T23:42:41.857Z,52.59
2023-05-25T23:45:10.337Z,52.46
2023-05-25T23:47:38.095Z,52.57
2023-05-25T23:50:07.028Z,52.32
2023-05-25T23:52:34.838Z,52.41
2023-05-25T23:55:02.674Z,52.75
2023-05-25T23:57:32.245Z,52.74
2023-05-25T23:59:59.810Z,52.47
