createdAt,value
2018-03-23T00:00:13.749Z,71.80
2018-03-23T00:02:40.737Z,71.00
2018-03-23T00:05:07.526Z,71.00
2018-03-23T00:07:34.171Z,72.00
2018-03-23T00:10:00.417Z,70.30
2018-03-23T00:12:27.402Z,69.70
2018-03-23T00:14:54.214Z,69.70
2018-03-23T00:17:21.265Z,71.30
2018-03-23T00:19:48.268Z,70.10
2018-03-23T00:22:14.567Z,70.10
2018-03-23T00:24:40.793Z,69.20
2018-03-23T00:27:07.881Z,71.60
2018-03-23T00:29:34.581Z,71.70
2018-03-23T00:32:01.564Z,71.90
2018-03-23T00:34:28.418Z,71.90
2018-03-23T00:36:54.665Z,71.30
2018-03-23T00:39:22.281Z,72.10
2018-03-23T00:41:49.263Z,70.00
2018-03-23T00:44:15.974Z,69.90
2018-03-23T00:46:42.974Z,71.20
2018-03-23T00:49:09.662Z,70.60
2018-03-23T00:51:36.417Z,71.60
2018-03-23T00:54:03.855Z,70.40
2018-03-23T00:56:30.113Z,69.70
2018-03-23T00:58:57.118Z,69.70
2018-03-23T01:01:23.433Z,68.90
2018-03-23T01:03:49.691Z,69.40
2018-03-23T01:06:16.374Z,70.30
2018-03-23T01:08:42.625Z,70.80
2018-03-23T01:11:09.615Z,71.90
2018-03-23T01:13:36.504Z,71.90
2018-03-23T01:16:03.542Z,72.60
2018-03-23T01:18:29.806Z,72.60
2018-03-23T01:20:56.851Z,72.70
2018-03-23T01:23:23.910Z,70.30
2018-03-23T01:25:51.487Z,71.00
2018-03-23T01:28:19.037Z,71.20
2018-03-23T01:30:46.030Z,72.20
2018-03-23T01:33:12.748Z,72.10
2018-03-23T01:35:40.401Z,70.40
2018-03-23T01:38:07.977Z,71.50
2018-03-23T01:40:35.533Z,71.80
2018-03-23T01:43:03.015Z,70.90
2018-03-23T01:45:29.849Z,70.80
2018-03-23T01:47:56.855Z,71.40
2018-03-23T01:50:23.704Z,71.40
2018-03-23T01:52:50.410Z,70.50
2018-03-23T01:55:17.233Z,72.30
2018-03-23T01:57:44.226Z,73.40
2018-03-23T02:00:10.478Z,73.30
2018-03-23T02:02:36.741Z,73.00
2018-03-23T02:05:03.517Z,73.00
2018-03-23T02:07:30.254Z,72.80
2018-03-23T02:09:57.822Z,73.50
2018-03-23T02:12:24.822Z,72.20
2018-03-23T02:14:51.079Z,72.40
2018-03-23T02:17:19.070Z,72.90
2018-03-23T02:19:46.065Z,74.60
2018-03-23T02:22:12.864Z,74.60
2018-03-23T02:24:39.576Z,73.00
2018-03-23T02:27:05.837Z,73.50
2018-03-23T02:29:32.585Z,72.40
2018-03-23T02:31:59.550Z,71.30
2018-03-23T02:34:26.898Z,72.20
2018-03-23T02:36:53.282Z,72.20
2018-03-23T02:39:20.086Z,73.60
2018-03-23T02:41:46.351Z,74.00
2018-03-23T02:44:13.273Z,75.30
2018-03-23T02:46:40.401Z,76.40
2018-03-23T02:49:06.674Z,76.40
2018-03-23T02:51:34.439Z,76.70
2018-03-23T02:54:02.005Z,77.60
2018-03-23T02:56:28.985Z,76.70
2018-03-23T02:58:55.246Z,76.60
2018-03-23T03:01:21.833Z,77.80
2018-03-23T03:03:48.862Z,79.00
2018-03-23T03:06:17.068Z,78.30
2018-03-23T03:08:44.731Z,79.30
2018-03-23T03:11:11.769Z,77.00
2018-03-23T03:13:38.016Z,76.90
2018-03-23T03:16:05.361Z,77.70
2018-03-23T03:18:32.532Z,77.70
2018-03-23T03:20:59.973Z,78.60
2018-03-23T03:23:26.233Z,78.80
2018-03-23T03:25:52.488Z,80.80
2018-03-23T03:28:19.094Z,78.20
2018-03-23T03:30:45.343Z,77.70
2018-03-23T03:33:13.830Z,78.50
2018-03-23T03:35:40.833Z,77.70
2018-03-23T03:38:07.635Z,77.70
2018-03-23T03:40:33.901Z,77.30
2018-03-23T03:43:00.142Z,78.90
2018-03-23T03:45:26.831Z,78.80
2018-03-23T03:47:53.821Z,75.20
2018-03-23T03:50:20.600Z,76.00
2018-03-23T03:52:47.686Z,77.50
2018-03-23T03:55:16.269Z,76.00
2018-03-23T03:57:43.273Z,76.90
2018-03-23T04:00:10.094Z,76.90
2018-03-23T04:02:36.345Z,79.00
2018-03-23T04:05:03.157Z,79.60
2018-03-23T04:07:30.813Z,80.20
2018-03-23T04:09:57.053Z,80.20
2018-03-23T04:12:24.040Z,81.10
2018-03-23T04:14:50.886Z,81.20
2018-03-23T04:17:17.192Z,82.70
2018-03-23T04:19:44.731Z,81.10
2018-03-23T04:22:10.974Z,81.20
2018-03-23T04:24:37.217Z,82.90
2018-03-23T04:27:04.479Z,81.80
2018-03-23T04:29:31.998Z,81.40
2018-03-23T04:31:58.262Z,81.30
2018-03-23T04:34:26.573Z,80.60
2018-03-23T04:36:53.545Z,84.20
2018-03-23T04:39:21.088Z,84.20
2018-03-23T04:41:47.337Z,83.50
2018-03-23T04:44:13.591Z,84.40
2018-03-23T04:46:40.289Z,82.00
2018-03-23T04:49:07.273Z,83.00
2018-03-23T04:51:34.286Z,83.10
2018-03-23T04:54:01.964Z,84.70
2018-03-23T04:56:29.629Z,84.10
2018-03-23T04:58:56.651Z,83.50
2018-03-23T05:01:23.759Z,85.10
2018-03-23T05:03:50.573Z,85.10
2018-03-23T05:06:17.209Z,85.10
2018-03-23T05:08:43.461Z,85.60
2018-03-23T05:11:09.734Z,84.80
2018-03-23T05:13:36.021Z,83.60
2018-03-23T05:16:04.820Z,85.10
2018-03-23T05:18:32.233Z,84.00
2018-03-23T05:20:58.513Z,84.00
2018-03-23T05:23:25.573Z,80.00
2018-03-23T05:25:52.582Z,83.30
2018-03-23T05:28:19.264Z,83.30
2018-03-23T05:30:46.265Z,83.60
2018-03-23T05:33:13.014Z,83.80
2018-03-23T05:35:39.268Z,83.20
2018-03-23T05:38:06.391Z,83.10
2018-03-23T05:40:32.647Z,82.50
2018-03-23T05:42:59.316Z,82.40
2018-03-23T05:45:26.929Z,82.30
2018-03-23T05:47:53.161Z,82.70
2018-03-23T05:50:19.435Z,82.60
2018-03-23T05:52:46.212Z,81.50
2018-03-23T05:55:13.605Z,82.20
2018-03-23T05:57:40.205Z,81.90
2018-03-23T06:00:07.165Z,83.10
2018-03-23T06:02:34.160Z,83.80
2018-03-23T06:05:00.761Z,83.70
2018-03-23T06:07:27.801Z,84.30
2018-03-23T06:09:54.073Z,84.30
2018-03-23T06:12:20.629Z,84.40
2018-03-23T06:14:47.334Z,83.70
2018-03-23T06:17:14.342Z,83.00
2018-03-23T06:19:40.591Z,83.00
2018-03-23T06:22:06.856Z,85.30
2018-03-23T06:24:33.863Z,83.10
2018-03-23T06:27:00.220Z,83.20
2018-03-23T06:29:27.102Z,81.40
2018-03-23T06:31:54.077Z,82.20
2018-03-23T06:34:20.327Z,82.20
2018-03-23T06:36:46.929Z,81.00
2018-03-23T06:39:14.693Z,83.00
2018-03-23T06:41:41.692Z,82.30
2018-03-23T06:44:07.933Z,82.40
2018-03-23T06:46:34.717Z,83.60
2018-03-23T06:49:01.710Z,85.00
2018-03-23T06:51:29.229Z,84.80
2018-03-23T06:53:56.697Z,84.50
2018-03-23T06:56:24.110Z,83.00
2018-03-23T06:58:51.014Z,83.00
2018-03-23T07:01:18.013Z,81.60
2018-03-23T07:03:44.254Z,81.60
2018-03-23T07:06:11.142Z,80.30
2018-03-23T07:08:38.121Z,78.70
2018-03-23T07:11:04.365Z,78.60
2018-03-23T07:13:31.817Z,77.50
2018-03-23T07:15:58.637Z,80.00
2018-03-23T07:18:26.200Z,80.50
2018-03-23T07:20:53.191Z,80.50
2018-03-23T07:23:19.446Z,80.50
2018-03-23T07:25:45.702Z,79.60
2018-03-23T07:28:13.051Z,80.80
2018-03-23T07:30:40.794Z,80.20
2018-03-23T07:33:07.059Z,80.20
2018-03-23T07:35:35.166Z,79.00
2018-03-23T07:38:02.169Z,78.80
2018-03-23T07:40:28.961Z,78.80
2018-03-23T07:42:55.951Z,77.70
2018-03-23T07:45:22.757Z,77.70
2018-03-23T07:47:49.761Z,78.40
2018-03-23T07:50:15.997Z,78.40
2018-03-23T07:52:42.757Z,78.10
2018-03-23T07:55:09.534Z,78.50
2018-03-23T07:57:37.821Z,78.20
2018-03-23T08:00:04.814Z,77.80
2018-03-23T08:02:31.061Z,77.80
2018-03-23T08:04:58.782Z,78.30
2018-03-23T08:07:25.773Z,78.50
2018-03-23T08:09:52.462Z,78.60
2018-03-23T08:12:19.463Z,79.00
2018-03-23T08:14:45.718Z,78.10
2018-03-23T08:17:12.294Z,78.10
2018-03-23T08:19:39.333Z,79.00
2018-03-23T08:22:05.706Z,79.00
2018-03-23T08:24:32.755Z,78.80
2018-03-23T08:26:59.006Z,78.50
2018-03-23T08:29:25.262Z,77.60
2018-03-23T08:31:51.519Z,76.50
2018-03-23T08:34:17.769Z,76.70
2018-03-23T08:36:44.097Z,75.60
2018-03-23T08:39:10.857Z,75.90
2018-03-23T08:41:39.130Z,76.70
2018-03-23T08:44:05.425Z,76.70
2018-03-23T08:46:32.311Z,76.60
2018-03-23T08:48:58.583Z,75.60
2018-03-23T08:51:25.405Z,75.60
2018-03-23T08:53:53.269Z,75.50
2018-03-23T08:56:19.905Z,75.50
2018-03-23T08:58:46.149Z,75.20
2018-03-23T09:01:12.440Z,75.90
2018-03-23T09:03:38.757Z,76.40
2018-03-23T09:06:05.797Z,75.60
2018-03-23T09:08:32.526Z,75.30
2018-03-23T09:10:59.521Z,76.40
2018-03-23T09:13:25.791Z,76.40
2018-03-23T09:15:52.351Z,76.60
2018-03-23T09:18:19.337Z,76.10
2018-03-23T09:21:00.985Z,76.00
2018-03-23T09:23:28.655Z,76.00
2018-03-23T09:25:55.702Z,76.70
2018-03-23T09:28:21.949Z,76.70
2018-03-23T09:30:49.206Z,76.40
2018-03-23T09:33:15.463Z,76.40
2018-03-23T09:35:41.865Z,77.30
2018-03-23T09:38:08.117Z,75.60
2018-03-23T09:40:35.662Z,74.80
2018-03-23T09:43:01.912Z,74.80
2018-03-23T09:45:29.611Z,76.60
2018-03-23T09:47:56.625Z,76.60
2018-03-23T09:50:24.209Z,77.10
2018-03-23T09:52:50.921Z,77.20
2018-03-23T09:55:17.680Z,77.20
2018-03-23T09:57:44.653Z,78.00
2018-03-23T10:00:10.926Z,78.00
2018-03-23T10:02:37.513Z,78.40
2018-03-23T10:05:05.481Z,77.30
2018-03-23T10:07:32.470Z,76.40
2018-03-23T10:09:58.790Z,76.30
2018-03-23T10:12:25.421Z,75.30
2018-03-23T10:14:52.417Z,74.80
2018-03-23T10:17:18.774Z,74.80
2018-03-23T10:19:46.977Z,74.90
2018-03-23T10:22:13.952Z,75.20
2018-03-23T10:24:41.393Z,75.90
2018-03-23T10:27:08.382Z,73.60
2018-03-23T10:29:34.677Z,73.50
2018-03-23T10:32:01.951Z,73.30
2018-03-23T10:34:29.404Z,74.60
2018-03-23T10:36:56.961Z,72.90
2018-03-23T10:39:24.529Z,74.30
2018-03-23T10:41:51.560Z,74.80
2018-03-23T10:44:17.809Z,74.80
2018-03-23T10:46:44.842Z,73.30
2018-03-23T10:49:11.439Z,71.90
2018-03-23T10:51:38.268Z,72.20
2018-03-23T10:54:05.753Z,73.70
2018-03-23T10:56:31.993Z,73.50
2018-03-23T10:58:58.257Z,73.60
2018-03-23T11:01:30.544Z,73.20
2018-03-23T11:03:58.806Z,73.50
2018-03-23T11:06:25.997Z,73.50
2018-03-23T11:08:53.048Z,72.90
2018-03-23T11:11:19.265Z,72.90
2018-03-23T11:13:45.755Z,73.00
2018-03-23T11:16:11.993Z,74.00
2018-03-23T11:18:38.702Z,73.70
2018-03-23T11:21:05.727Z,73.70
2018-03-23T11:23:31.984Z,74.50
2018-03-23T11:25:58.245Z,73.00
2018-03-23T11:28:25.079Z,72.70
2018-03-23T11:30:52.581Z,74.40
2018-03-23T11:33:18.832Z,74.30
2018-03-23T11:35:45.104Z,74.50
2018-03-23T11:38:12.122Z,75.80
2018-03-23T11:40:38.905Z,75.80
2018-03-23T11:43:05.897Z,74.10
2018-03-23T11:45:33.006Z,74.00
2018-03-23T11:48:00.013Z,76.30
2018-03-23T11:50:26.818Z,75.50
2018-03-23T11:52:53.825Z,75.30
2018-03-23T11:55:20.708Z,75.10
2018-03-23T11:57:47.774Z,74.00
2018-03-23T12:00:15.251Z,73.50
2018-03-23T12:02:41.512Z,73.40
2018-03-23T12:05:08.616Z,74.50
2018-03-23T12:07:35.613Z,74.70
2018-03-23T12:10:01.905Z,74.70
2018-03-23T12:12:28.934Z,72.50
2018-03-23T12:14:55.663Z,72.50
2018-03-23T12:17:22.797Z,72.00
2018-03-23T12:19:49.073Z,72.30
2018-03-23T12:22:15.325Z,70.70
2018-03-23T12:24:43.095Z,72.80
2018-03-23T12:27:10.081Z,71.00
2018-03-23T12:29:36.321Z,71.00
2018-03-23T12:32:02.841Z,71.00
2018-03-23T12:34:29.090Z,69.90
2018-03-23T12:36:55.442Z,69.40
2018-03-23T12:39:22.148Z,69.20
2018-03-23T12:41:48.456Z,68.30
2018-03-23T12:44:15.326Z,70.50
2018-03-23T12:46:42.953Z,69.40
2018-03-23T12:49:09.233Z,69.40
2018-03-23T12:51:35.976Z,67.00
2018-03-23T12:54:03.728Z,67.90
2018-03-23T12:56:30.713Z,68.80
2018-03-23T12:58:57.349Z,68.20
2018-03-23T13:01:23.617Z,68.80
2018-03-23T13:03:49.897Z,69.80
2018-03-23T13:06:17.478Z,70.40
2018-03-23T13:08:43.728Z,70.40
2018-03-23T13:11:11.009Z,70.20
2018-03-23T13:13:37.800Z,69.70
2018-03-23T13:16:04.817Z,70.90
2018-03-23T13:18:31.057Z,70.80
2018-03-23T13:20:57.324Z,70.50
2018-03-23T13:23:24.315Z,70.80
2018-03-23T13:25:50.747Z,70.80
2018-03-23T13:28:17.360Z,69.90
2018-03-23T13:30:59.261Z,70.60
2018-03-23T13:33:26.097Z,70.60
2018-03-23T13:35:53.216Z,69.30
2018-03-23T13:38:19.465Z,69.30
2018-03-23T13:40:46.673Z,69.40
2018-03-23T13:43:12.936Z,70.40
2018-03-23T13:45:39.935Z,70.40
2018-03-23T13:48:06.971Z,71.00
2018-03-23T13:50:33.835Z,71.00
2018-03-23T13:53:00.822Z,71.40
2018-03-23T13:55:27.512Z,71.40
2018-03-23T13:57:53.773Z,71.50
2018-03-23T14:00:26.013Z,72.20
2018-03-23T14:02:52.805Z,72.80
2018-03-23T14:05:20.595Z,73.10
2018-03-23T14:07:46.872Z,73.60
2018-03-23T14:10:13.627Z,73.00
2018-03-23T14:12:40.632Z,73.00
2018-03-23T14:15:06.876Z,73.00
2018-03-23T14:17:33.145Z,73.10
2018-03-23T14:20:00.165Z,74.40
2018-03-23T14:22:26.507Z,74.40
2018-03-23T14:24:53.084Z,74.10
2018-03-23T14:27:20.087Z,73.80
2018-03-23T14:29:46.337Z,73.80
2018-03-23T14:32:12.901Z,74.70
2018-03-23T14:34:40.071Z,73.20
2018-03-23T14:37:07.057Z,72.70
2018-03-23T14:39:33.750Z,72.70
2018-03-23T14:41:59.998Z,73.30
2018-03-23T14:44:26.836Z,73.40
2018-03-23T14:46:54.211Z,73.40
2018-03-23T14:49:20.959Z,73.40
2018-03-23T14:51:48.421Z,74.20
2018-03-23T14:54:15.066Z,73.50
2018-03-23T14:56:42.111Z,73.50
2018-03-23T14:59:18.093Z,72.40
2018-03-23T15:01:44.710Z,72.30
2018-03-23T15:04:10.973Z,72.50
2018-03-23T15:06:37.677Z,72.80
2018-03-23T15:09:04.687Z,73.60
2018-03-23T15:11:30.953Z,72.90
2018-03-23T15:14:09.997Z,72.80
2018-03-23T15:16:36.981Z,72.90
2018-03-23T15:19:03.353Z,72.90
2018-03-23T15:21:29.885Z,72.40
2018-03-23T15:23:56.183Z,72.30
2018-03-23T15:26:22.428Z,73.20
2018-03-23T15:28:49.241Z,72.20
2018-03-23T15:31:16.437Z,72.40
2018-03-23T15:33:42.999Z,72.30
2018-03-23T15:36:10.103Z,72.10
2018-03-23T15:38:37.105Z,72.90
2018-03-23T15:41:03.801Z,72.80
2018-03-23T15:43:30.799Z,73.60
2018-03-23T15:45:57.387Z,72.80
2018-03-23T15:48:24.750Z,72.90
2018-03-23T15:50:52.377Z,73.20
2018-03-23T15:53:19.257Z,73.20
2018-03-23T15:55:47.075Z,72.90
2018-03-23T15:58:13.393Z,72.90
2018-03-23T16:00:39.641Z,73.50
2018-03-23T16:03:05.953Z,73.90
2018-03-23T16:05:32.653Z,73.20
2018-03-23T16:07:58.913Z,73.60
2018-03-23T16:10:26.304Z,73.60
2018-03-23T16:12:52.561Z,73.60
2018-03-23T16:15:18.825Z,73.10
2018-03-23T16:17:45.086Z,73.00
2018-03-23T16:20:12.091Z,73.90
2018-03-23T16:22:38.417Z,73.90
2018-03-23T16:25:04.846Z,73.30
2018-03-23T16:27:31.110Z,74.60
2018-03-23T16:29:57.372Z,73.90
2018-03-23T16:32:24.634Z,76.20
2018-03-23T16:34:52.081Z,76.60
2018-03-23T16:37:18.328Z,76.60
2018-03-23T16:39:45.896Z,74.60
2018-03-23T16:42:12.975Z,75.10
2018-03-23T16:44:39.785Z,75.10
2018-03-23T16:47:07.242Z,76.30
2018-03-23T16:49:34.005Z,76.30
2018-03-23T16:52:01.320Z,76.40
2018-03-23T16:54:28.136Z,76.40
2018-03-23T16:56:54.390Z,76.50
2018-03-23T16:59:20.643Z,77.10
2018-03-23T17:01:46.943Z,77.40
2018-03-23T17:04:13.243Z,78.30
2018-03-23T17:06:40.821Z,78.90
2018-03-23T17:09:07.815Z,79.90
2018-03-23T17:11:34.129Z,80.00
2018-03-23T17:14:00.406Z,79.00
2018-03-23T17:16:26.681Z,79.40
2018-03-23T17:18:53.766Z,80.90
2018-03-23T17:21:20.262Z,81.00
2018-03-23T17:23:47.272Z,80.70
2018-03-23T17:26:13.555Z,80.80
2018-03-23T17:28:40.809Z,79.80
2018-03-23T17:31:08.278Z,79.10
2018-03-23T17:33:35.858Z,80.00
2018-03-23T17:36:02.082Z,80.10
2018-03-23T17:38:29.065Z,80.80
2018-03-23T17:40:55.754Z,80.80
2018-03-23T17:43:22.015Z,79.70
2018-03-23T17:45:48.943Z,80.40
2018-03-23T17:48:16.001Z,81.00
2018-03-23T17:50:43.668Z,79.60
2018-03-23T17:53:10.700Z,81.40
2018-03-23T17:55:37.677Z,81.30
2018-03-23T17:58:04.712Z,81.90
2018-03-23T18:00:31.011Z,81.90
2018-03-23T18:02:57.562Z,82.50
2018-03-23T18:05:24.453Z,82.50
2018-03-23T18:07:51.882Z,83.60
2018-03-23T18:10:18.150Z,83.70
2018-03-23T18:12:45.168Z,83.10
2018-03-23T18:15:11.728Z,83.00
2018-03-23T18:17:38.010Z,82.60
2018-03-23T18:20:04.286Z,83.70
2018-03-23T18:22:31.298Z,84.00
2018-03-23T18:24:58.002Z,84.20
2018-03-23T18:27:24.246Z,84.50
2018-03-23T18:29:51.809Z,82.10
2018-03-23T18:32:19.253Z,82.70
2018-03-23T18:34:45.864Z,82.60
2018-03-23T18:37:12.119Z,82.10
2018-03-23T18:39:39.817Z,81.30
2018-03-23T18:42:06.825Z,83.20
2018-03-23T18:44:33.853Z,83.20
2018-03-23T18:47:00.672Z,83.80
2018-03-23T18:49:28.128Z,84.80
2018-03-23T18:51:55.790Z,84.40
2018-03-23T18:54:24.127Z,84.00
2018-03-23T18:56:50.736Z,84.00
2018-03-23T18:59:16.990Z,83.70
2018-03-23T19:01:43.265Z,84.30
2018-03-23T19:04:09.837Z,83.90
2018-03-23T19:06:37.397Z,83.80
2018-03-23T19:09:04.481Z,84.00
2018-03-23T19:11:30.745Z,84.00
2018-03-23T19:13:57.409Z,84.40
2018-03-23T19:16:24.896Z,84.70
2018-03-23T19:18:51.894Z,84.80
2018-03-23T19:21:18.157Z,84.80
2018-03-23T19:23:44.548Z,85.00
2018-03-23T19:26:11.397Z,85.80
2018-03-23T19:28:38.088Z,84.30
2018-03-23T19:31:04.766Z,83.40
2018-03-23T19:33:31.596Z,82.80
2018-03-23T19:35:58.598Z,83.10
2018-03-23T19:38:24.950Z,83.10
2018-03-23T19:40:51.950Z,83.90
2018-03-23T19:43:18.963Z,82.90
2018-03-23T19:45:45.672Z,82.90
2018-03-23T19:48:11.936Z,82.50
2018-03-23T19:50:38.752Z,84.40
2018-03-23T19:53:05.445Z,84.50
2018-03-23T19:55:32.343Z,84.60
2018-03-23T19:57:59.366Z,85.00
2018-03-23T20:00:27.120Z,83.10
2018-03-23T20:02:53.377Z,83.00
2018-03-23T20:05:20.305Z,84.50
2018-03-23T20:07:46.537Z,86.60
2018-03-23T20:10:14.284Z,86.70
2018-03-23T20:12:40.869Z,86.70
2018-03-23T20:15:08.305Z,84.80
2018-03-23T20:17:40.699Z,84.80
2018-03-23T20:20:14.697Z,84.30
2018-03-23T20:22:41.050Z,84.30
2018-03-23T20:25:08.817Z,87.60
2018-03-23T20:27:42.014Z,86.90
2018-03-23T20:30:09.495Z,86.90
2018-03-23T20:32:36.529Z,87.20
2018-03-23T20:35:03.614Z,87.00
2018-03-23T20:37:29.914Z,87.00
2018-03-23T20:39:57.253Z,85.40
2018-03-23T20:42:23.556Z,85.50
2018-03-23T20:44:49.873Z,86.80
2018-03-23T20:47:16.905Z,86.60
2018-03-23T20:49:43.920Z,87.20
2018-03-23T20:52:11.001Z,87.20
2018-03-23T20:54:38.877Z,85.70
2018-03-23T20:57:05.870Z,86.60
2018-03-23T20:59:32.540Z,86.60
2018-03-23T21:01:59.312Z,86.40
2018-03-23T21:04:26.936Z,86.60
2018-03-23T21:06:53.731Z,86.60
2018-03-23T21:09:20.731Z,86.90
2018-03-23T21:11:47.406Z,86.90
2018-03-23T21:14:13.683Z,86.70
2018-03-23T21:16:39.925Z,86.80
2018-03-23T21:19:06.422Z,87.60
2018-03-23T21:21:33.495Z,87.80
2018-03-23T21:24:00.944Z,87.20
2018-03-23T21:26:27.925Z,87.40
2018-03-23T21:28:54.240Z,87.40
2018-03-23T21:31:20.766Z,86.80
2018-03-23T21:33:47.013Z,86.60
2018-03-23T21:36:14.574Z,86.00
2018-03-23T21:38:41.581Z,87.80
2018-03-23T21:41:08.582Z,87.80
2018-03-23T21:43:35.598Z,89.30
2018-03-23T21:46:02.578Z,89.30
2018-03-23T21:48:28.845Z,89.10
2018-03-23T21:50:55.632Z,88.10
2018-03-23T21:53:23.102Z,86.00
2018-03-23T21:55:50.697Z,87.80
2018-03-23T21:58:18.203Z,86.90
2018-03-23T22:00:44.455Z,86.90
2018-03-23T22:03:11.345Z,86.10
2018-03-23T22:05:38.801Z,88.70
2018-03-23T22:08:05.800Z,89.70
2018-03-23T22:10:32.496Z,89.70
2018-03-23T22:12:59.491Z,88.10
2018-03-23T22:15:25.753Z,88.10
2018-03-23T22:17:52.781Z,88.60
2018-03-23T22:20:19.869Z,88.60
2018-03-23T22:22:46.109Z,88.80
2018-03-23T22:25:12.357Z,87.60
2018-03-23T22:27:39.369Z,87.80
2018-03-23T22:30:06.874Z,87.80
2018-03-23T22:32:35.251Z,87.90
2018-03-23T22:35:03.022Z,87.60
2018-03-23T22:37:30.014Z,88.40
2018-03-23T22:39:56.921Z,88.40
2018-03-23T22:42:23.902Z,88.00
2018-03-23T22:44:50.814Z,88.00
2018-03-23T22:47:17.448Z,87.20
2018-03-23T22:49:43.700Z,87.00
2018-03-23T22:52:11.465Z,88.80
2018-03-23T22:54:39.337Z,89.30
2018-03-23T22:57:06.358Z,90.10
2018-03-23T22:59:33.267Z,90.10
2018-03-23T23:01:59.517Z,88.60
2018-03-23T23:04:26.361Z,92.20
2018-03-23T23:06:53.480Z,90.20
2018-03-23T23:09:20.465Z,87.40
2018-03-23T23:11:47.276Z,87.40
2018-03-23T23:14:14.270Z,89.90
2018-03-23T23:16:41.281Z,90.00
2018-03-23T23:19:08.953Z,88.40
2018-03-23T23:21:35.982Z,88.50
2018-03-23T23:24:03.462Z,91.30
2018-03-23T23:26:30.437Z,90.20
2018-03-23T23:28:56.688Z,90.30
2018-03-23T23:31:23.406Z,88.00
2018-03-23T23:33:49.646Z,88.40
2018-03-23T23:36:15.888Z,88.00
2018-03-23T23:38:43.621Z,88.20
2018-03-23T23:41:10.351Z,89.40
2018-03-23T23:43:38.657Z,91.50
2018-03-23T23:46:06.270Z,92.80
2018-03-23T23:48:32.526Z,92.80
2018-03-23T23:50:59.521Z,89.70
2018-03-23T23:53:25.800Z,89.40
2018-03-23T23:55:52.681Z,87.50
2018-03-23T23:58:19.641Z,88.40
