createdAt,value
2019-01-13T00:00:52.098Z,7.39
2019-01-13T00:01:52.071Z,7.37
2019-01-13T00:02:52.045Z,7.46
2019-01-13T00:03:52.022Z,7.43
2019-01-13T00:04:51.997Z,7.47
2019-01-13T00:05:51.972Z,7.50
2019-01-13T00:06:51.947Z,7.51
2019-01-13T00:07:51.927Z,7.50
2019-01-13T00:08:51.897Z,7.58
2019-01-13T00:09:51.874Z,7.53
2019-01-13T00:10:51.850Z,7.62
2019-01-13T00:11:51.857Z,7.67
2019-01-13T00:12:51.813Z,7.61
2019-01-13T00:13:51.839Z,7.66
2019-01-13T00:14:51.751Z,7.64
2019-01-13T00:15:51.726Z,7.53
2019-01-13T00:16:51.702Z,7.78
2019-01-13T00:17:51.676Z,7.78
2019-01-13T00:18:51.652Z,7.66
2019-01-13T00:19:51.630Z,7.69
2019-01-13T00:20:51.604Z,7.69
2019-01-13T00:21:51.582Z,7.62
2019-01-13T00:22:51.556Z,7.64
2019-01-13T00:23:51.531Z,7.62
2019-01-13T00:24:51.504Z,7.72
2019-01-13T00:25:51.481Z,7.75
2019-01-13T00:26:51.474Z,7.74
2019-01-13T00:27:51.454Z,7.64
2019-01-13T00:28:51.406Z,7.70
2019-01-13T00:29:51.431Z,7.72
2019-01-13T00:30:51.359Z,7.67
2019-01-13T00:31:51.333Z,7.66
2019-01-13T00:32:51.508Z,7.67
2019-01-13T00:33:51.284Z,7.62
2019-01-13T00:34:51.261Z,7.72
2019-01-13T00:35:51.236Z,7.70
2019-01-13T00:36:51.247Z,7.77
2019-01-13T00:37:51.214Z,7.70
2019-01-13T00:38:51.193Z,7.69
2019-01-13T00:39:51.177Z,7.67
2019-01-13T00:40:51.182Z,7.80
2019-01-13T00:41:51.090Z,7.78
2019-01-13T00:42:51.088Z,7.69
2019-01-13T00:43:51.079Z,7.72
2019-01-13T00:44:51.018Z,7.67
2019-01-13T00:45:51.094Z,7.72
2019-01-13T00:46:51.019Z,7.69
2019-01-13T00:47:50.968Z,7.70
2019-01-13T00:48:50.998Z,7.70
2019-01-13T00:49:50.895Z,7.80
2019-01-13T00:50:50.871Z,7.67
2019-01-13T00:51:50.849Z,7.80
2019-01-13T00:52:50.821Z,7.80
2019-01-13T00:53:50.798Z,7.74
2019-01-13T00:54:50.817Z,7.66
2019-01-13T00:55:50.787Z,7.80
2019-01-13T00:56:50.725Z,7.74
2019-01-13T00:57:50.701Z,7.80
2019-01-13T00:58:50.679Z,7.70
2019-01-13T00:59:50.651Z,7.78
2019-01-13T01:00:50.632Z,7.66
2019-01-13T01:01:50.604Z,7.77
2019-01-13T01:02:50.591Z,7.70
2019-01-13T01:03:50.554Z,7.78
2019-01-13T01:04:50.529Z,7.69
2019-01-13T01:05:50.512Z,7.69
2019-01-13T01:06:50.480Z,7.78
2019-01-13T01:07:50.457Z,7.78
2019-01-13T01:08:50.438Z,7.70
2019-01-13T01:09:50.407Z,7.67
2019-01-13T01:10:50.413Z,7.74
2019-01-13T01:11:50.358Z,7.78
2019-01-13T01:12:50.338Z,7.77
2019-01-13T01:13:50.310Z,7.77
2019-01-13T01:14:50.286Z,7.75
2019-01-13T01:15:50.262Z,7.78
2019-01-13T01:16:50.239Z,7.78
2019-01-13T01:17:50.229Z,7.77
2019-01-13T01:18:50.212Z,7.72
2019-01-13T01:19:50.203Z,7.78
2019-01-13T01:20:50.141Z,7.81
2019-01-13T01:21:51.361Z,7.81
2019-01-13T01:22:50.091Z,7.83
2019-01-13T01:23:50.084Z,7.84
2019-01-13T01:24:50.043Z,7.85
2019-01-13T01:25:50.019Z,7.84
2019-01-13T01:26:49.995Z,7.85
2019-01-13T01:27:49.971Z,7.85
2019-01-13T01:28:49.946Z,7.81
2019-01-13T01:29:49.922Z,7.84
2019-01-13T01:30:49.898Z,7.80
2019-01-13T01:31:49.874Z,7.75
2019-01-13T01:32:49.848Z,7.80
2019-01-13T01:33:49.822Z,7.80
2019-01-13T01:34:49.803Z,7.83
2019-01-13T01:35:49.775Z,7.80
2019-01-13T01:36:49.754Z,7.80
2019-01-13T01:37:49.727Z,7.85
2019-01-13T01:38:49.704Z,7.78
2019-01-13T01:39:49.696Z,7.78
2019-01-13T01:40:49.654Z,7.83
2019-01-13T01:41:51.019Z,7.81
2019-01-13T01:42:49.605Z,7.81
2019-01-13T01:43:49.679Z,7.85
2019-01-13T01:44:49.556Z,7.85
2019-01-13T01:45:49.535Z,7.81
2019-01-13T01:46:49.563Z,7.81
2019-01-13T01:47:49.492Z,7.85
2019-01-13T01:48:49.461Z,7.81
2019-01-13T01:49:49.435Z,7.75
2019-01-13T01:50:49.412Z,7.80
2019-01-13T01:51:49.387Z,7.81
2019-01-13T01:52:49.364Z,7.80
2019-01-13T01:53:49.336Z,7.69
2019-01-13T01:54:49.315Z,7.78
2019-01-13T01:55:49.290Z,7.72
2019-01-13T01:56:49.270Z,7.77
2019-01-13T01:57:49.240Z,7.70
2019-01-13T01:58:49.217Z,7.77
2019-01-13T01:59:49.192Z,7.77
2019-01-13T02:00:49.167Z,7.77
2019-01-13T02:01:49.151Z,7.69
2019-01-13T02:02:49.120Z,7.74
2019-01-13T02:03:49.095Z,7.67
2019-01-13T02:04:49.103Z,7.77
2019-01-13T02:05:49.108Z,7.75
2019-01-13T02:06:49.021Z,7.67
2019-01-13T02:07:49.000Z,7.70
2019-01-13T02:08:48.985Z,7.74
2019-01-13T02:09:48.949Z,7.70
2019-01-13T02:10:48.937Z,7.69
2019-01-13T02:11:48.901Z,7.78
2019-01-13T02:12:48.881Z,7.67
2019-01-13T02:13:48.880Z,7.77
2019-01-13T02:14:48.837Z,7.70
2019-01-13T02:15:48.804Z,7.64
2019-01-13T02:16:48.779Z,7.70
2019-01-13T02:17:48.754Z,7.69
2019-01-13T02:18:48.783Z,7.74
2019-01-13T02:19:48.719Z,7.74
2019-01-13T02:20:48.688Z,7.67
2019-01-13T02:21:48.694Z,7.70
2019-01-13T02:22:48.632Z,7.78
2019-01-13T02:23:48.672Z,7.74
2019-01-13T02:24:48.583Z,7.70
2019-01-13T02:25:48.559Z,7.69
2019-01-13T02:26:48.561Z,7.70
2019-01-13T02:27:48.513Z,7.66
2019-01-13T02:28:48.497Z,7.70
2019-01-13T02:29:48.468Z,7.69
2019-01-13T02:30:49.289Z,7.72
2019-01-13T02:31:48.414Z,7.69
2019-01-13T02:32:48.401Z,7.69
2019-01-13T02:33:48.365Z,7.70
2019-01-13T02:34:48.342Z,7.70
2019-01-13T02:35:48.318Z,7.77
2019-01-13T02:36:48.290Z,7.69
2019-01-13T02:37:48.268Z,7.74
2019-01-13T02:38:48.273Z,7.72
2019-01-13T02:39:48.221Z,7.75
2019-01-13T02:40:48.193Z,7.74
2019-01-13T02:41:48.169Z,7.74
2019-01-13T02:42:48.144Z,7.74
2019-01-13T02:43:48.121Z,7.74
2019-01-13T02:44:48.097Z,7.69
2019-01-13T02:45:48.078Z,7.69
2019-01-13T02:46:48.048Z,7.75
2019-01-13T02:47:48.029Z,7.69
2019-01-13T02:48:48.001Z,7.67
2019-01-13T02:49:47.974Z,7.72
2019-01-13T02:50:47.951Z,7.67
2019-01-13T02:51:47.925Z,7.81
2019-01-13T02:52:47.901Z,7.78
2019-01-13T02:53:47.875Z,7.81
2019-01-13T02:54:47.878Z,7.80
2019-01-13T02:55:47.835Z,7.78
2019-01-13T02:56:47.804Z,7.80
2019-01-13T02:57:48.520Z,7.81
2019-01-13T02:58:47.756Z,7.85
2019-01-13T02:59:47.732Z,7.87
2019-01-13T03:00:47.707Z,7.78
2019-01-13T03:01:47.691Z,7.88
2019-01-13T03:02:47.658Z,7.88
2019-01-13T03:03:47.636Z,7.90
2019-01-13T03:04:47.611Z,7.80
2019-01-13T03:05:47.587Z,7.87
2019-01-13T03:06:47.563Z,7.90
2019-01-13T03:07:47.538Z,7.88
2019-01-13T03:08:47.513Z,7.91
2019-01-13T03:09:47.488Z,7.93
2019-01-13T03:10:47.465Z,7.91
2019-01-13T03:11:47.442Z,7.93
2019-01-13T03:12:47.418Z,7.91
2019-01-13T03:13:47.390Z,7.88
2019-01-13T03:14:47.367Z,7.93
2019-01-13T03:15:47.345Z,7.95
2019-01-13T03:16:47.319Z,7.95
2019-01-13T03:17:47.345Z,8.01
2019-01-13T03:18:47.269Z,8.01
2019-01-13T03:19:47.256Z,8.01
2019-01-13T03:20:47.219Z,8.05
2019-01-13T03:21:47.195Z,8.01
2019-01-13T03:22:47.174Z,8.02
2019-01-13T03:23:47.147Z,8.03
2019-01-13T03:24:47.129Z,8.02
2019-01-13T03:25:47.099Z,8.02
2019-01-13T03:26:47.075Z,8.06
2019-01-13T03:27:47.051Z,8.05
2019-01-13T03:28:47.028Z,8.03
2019-01-13T03:29:47.003Z,8.05
2019-01-13T03:30:46.979Z,8.03
2019-01-13T03:31:46.969Z,8.02
2019-01-13T03:32:46.928Z,8.03
2019-01-13T03:33:46.906Z,8.01
2019-01-13T03:34:46.886Z,8.05
2019-01-13T03:35:46.857Z,8.08
2019-01-13T03:36:46.833Z,8.05
2019-01-13T03:37:46.810Z,8.01
2019-01-13T03:38:46.784Z,8.02
2019-01-13T03:39:46.759Z,8.03
2019-01-13T03:40:46.736Z,8.05
2019-01-13T03:41:46.711Z,8.06
2019-01-13T03:42:46.686Z,7.96
2019-01-13T03:43:46.663Z,8.08
2019-01-13T03:44:46.641Z,8.03
2019-01-13T03:45:46.620Z,8.01
2019-01-13T03:46:46.588Z,8.03
2019-01-13T03:47:46.566Z,8.03
2019-01-13T03:48:46.543Z,8.06
2019-01-13T03:49:46.517Z,8.06
2019-01-13T03:50:46.491Z,8.01
2019-01-13T03:51:46.467Z,8.06
2019-01-13T03:52:52.800Z,8.05
2019-01-13T03:53:46.421Z,8.01
2019-01-13T03:54:46.397Z,8.02
2019-01-13T03:55:46.370Z,8.02
2019-01-13T03:56:46.343Z,8.08
2019-01-13T03:57:46.321Z,8.05
2019-01-13T03:58:46.297Z,8.08
2019-01-13T03:59:46.274Z,7.99
2019-01-13T04:00:46.246Z,8.09
2019-01-13T04:01:46.223Z,7.96
2019-01-13T04:02:46.199Z,8.09
2019-01-13T04:03:46.175Z,8.01
2019-01-13T04:04:46.155Z,8.05
2019-01-13T04:05:46.127Z,8.01
2019-01-13T04:06:46.103Z,8.06
2019-01-13T04:07:46.095Z,8.05
2019-01-13T04:08:46.057Z,8.08
2019-01-13T04:09:46.030Z,8.13
2019-01-13T04:10:46.003Z,8.08
2019-01-13T04:11:45.979Z,8.13
2019-01-13T04:12:45.956Z,8.08
2019-01-13T04:13:45.930Z,8.06
2019-01-13T04:14:45.908Z,8.05
2019-01-13T04:15:45.885Z,8.08
2019-01-13T04:16:45.859Z,7.98
2019-01-13T04:17:45.833Z,8.05
2019-01-13T04:18:45.841Z,7.99
2019-01-13T04:19:45.788Z,8.05
2019-01-13T04:20:45.762Z,8.06
2019-01-13T04:21:45.736Z,8.06
2019-01-13T04:22:45.713Z,8.06
2019-01-13T04:23:45.689Z,8.05
2019-01-13T04:24:45.665Z,7.96
2019-01-13T04:25:45.638Z,8.08
2019-01-13T04:26:45.619Z,8.03
2019-01-13T04:27:45.590Z,8.05
2019-01-13T04:28:45.571Z,8.09
2019-01-13T04:29:45.544Z,8.06
2019-01-13T04:30:45.519Z,8.08
2019-01-13T04:31:45.492Z,8.06
2019-01-13T04:32:45.469Z,8.08
2019-01-13T04:33:45.446Z,8.05
2019-01-13T04:34:45.421Z,8.08
2019-01-13T04:35:45.397Z,8.13
2019-01-13T04:36:45.379Z,8.09
2019-01-13T04:37:45.356Z,8.01
2019-01-13T04:38:45.355Z,8.05
2019-01-13T04:39:45.321Z,8.08
2019-01-13T04:40:45.277Z,8.11
2019-01-13T04:41:45.249Z,8.11
2019-01-13T04:42:45.225Z,8.05
2019-01-13T04:43:45.203Z,8.13
2019-01-13T04:44:45.181Z,8.11
2019-01-13T04:45:45.152Z,8.11
2019-01-13T04:46:45.128Z,8.02
2019-01-13T04:47:45.104Z,8.18
2019-01-13T04:48:45.077Z,8.06
2019-01-13T04:49:45.054Z,8.05
2019-01-13T04:50:45.029Z,8.16
2019-01-13T04:51:45.006Z,8.17
2019-01-13T04:52:44.982Z,8.14
2019-01-13T04:53:44.956Z,8.05
2019-01-13T04:54:44.933Z,8.08
2019-01-13T04:55:44.908Z,8.05
2019-01-13T04:56:44.889Z,8.08
2019-01-13T04:57:44.858Z,8.06
2019-01-13T04:58:44.835Z,8.05
2019-01-13T04:59:44.815Z,8.08
2019-01-13T05:00:44.786Z,8.08
2019-01-13T05:01:44.762Z,8.08
2019-01-13T05:02:44.735Z,8.03
2019-01-13T05:03:44.713Z,8.23
2019-01-13T05:04:44.687Z,8.20
2019-01-13T05:05:44.664Z,8.17
2019-01-13T05:06:44.638Z,8.17
2019-01-13T05:07:44.616Z,8.11
2019-01-13T05:08:44.593Z,8.17
2019-01-13T05:09:44.568Z,8.18
2019-01-13T05:10:44.546Z,8.20
2019-01-13T05:11:44.519Z,8.20
2019-01-13T05:12:44.494Z,8.18
2019-01-13T05:13:44.471Z,8.17
2019-01-13T05:14:44.445Z,8.16
2019-01-13T05:15:44.420Z,8.26
2019-01-13T05:16:44.395Z,8.20
2019-01-13T05:17:44.381Z,8.26
2019-01-13T05:18:44.350Z,8.24
2019-01-13T05:19:44.329Z,8.18
2019-01-13T05:20:44.299Z,8.21
2019-01-13T05:21:44.308Z,8.23
2019-01-13T05:22:44.275Z,8.21
2019-01-13T05:23:44.227Z,8.23
2019-01-13T05:24:44.207Z,8.24
2019-01-13T05:25:44.176Z,8.18
2019-01-13T05:26:44.153Z,8.23
2019-01-13T05:27:44.127Z,8.26
2019-01-13T05:28:44.106Z,8.26
2019-01-13T05:29:44.083Z,8.24
2019-01-13T05:30:44.057Z,8.21
2019-01-13T05:31:44.038Z,8.24
2019-01-13T05:32:44.009Z,8.20
2019-01-13T05:33:43.984Z,8.17
2019-01-13T05:34:43.960Z,8.21
2019-01-13T05:35:43.936Z,8.17
2019-01-13T05:36:43.910Z,8.24
2019-01-13T05:37:43.893Z,8.20
2019-01-13T05:38:43.862Z,8.21
2019-01-13T05:39:43.842Z,8.14
2019-01-13T05:40:43.812Z,8.21
2019-01-13T05:41:43.792Z,8.21
2019-01-13T05:42:43.769Z,8.20
2019-01-13T05:43:43.742Z,8.24
2019-01-13T05:44:43.716Z,8.24
2019-01-13T05:45:43.698Z,8.14
2019-01-13T05:46:43.717Z,8.23
2019-01-13T05:47:43.645Z,8.20
2019-01-13T05:48:43.618Z,8.27
2019-01-13T05:49:43.598Z,8.18
2019-01-13T05:50:43.571Z,8.20
2019-01-13T05:51:43.547Z,8.21
2019-01-13T05:52:43.521Z,8.18
2019-01-13T05:53:43.498Z,8.20
2019-01-13T05:54:43.474Z,8.16
2019-01-13T05:55:43.450Z,8.23
2019-01-13T05:56:43.428Z,8.23
2019-01-13T05:57:43.401Z,8.14
2019-01-13T05:58:43.378Z,8.21
2019-01-13T05:59:43.353Z,8.32
2019-01-13T06:00:43.330Z,8.17
2019-01-13T06:01:49.134Z,8.24
2019-01-13T06:02:43.282Z,8.20
2019-01-13T06:03:43.256Z,8.31
2019-01-13T06:04:43.232Z,8.21
2019-01-13T06:05:43.214Z,8.26
2019-01-13T06:06:43.183Z,8.17
2019-01-13T06:07:43.160Z,8.20
2019-01-13T06:08:43.134Z,8.28
2019-01-13T06:09:43.110Z,8.26
2019-01-13T06:10:43.085Z,8.20
2019-01-13T06:11:43.063Z,8.17
2019-01-13T06:12:43.041Z,8.26
2019-01-13T06:13:43.014Z,8.27
2019-01-13T06:14:42.989Z,8.27
2019-01-13T06:15:42.967Z,8.21
2019-01-13T06:16:42.940Z,8.23
2019-01-13T06:17:42.915Z,8.24
2019-01-13T06:18:42.892Z,8.23
2019-01-13T06:19:42.868Z,8.36
2019-01-13T06:20:42.842Z,8.18
2019-01-13T06:21:42.825Z,8.20
2019-01-13T06:22:42.793Z,8.24
2019-01-13T06:23:42.771Z,8.28
2019-01-13T06:24:42.745Z,8.23
2019-01-13T06:25:42.721Z,8.23
2019-01-13T06:26:42.696Z,8.20
2019-01-13T06:27:42.675Z,8.28
2019-01-13T06:28:42.649Z,8.20
2019-01-13T06:29:42.624Z,8.23
2019-01-13T06:30:42.601Z,8.26
2019-01-13T06:31:42.578Z,8.21
2019-01-13T06:32:42.551Z,8.27
2019-01-13T06:33:42.528Z,8.36
2019-01-13T06:34:42.502Z,8.20
2019-01-13T06:35:42.482Z,8.21
2019-01-13T06:36:42.454Z,8.26
2019-01-13T06:37:42.433Z,8.23
2019-01-13T06:38:42.406Z,8.18
2019-01-13T06:39:42.383Z,8.28
2019-01-13T06:40:42.357Z,8.18
2019-01-13T06:41:42.335Z,8.20
2019-01-13T06:42:42.310Z,8.23
2019-01-13T06:43:42.286Z,8.21
2019-01-13T06:44:42.260Z,8.28
2019-01-13T06:45:42.241Z,8.31
2019-01-13T06:46:42.213Z,8.23
2019-01-13T06:47:42.190Z,8.23
2019-01-13T06:48:42.166Z,8.36
2019-01-13T06:49:42.139Z,8.23
2019-01-13T06:50:42.143Z,8.27
2019-01-13T06:51:42.094Z,8.28
2019-01-13T06:52:42.067Z,8.24
2019-01-13T06:53:42.043Z,8.35
2019-01-13T06:54:42.021Z,8.38
2019-01-13T06:55:41.995Z,8.27
2019-01-13T06:56:41.969Z,8.36
2019-01-13T06:57:41.948Z,8.38
2019-01-13T06:58:41.921Z,8.38
2019-01-13T06:59:41.899Z,8.35
2019-01-13T07:00:41.876Z,8.23
2019-01-13T07:01:41.852Z,8.31
2019-01-13T07:02:41.824Z,8.26
2019-01-13T07:03:41.800Z,8.26
2019-01-13T07:04:41.773Z,8.31
2019-01-13T07:05:41.751Z,8.31
2019-01-13T07:06:41.735Z,8.34
2019-01-13T07:07:41.706Z,8.32
2019-01-13T07:08:41.683Z,8.39
2019-01-13T07:09:41.662Z,8.46
2019-01-13T07:10:41.631Z,8.41
2019-01-13T07:11:41.610Z,8.39
2019-01-13T07:12:41.582Z,8.39
2019-01-13T07:13:41.569Z,8.46
2019-01-13T07:14:41.534Z,8.45
2019-01-13T07:15:41.510Z,8.44
2019-01-13T07:16:41.485Z,8.46
2019-01-13T07:17:41.459Z,8.34
2019-01-13T07:18:41.438Z,8.42
2019-01-13T07:19:41.442Z,8.41
2019-01-13T07:20:41.387Z,8.46
2019-01-13T07:21:41.363Z,8.44
2019-01-13T07:22:42.974Z,8.46
2019-01-13T07:23:41.316Z,8.42
2019-01-13T07:24:41.290Z,8.46
2019-01-13T07:25:41.269Z,8.41
2019-01-13T07:26:41.243Z,8.41
2019-01-13T07:27:41.219Z,8.41
2019-01-13T07:28:41.195Z,8.44
2019-01-13T07:29:41.170Z,8.50
2019-01-13T07:30:41.146Z,8.54
2019-01-13T07:31:41.121Z,8.50
2019-01-13T07:32:41.095Z,8.54
2019-01-13T07:33:41.072Z,8.54
2019-01-13T07:34:41.050Z,8.52
2019-01-13T07:35:41.027Z,8.53
2019-01-13T07:36:40.999Z,8.56
2019-01-13T07:37:40.975Z,8.57
2019-01-13T07:38:40.954Z,8.56
2019-01-13T07:39:40.927Z,8.59
2019-01-13T07:40:40.902Z,8.61
2019-01-13T07:41:40.878Z,8.63
2019-01-13T07:42:40.853Z,8.63
2019-01-13T07:43:40.836Z,8.68
2019-01-13T07:44:41.026Z,8.69
2019-01-13T07:45:40.787Z,8.66
2019-01-13T07:46:40.757Z,8.68
2019-01-13T07:47:40.733Z,8.75
2019-01-13T07:48:40.708Z,8.75
2019-01-13T07:49:40.727Z,8.77
2019-01-13T07:50:40.715Z,8.81
2019-01-13T07:51:40.635Z,8.74
2019-01-13T07:52:40.612Z,8.78
2019-01-13T07:53:40.595Z,8.79
2019-01-13T07:54:40.563Z,8.79
2019-01-13T07:55:40.540Z,8.77
2019-01-13T07:56:40.515Z,8.75
2019-01-13T07:57:40.491Z,8.89
2019-01-13T07:58:40.476Z,8.71
2019-01-13T07:59:40.448Z,8.84
2019-01-13T08:00:40.418Z,8.82
2019-01-13T08:01:40.398Z,8.84
2019-01-13T08:02:40.372Z,8.84
2019-01-13T08:03:40.353Z,8.84
2019-01-13T08:04:40.324Z,8.84
2019-01-13T08:05:40.300Z,8.78
2019-01-13T08:06:40.277Z,8.92
2019-01-13T08:07:40.249Z,8.81
2019-01-13T08:08:40.229Z,8.95
2019-01-13T08:09:40.204Z,8.96
2019-01-13T08:10:40.178Z,8.97
2019-01-13T08:11:40.157Z,8.96
2019-01-13T08:12:40.129Z,8.92
2019-01-13T08:13:40.129Z,8.89
2019-01-13T08:14:40.083Z,8.97
2019-01-13T08:15:40.060Z,8.90
2019-01-13T08:16:40.040Z,8.95
2019-01-13T08:17:40.010Z,8.95
2019-01-13T08:18:39.986Z,8.99
2019-01-13T08:19:40.025Z,8.92
2019-01-13T08:20:39.945Z,8.96
2019-01-13T08:21:39.915Z,9.05
2019-01-13T08:22:39.892Z,9.05
2019-01-13T08:23:39.879Z,9.02
2019-01-13T08:24:39.842Z,9.02
2019-01-13T08:25:39.821Z,9.05
2019-01-13T08:26:39.795Z,9.09
2019-01-13T08:27:39.771Z,9.03
2019-01-13T08:28:39.745Z,9.03
2019-01-13T08:29:39.726Z,9.09
2019-01-13T08:30:39.702Z,9.09
2019-01-13T08:31:39.713Z,9.08
2019-01-13T08:32:39.652Z,9.12
2019-01-13T08:33:39.629Z,9.13
2019-01-13T08:34:39.606Z,9.11
2019-01-13T08:35:39.582Z,9.16
2019-01-13T08:36:39.558Z,9.18
2019-01-13T08:37:39.533Z,9.16
2019-01-13T08:38:39.509Z,9.19
2019-01-13T08:39:39.484Z,9.19
2019-01-13T08:40:39.460Z,9.18
2019-01-13T08:41:39.437Z,9.19
2019-01-13T08:42:39.413Z,9.24
2019-01-13T08:43:39.391Z,9.24
2019-01-13T08:44:39.369Z,9.22
2019-01-13T08:45:39.344Z,9.26
2019-01-13T08:46:39.318Z,9.15
2019-01-13T08:47:39.300Z,9.22
2019-01-13T08:48:39.272Z,9.22
2019-01-13T08:49:39.248Z,9.24
2019-01-13T08:50:39.224Z,9.27
2019-01-13T08:51:39.251Z,9.27
2019-01-13T08:52:39.178Z,9.22
2019-01-13T08:53:39.153Z,9.18
2019-01-13T08:54:39.132Z,9.24
2019-01-13T08:55:39.106Z,9.33
2019-01-13T08:56:39.081Z,9.29
2019-01-13T08:57:39.059Z,9.42
2019-01-13T08:58:39.038Z,9.36
2019-01-13T08:59:39.011Z,9.39
2019-01-13T09:00:38.992Z,9.37
2019-01-13T09:01:38.963Z,9.36
2019-01-13T09:02:38.942Z,9.34
2019-01-13T09:03:38.922Z,9.37
2019-01-13T09:04:38.892Z,9.40
2019-01-13T09:05:38.871Z,9.40
2019-01-13T09:06:38.847Z,9.40
2019-01-13T09:07:38.821Z,9.39
2019-01-13T09:08:38.800Z,9.40
2019-01-13T09:09:38.774Z,9.47
2019-01-13T09:10:38.853Z,9.48
2019-01-13T09:11:38.728Z,9.52
2019-01-13T09:12:38.703Z,9.47
2019-01-13T09:13:38.682Z,9.48
2019-01-13T09:14:38.658Z,9.48
2019-01-13T09:15:38.633Z,9.52
2019-01-13T09:16:38.622Z,9.47
2019-01-13T09:17:38.587Z,9.51
2019-01-13T09:18:38.563Z,9.47
2019-01-13T09:19:38.538Z,9.49
2019-01-13T09:20:38.515Z,9.45
2019-01-13T09:21:38.495Z,9.54
2019-01-13T09:22:38.470Z,9.55
2019-01-13T09:23:38.445Z,9.55
2019-01-13T09:24:38.423Z,9.58
2019-01-13T09:25:38.452Z,9.54
2019-01-13T09:26:39.111Z,9.56
2019-01-13T09:27:38.362Z,9.52
2019-01-13T09:28:38.340Z,9.56
2019-01-13T09:29:42.450Z,9.54
2019-01-13T09:30:38.281Z,9.54
2019-01-13T09:31:38.259Z,9.54
2019-01-13T09:32:39.504Z,9.52
2019-01-13T09:33:38.213Z,9.54
2019-01-13T09:34:38.202Z,9.55
2019-01-13T09:35:38.168Z,9.63
2019-01-13T09:36:38.143Z,9.51
2019-01-13T09:37:38.118Z,9.58
2019-01-13T09:38:38.095Z,9.62
2019-01-13T09:39:38.073Z,9.64
2019-01-13T09:40:38.050Z,9.62
2019-01-13T09:41:38.056Z,9.58
2019-01-13T09:42:38.003Z,9.63
2019-01-13T09:43:37.983Z,9.63
2019-01-13T09:44:37.955Z,9.59
2019-01-13T09:45:37.935Z,9.67
2019-01-13T09:46:37.912Z,9.67
2019-01-13T09:47:37.886Z,9.62
2019-01-13T09:48:37.865Z,9.67
2019-01-13T09:49:37.840Z,9.69
2019-01-13T09:50:37.816Z,9.66
2019-01-13T09:51:37.802Z,9.67
2019-01-13T09:52:37.770Z,9.63
2019-01-13T09:53:37.773Z,9.66
2019-01-13T09:54:37.737Z,9.69
2019-01-13T09:55:37.702Z,9.69
2019-01-13T09:56:37.677Z,9.69
2019-01-13T09:57:37.653Z,9.67
2019-01-13T09:58:37.858Z,9.63
2019-01-13T09:59:37.609Z,9.66
2019-01-13T10:00:37.585Z,9.66
2019-01-13T10:01:37.567Z,9.70
2019-01-13T10:02:37.539Z,9.66
2019-01-13T10:03:37.521Z,9.63
2019-01-13T10:04:37.494Z,9.69
2019-01-13T10:05:37.469Z,9.73
2019-01-13T10:06:37.447Z,9.67
2019-01-13T10:07:37.423Z,9.67
2019-01-13T10:08:37.400Z,9.69
2019-01-13T10:09:37.377Z,9.66
2019-01-13T10:10:37.356Z,9.67
2019-01-13T10:11:37.330Z,9.69
2019-01-13T10:12:37.312Z,9.66
2019-01-13T10:13:37.287Z,9.69
2019-01-13T10:14:37.262Z,9.63
2019-01-13T10:15:37.239Z,9.67
2019-01-13T10:16:37.215Z,9.63
2019-01-13T10:17:37.193Z,9.67
2019-01-13T10:18:37.173Z,9.64
2019-01-13T10:19:37.149Z,9.66
2019-01-13T10:20:37.130Z,9.67
2019-01-13T10:21:37.103Z,9.70
2019-01-13T10:22:37.076Z,9.67
2019-01-13T10:23:37.147Z,9.67
2019-01-13T10:24:37.035Z,9.66
2019-01-13T10:25:37.067Z,9.63
2019-01-13T10:26:36.987Z,9.64
2019-01-13T10:27:36.964Z,9.70
2019-01-13T10:28:36.938Z,9.67
2019-01-13T10:29:36.917Z,9.67
2019-01-13T10:30:36.894Z,9.67
2019-01-13T10:31:36.871Z,9.66
2019-01-13T10:32:36.847Z,9.67
2019-01-13T10:33:36.825Z,9.67
2019-01-13T10:34:36.800Z,9.70
2019-01-13T10:35:36.779Z,9.70
2019-01-13T10:36:36.760Z,9.66
2019-01-13T10:37:36.732Z,9.70
2019-01-13T10:38:36.711Z,9.69
2019-01-13T10:39:36.687Z,9.70
2019-01-13T10:40:36.686Z,9.69
2019-01-13T10:41:36.638Z,9.67
2019-01-13T10:42:36.617Z,9.69
2019-01-13T10:43:36.593Z,9.70
2019-01-13T10:44:36.570Z,9.72
2019-01-13T10:45:36.565Z,9.66
2019-01-13T10:46:36.538Z,9.76
2019-01-13T10:47:36.501Z,9.73
2019-01-13T10:48:36.478Z,9.76
2019-01-13T10:49:36.455Z,9.76
2019-01-13T10:50:36.432Z,9.74
2019-01-13T10:51:36.407Z,9.82
2019-01-13T10:52:36.386Z,9.82
2019-01-13T10:53:36.362Z,9.81
2019-01-13T10:54:36.338Z,9.73
2019-01-13T10:55:36.317Z,9.72
2019-01-13T10:56:36.353Z,9.76
2019-01-13T10:57:36.273Z,9.84
2019-01-13T10:58:36.248Z,9.84
2019-01-13T10:59:36.227Z,9.76
2019-01-13T11:00:36.204Z,9.82
2019-01-13T11:01:36.182Z,9.84
2019-01-13T11:02:36.158Z,9.76
2019-01-13T11:03:36.134Z,9.77
2019-01-13T11:04:36.111Z,9.87
2019-01-13T11:05:36.087Z,9.72
2019-01-13T11:06:36.066Z,9.82
2019-01-13T11:07:36.042Z,9.76
2019-01-13T11:08:36.018Z,9.85
2019-01-13T11:09:35.996Z,9.77
2019-01-13T11:10:35.972Z,9.74
2019-01-13T11:11:35.952Z,9.77
2019-01-13T11:12:35.926Z,9.84
2019-01-13T11:13:35.905Z,9.84
2019-01-13T11:14:35.883Z,9.76
2019-01-13T11:15:35.860Z,9.70
2019-01-13T11:16:35.833Z,9.84
2019-01-13T11:17:35.812Z,9.84
2019-01-13T11:18:35.789Z,9.77
2019-01-13T11:19:35.767Z,9.80
2019-01-13T11:20:35.744Z,9.84
2019-01-13T11:21:35.721Z,9.84
2019-01-13T11:22:35.699Z,9.76
2019-01-13T11:23:35.674Z,9.84
2019-01-13T11:24:35.657Z,9.77
2019-01-13T11:25:35.629Z,9.85
2019-01-13T11:26:35.607Z,9.85
2019-01-13T11:27:35.582Z,9.82
2019-01-13T11:28:35.558Z,9.82
2019-01-13T11:29:35.537Z,9.80
2019-01-13T11:30:35.515Z,9.84
2019-01-13T11:31:35.499Z,9.80
2019-01-13T11:32:35.468Z,9.84
2019-01-13T11:33:35.445Z,9.82
2019-01-13T11:34:35.422Z,9.87
2019-01-13T11:35:35.401Z,9.77
2019-01-13T11:36:35.380Z,9.81
2019-01-13T11:37:35.446Z,9.92
2019-01-13T11:38:35.344Z,9.91
2019-01-13T11:39:35.320Z,9.85
2019-01-13T11:40:35.283Z,9.85
2019-01-13T11:41:35.263Z,9.90
2019-01-13T11:42:35.294Z,9.87
2019-01-13T11:43:35.216Z,9.90
2019-01-13T11:44:35.193Z,9.82
2019-01-13T11:45:35.171Z,9.74
2019-01-13T11:46:35.148Z,9.85
2019-01-13T11:47:35.128Z,9.90
2019-01-13T11:48:35.102Z,9.85
2019-01-13T11:49:35.090Z,9.87
2019-01-13T11:50:35.055Z,9.80
2019-01-13T11:51:35.034Z,9.84
2019-01-13T11:52:35.011Z,9.84
2019-01-13T11:53:35.304Z,9.88
2019-01-13T11:54:34.967Z,9.91
2019-01-13T11:55:35.017Z,9.87
2019-01-13T11:56:34.921Z,9.85
2019-01-13T11:57:34.899Z,9.87
2019-01-13T11:58:34.876Z,9.77
2019-01-13T11:59:34.960Z,9.87
2019-01-13T12:00:34.870Z,9.87
2019-01-13T12:01:35.218Z,9.91
2019-01-13T12:02:34.803Z,9.82
2019-01-13T12:03:34.902Z,9.85
2019-01-13T12:04:34.739Z,9.81
2019-01-13T12:05:34.788Z,9.74
2019-01-13T12:06:34.690Z,9.81
2019-01-13T12:07:34.672Z,9.80
2019-01-13T12:08:34.651Z,9.81
2019-01-13T12:09:34.624Z,9.76
2019-01-13T12:10:34.618Z,9.82
2019-01-13T12:11:34.598Z,9.74
2019-01-13T12:12:34.562Z,9.74
2019-01-13T12:13:34.545Z,9.87
2019-01-13T12:14:34.514Z,9.87
2019-01-13T12:15:34.487Z,9.73
2019-01-13T12:16:34.500Z,9.82
2019-01-13T12:17:34.441Z,9.77
2019-01-13T12:18:40.529Z,9.80
2019-01-13T12:19:34.478Z,9.81
2019-01-13T12:20:34.374Z,9.81
2019-01-13T12:21:34.350Z,9.77
2019-01-13T12:22:34.325Z,9.74
2019-01-13T12:23:34.308Z,9.74
2019-01-13T12:24:34.333Z,9.76
2019-01-13T12:25:34.259Z,9.70
2019-01-13T12:26:34.234Z,9.72
2019-01-13T12:27:34.214Z,9.72
2019-01-13T12:28:34.189Z,9.74
2019-01-13T12:29:34.169Z,9.73
2019-01-13T12:30:34.143Z,9.70
2019-01-13T12:31:34.119Z,9.72
2019-01-13T12:32:34.099Z,9.64
2019-01-13T12:33:34.080Z,9.72
2019-01-13T12:34:34.058Z,9.70
2019-01-13T12:35:34.029Z,9.70
2019-01-13T12:36:34.015Z,9.70
2019-01-13T12:37:33.981Z,9.72
2019-01-13T12:38:33.961Z,9.72
2019-01-13T12:39:33.939Z,9.72
2019-01-13T12:40:33.917Z,9.74
2019-01-13T12:41:33.892Z,9.73
2019-01-13T12:42:33.870Z,9.63
2019-01-13T12:43:33.845Z,9.66
2019-01-13T12:44:33.820Z,9.72
2019-01-13T12:45:33.797Z,9.74
2019-01-13T12:46:33.775Z,9.73
2019-01-13T12:47:33.751Z,9.77
2019-01-13T12:48:33.728Z,9.67
2019-01-13T12:49:33.705Z,9.73
2019-01-13T12:50:33.684Z,9.74
2019-01-13T12:51:33.663Z,9.70
2019-01-13T12:52:33.764Z,9.73
2019-01-13T12:53:33.738Z,9.81
2019-01-13T12:54:33.601Z,9.74
2019-01-13T12:55:33.629Z,9.73
2019-01-13T12:56:33.544Z,9.69
2019-01-13T12:57:33.521Z,9.69
2019-01-13T12:58:33.505Z,9.66
2019-01-13T12:59:33.481Z,9.73
2019-01-13T13:00:33.451Z,9.72
2019-01-13T13:01:33.429Z,9.66
2019-01-13T13:02:33.409Z,9.72
2019-01-13T13:03:33.382Z,9.64
2019-01-13T13:04:33.361Z,9.70
2019-01-13T13:05:33.337Z,9.72
2019-01-13T13:06:33.315Z,9.77
2019-01-13T13:07:33.294Z,9.72
2019-01-13T13:08:33.332Z,9.74
2019-01-13T13:09:33.244Z,9.74
2019-01-13T13:10:33.230Z,9.72
2019-01-13T13:11:33.199Z,9.74
2019-01-13T13:12:33.186Z,9.80
2019-01-13T13:13:33.153Z,9.70
2019-01-13T13:14:33.157Z,9.77
2019-01-13T13:15:33.113Z,9.73
2019-01-13T13:16:33.089Z,9.66
2019-01-13T13:17:33.110Z,9.74
2019-01-13T13:18:33.040Z,9.74