createdAt,value
2022-11-19T00:02:00.999Z,1.60
2022-11-19T00:04:30.374Z,1.80
2022-11-19T00:06:58.527Z,1.70
2022-11-19T00:09:26.603Z,1.70
2022-11-19T00:12:12.008Z,1.80
2022-11-19T00:14:40.061Z,1.60
2022-11-19T00:17:08.032Z,1.60
2022-11-19T00:19:37.336Z,1.50
2022-11-19T00:22:05.291Z,1.20
2022-11-19T00:24:33.325Z,1.30
2022-11-19T00:27:01.382Z,1.00
2022-11-19T00:29:29.370Z,1.10
2022-11-19T00:31:57.337Z,1.20
2022-11-19T00:34:25.304Z,0.90
2022-11-19T00:36:54.643Z,1.00
2022-11-19T00:39:22.953Z,1.10
2022-11-19T00:41:51.120Z,1.20
2022-11-19T00:44:19.118Z,1.10
2022-11-19T00:46:47.106Z,1.00
2022-11-19T00:49:15.277Z,1.00
2022-11-19T00:51:43.464Z,1.20
2022-11-19T00:54:12.810Z,1.50
2022-11-19T00:56:40.805Z,1.60
2022-11-19T00:59:08.988Z,1.60
2022-11-19T01:01:37.088Z,1.70
2022-11-19T01:04:06.191Z,1.50
2022-11-19T01:06:34.307Z,1.50
2022-11-19T01:09:02.285Z,1.40
2022-11-19T01:11:33.604Z,1.40
2022-11-19T01:14:02.721Z,1.30
2022-11-19T01:16:32.417Z,1.50
2022-11-19T01:19:00.598Z,1.60
2022-11-19T01:21:32.050Z,1.60
2022-11-19T01:24:01.110Z,1.50
2022-11-19T01:26:29.863Z,1.40
2022-11-19T01:28:59.290Z,1.40
2022-11-19T01:31:29.882Z,1.40
2022-11-19T01:33:58.375Z,1.60
2022-11-19T01:36:28.385Z,1.60
2022-11-19T01:38:57.006Z,1.60
2022-11-19T01:41:27.098Z,1.60
2022-11-19T01:43:59.116Z,1.50
2022-11-19T01:46:29.885Z,1.50
2022-11-19T01:49:02.774Z,1.50
2022-11-19T01:51:33.749Z,1.40
2022-11-19T01:54:06.097Z,1.30
2022-11-19T01:56:34.169Z,1.30
2022-11-19T01:59:06.814Z,1.30
2022-11-19T02:01:36.240Z,1.50
2022-11-19T02:04:06.106Z,1.60
2022-11-19T02:06:35.677Z,1.60
2022-11-19T02:09:03.762Z,1.40
2022-11-19T02:12:03.809Z,1.40
2022-11-19T02:14:54.826Z,1.50
2022-11-19T02:17:34.824Z,1.60
2022-11-19T02:20:34.237Z,1.50
2022-11-19T02:23:31.547Z,1.70
2022-11-19T02:26:19.296Z,1.50
2022-11-19T02:28:51.869Z,1.40
2022-11-19T02:31:25.554Z,1.30
2022-11-19T02:33:58.841Z,1.30
2022-11-19T02:36:30.395Z,1.40
2022-11-19T02:39:05.898Z,1.40
2022-11-19T02:41:38.770Z,1.40
2022-11-19T02:44:37.245Z,1.40
2022-11-19T02:47:11.407Z,1.40
2022-11-19T02:49:44.040Z,1.50
2022-11-19T02:52:13.064Z,1.60
2022-11-19T02:54:41.854Z,1.50
2022-11-19T02:57:11.498Z,1.60
2022-11-19T02:59:59.999Z,1.50
2022-11-19T03:02:52.337Z,1.40
2022-11-19T03:05:23.156Z,1.40
2022-11-19T03:07:51.527Z,1.30
2022-11-19T03:10:22.156Z,1.30
2022-11-19T03:12:54.652Z,1.30
2022-11-19T03:16:05.406Z,1.30
2022-11-19T03:18:40.350Z,1.40
2022-11-19T03:21:12.762Z,1.40
2022-11-19T03:23:44.142Z,1.50
2022-11-19T03:26:20.928Z,1.30
2022-11-19T03:28:50.199Z,1.20
2022-11-19T03:31:19.965Z,1.30
2022-11-19T03:33:53.464Z,1.20
2022-11-19T03:36:24.808Z,1.20
2022-11-19T03:38:56.767Z,1.20
2022-11-19T03:41:26.774Z,1.50
2022-11-19T03:43:58.604Z,1.70
2022-11-19T03:46:28.675Z,1.90
2022-11-19T03:49:00.122Z,1.80
2022-11-19T03:51:33.797Z,1.80
2022-11-19T03:54:01.814Z,1.90
2022-11-19T03:56:32.097Z,1.90
2022-11-19T03:59:00.688Z,1.80
2022-11-19T04:01:28.722Z,1.70
2022-11-19T04:04:15.642Z,1.70
2022-11-19T04:06:43.587Z,1.80
2022-11-19T04:09:11.686Z,1.80
2022-11-19T04:11:39.712Z,1.90
2022-11-19T04:14:07.721Z,1.90
2022-11-19T04:16:35.670Z,1.80
2022-11-19T04:19:05.014Z,1.60
2022-11-19T04:21:33.004Z,1.40
2022-11-19T04:24:00.971Z,1.30
2022-11-19T04:26:28.927Z,1.20
2022-11-19T04:28:56.911Z,1.20
2022-11-19T04:31:24.875Z,1.30
2022-11-19T04:33:52.833Z,1.40
2022-11-19T04:36:22.198Z,1.40
2022-11-19T04:38:50.182Z,1.50
2022-11-19T04:41:18.155Z,1.50
2022-11-19T04:43:46.149Z,1.60
2022-11-19T04:46:14.132Z,1.60
2022-11-19T04:48:42.167Z,1.40
2022-11-19T04:51:10.125Z,1.50
2022-11-19T04:53:39.515Z,1.60
2022-11-19T04:56:07.907Z,1.70
2022-11-19T04:58:35.956Z,1.70
2022-11-19T05:01:04.533Z,1.50
2022-11-19T05:03:32.631Z,1.40
2022-11-19T05:06:00.730Z,1.50
2022-11-19T05:08:28.737Z,1.40
2022-11-19T05:10:58.084Z,1.40
2022-11-19T05:13:26.014Z,1.60
2022-11-19T05:15:53.979Z,1.70
2022-11-19T05:18:21.945Z,1.80
2022-11-19T05:20:49.951Z,1.80
2022-11-19T05:23:17.956Z,1.80
2022-11-19T05:25:45.923Z,1.80
2022-11-19T05:28:15.252Z,1.90
2022-11-19T05:30:43.252Z,2.00
2022-11-19T05:33:11.221Z,1.90
2022-11-19T05:35:39.236Z,1.90
2022-11-19T05:38:08.460Z,2.00
2022-11-19T05:40:36.453Z,2.00
2022-11-19T05:43:08.156Z,2.00
2022-11-19T05:45:37.514Z,1.90
2022-11-19T05:48:05.914Z,1.80
2022-11-19T05:50:33.894Z,1.90
2022-11-19T05:53:01.861Z,2.00
2022-11-19T05:55:29.831Z,1.90
2022-11-19T05:57:57.801Z,1.90
2022-11-19T06:00:25.812Z,1.90
2022-11-19T06:02:55.273Z,2.00
2022-11-19T06:05:23.292Z,1.80
2022-11-19T06:07:51.258Z,1.80
2022-11-19T06:10:19.415Z,1.90
2022-11-19T06:12:47.459Z,2.00
2022-11-19T06:15:15.907Z,1.90
2022-11-19T06:17:43.874Z,1.90
2022-11-19T06:20:13.661Z,1.70
2022-11-19T06:22:41.653Z,1.60
2022-11-19T06:25:10.357Z,1.60
2022-11-19T06:27:38.313Z,1.60
2022-11-19T06:30:07.617Z,1.50
2022-11-19T06:32:35.737Z,1.60
2022-11-19T06:35:03.784Z,1.60
2022-11-19T06:37:33.106Z,1.60
2022-11-19T06:40:01.066Z,1.60
2022-11-19T06:42:37.817Z,1.60
2022-11-19T06:45:07.647Z,1.50
2022-11-19T06:47:35.794Z,1.50
2022-11-19T06:50:04.353Z,1.40
2022-11-19T06:52:33.702Z,1.30
2022-11-19T06:55:01.722Z,1.40
2022-11-19T06:57:29.727Z,1.40
2022-11-19T06:59:57.931Z,1.50
2022-11-19T07:02:25.886Z,1.40
2022-11-19T07:04:53.866Z,1.30
2022-11-19T07:07:22.174Z,1.30
2022-11-19T07:09:51.640Z,1.30
2022-11-19T07:12:19.615Z,1.30
2022-11-19T07:14:47.596Z,1.40
2022-11-19T07:17:15.584Z,1.30
2022-11-19T07:19:43.548Z,1.30
2022-11-19T07:22:11.588Z,1.40
2022-11-19T07:24:39.567Z,1.40
2022-11-19T07:27:08.906Z,1.40
2022-11-19T07:29:38.770Z,1.10
2022-11-19T07:32:06.860Z,1.10
2022-11-19T07:34:34.829Z,1.40
2022-11-19T07:37:03.079Z,1.40
2022-11-19T07:39:31.035Z,1.10
2022-11-19T07:42:16.609Z,1.30
2022-11-19T07:44:47.909Z,1.30
2022-11-19T07:47:17.839Z,1.10
2022-11-19T07:49:45.840Z,1.30
2022-11-19T07:52:13.803Z,1.10
2022-11-19T07:54:41.825Z,1.30
2022-11-19T07:57:10.782Z,1.60
2022-11-19T07:59:38.848Z,1.70
2022-11-19T08:02:08.244Z,1.80
2022-11-19T08:04:36.248Z,1.90
2022-11-19T08:07:04.289Z,1.90
2022-11-19T08:09:32.321Z,1.90
2022-11-19T08:12:00.333Z,1.80
2022-11-19T08:14:29.019Z,2.00
2022-11-19T08:17:14.860Z,2.10
2022-11-19T08:19:44.180Z,1.90
2022-11-19T08:22:12.302Z,2.10
2022-11-19T08:24:40.326Z,2.00
2022-11-19T08:27:08.307Z,2.30
2022-11-19T08:29:36.274Z,2.50
2022-11-19T08:32:04.339Z,2.70
2022-11-19T08:34:32.896Z,2.80
2022-11-19T08:37:02.252Z,2.80
2022-11-19T08:39:30.767Z,2.60
2022-11-19T08:42:16.382Z,2.30
2022-11-19T08:44:44.360Z,2.40
2022-11-19T08:47:12.341Z,2.50
2022-11-19T08:49:40.286Z,2.30
2022-11-19T08:52:09.752Z,2.50
2022-11-19T08:54:37.692Z,2.20
2022-11-19T08:57:05.726Z,2.00
2022-11-19T08:59:33.697Z,2.20
2022-11-19T09:02:01.658Z,2.40
2022-11-19T09:04:29.669Z,2.60
2022-11-19T09:06:58.309Z,2.80
2022-11-19T09:09:27.703Z,2.80
2022-11-19T09:11:56.391Z,2.60
2022-11-19T09:14:24.367Z,2.70
2022-11-19T09:16:52.408Z,2.70
2022-11-19T09:19:20.599Z,3.00
2022-11-19T09:21:48.918Z,3.30
2022-11-19T09:24:17.138Z,3.50
2022-11-19T09:26:52.457Z,3.80
2022-11-19T09:29:20.961Z,3.60
2022-11-19T09:31:49.054Z,3.50
2022-11-19T09:34:17.336Z,3.50
2022-11-19T09:36:45.461Z,3.60
2022-11-19T09:39:13.735Z,3.70
2022-11-19T09:41:51.486Z,3.70
2022-11-19T09:44:40.323Z,3.50
2022-11-19T09:47:22.028Z,3.50
2022-11-19T09:50:00.944Z,3.80
2022-11-19T09:52:33.846Z,3.70
2022-11-19T09:55:03.006Z,3.70
2022-11-19T09:57:37.852Z,3.80
2022-11-19T10:00:09.093Z,3.80
2022-11-19T10:02:37.176Z,4.00
2022-11-19T10:05:05.573Z,4.10
2022-11-19T10:07:41.950Z,4.20
2022-11-19T10:10:26.030Z,4.00
2022-11-19T10:13:12.781Z,3.70
2022-11-19T10:15:55.057Z,4.00
2022-11-19T10:18:34.041Z,3.80
2022-11-19T10:21:10.086Z,3.60
2022-11-19T10:23:49.678Z,3.50
2022-11-19T10:26:19.490Z,3.70
2022-11-19T10:28:54.922Z,3.70
2022-11-19T10:31:30.201Z,3.60
2022-11-19T10:34:05.697Z,3.40
2022-11-19T10:36:41.186Z,3.50
2022-11-19T10:39:17.961Z,3.70
2022-11-19T10:41:51.678Z,3.70
2022-11-19T10:44:45.158Z,3.70
2022-11-19T10:47:19.131Z,3.60
2022-11-19T10:49:52.214Z,3.50
2022-11-19T10:52:28.340Z,3.40
2022-11-19T10:55:02.131Z,3.50
2022-11-19T10:57:33.386Z,3.50
2022-11-19T11:00:03.939Z,3.20
2022-11-19T11:02:37.723Z,3.20
2022-11-19T11:05:13.310Z,3.10
2022-11-19T11:08:02.066Z,3.00
2022-11-19T11:10:42.677Z,3.00
2022-11-19T11:13:37.661Z,3.10
2022-11-19T11:16:09.278Z,3.10
2022-11-19T11:18:40.733Z,3.20
2022-11-19T11:21:13.625Z,3.40
2022-11-19T11:23:52.246Z,3.60
2022-11-19T11:26:24.137Z,3.50
2022-11-19T11:28:58.027Z,3.40
2022-11-19T11:31:40.058Z,3.50
2022-11-19T11:34:14.727Z,3.50
2022-11-19T11:36:44.189Z,3.60
2022-11-19T11:39:25.600Z,3.60
2022-11-19T11:42:05.402Z,3.70
2022-11-19T11:44:36.737Z,3.60
2022-11-19T11:47:13.414Z,3.60
2022-11-19T11:49:44.051Z,3.70
2022-11-19T11:52:20.211Z,3.80
2022-11-19T11:54:59.421Z,3.70
2022-11-19T11:57:29.754Z,3.70
2022-11-19T11:59:58.071Z,3.50
2022-11-19T12:02:31.152Z,3.40
2022-11-19T12:05:02.614Z,3.30
2022-11-19T12:07:51.030Z,3.40
2022-11-19T12:10:27.473Z,3.30
2022-11-19T12:13:17.642Z,3.40
2022-11-19T12:15:55.600Z,3.50
2022-11-19T12:18:34.734Z,3.20
2022-11-19T12:21:11.791Z,3.30
2022-11-19T12:23:55.788Z,3.30
2022-11-19T12:26:33.449Z,3.40
2022-11-19T12:29:14.769Z,3.60
2022-11-19T12:31:56.696Z,3.70
2022-11-19T12:34:55.467Z,3.60
2022-11-19T12:37:39.161Z,3.40
2022-11-19T12:40:21.562Z,3.40
2022-11-19T12:42:57.948Z,3.30
2022-11-19T12:45:36.850Z,3.20
2022-11-19T12:48:30.949Z,3.20
2022-11-19T12:51:04.449Z,3.30
2022-11-19T12:53:43.465Z,3.50
2022-11-19T12:56:23.049Z,3.50
2022-11-19T12:59:02.311Z,3.30
2022-11-19T13:01:35.057Z,3.30
2022-11-19T13:04:12.416Z,3.30
2022-11-19T13:06:46.279Z,3.10
2022-11-19T13:09:19.614Z,3.10
2022-11-19T13:11:52.748Z,3.10
2022-11-19T13:14:28.719Z,3.20
2022-11-19T13:16:58.062Z,3.30
2022-11-19T13:19:30.572Z,3.30
2022-11-19T13:22:05.499Z,3.00
2022-11-19T13:24:38.177Z,2.80
2022-11-19T13:27:11.773Z,3.00
2022-11-19T13:29:45.656Z,3.10
2022-11-19T13:32:20.137Z,3.10
2022-11-19T13:35:02.515Z,3.10
2022-11-19T13:37:44.697Z,3.10
2022-11-19T13:40:23.227Z,2.80
2022-11-19T13:46:07.968Z,2.40
2022-11-19T13:48:40.726Z,2.30
2022-11-19T13:51:24.749Z,2.20
2022-11-19T13:54:02.352Z,2.10
2022-11-19T13:56:41.640Z,2.00
2022-11-19T13:59:22.849Z,2.00
2022-11-19T14:02:10.458Z,2.10
2022-11-19T14:04:56.675Z,2.10
2022-11-19T14:07:39.506Z,2.10
2022-11-19T14:10:20.359Z,2.00
2022-11-19T14:13:04.143Z,2.00
2022-11-19T14:16:05.408Z,2.00
2022-11-19T14:18:56.577Z,2.10
2022-11-19T14:22:15.137Z,2.10
2022-11-19T14:25:14.966Z,2.00
2022-11-19T14:27:44.910Z,1.90
2022-11-19T14:30:18.788Z,1.90
2022-11-19T14:32:52.288Z,1.80
2022-11-19T14:35:34.112Z,1.80
2022-11-19T14:38:34.220Z,1.80
2022-11-19T14:41:32.136Z,1.90
2022-11-19T14:44:09.538Z,2.00
2022-11-19T14:46:39.728Z,2.00
2022-11-19T14:49:33.267Z,1.90
2022-11-19T14:52:02.412Z,1.90
2022-11-19T14:54:34.186Z,2.00
2022-11-19T14:57:06.372Z,2.10
2022-11-19T14:59:40.053Z,2.10
2022-11-19T15:02:19.768Z,2.00
2022-11-19T15:05:04.822Z,2.00
2022-11-19T15:07:42.313Z,2.00
2022-11-19T15:10:32.225Z,1.90
2022-11-19T15:13:23.065Z,2.10
2022-11-19T15:15:59.924Z,2.00
2022-11-19T15:18:55.171Z,2.00
2022-11-19T15:21:40.513Z,2.00
2022-11-19T15:24:21.524Z,2.00
2022-11-19T15:26:56.940Z,2.20
2022-11-19T15:29:44.269Z,2.10
2022-11-19T15:32:22.877Z,2.10
2022-11-19T15:35:11.875Z,2.00
2022-11-19T15:37:46.940Z,2.00
2022-11-19T15:40:17.924Z,1.80
2022-11-19T15:42:52.834Z,1.70
2022-11-19T15:45:24.384Z,1.80
2022-11-19T15:47:58.473Z,1.80
2022-11-19T15:50:29.073Z,2.20
2022-11-19T15:53:01.221Z,1.90
2022-11-19T15:55:30.948Z,1.80
2022-11-19T15:58:03.824Z,1.80
2022-11-19T16:00:32.112Z,1.80
2022-11-19T16:03:03.858Z,1.60
2022-11-19T16:05:32.864Z,1.50
2022-11-19T16:08:06.358Z,1.50
2022-11-19T16:10:36.615Z,1.50
2022-11-19T16:13:37.987Z,1.50
2022-11-19T16:16:37.772Z,1.60
2022-11-19T16:19:07.452Z,1.60
2022-11-19T16:21:38.950Z,1.40
2022-11-19T16:24:32.082Z,1.30
2022-11-19T16:27:02.116Z,1.30
2022-11-19T16:29:30.840Z,1.30
2022-11-19T16:32:00.635Z,1.20
2022-11-19T16:34:32.459Z,1.10
2022-11-19T16:37:00.852Z,1.00
2022-11-19T16:39:30.760Z,1.20
2022-11-19T16:42:17.954Z,1.30
2022-11-19T16:44:48.211Z,1.30
2022-11-19T16:47:21.360Z,0.90
2022-11-19T16:50:06.283Z,1.00
2022-11-19T16:52:39.873Z,1.00
2022-11-19T16:55:50.477Z,1.10
2022-11-19T16:58:28.844Z,1.20
2022-11-19T17:00:59.591Z,1.00
2022-11-19T17:03:35.221Z,0.90
2022-11-19T17:06:06.034Z,0.90
2022-11-19T17:08:36.441Z,0.90
2022-11-19T17:11:36.881Z,1.00
2022-11-19T17:14:24.648Z,1.00
2022-11-19T17:16:54.162Z,1.00
2022-11-19T17:19:27.317Z,1.00
2022-11-19T17:22:01.482Z,0.70
2022-11-19T17:24:32.831Z,0.70
2022-11-19T17:27:01.228Z,0.90
2022-11-19T17:29:29.206Z,0.80
2022-11-19T17:31:57.899Z,0.80
2022-11-19T17:34:31.965Z,0.80
2022-11-19T17:37:01.520Z,0.90
2022-11-19T17:39:29.488Z,1.00
2022-11-19T17:42:14.966Z,1.00
2022-11-19T17:44:43.150Z,1.10
2022-11-19T17:47:21.934Z,0.80
2022-11-19T17:49:51.555Z,0.40
2022-11-19T17:52:25.383Z,0.30
2022-11-19T17:54:56.106Z,0.10
2022-11-19T17:57:24.160Z,0.20
2022-11-19T17:59:52.104Z,0.40
2022-11-19T18:02:21.707Z,0.60
2022-11-19T18:04:50.189Z,0.70
2022-11-19T18:07:18.215Z,0.70
2022-11-19T18:09:47.622Z,0.80
2022-11-19T18:12:18.145Z,0.90
2022-11-19T18:14:46.695Z,1.00
2022-11-19T18:17:16.140Z,1.00
2022-11-19T18:19:44.135Z,1.00
2022-11-19T18:22:18.214Z,1.10
2022-11-19T18:24:49.795Z,1.30
2022-11-19T18:27:18.217Z,1.00
2022-11-19T18:29:46.180Z,0.90
2022-11-19T18:32:16.904Z,0.90
2022-11-19T18:34:45.927Z,0.80
2022-11-19T18:37:13.974Z,0.80
2022-11-19T18:39:41.938Z,0.60
2022-11-19T18:42:12.919Z,0.70
2022-11-19T18:44:41.761Z,0.70
2022-11-19T18:47:11.455Z,0.70
2022-11-19T18:49:40.037Z,0.40
2022-11-19T18:52:12.364Z,0.40
2022-11-19T18:54:40.323Z,0.40
2022-11-19T18:57:08.330Z,0.50
2022-11-19T18:59:37.707Z,0.60
2022-11-19T19:02:06.271Z,0.60
2022-11-19T19:04:34.268Z,0.50
2022-11-19T19:07:02.382Z,0.50
2022-11-19T19:09:30.374Z,0.80
2022-11-19T19:12:15.945Z,0.40
2022-11-19T19:14:46.094Z,0.30
2022-11-19T19:17:15.309Z,0.30
2022-11-19T19:19:43.603Z,0.40
2022-11-19T19:22:11.991Z,0.40
2022-11-19T19:24:40.052Z,0.40
2022-11-19T19:27:08.391Z,0.50
2022-11-19T19:29:36.342Z,0.40
2022-11-19T19:32:06.183Z,0.50
2022-11-19T19:34:34.392Z,0.40
2022-11-19T19:37:02.373Z,0.40
2022-11-19T19:39:30.449Z,0.50
2022-11-19T19:41:58.437Z,0.50
2022-11-19T19:44:26.410Z,0.60
2022-11-19T19:46:54.392Z,0.60
2022-11-19T19:49:24.125Z,0.60
2022-11-19T19:51:52.320Z,0.50
2022-11-19T19:54:20.327Z,0.70
2022-11-19T19:56:48.541Z,0.60
2022-11-19T19:59:16.674Z,0.30
2022-11-19T20:01:47.437Z,-0.60
2022-11-19T20:04:15.764Z,-0.60
2022-11-19T20:06:47.808Z,-0.60
2022-11-19T20:09:15.853Z,-0.70
2022-11-19T20:11:43.861Z,-0.60
2022-11-19T20:14:11.979Z,-0.50
2022-11-19T20:16:41.457Z,-0.50
2022-11-19T20:19:12.884Z,-0.20
2022-11-19T20:21:40.873Z,-0.20
2022-11-19T20:24:12.971Z,-0.50
2022-11-19T20:26:42.154Z,-0.30
2022-11-19T20:29:12.825Z,-0.50
2022-11-19T20:31:41.546Z,-0.50
2022-11-19T20:34:12.019Z,-0.80
2022-11-19T20:36:40.112Z,-1.10
2022-11-19T20:39:08.195Z,-1.10
2022-11-19T20:41:54.983Z,-1.10
2022-11-19T20:44:23.480Z,-1.10
2022-11-19T20:46:53.293Z,-1.30
2022-11-19T20:49:22.853Z,-1.20
2022-11-19T20:51:52.597Z,-1.00
2022-11-19T20:54:21.499Z,-0.60
2022-11-19T20:56:51.926Z,-0.50
2022-11-19T20:59:20.949Z,-0.50
2022-11-19T21:01:50.078Z,-1.00
2022-11-19T21:04:18.489Z,-1.20
2022-11-19T21:06:46.873Z,-1.20
2022-11-19T21:09:15.935Z,-1.50
2022-11-19T21:11:44.491Z,-1.70
2022-11-19T21:14:13.821Z,-1.70
2022-11-19T21:16:42.008Z,-1.60
2022-11-19T21:19:10.503Z,-1.50
2022-11-19T21:21:38.958Z,-1.50
2022-11-19T21:24:08.076Z,-1.20
2022-11-19T21:26:36.286Z,-0.90
2022-11-19T21:29:04.661Z,-1.00
2022-11-19T21:31:42.683Z,-1.00
2022-11-19T21:34:12.853Z,-1.20
2022-11-19T21:36:43.061Z,-1.20
2022-11-19T21:39:12.231Z,-1.00
2022-11-19T21:41:40.305Z,-1.20
2022-11-19T21:44:08.390Z,-1.10
2022-11-19T21:46:38.445Z,-1.00
2022-11-19T21:49:06.620Z,-1.00
2022-11-19T21:51:35.250Z,-1.10
2022-11-19T21:54:03.196Z,-1.20
2022-11-19T21:56:35.532Z,-1.30
2022-11-19T21:59:06.687Z,-0.90
2022-11-19T22:01:34.754Z,-1.10
2022-11-19T22:04:04.398Z,-1.20
2022-11-19T22:06:33.017Z,-1.20
2022-11-19T22:09:01.010Z,-1.10
2022-11-19T22:11:32.318Z,-1.60
2022-11-19T22:14:02.142Z,-1.70
2022-11-19T22:16:30.622Z,-1.70
2022-11-19T22:18:58.567Z,-1.50
2022-11-19T22:21:29.072Z,-1.20
2022-11-19T22:26:42.644Z,-0.70
2022-11-19T22:29:10.841Z,-0.70
2022-11-19T22:31:38.804Z,-0.70
2022-11-19T22:34:06.787Z,-0.90
2022-11-19T22:36:36.126Z,-1.00
2022-11-19T22:39:04.256Z,-1.10
2022-11-19T22:41:32.199Z,-1.10
2022-11-19T22:44:00.209Z,-0.90
2022-11-19T22:46:28.755Z,-1.20
2022-11-19T22:48:56.994Z,-1.30
2022-11-19T22:51:26.341Z,-1.60
2022-11-19T22:53:56.632Z,-1.40
2022-11-19T22:56:26.889Z,-1.30
2022-11-19T22:58:55.817Z,-1.30
2022-11-19T23:01:25.826Z,-1.20
2022-11-19T23:03:54.759Z,-1.30
2022-11-19T23:06:23.893Z,-1.50
2022-11-19T23:08:52.596Z,-1.60
2022-11-19T23:11:43.246Z,-1.50
2022-11-19T23:14:12.209Z,-1.80
2022-11-19T23:16:40.705Z,-1.90
2022-11-19T23:19:09.661Z,-1.90
2022-11-19T23:21:38.116Z,-1.80
2022-11-19T23:24:06.834Z,-1.80
2022-11-19T23:26:36.450Z,-1.80
2022-11-19T23:29:04.984Z,-1.80
2022-11-19T23:31:34.909Z,-1.80
2022-11-19T23:34:03.031Z,-1.80
2022-11-19T23:36:32.986Z,-1.70
2022-11-19T23:39:01.133Z,-1.80
2022-11-19T23:41:29.355Z,-1.90
2022-11-19T23:43:58.752Z,-2.00
2022-11-19T23:46:29.136Z,-2.20
2022-11-19T23:48:58.550Z,-2.30
2022-11-19T23:51:28.285Z,-2.30
2022-11-19T23:53:56.732Z,-2.50
2022-11-19T23:56:25.799Z,-2.40
2022-11-19T23:58:54.305Z,-2.30
