createdAt,value
2017-05-31T00:00:30.835Z,0
2017-05-31T00:01:31.541Z,0
2017-05-31T00:02:32.495Z,0
2017-05-31T00:03:33.216Z,0
2017-05-31T00:04:33.926Z,0
2017-05-31T00:05:34.628Z,0
2017-05-31T00:06:35.333Z,0
2017-05-31T00:07:36.285Z,0
2017-05-31T00:08:36.989Z,0
2017-05-31T00:09:37.693Z,0
2017-05-31T00:10:38.398Z,0
2017-05-31T00:11:39.103Z,0
2017-05-31T00:12:40.061Z,0
2017-05-31T00:13:40.764Z,0
2017-05-31T00:14:41.475Z,0
2017-05-31T00:15:42.179Z,0
2017-05-31T00:16:42.880Z,0
2017-05-31T00:17:43.830Z,0
2017-05-31T00:18:44.532Z,0
2017-05-31T00:19:45.234Z,0
2017-05-31T00:20:45.936Z,0
2017-05-31T00:21:46.639Z,0
2017-05-31T00:22:47.589Z,0
2017-05-31T00:23:48.291Z,0
2017-05-31T00:24:48.995Z,0
2017-05-31T00:25:49.697Z,0
2017-05-31T00:26:50.402Z,0
2017-05-31T00:27:51.359Z,0
2017-05-31T00:28:52.063Z,0
2017-05-31T00:29:52.766Z,0
2017-05-31T00:30:53.469Z,0
2017-05-31T00:31:54.178Z,0
2017-05-31T00:32:55.133Z,0
2017-05-31T00:33:55.838Z,0
2017-05-31T00:34:56.543Z,0
2017-05-31T00:35:57.258Z,0
2017-05-31T00:36:57.966Z,0
2017-05-31T00:37:58.867Z,0
2017-05-31T00:38:59.569Z,0
2017-05-31T00:40:00.271Z,0
2017-05-31T00:41:00.974Z,0
2017-05-31T00:42:01.680Z,0
2017-05-31T00:43:02.644Z,0
2017-05-31T00:44:03.344Z,0
2017-05-31T00:45:04.046Z,0
2017-05-31T00:46:04.753Z,0
2017-05-31T00:47:05.456Z,0
2017-05-31T00:48:06.408Z,0
2017-05-31T00:49:07.113Z,0
2017-05-31T00:50:07.816Z,0
2017-05-31T00:51:08.517Z,0
2017-05-31T00:52:09.224Z,0
2017-05-31T00:53:10.124Z,0
2017-05-31T00:54:10.827Z,0
2017-05-31T00:55:11.528Z,0
2017-05-31T00:56:12.232Z,0
2017-05-31T00:57:12.933Z,0
2017-05-31T00:58:13.886Z,0
2017-05-31T00:59:14.598Z,0
2017-05-31T01:00:15.300Z,0
2017-05-31T01:01:16.002Z,0
2017-05-31T01:02:16.706Z,0
2017-05-31T01:03:17.408Z,0
2017-05-31T01:04:18.109Z,0
2017-05-31T01:05:18.810Z,0
2017-05-31T01:06:19.512Z,0
2017-05-31T01:07:20.213Z,0
2017-05-31T01:08:21.169Z,0
2017-05-31T01:09:21.871Z,0
2017-05-31T01:10:22.576Z,0
2017-05-31T01:11:23.278Z,0
2017-05-31T01:12:23.982Z,0
2017-05-31T01:13:24.937Z,0
2017-05-31T01:14:25.644Z,0
2017-05-31T01:15:26.346Z,0
2017-05-31T01:16:27.047Z,0
2017-05-31T01:17:27.749Z,0
2017-05-31T01:18:28.705Z,0
2017-05-31T01:19:29.408Z,0
2017-05-31T01:20:30.115Z,0
2017-05-31T01:21:30.818Z,0
2017-05-31T01:22:31.520Z,0
2017-05-31T01:23:32.477Z,0
2017-05-31T01:24:33.190Z,0
2017-05-31T01:25:33.896Z,0
2017-05-31T01:26:34.598Z,0
2017-05-31T01:27:35.303Z,0
2017-05-31T01:28:36.257Z,0
2017-05-31T01:29:36.977Z,0
2017-05-31T01:30:37.695Z,0
2017-05-31T01:31:38.404Z,0
2017-05-31T01:32:39.107Z,0
2017-05-31T01:33:40.058Z,0
2017-05-31T01:34:40.766Z,0
2017-05-31T01:35:41.470Z,0
2017-05-31T01:36:42.173Z,0
2017-05-31T01:37:42.877Z,0
2017-05-31T01:38:43.827Z,0
2017-05-31T01:39:44.530Z,0
2017-05-31T01:40:45.232Z,0
2017-05-31T01:41:45.935Z,0
2017-05-31T01:42:46.636Z,0
2017-05-31T01:43:47.536Z,0
2017-05-31T01:44:48.239Z,0
2017-05-31T01:45:48.943Z,0
2017-05-31T01:46:49.645Z,0
2017-05-31T01:47:50.351Z,0
2017-05-31T01:48:51.306Z,0
2017-05-31T01:49:52.010Z,0
2017-05-31T01:50:52.714Z,0
2017-05-31T01:51:53.427Z,0
2017-05-31T01:52:54.130Z,0
2017-05-31T01:53:55.086Z,0
2017-05-31T01:54:55.789Z,0
2017-05-31T01:55:56.494Z,0
2017-05-31T01:56:57.197Z,0
2017-05-31T01:57:57.898Z,0
2017-05-31T01:58:58.850Z,0
2017-05-31T01:59:59.558Z,0
2017-05-31T02:01:00.270Z,0
2017-05-31T02:02:00.971Z,0
2017-05-31T02:03:01.680Z,0
2017-05-31T02:04:02.635Z,0
2017-05-31T02:05:03.337Z,0
2017-05-31T02:06:04.039Z,0
2017-05-31T02:07:04.739Z,0
2017-05-31T02:08:05.443Z,0
2017-05-31T02:09:06.405Z,0
2017-05-31T02:10:07.110Z,0
2017-05-31T02:11:07.813Z,0
2017-05-31T02:12:08.516Z,0
2017-05-31T02:13:09.215Z,0
2017-05-31T02:14:10.174Z,0
2017-05-31T02:15:10.876Z,0
2017-05-31T02:16:11.579Z,0
2017-05-31T02:17:12.289Z,0
2017-05-31T02:18:12.995Z,0
2017-05-31T02:19:13.951Z,0
2017-05-31T02:20:14.654Z,0
2017-05-31T02:21:15.369Z,0
2017-05-31T02:22:16.071Z,0
2017-05-31T02:23:18.330Z,0
2017-05-31T02:24:18.735Z,0
2017-05-31T02:25:19.439Z,0
2017-05-31T02:26:20.176Z,0
2017-05-31T02:27:20.887Z,0
2017-05-31T02:28:21.599Z,0
2017-05-31T02:29:22.506Z,0
2017-05-31T02:30:23.213Z,0
2017-05-31T02:31:23.915Z,0
2017-05-31T02:32:24.620Z,0
2017-05-31T02:33:25.320Z,0
2017-05-31T02:34:26.273Z,0
2017-05-31T02:35:26.976Z,0
2017-05-31T02:36:27.680Z,0
2017-05-31T02:37:28.381Z,0
2017-05-31T02:38:29.083Z,0
2017-05-31T02:39:30.033Z,0
2017-05-31T02:40:30.733Z,0
2017-05-31T02:41:31.434Z,0
2017-05-31T02:42:32.134Z,0
2017-05-31T02:43:32.836Z,0
2017-05-31T02:44:33.790Z,0
2017-05-31T02:45:34.493Z,0
2017-05-31T02:46:35.197Z,0
2017-05-31T02:47:35.900Z,0
2017-05-31T02:48:36.601Z,0
2017-05-31T02:49:37.553Z,0
2017-05-31T02:50:38.253Z,0
2017-05-31T02:51:38.956Z,0
2017-05-31T02:52:39.658Z,0
2017-05-31T02:53:40.361Z,0
2017-05-31T02:54:41.319Z,0
2017-05-31T02:55:42.029Z,0
2017-05-31T02:56:42.732Z,0
2017-05-31T02:57:43.442Z,0
2017-05-31T02:58:44.143Z,0
2017-05-31T02:59:45.095Z,0
2017-05-31T03:00:45.801Z,0
2017-05-31T03:01:46.504Z,0
2017-05-31T03:02:47.209Z,0
2017-05-31T03:03:47.916Z,0
2017-05-31T03:04:48.872Z,0
2017-05-31T03:05:49.578Z,0
2017-05-31T03:06:50.302Z,0
2017-05-31T03:07:51.006Z,0
2017-05-31T03:08:51.708Z,0
2017-05-31T03:09:52.617Z,0
2017-05-31T03:10:53.322Z,0
2017-05-31T03:11:54.025Z,0
2017-05-31T03:12:54.734Z,0
2017-05-31T03:13:55.438Z,0
2017-05-31T03:14:56.393Z,0
2017-05-31T03:15:57.107Z,0
2017-05-31T03:16:57.807Z,0
2017-05-31T03:17:58.511Z,0
2017-05-31T03:18:59.215Z,0
2017-05-31T03:20:00.168Z,0
2017-05-31T03:21:00.878Z,0
2017-05-31T03:22:01.584Z,0
2017-05-31T03:23:02.290Z,5
2017-05-31T03:24:02.994Z,5
2017-05-31T03:25:03.700Z,5
2017-05-31T03:26:04.405Z,5
2017-05-31T03:27:05.107Z,5
2017-05-31T03:28:05.809Z,5
2017-05-31T03:29:06.512Z,5
2017-05-31T03:30:07.423Z,5
2017-05-31T03:31:08.127Z,5
2017-05-31T03:32:08.831Z,5
2017-05-31T03:33:09.534Z,5
2017-05-31T03:34:10.235Z,5
2017-05-31T03:35:11.186Z,5
2017-05-31T03:36:11.895Z,5
2017-05-31T03:37:12.600Z,5
2017-05-31T03:38:13.310Z,10
2017-05-31T03:39:14.014Z,10
2017-05-31T03:40:14.922Z,10
2017-05-31T03:41:15.628Z,10
2017-05-31T03:42:16.340Z,10
2017-05-31T03:43:17.042Z,10
2017-05-31T03:44:17.745Z,10
2017-05-31T03:45:18.702Z,10
2017-05-31T03:46:19.407Z,10
2017-05-31T03:47:20.115Z,10
2017-05-31T03:48:20.820Z,10
2017-05-31T03:49:21.523Z,10
2017-05-31T03:50:22.480Z,10
2017-05-31T03:51:23.182Z,10
2017-05-31T03:52:23.897Z,10
2017-05-31T03:53:24.600Z,10
2017-05-31T03:54:25.303Z,15
2017-05-31T03:55:26.209Z,15
2017-05-31T03:56:26.914Z,15
2017-05-31T03:57:27.632Z,15
2017-05-31T03:58:28.339Z,15
2017-05-31T03:59:29.049Z,15
2017-05-31T04:00:30.014Z,15
2017-05-31T04:01:30.723Z,20
2017-05-31T04:02:31.434Z,20
2017-05-31T04:03:32.138Z,20
2017-05-31T04:04:32.846Z,20
2017-05-31T04:05:33.806Z,20
2017-05-31T04:06:34.512Z,20
2017-05-31T04:07:35.213Z,20
2017-05-31T04:08:35.921Z,25
2017-05-31T04:09:36.627Z,25
2017-05-31T04:10:37.583Z,25
2017-05-31T04:11:38.287Z,25
2017-05-31T04:12:38.992Z,25
2017-05-31T04:13:39.692Z,30
2017-05-31T04:14:40.403Z,30
2017-05-31T04:15:41.316Z,30
2017-05-31T04:16:42.019Z,30
2017-05-31T04:17:42.725Z,30
2017-05-31T04:18:43.426Z,35
2017-05-31T04:19:44.151Z,35
2017-05-31T04:20:45.106Z,35
2017-05-31T04:21:45.809Z,35
2017-05-31T04:22:46.512Z,40
2017-05-31T04:23:47.228Z,40
2017-05-31T04:24:47.934Z,40
2017-05-31T04:25:48.888Z,40
2017-05-31T04:26:49.589Z,45
2017-05-31T04:27:50.294Z,45
2017-05-31T04:28:50.997Z,45
2017-05-31T04:29:51.706Z,50
2017-05-31T04:30:52.612Z,50
2017-05-31T04:31:53.322Z,50
2017-05-31T04:32:54.032Z,55
2017-05-31T04:33:54.741Z,55
2017-05-31T04:34:55.449Z,55
2017-05-31T04:35:56.355Z,60
2017-05-31T04:36:57.069Z,60
2017-05-31T04:37:57.778Z,60
2017-05-31T04:38:58.487Z,60
2017-05-31T04:39:59.218Z,65
2017-05-31T04:41:00.136Z,50
2017-05-31T04:42:00.841Z,50
2017-05-31T04:43:01.547Z,70
2017-05-31T04:44:02.255Z,75
2017-05-31T04:45:02.961Z,80
2017-05-31T04:46:03.916Z,85
2017-05-31T04:47:04.626Z,85
2017-05-31T04:48:05.331Z,90
2017-05-31T04:49:06.039Z,90
2017-05-31T04:50:06.747Z,90
2017-05-31T04:51:07.703Z,90
2017-05-31T04:52:08.409Z,90
2017-05-31T04:53:09.116Z,95
2017-05-31T04:54:09.821Z,95
2017-05-31T04:55:10.532Z,95
2017-05-31T04:56:11.492Z,95
2017-05-31T04:57:12.198Z,95
2017-05-31T04:58:12.903Z,95
2017-05-31T04:59:13.609Z,95
2017-05-31T05:00:14.319Z,95
2017-05-31T05:01:15.280Z,95
2017-05-31T05:02:15.986Z,95
2017-05-31T05:03:16.692Z,95
2017-05-31T05:04:17.415Z,95
2017-05-31T05:05:18.125Z,95
2017-05-31T05:06:19.084Z,100
2017-05-31T05:07:19.793Z,100
2017-05-31T05:08:20.502Z,100
2017-05-31T05:09:21.212Z,100
2017-05-31T05:10:21.919Z,100
2017-05-31T05:11:22.876Z,100
2017-05-31T05:12:23.586Z,100
2017-05-31T05:13:24.289Z,105
2017-05-31T05:14:24.996Z,105
2017-05-31T05:15:25.701Z,100
2017-05-31T05:16:26.659Z,105
2017-05-31T05:17:27.366Z,105
2017-05-31T05:18:28.075Z,105
2017-05-31T05:19:28.784Z,105
2017-05-31T05:20:29.494Z,105
2017-05-31T05:21:30.399Z,110
2017-05-31T05:22:31.111Z,110
2017-05-31T05:23:31.818Z,105
2017-05-31T05:24:32.526Z,105
2017-05-31T05:25:33.229Z,100
2017-05-31T05:26:34.183Z,100
2017-05-31T05:27:34.890Z,100
2017-05-31T05:28:35.606Z,105
2017-05-31T05:29:36.315Z,110
2017-05-31T05:30:37.026Z,110
2017-05-31T05:31:37.987Z,105
2017-05-31T05:32:38.694Z,110
2017-05-31T05:33:39.407Z,115
2017-05-31T05:34:40.120Z,115
2017-05-31T05:35:40.836Z,115
2017-05-31T05:36:41.794Z,115
2017-05-31T05:37:42.512Z,115
2017-05-31T05:38:43.232Z,115
2017-05-31T05:39:43.938Z,115
2017-05-31T05:40:44.646Z,120
2017-05-31T05:41:45.558Z,120
2017-05-31T05:42:46.266Z,120
2017-05-31T05:43:46.975Z,120
2017-05-31T05:44:47.689Z,120
2017-05-31T05:45:48.396Z,120
2017-05-31T05:46:49.307Z,120
2017-05-31T05:47:50.012Z,120
2017-05-31T05:48:50.719Z,120
2017-05-31T05:49:51.426Z,120
2017-05-31T05:50:52.132Z,120
2017-05-31T05:51:52.833Z,125
2017-05-31T05:52:53.538Z,125
2017-05-31T05:53:54.241Z,125
2017-05-31T05:54:54.950Z,125
2017-05-31T05:55:55.652Z,125
2017-05-31T05:56:56.557Z,125
2017-05-31T05:57:57.267Z,130
2017-05-31T05:58:57.973Z,130
2017-05-31T05:59:58.678Z,130
2017-05-31T06:00:59.383Z,130
2017-05-31T06:02:00.336Z,130
2017-05-31T06:03:01.042Z,135
2017-05-31T06:04:01.756Z,135
2017-05-31T06:05:02.471Z,135
2017-05-31T06:06:03.177Z,135
2017-05-31T06:07:04.085Z,135
2017-05-31T06:08:04.795Z,135
2017-05-31T06:09:05.498Z,135
2017-05-31T06:10:06.204Z,135
2017-05-31T06:11:06.911Z,140
2017-05-31T06:12:07.822Z,140
2017-05-31T06:13:08.528Z,135
2017-05-31T06:14:09.236Z,145
2017-05-31T06:15:09.948Z,150
2017-05-31T06:16:10.654Z,150
2017-05-31T06:17:11.562Z,150
2017-05-31T06:18:12.272Z,150
2017-05-31T06:19:12.979Z,150
2017-05-31T06:20:13.688Z,145
2017-05-31T06:21:14.409Z,145
2017-05-31T06:22:15.313Z,140
2017-05-31T06:23:16.019Z,140
2017-05-31T06:24:16.725Z,140
2017-05-31T06:25:17.434Z,140
2017-05-31T06:26:18.142Z,135
2017-05-31T06:27:19.099Z,140
2017-05-31T06:28:19.807Z,145
2017-05-31T06:29:20.523Z,145
2017-05-31T06:30:21.231Z,140
2017-05-31T06:31:21.938Z,150
2017-05-31T06:32:22.902Z,145
2017-05-31T06:33:23.612Z,145
2017-05-31T06:34:24.317Z,145
2017-05-31T06:35:25.023Z,145
2017-05-31T06:36:25.740Z,145
2017-05-31T06:37:26.703Z,145
2017-05-31T06:38:27.409Z,145
2017-05-31T06:39:28.115Z,135
2017-05-31T06:40:28.818Z,145
2017-05-31T06:41:29.525Z,150
2017-05-31T06:42:30.431Z,150
2017-05-31T06:43:31.142Z,150
2017-05-31T06:44:31.851Z,150
2017-05-31T06:45:32.555Z,150
2017-05-31T06:46:33.264Z,150
2017-05-31T06:47:34.177Z,150
2017-05-31T06:48:34.882Z,150
2017-05-31T06:49:35.588Z,150
2017-05-31T06:50:36.294Z,150
2017-05-31T06:51:37.004Z,150
2017-05-31T06:52:37.965Z,150
2017-05-31T06:53:38.673Z,150
2017-05-31T06:54:39.383Z,150
2017-05-31T06:55:40.089Z,150
2017-05-31T06:56:40.804Z,140
2017-05-31T06:57:41.716Z,150
2017-05-31T06:58:42.421Z,140
2017-05-31T06:59:43.127Z,155
2017-05-31T07:00:43.841Z,160
2017-05-31T07:01:44.551Z,160
2017-05-31T07:02:45.460Z,160
2017-05-31T07:03:46.166Z,160
2017-05-31T07:04:46.875Z,160
2017-05-31T07:05:47.591Z,150
2017-05-31T07:06:48.299Z,165
2017-05-31T07:07:49.207Z,165
2017-05-31T07:08:49.915Z,165
2017-05-31T07:09:50.622Z,170
2017-05-31T07:10:51.327Z,170
2017-05-31T07:11:52.043Z,170
2017-05-31T07:12:53.006Z,170
2017-05-31T07:13:53.713Z,170
2017-05-31T07:14:54.419Z,170
2017-05-31T07:15:55.128Z,165
2017-05-31T07:16:55.840Z,165
2017-05-31T07:17:56.796Z,165
2017-05-31T07:18:57.502Z,155
2017-05-31T07:19:58.215Z,155
2017-05-31T07:20:58.923Z,155
2017-05-31T07:21:59.629Z,170
2017-05-31T07:23:00.585Z,175
2017-05-31T07:24:01.304Z,175
2017-05-31T07:25:02.033Z,175
2017-05-31T07:26:02.740Z,175
2017-05-31T07:27:03.448Z,175
2017-05-31T07:28:04.355Z,180
2017-05-31T07:29:05.063Z,180
2017-05-31T07:30:05.775Z,180
2017-05-31T07:31:06.485Z,175
2017-05-31T07:32:07.199Z,175
2017-05-31T07:33:08.153Z,170
2017-05-31T07:34:08.860Z,170
2017-05-31T07:35:09.567Z,165
2017-05-31T07:36:10.274Z,165
2017-05-31T07:37:10.981Z,165
2017-05-31T07:38:11.892Z,170
2017-05-31T07:39:12.599Z,170
2017-05-31T07:40:13.307Z,170
2017-05-31T07:41:14.018Z,170
2017-05-31T07:42:14.725Z,165
2017-05-31T07:43:15.631Z,165
2017-05-31T07:44:16.341Z,165
2017-05-31T07:45:17.068Z,160
2017-05-31T07:46:17.773Z,160
2017-05-31T07:47:18.478Z,160
2017-05-31T07:48:19.436Z,160
2017-05-31T07:49:20.139Z,165
2017-05-31T07:50:20.847Z,165
2017-05-31T07:51:21.552Z,170
2017-05-31T07:52:22.260Z,170
2017-05-31T07:53:23.217Z,175
2017-05-31T07:54:23.924Z,170
2017-05-31T07:55:24.632Z,170
2017-05-31T07:56:25.341Z,170
2017-05-31T07:57:26.097Z,170
2017-05-31T07:58:27.085Z,170
2017-05-31T07:59:27.813Z,165
2017-05-31T08:00:28.519Z,165
2017-05-31T08:01:29.228Z,165
2017-05-31T08:02:29.938Z,165
2017-05-31T08:03:30.849Z,170
2017-05-31T08:04:31.558Z,170
2017-05-31T08:05:32.269Z,175
2017-05-31T08:06:32.976Z,180
2017-05-31T08:07:33.686Z,175
2017-05-31T08:08:34.614Z,175
2017-05-31T08:09:35.332Z,180
2017-05-31T08:10:36.044Z,180
2017-05-31T08:11:36.748Z,175
2017-05-31T08:12:37.460Z,175
2017-05-31T08:13:38.367Z,170
2017-05-31T08:14:39.074Z,170
2017-05-31T08:15:39.778Z,170
2017-05-31T08:16:40.482Z,170
2017-05-31T08:17:41.190Z,170
2017-05-31T08:18:41.895Z,170
2017-05-31T08:19:42.571Z,175
2017-05-31T08:20:43.302Z,170
2017-05-31T08:21:44.010Z,170
2017-05-31T08:22:44.720Z,170
2017-05-31T08:23:45.673Z,170
2017-05-31T08:24:46.374Z,170
2017-05-31T08:25:47.085Z,170
2017-05-31T08:26:47.793Z,175
2017-05-31T08:27:48.504Z,180
2017-05-31T08:28:49.409Z,175
2017-05-31T08:29:50.127Z,180
2017-05-31T08:30:50.838Z,180
2017-05-31T08:31:51.545Z,180
2017-05-31T08:32:52.250Z,180
2017-05-31T08:33:53.158Z,185
2017-05-31T08:34:53.867Z,185
2017-05-31T08:35:54.577Z,180
2017-05-31T08:36:55.285Z,185
2017-05-31T08:37:55.992Z,190
2017-05-31T08:38:56.903Z,190
2017-05-31T08:39:57.612Z,185
2017-05-31T08:40:58.319Z,185
2017-05-31T08:41:59.034Z,170
2017-05-31T08:42:59.752Z,180
2017-05-31T08:44:00.659Z,180
2017-05-31T08:45:01.362Z,185
2017-05-31T08:46:02.073Z,195
2017-05-31T08:47:02.776Z,195
2017-05-31T08:48:03.482Z,190
2017-05-31T08:49:04.443Z,195
2017-05-31T08:50:05.153Z,195
2017-05-31T08:51:05.862Z,195
2017-05-31T08:52:06.574Z,190
2017-05-31T08:53:07.287Z,190
2017-05-31T08:54:08.250Z,190
2017-05-31T08:55:08.960Z,185
2017-05-31T08:56:09.676Z,190
2017-05-31T08:57:10.384Z,195
2017-05-31T08:58:11.109Z,190
2017-05-31T08:59:12.069Z,190
2017-05-31T09:00:12.781Z,160
2017-05-31T09:01:13.490Z,165
2017-05-31T09:02:14.198Z,170
2017-05-31T09:03:14.913Z,200
2017-05-31T09:04:15.820Z,200
2017-05-31T09:05:16.528Z,210
2017-05-31T09:06:17.237Z,215
2017-05-31T09:07:17.954Z,215
2017-05-31T09:08:18.672Z,220
2017-05-31T09:09:19.634Z,230
2017-05-31T09:10:20.358Z,240
2017-05-31T09:11:21.068Z,240
2017-05-31T09:12:21.772Z,245
2017-05-31T09:13:22.482Z,260
2017-05-31T09:14:23.401Z,235
2017-05-31T09:15:24.108Z,240
2017-05-31T09:16:24.822Z,205
2017-05-31T09:17:25.537Z,190
2017-05-31T09:18:26.247Z,195
2017-05-31T09:19:27.157Z,205
2017-05-31T09:20:27.863Z,220
2017-05-31T09:21:28.571Z,220
2017-05-31T09:22:29.279Z,220
2017-05-31T09:23:29.987Z,220
2017-05-31T09:24:30.904Z,220
2017-05-31T09:25:31.617Z,225
2017-05-31T09:26:32.326Z,235
2017-05-31T09:27:33.038Z,240
2017-05-31T09:28:33.749Z,245
2017-05-31T09:29:34.706Z,250
2017-05-31T09:30:35.414Z,225
2017-05-31T09:31:36.128Z,225
2017-05-31T09:32:36.837Z,220
2017-05-31T09:33:37.556Z,245
2017-05-31T09:34:38.512Z,260
2017-05-31T09:35:39.217Z,275
2017-05-31T09:36:39.928Z,275
2017-05-31T09:37:40.639Z,245
2017-05-31T09:38:41.349Z,225
2017-05-31T09:39:42.272Z,215
2017-05-31T09:40:42.981Z,210
2017-05-31T09:41:43.695Z,215
2017-05-31T09:42:44.412Z,230
2017-05-31T09:43:45.126Z,270
2017-05-31T09:44:46.034Z,270
2017-05-31T09:45:46.745Z,270
2017-05-31T09:46:47.455Z,275
2017-05-31T09:47:48.166Z,290
2017-05-31T09:48:48.877Z,305
2017-05-31T09:49:49.837Z,295
2017-05-31T09:50:50.778Z,250
2017-05-31T09:51:51.495Z,230
2017-05-31T09:52:52.202Z,240
2017-05-31T09:53:52.914Z,245
2017-05-31T09:54:53.873Z,235
2017-05-31T09:55:54.583Z,235
2017-05-31T09:56:55.290Z,245
2017-05-31T09:57:56.000Z,250
2017-05-31T09:58:56.711Z,260
2017-05-31T09:59:57.670Z,280
2017-05-31T10:00:58.378Z,290
2017-05-31T10:01:59.092Z,295
2017-05-31T10:02:59.804Z,280
2017-05-31T10:04:00.513Z,245
2017-05-31T10:05:01.422Z,255
2017-05-31T10:06:02.137Z,270
2017-05-31T10:07:02.844Z,295
2017-05-31T10:08:03.550Z,300
2017-05-31T10:09:04.258Z,300
2017-05-31T10:10:05.169Z,290
2017-05-31T10:11:05.880Z,260
2017-05-31T10:12:06.588Z,275
2017-05-31T10:13:07.299Z,275
2017-05-31T10:14:08.002Z,245
2017-05-31T10:15:08.913Z,235
2017-05-31T10:16:09.625Z,255
2017-05-31T10:17:10.334Z,260
2017-05-31T10:18:11.046Z,255
2017-05-31T10:19:11.758Z,250
2017-05-31T10:20:12.718Z,255
2017-05-31T10:21:13.428Z,265
2017-05-31T10:22:14.146Z,280
2017-05-31T10:23:14.859Z,290
2017-05-31T10:24:15.573Z,300
2017-05-31T10:25:16.487Z,320
2017-05-31T10:26:17.198Z,315
2017-05-31T10:27:17.910Z,285
2017-05-31T10:28:18.628Z,250
2017-05-31T10:29:19.339Z,260
2017-05-31T10:30:20.303Z,235
2017-05-31T10:31:21.026Z,275
2017-05-31T10:32:21.736Z,260
2017-05-31T10:33:22.446Z,290
2017-05-31T10:34:23.154Z,305
2017-05-31T10:35:24.114Z,305
2017-05-31T10:36:24.823Z,285
2017-05-31T10:37:25.537Z,250
2017-05-31T10:38:26.249Z,305
2017-05-31T10:39:26.964Z,315
2017-05-31T10:40:27.930Z,330
2017-05-31T10:41:28.634Z,335
2017-05-31T10:42:29.343Z,340
2017-05-31T10:43:30.052Z,350
2017-05-31T10:44:30.759Z,340
2017-05-31T10:45:31.719Z,330
2017-05-31T10:46:32.428Z,300
2017-05-31T10:47:33.136Z,355
2017-05-31T10:48:33.846Z,350
2017-05-31T10:49:34.557Z,325
2017-05-31T10:50:35.272Z,290
2017-05-31T10:51:35.983Z,325
2017-05-31T10:52:36.693Z,310
2017-05-31T10:53:37.414Z,295
2017-05-31T10:54:38.121Z,325
2017-05-31T10:55:39.080Z,325
2017-05-31T10:56:39.792Z,310
2017-05-31T10:57:40.501Z,310
2017-05-31T10:58:41.214Z,315
2017-05-31T10:59:41.925Z,320
2017-05-31T11:00:42.847Z,335
2017-05-31T11:01:43.558Z,335
2017-05-31T11:02:44.271Z,330
2017-05-31T11:03:44.982Z,330
2017-05-31T11:04:45.694Z,330
2017-05-31T11:05:46.658Z,330
2017-05-31T11:06:47.369Z,340
2017-05-31T11:07:48.084Z,360
2017-05-31T11:08:48.793Z,355
2017-05-31T11:09:49.503Z,345
2017-05-31T11:10:50.466Z,345
2017-05-31T11:11:51.176Z,355
2017-05-31T11:12:51.883Z,345
2017-05-31T11:13:52.595Z,350
2017-05-31T11:14:53.305Z,375
2017-05-31T11:15:54.267Z,310
2017-05-31T11:16:54.976Z,315
2017-05-31T11:17:55.692Z,390
2017-05-31T11:18:56.411Z,395
2017-05-31T11:19:57.122Z,390
2017-05-31T11:20:58.034Z,390
2017-05-31T11:21:58.747Z,375
2017-05-31T11:22:59.458Z,340
2017-05-31T11:24:00.171Z,330
2017-05-31T11:25:00.883Z,330
2017-05-31T11:26:01.853Z,330
2017-05-31T11:27:02.561Z,340
2017-05-31T11:28:03.269Z,345
2017-05-31T11:29:03.979Z,355
2017-05-31T11:30:04.691Z,365
2017-05-31T11:31:05.604Z,370
2017-05-31T11:32:06.314Z,375
2017-05-31T11:33:07.031Z,380
2017-05-31T11:34:07.742Z,395
2017-05-31T11:35:08.451Z,370
2017-05-31T11:36:09.411Z,390
2017-05-31T11:37:10.118Z,400
2017-05-31T11:38:10.846Z,410
2017-05-31T11:39:11.557Z,520
2017-05-31T11:40:12.270Z,730
2017-05-31T11:41:13.183Z,785
2017-05-31T11:42:13.895Z,795
2017-05-31T11:43:14.606Z,805
2017-05-31T11:44:15.320Z,830
2017-05-31T11:45:16.033Z,850
2017-05-31T11:46:16.997Z,850
2017-05-31T11:47:17.713Z,875
2017-05-31T11:48:18.425Z,880
2017-05-31T11:49:19.137Z,335
2017-05-31T11:50:19.849Z,320
2017-05-31T11:51:20.762Z,310
2017-05-31T11:52:21.479Z,340
2017-05-31T11:53:22.196Z,840
2017-05-31T11:54:22.911Z,925
2017-05-31T11:55:23.623Z,915
2017-05-31T11:56:24.597Z,940
2017-05-31T11:57:25.312Z,975
2017-05-31T11:58:26.022Z,980
2017-05-31T11:59:26.746Z,1000
2017-05-31T12:00:27.469Z,1060
2017-05-31T12:01:28.382Z,1065
2017-05-31T12:02:29.097Z,1085
2017-05-31T12:03:29.806Z,1150
2017-05-31T12:04:30.519Z,1150
2017-05-31T12:05:31.238Z,1195
2017-05-31T12:06:32.209Z,1205
2017-05-31T12:07:32.924Z,1190
2017-05-31T12:08:33.648Z,1200
2017-05-31T12:09:34.365Z,1190
2017-05-31T12:10:35.080Z,380
2017-05-31T12:11:36.047Z,320
2017-05-31T12:12:36.762Z,305
2017-05-31T12:13:37.481Z,350
2017-05-31T12:14:38.203Z,545
2017-05-31T12:15:38.916Z,430
2017-05-31T12:16:39.883Z,1245
2017-05-31T12:17:40.599Z,650
2017-05-31T12:18:41.321Z,1165
2017-05-31T12:19:42.036Z,1310
2017-05-31T12:20:42.753Z,370
2017-05-31T12:21:43.717Z,695
2017-05-31T12:22:44.431Z,1425
2017-05-31T12:23:45.143Z,790
2017-05-31T12:24:45.863Z,1460
2017-05-31T12:25:46.576Z,1525
2017-05-31T12:26:47.546Z,1550
2017-05-31T12:27:48.271Z,1515
2017-05-31T12:28:48.987Z,1490
2017-05-31T12:29:49.706Z,1510
2017-05-31T12:30:50.430Z,1510
2017-05-31T12:31:51.397Z,1435
2017-05-31T12:32:52.111Z,1415
2017-05-31T12:33:52.825Z,1490
2017-05-31T12:34:53.543Z,1500
2017-05-31T12:35:54.265Z,1525
2017-05-31T12:36:55.179Z,540
2017-05-31T12:37:55.895Z,390
2017-05-31T12:38:56.619Z,1330
2017-05-31T12:39:57.334Z,890
2017-05-31T12:40:58.049Z,335
2017-05-31T12:41:59.015Z,370
2017-05-31T12:42:59.728Z,1790
2017-05-31T12:44:00.446Z,1755
2017-05-31T12:45:01.158Z,445
2017-05-31T12:46:01.871Z,445
2017-05-31T12:47:02.785Z,675
2017-05-31T12:48:03.499Z,525
2017-05-31T12:49:04.238Z,1075
2017-05-31T12:50:04.954Z,1835
2017-05-31T12:51:05.682Z,1910
2017-05-31T12:52:06.595Z,1255
2017-05-31T12:53:07.325Z,1685
2017-05-31T12:54:08.034Z,1595
2017-05-31T12:55:08.758Z,1545
2017-05-31T12:56:09.474Z,1625
2017-05-31T12:57:10.438Z,1725
2017-05-31T12:58:11.159Z,1805
2017-05-31T12:59:11.874Z,1790
2017-05-31T13:00:12.590Z,1530
2017-05-31T13:01:13.307Z,1465
2017-05-31T13:02:14.275Z,1495
2017-05-31T13:03:14.994Z,1920
2017-05-31T13:04:15.715Z,2035
2017-05-31T13:05:16.440Z,1865
2017-05-31T13:06:17.159Z,1845
2017-05-31T13:07:18.129Z,1625
2017-05-31T13:08:18.846Z,1830
2017-05-31T13:09:19.563Z,1705
2017-05-31T13:10:20.278Z,1745
2017-05-31T13:11:20.997Z,1900
2017-05-31T13:12:21.964Z,1895
2017-05-31T13:13:22.684Z,1900
2017-05-31T13:14:23.404Z,2030
2017-05-31T13:15:24.120Z,2075
2017-05-31T13:16:24.837Z,2000
2017-05-31T13:17:25.803Z,1960
2017-05-31T13:18:26.521Z,1905
2017-05-31T13:19:27.238Z,1930
2017-05-31T13:20:27.956Z,1970
2017-05-31T13:21:28.676Z,1895
2017-05-31T13:22:29.592Z,1955
2017-05-31T13:23:30.315Z,1955
2017-05-31T13:24:31.040Z,1970
2017-05-31T13:25:31.758Z,2025
2017-05-31T13:26:32.470Z,2070
2017-05-31T13:27:33.439Z,2115
2017-05-31T13:28:34.158Z,2125
2017-05-31T13:29:34.876Z,2035
2017-05-31T13:30:35.599Z,2075
2017-05-31T13:31:36.322Z,2165
2017-05-31T13:32:37.241Z,1170
2017-05-31T13:33:37.959Z,2160
2017-05-31T13:34:38.678Z,2160
2017-05-31T13:35:39.401Z,2170
2017-05-31T13:36:40.119Z,2190
2017-05-31T13:37:41.051Z,2215
2017-05-31T13:38:41.766Z,2300
2017-05-31T13:39:42.489Z,2265
2017-05-31T13:40:43.212Z,2190
2017-05-31T13:41:43.934Z,2150
2017-05-31T13:42:44.862Z,2175
2017-05-31T13:43:45.584Z,2315
2017-05-31T13:44:46.308Z,405
2017-05-31T13:45:47.029Z,400
2017-05-31T13:46:47.745Z,510
2017-05-31T13:47:48.715Z,565
2017-05-31T13:48:49.435Z,2330
2017-05-31T13:49:50.153Z,2315
2017-05-31T13:50:50.869Z,2330
2017-05-31T13:51:51.592Z,2355
2017-05-31T13:52:52.513Z,2335
2017-05-31T13:53:53.236Z,2405
2017-05-31T13:54:53.958Z,2435
2017-05-31T13:55:54.678Z,2375
2017-05-31T13:56:55.409Z,2295
2017-05-31T13:57:56.327Z,2210
2017-05-31T13:58:57.060Z,2300
2017-05-31T13:59:57.786Z,2420
2017-05-31T14:00:58.510Z,2430
2017-05-31T14:01:59.234Z,2430
2017-05-31T14:03:00.200Z,2445
2017-05-31T14:04:00.919Z,2400
2017-05-31T14:05:01.637Z,2235
2017-05-31T14:06:02.356Z,2265
2017-05-31T14:07:03.075Z,2400
2017-05-31T14:08:03.995Z,2020
2017-05-31T14:09:04.719Z,1150
2017-05-31T14:10:05.436Z,615
2017-05-31T14:11:06.157Z,605