createdAt,value
2018-09-25T00:00:09.663Z,93.20
2018-09-25T00:02:43.362Z,93.10
2018-09-25T00:05:17.113Z,93.40
2018-09-25T00:07:50.666Z,93.30
2018-09-25T00:10:24.364Z,94.00
2018-09-25T00:12:57.976Z,93.00
2018-09-25T00:15:31.525Z,92.90
2018-09-25T00:18:05.053Z,93.10
2018-09-25T00:20:38.670Z,92.80
2018-09-25T00:23:12.489Z,93.00
2018-09-25T00:25:46.221Z,92.70
2018-09-25T00:28:19.815Z,93.10
2018-09-25T00:30:53.543Z,92.90
2018-09-25T00:33:27.345Z,92.70
2018-09-25T00:36:01.004Z,93.20
2018-09-25T00:38:34.765Z,92.80
2018-09-25T00:41:08.468Z,93.00
2018-09-25T00:43:42.308Z,92.90
2018-09-25T00:46:16.068Z,93.60
2018-09-25T00:48:49.845Z,93.00
2018-09-25T00:51:23.530Z,93.20
2018-09-25T00:53:57.287Z,93.10
2018-09-25T00:56:30.837Z,93.20
2018-09-25T00:59:04.584Z,93.20
2018-09-25T01:01:38.389Z,92.90
2018-09-25T01:04:12.249Z,93.30
2018-09-25T01:06:45.797Z,93.60
2018-09-25T01:09:19.549Z,93.00
2018-09-25T01:11:53.305Z,92.80
2018-09-25T01:14:27.062Z,92.70
2018-09-25T01:17:00.740Z,93.10
2018-09-25T01:19:34.533Z,93.70
2018-09-25T01:22:08.223Z,93.80
2018-09-25T01:24:41.792Z,93.20
2018-09-25T01:27:15.577Z,94.30
2018-09-25T01:29:49.407Z,93.40
2018-09-25T01:32:23.000Z,93.80
2018-09-25T01:34:56.704Z,93.60
2018-09-25T01:37:30.617Z,93.30
2018-09-25T01:40:04.326Z,93.00
2018-09-25T01:42:38.070Z,93.20
2018-09-25T01:45:11.896Z,93.60
2018-09-25T01:47:45.558Z,93.60
2018-09-25T01:50:19.365Z,93.80
2018-09-25T01:52:52.921Z,93.40
2018-09-25T01:55:26.761Z,93.20
2018-09-25T01:58:00.644Z,93.70
2018-09-25T02:00:34.284Z,93.50
2018-09-25T02:03:07.853Z,94.20
2018-09-25T02:05:41.496Z,94.30
2018-09-25T02:08:15.229Z,94.50
2018-09-25T02:10:49.056Z,94.50
2018-09-25T02:13:22.560Z,94.50
2018-09-25T02:15:56.269Z,94.50
2018-09-25T02:18:30.176Z,94.00
2018-09-25T02:21:03.873Z,93.50
2018-09-25T02:23:37.709Z,93.50
2018-09-25T02:26:11.443Z,94.00
2018-09-25T02:28:45.085Z,93.90
2018-09-25T02:31:18.885Z,94.70
2018-09-25T02:33:52.613Z,94.20
2018-09-25T02:36:26.390Z,94.90
2018-09-25T02:38:59.998Z,94.70
2018-09-25T02:41:33.718Z,94.50
2018-09-25T02:44:07.489Z,94.50
2018-09-25T02:46:41.240Z,94.80
2018-09-25T02:49:14.867Z,94.80
2018-09-25T02:51:48.607Z,95.10
2018-09-25T02:54:22.246Z,95.10
2018-09-25T02:56:55.970Z,95.40
2018-09-25T02:59:29.574Z,94.90
2018-09-25T03:02:03.148Z,95.50
2018-09-25T03:04:36.859Z,95.20
2018-09-25T03:07:11.535Z,94.90
2018-09-25T03:09:45.161Z,95.20
2018-09-25T03:12:18.887Z,94.80
2018-09-25T03:14:52.488Z,94.20
2018-09-25T03:17:26.156Z,94.60
2018-09-25T03:19:59.886Z,95.10
2018-09-25T03:22:33.517Z,95.90
2018-09-25T03:25:07.153Z,95.10
2018-09-25T03:27:40.921Z,94.60
2018-09-25T03:30:14.716Z,94.60
2018-09-25T03:32:48.473Z,94.90
2018-09-25T03:35:22.065Z,94.60
2018-09-25T03:37:55.897Z,94.80
2018-09-25T03:40:29.582Z,94.60
2018-09-25T03:43:03.359Z,94.30
2018-09-25T03:45:37.105Z,94.40
2018-09-25T03:48:10.989Z,94.30
2018-09-25T03:50:44.688Z,93.90
2018-09-25T03:53:18.341Z,93.70
2018-09-25T03:55:52.034Z,93.90
2018-09-25T03:58:25.820Z,94.00
2018-09-25T04:00:59.544Z,94.40
2018-09-25T04:03:33.113Z,94.30
2018-09-25T04:06:06.775Z,94.30
2018-09-25T04:08:40.571Z,94.50
2018-09-25T04:11:14.177Z,94.30
2018-09-25T04:13:47.865Z,94.30
2018-09-25T04:16:21.689Z,95.00
2018-09-25T04:18:55.495Z,94.80
2018-09-25T04:21:29.186Z,94.60
2018-09-25T04:24:02.861Z,94.80
2018-09-25T04:26:36.551Z,94.70
2018-09-25T04:29:10.163Z,94.80
2018-09-25T04:31:43.769Z,94.70
2018-09-25T04:34:17.368Z,94.90
2018-09-25T04:36:50.981Z,95.40
2018-09-25T04:39:24.609Z,95.20
2018-09-25T04:41:58.205Z,95.00
2018-09-25T04:44:31.769Z,95.20
2018-09-25T04:47:05.523Z,95.60
2018-09-25T04:49:39.193Z,95.60
2018-09-25T04:52:12.901Z,95.60
2018-09-25T04:54:46.626Z,95.30
2018-09-25T04:57:20.461Z,95.60
2018-09-25T04:59:54.205Z,95.40
2018-09-25T05:02:27.904Z,95.50
2018-09-25T05:05:01.641Z,95.20
2018-09-25T05:07:35.328Z,95.50
2018-09-25T05:10:09.123Z,95.50
2018-09-25T05:12:42.724Z,95.60
2018-09-25T05:15:16.288Z,95.70
2018-09-25T05:17:50.038Z,95.70
2018-09-25T05:20:23.864Z,95.90
2018-09-25T05:22:57.620Z,95.80
2018-09-25T05:25:31.348Z,95.60
2018-09-25T05:28:04.981Z,95.70
2018-09-25T05:30:38.821Z,95.60
2018-09-25T05:33:12.457Z,96.00
2018-09-25T05:35:46.225Z,96.40
2018-09-25T05:38:20.072Z,96.50
2018-09-25T05:40:53.836Z,95.90
2018-09-25T05:43:27.424Z,95.50
2018-09-25T05:46:01.273Z,95.20
2018-09-25T05:48:35.101Z,95.30
2018-09-25T05:51:08.621Z,95.80
2018-09-25T05:53:42.286Z,95.20
2018-09-25T05:56:15.922Z,95.10
2018-09-25T05:58:49.588Z,95.20
2018-09-25T06:01:23.367Z,95.50
2018-09-25T06:03:56.983Z,94.90
2018-09-25T06:06:30.787Z,94.80
2018-09-25T06:09:04.453Z,95.50
2018-09-25T06:11:38.204Z,95.80
2018-09-25T06:14:12.041Z,96.00
2018-09-25T06:16:45.760Z,95.80
2018-09-25T06:19:19.540Z,96.10
2018-09-25T06:21:53.362Z,96.40
2018-09-25T06:24:26.961Z,96.40
2018-09-25T06:27:00.625Z,96.30
2018-09-25T06:29:34.408Z,96.00
2018-09-25T06:32:08.210Z,95.40
2018-09-25T06:34:41.828Z,94.40
2018-09-25T06:37:15.545Z,93.60
2018-09-25T06:39:49.125Z,91.70
2018-09-25T06:42:22.940Z,90.90
2018-09-25T06:44:56.625Z,89.30
2018-09-25T06:47:30.365Z,88.20
2018-09-25T06:50:03.994Z,86.80
2018-09-25T06:52:37.795Z,85.80
2018-09-25T06:55:11.599Z,85.20
2018-09-25T06:57:45.189Z,85.40
2018-09-25T07:00:18.822Z,85.80
2018-09-25T07:02:52.605Z,85.30
2018-09-25T07:05:26.335Z,84.70
2018-09-25T07:08:00.056Z,83.80
2018-09-25T07:10:33.981Z,83.70
2018-09-25T07:13:07.590Z,84.80
2018-09-25T07:15:41.302Z,84.50
2018-09-25T07:18:14.974Z,83.70
2018-09-25T07:20:48.834Z,83.30
2018-09-25T07:23:22.665Z,83.70
2018-09-25T07:25:56.257Z,82.40
2018-09-25T07:28:29.964Z,82.20
2018-09-25T07:31:03.538Z,83.00
2018-09-25T07:33:37.352Z,80.70
2018-09-25T07:36:10.922Z,81.60
2018-09-25T07:38:44.608Z,79.40
2018-09-25T07:41:18.285Z,79.80
2018-09-25T07:43:52.069Z,80.40
2018-09-25T07:46:25.760Z,80.90
2018-09-25T07:48:59.558Z,80.70
2018-09-25T07:51:33.269Z,80.60
2018-09-25T07:54:06.915Z,80.10
2018-09-25T07:56:40.658Z,81.40
2018-09-25T07:59:14.429Z,81.30
2018-09-25T08:01:48.042Z,82.60
2018-09-25T08:04:21.829Z,83.10
2018-09-25T08:06:55.364Z,81.70
2018-09-25T08:09:29.275Z,79.90
2018-09-25T08:12:03.045Z,80.00
2018-09-25T08:14:36.849Z,80.30
2018-09-25T08:17:10.424Z,80.40
2018-09-25T08:19:44.109Z,80.30
2018-09-25T08:22:17.768Z,79.00
2018-09-25T08:24:51.480Z,81.10
2018-09-25T08:27:25.093Z,79.00
2018-09-25T08:29:58.940Z,79.10
2018-09-25T08:32:32.609Z,81.80
2018-09-25T08:35:06.200Z,80.70
2018-09-25T08:37:39.857Z,79.20
2018-09-25T08:40:13.628Z,78.90
2018-09-25T08:42:47.300Z,77.70
2018-09-25T08:45:20.915Z,76.50
2018-09-25T08:47:54.729Z,76.40
2018-09-25T08:50:28.481Z,75.70
2018-09-25T08:53:02.275Z,74.00
2018-09-25T08:55:35.913Z,75.50
2018-09-25T08:58:09.822Z,75.20
2018-09-25T09:00:43.693Z,75.00
2018-09-25T09:03:17.519Z,73.70
2018-09-25T09:05:51.234Z,74.70
2018-09-25T09:08:24.952Z,74.20
2018-09-25T09:10:58.700Z,73.00
2018-09-25T09:13:32.460Z,74.00
2018-09-25T09:16:06.266Z,71.50
2018-09-25T09:18:39.893Z,73.60
2018-09-25T09:21:13.471Z,74.10
2018-09-25T09:23:47.168Z,73.00
2018-09-25T09:26:20.975Z,71.90
2018-09-25T09:28:54.652Z,71.50
2018-09-25T09:31:28.304Z,72.70
2018-09-25T09:34:02.181Z,72.30
2018-09-25T09:36:35.891Z,71.60
2018-09-25T09:39:11.520Z,69.70
2018-09-25T09:41:45.493Z,70.50
2018-09-25T09:44:19.552Z,70.20
2018-09-25T09:46:53.253Z,69.40
2018-09-25T09:49:26.958Z,67.60
2018-09-25T09:52:00.590Z,66.60
2018-09-25T09:54:34.282Z,64.60
2018-09-25T09:57:08.049Z,62.00
2018-09-25T09:59:41.628Z,64.40
2018-09-25T10:02:15.532Z,64.80
2018-09-25T10:04:49.181Z,65.00
2018-09-25T10:07:22.926Z,67.10
2018-09-25T10:09:56.653Z,65.70
2018-09-25T10:12:30.344Z,66.60
2018-09-25T10:15:03.993Z,64.20
2018-09-25T10:17:37.541Z,64.40
2018-09-25T10:20:11.368Z,64.60
2018-09-25T10:22:45.008Z,67.80
2018-09-25T10:25:18.770Z,66.10
2018-09-25T10:27:52.481Z,70.50
2018-09-25T10:30:26.070Z,69.80
2018-09-25T10:32:59.838Z,68.30
2018-09-25T10:35:33.580Z,68.00
2018-09-25T10:38:07.481Z,68.50
2018-09-25T10:40:41.120Z,69.00
2018-09-25T10:43:14.834Z,70.30
2018-09-25T10:45:48.472Z,70.90
2018-09-25T10:48:22.193Z,69.40
2018-09-25T10:50:55.976Z,72.10
2018-09-25T10:53:29.700Z,70.60
2018-09-25T10:56:03.616Z,69.10
2018-09-25T10:58:37.182Z,67.50
2018-09-25T11:01:10.913Z,67.90
2018-09-25T11:03:44.657Z,67.50
2018-09-25T11:06:18.328Z,66.20
2018-09-25T11:08:52.198Z,65.40
2018-09-25T11:11:25.842Z,65.10
2018-09-25T11:13:59.633Z,64.80
2018-09-25T11:16:33.310Z,65.00
2018-09-25T11:19:06.869Z,64.40
2018-09-25T11:21:40.594Z,66.00
2018-09-25T11:24:14.372Z,66.00
2018-09-25T11:26:47.977Z,66.60
2018-09-25T11:29:21.690Z,66.50
2018-09-25T11:31:55.281Z,65.80
2018-09-25T11:34:29.085Z,64.20
2018-09-25T11:37:02.838Z,65.20
2018-09-25T11:39:36.544Z,63.10
2018-09-25T11:42:10.301Z,67.00
2018-09-25T11:44:43.889Z,65.70
2018-09-25T11:47:17.553Z,64.70
2018-09-25T11:49:51.424Z,66.50
2018-09-25T11:52:25.226Z,66.40
2018-09-25T11:54:58.909Z,64.40
2018-09-25T11:57:32.841Z,63.40
2018-09-25T12:00:06.602Z,63.50
2018-09-25T12:02:40.285Z,63.90
2018-09-25T12:05:14.081Z,64.10
2018-09-25T12:07:47.689Z,63.20
2018-09-25T12:10:21.337Z,62.70
2018-09-25T12:12:55.123Z,63.60
2018-09-25T12:15:28.872Z,63.40
2018-09-25T12:18:02.614Z,61.70
2018-09-25T12:20:36.278Z,63.80
2018-09-25T12:23:09.982Z,62.20
2018-09-25T12:25:43.805Z,62.70
2018-09-25T12:28:17.493Z,62.20
2018-09-25T12:30:51.145Z,61.70
2018-09-25T12:33:24.897Z,60.20
2018-09-25T12:35:58.749Z,58.00
2018-09-25T12:38:32.338Z,61.50
2018-09-25T12:41:06.249Z,60.90
2018-09-25T12:43:39.845Z,62.00
2018-09-25T12:46:13.611Z,62.50
2018-09-25T12:48:47.308Z,62.30
2018-09-25T12:51:20.944Z,60.90
2018-09-25T12:53:54.677Z,60.50
2018-09-25T12:56:28.461Z,61.20
2018-09-25T12:59:02.042Z,61.50
2018-09-25T13:01:35.846Z,61.10
2018-09-25T13:04:09.423Z,61.10
2018-09-25T13:06:43.245Z,60.80
2018-09-25T13:09:16.905Z,57.60
2018-09-25T13:11:50.761Z,58.50
2018-09-25T13:14:24.490Z,59.20
2018-09-25T13:16:58.285Z,60.40
2018-09-25T13:19:32.070Z,61.40
2018-09-25T13:22:05.825Z,60.60
2018-09-25T13:24:39.634Z,62.30
2018-09-25T13:27:13.478Z,61.20
2018-09-25T13:29:47.153Z,62.50
2018-09-25T13:32:20.750Z,61.70
2018-09-25T13:34:54.386Z,59.90
2018-09-25T13:37:28.139Z,60.90
2018-09-25T13:40:01.689Z,60.70
2018-09-25T13:42:35.560Z,61.00
2018-09-25T13:45:09.385Z,60.80
2018-09-25T13:47:43.202Z,59.80
2018-09-25T13:50:17.033Z,60.80
2018-09-25T13:52:50.708Z,60.60
2018-09-25T13:55:24.509Z,60.60
2018-09-25T13:57:58.321Z,61.60
2018-09-25T14:00:31.905Z,60.50
2018-09-25T14:03:05.610Z,58.90
2018-09-25T14:05:46.216Z,57.70
2018-09-25T14:08:19.878Z,58.70
2018-09-25T14:10:53.445Z,58.60
2018-09-25T14:13:27.217Z,59.90
2018-09-25T14:16:00.870Z,59.40
2018-09-25T14:18:34.587Z,59.20
2018-09-25T14:21:08.384Z,59.10
2018-09-25T14:23:42.278Z,56.80
2018-09-25T14:26:15.908Z,56.30
2018-09-25T14:28:49.542Z,60.20
2018-09-25T14:31:23.152Z,59.70
2018-09-25T14:33:56.901Z,59.40
2018-09-25T14:36:30.519Z,60.50
2018-09-25T14:39:04.205Z,60.90
2018-09-25T14:41:37.926Z,61.00
2018-09-25T14:44:11.689Z,61.40
2018-09-25T14:46:45.350Z,62.60
2018-09-25T14:49:18.997Z,61.90
2018-09-25T14:51:52.684Z,62.40
2018-09-25T14:54:26.355Z,61.50
2018-09-25T14:57:00.085Z,60.80
2018-09-25T14:59:33.965Z,60.70
2018-09-25T15:02:07.598Z,60.80
2018-09-25T15:04:41.416Z,60.60
2018-09-25T15:07:15.059Z,60.10
2018-09-25T15:09:48.681Z,61.60
2018-09-25T15:12:22.265Z,61.40
2018-09-25T15:14:55.897Z,59.50
2018-09-25T15:17:29.592Z,60.40
2018-09-25T15:20:03.245Z,60.90
2018-09-25T15:22:36.806Z,60.70
2018-09-25T15:25:10.754Z,61.40
2018-09-25T15:27:44.603Z,63.30
2018-09-25T15:30:18.413Z,64.70
2018-09-25T15:32:52.046Z,63.90
2018-09-25T15:35:25.814Z,64.80
2018-09-25T15:37:59.330Z,63.40
2018-09-25T15:40:33.161Z,63.60
2018-09-25T15:43:06.791Z,65.00
2018-09-25T15:45:40.408Z,65.00
2018-09-25T15:48:14.110Z,64.10
2018-09-25T15:50:47.865Z,64.50
2018-09-25T15:53:21.555Z,66.50
2018-09-25T15:55:55.327Z,66.50
2018-09-25T15:58:28.877Z,65.00
2018-09-25T16:01:02.509Z,66.00
2018-09-25T16:03:36.257Z,66.60
2018-09-25T16:06:09.936Z,66.20
2018-09-25T16:08:43.801Z,66.40
2018-09-25T16:11:17.511Z,65.50
2018-09-25T16:13:51.106Z,67.40
2018-09-25T16:16:24.917Z,67.00
2018-09-25T16:18:58.585Z,68.30
2018-09-25T16:21:32.385Z,67.20
2018-09-25T16:24:06.154Z,68.40
2018-09-25T16:26:39.865Z,68.10
2018-09-25T16:29:13.746Z,68.40
2018-09-25T16:31:47.613Z,67.10
2018-09-25T16:34:21.385Z,67.90
2018-09-25T16:36:55.186Z,69.00
2018-09-25T16:39:29.085Z,68.90
2018-09-25T16:42:02.857Z,68.20
2018-09-25T16:44:36.474Z,69.10
2018-09-25T16:47:10.188Z,68.30
2018-09-25T16:49:43.825Z,68.80
2018-09-25T16:52:17.649Z,68.50
2018-09-25T16:54:51.348Z,69.00
2018-09-25T16:57:25.037Z,70.30
2018-09-25T16:59:58.645Z,68.70
2018-09-25T17:02:32.446Z,69.70
2018-09-25T17:05:06.045Z,69.00
2018-09-25T17:07:39.797Z,70.00
2018-09-25T17:10:13.557Z,68.80
2018-09-25T17:12:47.430Z,69.50
2018-09-25T17:15:21.268Z,69.70
2018-09-25T17:17:54.917Z,69.60
2018-09-25T17:20:28.689Z,69.10
2018-09-25T17:23:02.453Z,70.90
2018-09-25T17:25:36.097Z,71.30
2018-09-25T17:28:09.930Z,71.80
2018-09-25T17:30:43.557Z,72.20
2018-09-25T17:33:17.281Z,71.60
2018-09-25T17:35:51.478Z,72.40
2018-09-25T17:38:25.118Z,72.50
2018-09-25T17:40:58.897Z,72.80
2018-09-25T17:43:32.718Z,73.40
2018-09-25T17:46:06.394Z,73.90
2018-09-25T17:48:40.257Z,74.80
2018-09-25T17:51:13.807Z,74.50
2018-09-25T17:53:47.566Z,75.30
2018-09-25T17:56:21.216Z,75.40
2018-09-25T17:58:54.825Z,75.30
2018-09-25T18:01:28.495Z,76.00
2018-09-25T18:04:02.330Z,76.00
2018-09-25T18:06:35.935Z,76.90
2018-09-25T18:09:11.484Z,76.20
2018-09-25T18:11:45.042Z,75.50
2018-09-25T18:14:18.797Z,76.30
2018-09-25T18:16:52.340Z,77.10
2018-09-25T18:19:26.315Z,77.60
2018-09-25T18:22:00.061Z,77.80
2018-09-25T18:24:33.791Z,77.60
2018-09-25T18:27:07.389Z,77.90
2018-09-25T18:29:41.009Z,78.80
2018-09-25T18:32:15.018Z,79.10
2018-09-25T18:34:48.694Z,79.10
2018-09-25T18:37:22.348Z,79.40
2018-09-25T18:39:56.005Z,79.90
2018-09-25T18:42:29.784Z,79.70
2018-09-25T18:45:03.474Z,80.10
2018-09-25T18:47:37.244Z,80.40
2018-09-25T18:50:11.091Z,80.40
2018-09-25T18:52:44.802Z,81.30
2018-09-25T18:55:18.424Z,81.90
2018-09-25T18:57:52.252Z,82.20
2018-09-25T19:00:26.025Z,82.80
2018-09-25T19:02:59.690Z,82.40
2018-09-25T19:05:33.337Z,81.80
2018-09-25T19:08:08.068Z,80.90
2018-09-25T19:10:41.796Z,81.10
2018-09-25T19:13:15.513Z,80.90
2018-09-25T19:15:49.296Z,81.40
2018-09-25T19:18:23.760Z,81.60
2018-09-25T19:20:57.691Z,81.70
2018-09-25T19:23:31.365Z,82.10
2018-09-25T19:26:05.022Z,81.50
2018-09-25T19:28:38.646Z,82.20
2018-09-25T19:31:12.421Z,81.80
2018-09-25T19:33:46.049Z,82.00
2018-09-25T19:36:19.754Z,82.40
2018-09-25T19:38:53.538Z,83.50
2018-09-25T19:41:27.157Z,83.90
2018-09-25T19:44:00.865Z,84.20
2018-09-25T19:46:34.613Z,83.60
2018-09-25T19:49:09.369Z,83.30
2018-09-25T19:51:42.974Z,82.60
2018-09-25T19:54:16.758Z,82.90
2018-09-25T19:56:50.553Z,83.00
2018-09-25T19:59:24.340Z,83.90
2018-09-25T20:01:58.142Z,84.40
2018-09-25T20:04:31.841Z,85.10
2018-09-25T20:07:05.610Z,85.60
2018-09-25T20:09:39.206Z,85.70
2018-09-25T20:12:12.782Z,85.20
2018-09-25T20:14:46.513Z,86.10
2018-09-25T20:17:20.281Z,86.60
2018-09-25T20:19:54.163Z,86.30
2018-09-25T20:22:27.873Z,86.70
2018-09-25T20:25:01.470Z,86.70
2018-09-25T20:27:35.193Z,86.70
2018-09-25T20:30:08.982Z,86.70
2018-09-25T20:32:42.658Z,86.50
2018-09-25T20:35:16.410Z,86.50
2018-09-25T20:37:50.189Z,86.50
2018-09-25T20:40:23.949Z,86.90
2018-09-25T20:42:57.550Z,86.20
2018-09-25T20:45:31.072Z,86.50
2018-09-25T20:48:04.685Z,86.90
2018-09-25T20:50:38.287Z,86.60
2018-09-25T20:53:12.229Z,87.00
2018-09-25T20:55:45.939Z,87.40
2018-09-25T20:58:19.737Z,87.30
2018-09-25T21:00:53.677Z,86.80
2018-09-25T21:03:27.673Z,86.40
2018-09-25T21:06:01.539Z,86.10
2018-09-25T21:08:35.201Z,84.90
2018-09-25T21:11:08.933Z,85.50
2018-09-25T21:13:42.563Z,85.60
2018-09-25T21:16:16.618Z,85.20
2018-09-25T21:18:50.862Z,86.10
2018-09-25T21:21:24.860Z,86.40
2018-09-25T21:23:58.987Z,86.30
2018-09-25T21:26:33.017Z,86.10
2018-09-25T21:29:07.072Z,86.20
2018-09-25T21:31:41.005Z,85.70
2018-09-25T21:34:15.175Z,85.40
2018-09-25T21:36:49.086Z,86.00
2018-09-25T21:39:22.887Z,87.00
2018-09-25T21:41:56.572Z,87.40
2018-09-25T21:44:30.291Z,86.20
2018-09-25T21:47:03.890Z,86.40
2018-09-25T21:49:37.653Z,86.80
2018-09-25T21:52:11.381Z,87.40
2018-09-25T21:54:44.966Z,87.60
2018-09-25T21:57:18.889Z,87.30
2018-09-25T21:59:52.610Z,87.20
2018-09-25T22:02:26.151Z,87.70
2018-09-25T22:04:59.834Z,88.30
2018-09-25T22:07:33.589Z,88.10
2018-09-25T22:10:07.417Z,87.50
2018-09-25T22:12:41.197Z,87.40
2018-09-25T22:15:14.917Z,87.30
2018-09-25T22:17:48.504Z,87.70
2018-09-25T22:20:22.325Z,88.20
2018-09-25T22:22:55.862Z,88.50
2018-09-25T22:25:29.525Z,88.50
2018-09-25T22:28:03.041Z,88.30
2018-09-25T22:30:36.643Z,88.20
2018-09-25T22:33:10.341Z,87.80
2018-09-25T22:35:44.112Z,87.20
2018-09-25T22:38:17.881Z,87.20
2018-09-25T22:40:51.634Z,87.50
2018-09-25T22:43:25.234Z,87.30
2018-09-25T22:45:59.013Z,87.00
2018-09-25T22:48:32.740Z,87.20
2018-09-25T22:51:06.296Z,86.80
2018-09-25T22:53:39.864Z,87.00
2018-09-25T22:56:13.540Z,86.50
2018-09-25T22:58:47.281Z,86.70
2018-09-25T23:01:20.905Z,86.70
2018-09-25T23:03:54.641Z,86.90
2018-09-25T23:06:28.424Z,86.70
2018-09-25T23:09:02.197Z,86.80
2018-09-25T23:11:35.893Z,86.90
2018-09-25T23:14:09.627Z,87.00
2018-09-25T23:16:43.425Z,86.80
2018-09-25T23:19:17.071Z,86.60
2018-09-25T23:21:50.853Z,86.40
2018-09-25T23:24:24.599Z,86.20
2018-09-25T23:26:58.316Z,86.20
2018-09-25T23:29:31.901Z,86.70
2018-09-25T23:32:05.692Z,86.50
2018-09-25T23:34:39.200Z,87.00
2018-09-25T23:37:12.803Z,87.00
2018-09-25T23:40:44.380Z,87.00
2018-09-25T23:43:17.953Z,86.40
2018-09-25T23:46:06.649Z,86.30
2018-09-25T23:49:41.083Z,85.90
2018-09-25T23:52:14.594Z,86.10
2018-09-25T23:56:51.075Z,86.50
2018-09-25T23:59:24.780Z,85.90
