createdAt,value
2017-11-06T00:01:03.456Z,0
2017-11-06T00:02:12.301Z,0
2017-11-06T00:03:21.143Z,0
2017-11-06T00:04:29.991Z,0
2017-11-06T00:05:38.831Z,0
2017-11-06T00:06:47.825Z,0
2017-11-06T00:07:56.670Z,0
2017-11-06T00:09:05.508Z,0
2017-11-06T00:10:14.707Z,0
2017-11-06T00:11:23.552Z,0
2017-11-06T00:12:32.594Z,0
2017-11-06T00:13:41.438Z,0
2017-11-06T00:14:50.287Z,0
2017-11-06T00:15:59.128Z,0
2017-11-06T00:17:07.970Z,0
2017-11-06T00:18:16.860Z,0
2017-11-06T00:19:25.706Z,0
2017-11-06T00:20:34.549Z,0
2017-11-06T00:21:43.387Z,0
2017-11-06T00:22:52.574Z,0
2017-11-06T00:24:01.570Z,0
2017-11-06T00:25:10.414Z,0
2017-11-06T00:26:19.259Z,0
2017-11-06T00:27:28.104Z,0
2017-11-06T00:28:36.947Z,0
2017-11-06T00:29:46.438Z,0
2017-11-06T00:30:55.283Z,0
2017-11-06T00:32:04.124Z,0
2017-11-06T00:33:12.972Z,0
2017-11-06T00:34:21.813Z,0
2017-11-06T00:35:30.908Z,0
2017-11-06T00:36:39.750Z,0
2017-11-06T00:37:48.594Z,0
2017-11-06T00:38:57.436Z,0
2017-11-06T00:40:06.279Z,0
2017-11-06T00:41:15.169Z,0
2017-11-06T00:42:24.014Z,0
2017-11-06T00:43:32.861Z,0
2017-11-06T00:44:41.704Z,0
2017-11-06T00:45:50.548Z,0
2017-11-06T00:46:59.500Z,0
2017-11-06T00:48:08.334Z,0
2017-11-06T00:49:17.535Z,0
2017-11-06T00:50:26.379Z,0
2017-11-06T00:51:35.222Z,0
2017-11-06T00:52:44.064Z,0
2017-11-06T00:53:52.907Z,0
2017-11-06T00:55:01.753Z,0
2017-11-06T00:56:10.943Z,0
2017-11-06T00:57:19.794Z,0
2017-11-06T00:58:28.780Z,0
2017-11-06T00:59:37.630Z,0
2017-11-06T01:00:46.475Z,0
2017-11-06T01:01:55.310Z,0
2017-11-06T01:03:04.155Z,0
2017-11-06T01:04:13.097Z,0
2017-11-06T01:05:21.939Z,0
2017-11-06T01:06:30.779Z,0
2017-11-06T01:07:39.624Z,0
2017-11-06T01:08:48.466Z,0
2017-11-06T01:09:57.460Z,0
2017-11-06T01:11:06.303Z,0
2017-11-06T01:12:15.141Z,0
2017-11-06T01:13:23.984Z,0
2017-11-06T01:14:32.826Z,0
2017-11-06T01:15:41.768Z,0
2017-11-06T01:16:50.610Z,0
2017-11-06T01:17:59.454Z,0
2017-11-06T01:19:08.298Z,0
2017-11-06T01:20:17.142Z,0
2017-11-06T01:21:25.993Z,0
2017-11-06T01:22:34.830Z,0
2017-11-06T01:23:43.673Z,0
2017-11-06T01:24:52.516Z,0
2017-11-06T01:26:01.359Z,0
2017-11-06T01:27:10.205Z,0
2017-11-06T01:28:19.045Z,0
2017-11-06T01:29:27.889Z,0
2017-11-06T01:30:36.730Z,0
2017-11-06T01:31:45.575Z,0
2017-11-06T01:32:54.915Z,0
2017-11-06T01:34:03.757Z,0
2017-11-06T01:35:12.602Z,0
2017-11-06T01:36:21.446Z,0
2017-11-06T01:37:30.289Z,0
2017-11-06T01:38:39.328Z,0
2017-11-06T01:39:48.175Z,0
2017-11-06T01:40:57.362Z,0
2017-11-06T01:42:06.206Z,0
2017-11-06T01:43:15.049Z,0
2017-11-06T01:44:24.038Z,0
2017-11-06T01:45:32.878Z,0
2017-11-06T01:46:41.725Z,0
2017-11-06T01:47:50.568Z,0
2017-11-06T01:48:59.408Z,0
2017-11-06T01:50:08.305Z,0
2017-11-06T01:51:17.147Z,0
2017-11-06T01:52:25.984Z,0
2017-11-06T01:53:34.825Z,0
2017-11-06T01:54:43.818Z,0
2017-11-06T01:55:53.009Z,0
2017-11-06T01:57:01.854Z,0
2017-11-06T01:58:10.697Z,0
2017-11-06T01:59:19.538Z,0
2017-11-06T02:00:28.436Z,0
2017-11-06T02:01:37.329Z,0
2017-11-06T02:02:46.170Z,0
2017-11-06T02:03:55.014Z,0
2017-11-06T02:05:03.857Z,0
2017-11-06T02:06:12.703Z,0
2017-11-06T02:07:21.745Z,0
2017-11-06T02:08:30.598Z,0
2017-11-06T02:09:39.431Z,0
2017-11-06T02:10:48.276Z,0
2017-11-06T02:11:57.117Z,0
2017-11-06T02:13:06.113Z,0
2017-11-06T02:14:14.956Z,0
2017-11-06T02:15:23.799Z,0
2017-11-06T02:16:32.640Z,0
2017-11-06T02:17:41.479Z,0
2017-11-06T02:18:50.423Z,0
2017-11-06T02:19:59.269Z,0
2017-11-06T02:21:08.109Z,0
2017-11-06T02:22:16.953Z,0
2017-11-06T02:23:25.790Z,0
2017-11-06T02:24:34.734Z,0
2017-11-06T02:25:43.577Z,0
2017-11-06T02:26:52.418Z,0
2017-11-06T02:28:01.260Z,0
2017-11-06T02:29:10.103Z,0
2017-11-06T02:30:18.996Z,0
2017-11-06T02:31:27.842Z,0
2017-11-06T02:32:36.688Z,0
2017-11-06T02:33:45.525Z,0
2017-11-06T02:34:54.368Z,0
2017-11-06T02:36:03.425Z,0
2017-11-06T02:37:12.261Z,0
2017-11-06T02:38:21.475Z,0
2017-11-06T02:39:30.302Z,0
2017-11-06T02:40:39.147Z,0
2017-11-06T02:41:48.091Z,0
2017-11-06T02:42:56.935Z,0
2017-11-06T02:44:05.777Z,0
2017-11-06T02:45:14.618Z,0
2017-11-06T02:46:23.460Z,0
2017-11-06T02:47:32.454Z,0
2017-11-06T02:48:41.296Z,0
2017-11-06T02:49:50.143Z,0
2017-11-06T02:50:58.984Z,0
2017-11-06T02:52:07.826Z,0
2017-11-06T02:53:16.716Z,0
2017-11-06T02:54:25.556Z,0
2017-11-06T02:55:34.401Z,0
2017-11-06T02:56:43.249Z,0
2017-11-06T02:57:52.089Z,0
2017-11-06T02:59:01.083Z,0
2017-11-06T03:00:10.275Z,0
2017-11-06T03:01:19.117Z,0
2017-11-06T03:02:27.962Z,0
2017-11-06T03:03:36.804Z,0
2017-11-06T03:04:45.699Z,0
2017-11-06T03:05:54.546Z,0
2017-11-06T03:07:03.385Z,0
2017-11-06T03:08:12.227Z,0
2017-11-06T03:09:21.073Z,0
2017-11-06T03:10:30.017Z,0
2017-11-06T03:11:38.860Z,0
2017-11-06T03:12:47.748Z,0
2017-11-06T03:13:56.594Z,0
2017-11-06T03:15:05.436Z,0
2017-11-06T03:16:14.332Z,0
2017-11-06T03:17:23.171Z,0
2017-11-06T03:18:32.014Z,0
2017-11-06T03:19:40.855Z,0
2017-11-06T03:20:49.702Z,0
2017-11-06T03:21:58.547Z,0
2017-11-06T03:23:07.390Z,0
2017-11-06T03:24:16.241Z,0
2017-11-06T03:25:25.080Z,0
2017-11-06T03:26:33.924Z,0
2017-11-06T03:27:42.770Z,0
2017-11-06T03:28:51.610Z,0
2017-11-06T03:30:00.451Z,0
2017-11-06T03:31:09.294Z,0
2017-11-06T03:32:18.487Z,0
2017-11-06T03:33:27.383Z,0
2017-11-06T03:34:36.224Z,0
2017-11-06T03:35:45.064Z,0
2017-11-06T03:36:53.906Z,0
2017-11-06T03:38:02.751Z,0
2017-11-06T03:39:12.043Z,0
2017-11-06T03:40:20.886Z,0
2017-11-06T03:41:29.727Z,0
2017-11-06T03:42:38.571Z,0
2017-11-06T03:43:47.408Z,0
2017-11-06T03:44:56.401Z,0
2017-11-06T03:46:05.255Z,0
2017-11-06T03:47:14.086Z,0
2017-11-06T03:48:22.926Z,0
2017-11-06T03:49:32.121Z,0
2017-11-06T03:50:41.002Z,0
2017-11-06T03:51:49.844Z,0
2017-11-06T03:52:58.686Z,0
2017-11-06T03:54:07.531Z,0
2017-11-06T03:55:16.374Z,0
2017-11-06T03:56:25.218Z,0
2017-11-06T03:57:34.059Z,0
2017-11-06T03:58:42.901Z,0
2017-11-06T03:59:51.738Z,0
2017-11-06T04:01:00.576Z,0
2017-11-06T04:02:09.571Z,0
2017-11-06T04:03:18.412Z,0
2017-11-06T04:04:27.256Z,0
2017-11-06T04:05:36.095Z,0
2017-11-06T04:06:44.939Z,0
2017-11-06T04:07:53.887Z,0
2017-11-06T04:09:03.107Z,0
2017-11-06T04:10:11.916Z,0
2017-11-06T04:11:20.758Z,0
2017-11-06T04:12:29.942Z,0
2017-11-06T04:13:38.933Z,0
2017-11-06T04:14:47.777Z,0
2017-11-06T04:15:56.619Z,0
2017-11-06T04:17:05.459Z,0
2017-11-06T04:18:14.301Z,0
2017-11-06T04:19:23.649Z,0
2017-11-06T04:20:32.492Z,0
2017-11-06T04:21:41.331Z,0
2017-11-06T04:22:50.176Z,0
2017-11-06T04:23:59.368Z,0
2017-11-06T04:25:08.465Z,0
2017-11-06T04:26:17.651Z,0
2017-11-06T04:27:26.495Z,0
2017-11-06T04:28:35.339Z,0
2017-11-06T04:29:44.190Z,0
2017-11-06T04:30:53.173Z,0
2017-11-06T04:32:02.014Z,0
2017-11-06T04:33:10.855Z,0
2017-11-06T04:34:19.703Z,0
2017-11-06T04:35:28.554Z,0
2017-11-06T04:36:37.633Z,0
2017-11-06T04:37:46.474Z,0
2017-11-06T04:38:55.320Z,0
2017-11-06T04:40:04.169Z,0
2017-11-06T04:41:13.012Z,0
2017-11-06T04:42:21.957Z,0
2017-11-06T04:43:30.801Z,0
2017-11-06T04:44:39.644Z,0
2017-11-06T04:45:48.491Z,0
2017-11-06T04:46:57.334Z,0
2017-11-06T04:48:06.342Z,0
2017-11-06T04:49:15.174Z,0
2017-11-06T04:50:24.015Z,0
2017-11-06T04:51:32.858Z,0
2017-11-06T04:52:41.703Z,0
2017-11-06T04:53:50.752Z,0
2017-11-06T04:54:59.591Z,0
2017-11-06T04:56:08.429Z,0
2017-11-06T04:57:17.271Z,0
2017-11-06T04:58:26.113Z,0
2017-11-06T04:59:35.056Z,0
2017-11-06T05:00:43.899Z,0
2017-11-06T05:01:52.742Z,0
2017-11-06T05:03:01.585Z,0
2017-11-06T05:04:10.432Z,0
2017-11-06T05:05:19.869Z,0
2017-11-06T05:06:28.714Z,0
2017-11-06T05:07:37.555Z,0
2017-11-06T05:08:46.398Z,0
2017-11-06T05:09:55.242Z,0
2017-11-06T05:11:04.088Z,0
2017-11-06T05:12:12.933Z,0
2017-11-06T05:13:22.119Z,0
2017-11-06T05:14:30.962Z,0
2017-11-06T05:15:39.803Z,0
2017-11-06T05:16:48.795Z,0
2017-11-06T05:17:57.639Z,0
2017-11-06T05:19:06.481Z,0
2017-11-06T05:20:15.325Z,0
2017-11-06T05:21:24.170Z,0
2017-11-06T05:22:33.064Z,0
2017-11-06T05:23:41.907Z,0
2017-11-06T05:24:50.749Z,0
2017-11-06T05:25:59.591Z,0
2017-11-06T05:27:08.431Z,0
2017-11-06T05:28:17.669Z,0
2017-11-06T05:29:26.511Z,0
2017-11-06T05:30:35.356Z,0
2017-11-06T05:31:44.221Z,0
2017-11-06T05:32:53.043Z,0
2017-11-06T05:34:02.186Z,0
2017-11-06T05:35:11.027Z,0
2017-11-06T05:36:19.871Z,0
2017-11-06T05:37:28.714Z,0
2017-11-06T05:38:37.558Z,0
2017-11-06T05:39:46.450Z,0
2017-11-06T05:40:55.292Z,0
2017-11-06T05:42:04.135Z,0
2017-11-06T05:43:12.974Z,0
2017-11-06T05:44:21.813Z,0
2017-11-06T05:45:30.756Z,0
2017-11-06T05:46:39.599Z,0
2017-11-06T05:47:48.443Z,0
2017-11-06T05:48:57.283Z,0
2017-11-06T05:50:06.129Z,0
2017-11-06T05:51:14.971Z,0
2017-11-06T05:52:23.842Z,0
2017-11-06T05:53:32.686Z,0
2017-11-06T05:54:41.534Z,0
2017-11-06T05:55:50.374Z,0
2017-11-06T05:56:59.217Z,0
2017-11-06T05:58:08.056Z,0
2017-11-06T05:59:16.897Z,0
2017-11-06T06:00:25.739Z,0
2017-11-06T06:01:34.581Z,0
2017-11-06T06:02:43.422Z,0
2017-11-06T06:03:52.266Z,0
2017-11-06T06:05:01.109Z,0
2017-11-06T06:06:09.954Z,0
2017-11-06T06:07:18.798Z,0
2017-11-06T06:08:27.642Z,0
2017-11-06T06:09:36.485Z,0
2017-11-06T06:10:45.325Z,0
2017-11-06T06:11:54.175Z,0
2017-11-06T06:13:03.013Z,0
2017-11-06T06:14:12.208Z,0
2017-11-06T06:15:21.058Z,0
2017-11-06T06:16:30.055Z,0
2017-11-06T06:17:38.898Z,0
2017-11-06T06:18:47.743Z,0
2017-11-06T06:19:56.588Z,0
2017-11-06T06:21:05.434Z,0
2017-11-06T06:22:14.430Z,0
2017-11-06T06:23:23.275Z,0
2017-11-06T06:24:32.121Z,0
2017-11-06T06:25:40.964Z,5
2017-11-06T06:26:49.806Z,5
2017-11-06T06:27:58.849Z,5
2017-11-06T06:29:07.702Z,5
2017-11-06T06:30:16.543Z,5
2017-11-06T06:31:25.485Z,5
2017-11-06T06:32:34.331Z,5
2017-11-06T06:33:43.275Z,10
2017-11-06T06:34:52.117Z,10
2017-11-06T06:36:00.961Z,10
2017-11-06T06:37:09.806Z,10
2017-11-06T06:38:18.650Z,15
2017-11-06T06:39:27.740Z,15
2017-11-06T06:40:36.585Z,15
2017-11-06T06:41:45.773Z,15
2017-11-06T06:42:54.615Z,20
2017-11-06T06:44:03.460Z,20
2017-11-06T06:45:12.359Z,20
2017-11-06T06:46:21.202Z,25
2017-11-06T06:47:30.044Z,25
2017-11-06T06:48:38.888Z,25
2017-11-06T06:49:47.737Z,30
2017-11-06T06:50:56.880Z,30
2017-11-06T06:52:05.723Z,30
2017-11-06T06:53:14.567Z,30
2017-11-06T06:54:23.410Z,35
2017-11-06T06:55:32.253Z,35
2017-11-06T06:56:41.146Z,35
2017-11-06T06:57:49.991Z,40
2017-11-06T06:58:58.834Z,40
2017-11-06T07:00:07.673Z,40
2017-11-06T07:01:16.520Z,45
2017-11-06T07:02:25.518Z,45
2017-11-06T07:03:34.360Z,45
2017-11-06T07:04:43.203Z,50
2017-11-06T07:05:52.053Z,50
2017-11-06T07:07:00.896Z,50
2017-11-06T07:08:10.083Z,50
2017-11-06T07:09:18.924Z,55
2017-11-06T07:10:27.769Z,55
2017-11-06T07:11:36.612Z,55
2017-11-06T07:12:45.456Z,60
2017-11-06T07:13:54.550Z,60
2017-11-06T07:15:03.401Z,60
2017-11-06T07:16:12.240Z,65
2017-11-06T07:17:21.089Z,65
2017-11-06T07:18:29.932Z,65
2017-11-06T07:19:38.779Z,65
2017-11-06T07:20:47.623Z,70
2017-11-06T07:21:56.468Z,70
2017-11-06T07:23:05.312Z,70
2017-11-06T07:24:14.155Z,70
2017-11-06T07:25:23.395Z,75
2017-11-06T07:26:32.238Z,75
2017-11-06T07:27:41.083Z,75
2017-11-06T07:28:49.925Z,75
2017-11-06T07:29:58.767Z,80
2017-11-06T07:31:07.663Z,80
2017-11-06T07:32:16.511Z,80
2017-11-06T07:33:25.356Z,80
2017-11-06T07:34:34.543Z,85
2017-11-06T07:35:43.385Z,85
2017-11-06T07:36:52.381Z,85
2017-11-06T07:38:01.226Z,85
2017-11-06T07:39:10.092Z,85
2017-11-06T07:40:18.915Z,90
2017-11-06T07:41:27.765Z,90
2017-11-06T07:42:38.062Z,90
2017-11-06T07:43:47.221Z,90
2017-11-06T07:44:56.313Z,90
2017-11-06T07:46:05.159Z,95
2017-11-06T07:47:14.006Z,95
2017-11-06T07:48:23.101Z,95
2017-11-06T07:49:31.944Z,95
2017-11-06T07:50:41.140Z,95
2017-11-06T07:51:49.983Z,95
2017-11-06T07:52:58.826Z,100
2017-11-06T07:54:08.269Z,100
2017-11-06T07:55:17.116Z,100
2017-11-06T07:56:25.957Z,100
2017-11-06T07:57:34.804Z,105
2017-11-06T07:58:43.647Z,105
2017-11-06T07:59:52.693Z,105
2017-11-06T08:01:01.540Z,110
2017-11-06T08:02:10.380Z,115
2017-11-06T08:03:19.224Z,115
2017-11-06T08:04:28.068Z,115
2017-11-06T08:05:37.712Z,110
2017-11-06T08:06:46.557Z,110
2017-11-06T08:07:55.406Z,105
2017-11-06T08:09:04.250Z,100
2017-11-06T08:10:13.093Z,100
2017-11-06T08:11:22.188Z,100
2017-11-06T08:12:31.033Z,105
2017-11-06T08:13:40.226Z,105
2017-11-06T08:14:49.072Z,105
2017-11-06T08:15:57.921Z,105
2017-11-06T08:17:06.769Z,110
2017-11-06T08:18:15.958Z,105
2017-11-06T08:19:24.804Z,105
2017-11-06T08:20:33.652Z,110
2017-11-06T08:21:42.494Z,115
2017-11-06T08:22:51.488Z,120
2017-11-06T08:24:00.331Z,120
2017-11-06T08:25:09.173Z,120
2017-11-06T08:26:18.016Z,120
2017-11-06T08:27:26.858Z,120
2017-11-06T08:28:35.958Z,120
2017-11-06T08:29:44.798Z,120
2017-11-06T08:30:53.643Z,120
2017-11-06T08:32:02.488Z,120
2017-11-06T08:33:11.331Z,120
2017-11-06T08:34:20.375Z,120
2017-11-06T08:35:29.221Z,120
2017-11-06T08:36:38.064Z,120
2017-11-06T08:37:46.907Z,125
2017-11-06T08:38:55.752Z,125
2017-11-06T08:40:04.694Z,125
2017-11-06T08:41:13.538Z,125
2017-11-06T08:42:22.383Z,125
2017-11-06T08:43:31.232Z,125
2017-11-06T08:44:40.073Z,125
2017-11-06T08:45:48.969Z,125
2017-11-06T08:46:57.822Z,125
2017-11-06T08:48:07.009Z,125
2017-11-06T08:49:15.855Z,125
2017-11-06T08:50:25.047Z,125
2017-11-06T08:51:34.114Z,125
2017-11-06T08:52:42.939Z,130
2017-11-06T08:53:51.784Z,130
2017-11-06T08:55:00.630Z,130
2017-11-06T08:56:09.477Z,130
2017-11-06T08:57:18.375Z,130
2017-11-06T08:58:27.216Z,130
2017-11-06T08:59:36.062Z,130
2017-11-06T09:00:44.906Z,130
2017-11-06T09:01:53.753Z,130
2017-11-06T09:03:02.849Z,130
2017-11-06T09:04:11.695Z,130
2017-11-06T09:05:20.542Z,130
2017-11-06T09:06:29.387Z,130
2017-11-06T09:07:38.231Z,135
2017-11-06T09:08:47.078Z,135
2017-11-06T09:09:55.926Z,135
2017-11-06T09:11:04.775Z,135
2017-11-06T09:12:13.621Z,135
2017-11-06T09:13:22.810Z,135
2017-11-06T09:14:32.153Z,135
2017-11-06T09:15:41.000Z,135
2017-11-06T09:16:49.897Z,135
2017-11-06T09:17:58.746Z,135
2017-11-06T09:19:07.588Z,135
2017-11-06T09:20:16.535Z,135
2017-11-06T09:21:25.725Z,135
2017-11-06T09:22:34.571Z,135
2017-11-06T09:23:43.415Z,135
2017-11-06T09:24:52.263Z,140
2017-11-06T09:26:01.261Z,140
2017-11-06T09:27:10.105Z,140
2017-11-06T09:28:18.948Z,135
2017-11-06T09:29:27.792Z,135
2017-11-06T09:30:36.638Z,140
2017-11-06T09:32:17.788Z,135
2017-11-06T09:33:26.633Z,130
2017-11-06T09:34:35.478Z,135
2017-11-06T09:35:44.323Z,145
2017-11-06T09:36:53.415Z,145
2017-11-06T09:38:02.258Z,150
2017-11-06T09:39:11.106Z,155
2017-11-06T09:40:19.955Z,160
2017-11-06T09:41:28.800Z,155
2017-11-06T09:42:37.895Z,150
2017-11-06T09:43:46.743Z,155
2017-11-06T09:44:55.588Z,160
2017-11-06T09:46:04.439Z,165
2017-11-06T09:47:13.286Z,155
2017-11-06T09:48:22.187Z,145
2017-11-06T09:49:31.032Z,145
2017-11-06T09:50:39.880Z,145
2017-11-06T09:51:49.129Z,150
2017-11-06T09:52:57.969Z,145
2017-11-06T09:54:06.915Z,145
2017-11-06T09:55:15.763Z,145
2017-11-06T09:56:24.610Z,140
2017-11-06T09:57:33.458Z,145
2017-11-06T09:58:42.302Z,150
2017-11-06T09:59:51.250Z,155
2017-11-06T10:01:00.098Z,150
2017-11-06T10:02:08.945Z,155
2017-11-06T10:03:17.790Z,155
2017-11-06T10:04:26.640Z,150
2017-11-06T10:05:35.679Z,155
2017-11-06T10:06:44.520Z,155
2017-11-06T10:07:53.366Z,155
2017-11-06T10:09:02.212Z,155
2017-11-06T10:10:11.059Z,155
2017-11-06T10:11:19.961Z,155
2017-11-06T10:12:29.150Z,155
2017-11-06T10:13:37.997Z,155
2017-11-06T10:14:47.189Z,155
2017-11-06T10:15:56.038Z,155
2017-11-06T10:17:05.140Z,155
2017-11-06T10:18:13.986Z,155
2017-11-06T10:19:23.192Z,155
2017-11-06T10:20:32.035Z,155
2017-11-06T10:21:40.882Z,160
2017-11-06T10:22:49.831Z,160
2017-11-06T10:23:58.676Z,160
2017-11-06T10:25:07.523Z,160
2017-11-06T10:26:16.369Z,160
2017-11-06T10:27:25.214Z,165
2017-11-06T10:28:34.213Z,165
2017-11-06T10:29:43.061Z,165
2017-11-06T10:30:51.916Z,165
2017-11-06T10:32:00.762Z,160
2017-11-06T10:33:09.607Z,160
2017-11-06T10:34:18.514Z,160
2017-11-06T10:35:27.354Z,165
2017-11-06T10:36:36.202Z,170
2017-11-06T10:37:45.417Z,170
2017-11-06T10:38:54.264Z,170
2017-11-06T10:40:03.214Z,170
2017-11-06T10:41:12.056Z,170
2017-11-06T10:42:20.912Z,165
2017-11-06T10:43:29.754Z,165
2017-11-06T10:44:38.599Z,170
2017-11-06T10:45:47.495Z,170
2017-11-06T10:46:56.344Z,170
2017-11-06T10:48:05.192Z,175
2017-11-06T10:49:14.041Z,185
2017-11-06T10:50:22.893Z,195
2017-11-06T10:51:31.840Z,215
2017-11-06T10:52:40.686Z,230
2017-11-06T10:53:49.530Z,255
2017-11-06T10:54:58.378Z,280
2017-11-06T10:56:07.225Z,280
2017-11-06T10:57:16.126Z,265
2017-11-06T10:58:24.975Z,250
2017-11-06T10:59:33.825Z,235
2017-11-06T11:00:42.672Z,215
2017-11-06T11:01:51.517Z,205
2017-11-06T11:03:00.366Z,205
2017-11-06T11:04:09.563Z,215
2017-11-06T11:05:18.411Z,225
2017-11-06T11:06:27.261Z,220
2017-11-06T11:07:36.111Z,205
2017-11-06T11:08:45.112Z,190
2017-11-06T11:09:53.963Z,175
2017-11-06T11:11:02.811Z,180
2017-11-06T11:12:11.661Z,175
2017-11-06T11:13:20.510Z,180
2017-11-06T11:14:29.415Z,180
2017-11-06T11:15:38.259Z,185
2017-11-06T11:16:47.104Z,185
2017-11-06T11:17:55.951Z,195
2017-11-06T11:19:04.803Z,200
2017-11-06T11:20:14.055Z,200
2017-11-06T11:21:22.901Z,195
2017-11-06T11:22:31.751Z,195
2017-11-06T11:23:40.600Z,190
2017-11-06T11:24:49.449Z,190
2017-11-06T11:25:58.448Z,190
2017-11-06T11:27:07.297Z,185
2017-11-06T11:28:16.144Z,185
2017-11-06T11:29:24.994Z,185
2017-11-06T11:30:33.845Z,180
2017-11-06T11:31:42.892Z,175
2017-11-06T11:32:52.089Z,175
2017-11-06T11:34:00.936Z,170
2017-11-06T11:35:10.129Z,175
2017-11-06T11:36:18.975Z,175
2017-11-06T11:37:27.933Z,175
2017-11-06T11:38:36.779Z,175
2017-11-06T11:39:45.629Z,175
2017-11-06T11:40:54.477Z,175
2017-11-06T11:42:03.327Z,175
2017-11-06T11:43:12.427Z,175
2017-11-06T11:44:21.273Z,175
2017-11-06T11:45:30.123Z,175
2017-11-06T11:46:38.972Z,180
2017-11-06T11:47:47.839Z,180
2017-11-06T11:48:56.820Z,180
2017-11-06T11:50:05.675Z,180
2017-11-06T11:51:14.518Z,180
2017-11-06T11:52:23.368Z,180
2017-11-06T11:53:32.241Z,180
2017-11-06T11:54:41.196Z,190
2017-11-06T11:55:50.047Z,185
2017-11-06T11:56:58.894Z,185
2017-11-06T11:58:07.743Z,185
2017-11-06T11:59:16.590Z,190
2017-11-06T12:00:25.541Z,185
2017-11-06T12:01:34.394Z,190
2017-11-06T12:02:43.241Z,190
2017-11-06T12:03:52.440Z,190
2017-11-06T12:05:01.290Z,190
2017-11-06T12:06:10.198Z,195
2017-11-06T12:07:19.047Z,195
2017-11-06T12:08:27.897Z,195
2017-11-06T12:09:36.801Z,205
2017-11-06T12:10:45.657Z,210
2017-11-06T12:11:55.098Z,200
2017-11-06T12:13:03.966Z,190
2017-11-06T12:14:12.811Z,185
2017-11-06T12:15:21.661Z,190
2017-11-06T12:16:30.548Z,190
2017-11-06T12:17:39.450Z,190
2017-11-06T12:18:48.318Z,200
2017-11-06T12:19:57.171Z,210
2017-11-06T12:21:06.069Z,220
2017-11-06T12:22:15.125Z,235
2017-11-06T12:23:24.124Z,235
2017-11-06T12:24:32.972Z,230
2017-11-06T12:25:41.839Z,215
2017-11-06T12:26:50.930Z,210
2017-11-06T12:27:59.784Z,215
2017-11-06T12:29:08.835Z,215
2017-11-06T12:30:17.688Z,210
2017-11-06T12:31:26.884Z,215
2017-11-06T12:32:35.732Z,235
2017-11-06T12:33:44.603Z,240
2017-11-06T12:34:53.849Z,225
2017-11-06T12:36:02.697Z,220
2017-11-06T12:37:11.544Z,215
2017-11-06T12:38:20.470Z,215
2017-11-06T12:39:29.321Z,230
2017-11-06T12:40:38.226Z,310
2017-11-06T12:41:47.077Z,255
2017-11-06T12:42:55.929Z,270
2017-11-06T12:44:05.135Z,235
2017-11-06T12:45:13.996Z,200
2017-11-06T12:46:23.095Z,210
2017-11-06T12:47:31.943Z,380
2017-11-06T12:48:40.794Z,765
2017-11-06T12:49:49.647Z,425
2017-11-06T12:50:58.573Z,560
2017-11-06T12:52:07.574Z,320
2017-11-06T12:53:16.426Z,215
2017-11-06T12:54:25.319Z,220
2017-11-06T12:55:34.170Z,210
2017-11-06T12:56:43.022Z,215
2017-11-06T12:57:52.216Z,210
2017-11-06T12:59:01.067Z,205
2017-11-06T13:00:10.197Z,210
2017-11-06T13:01:19.050Z,220
2017-11-06T13:02:27.899Z,215
2017-11-06T13:03:36.900Z,210
2017-11-06T13:04:45.749Z,215
2017-11-06T13:05:54.597Z,220
2017-11-06T13:07:03.447Z,220
2017-11-06T13:08:12.642Z,230
2017-11-06T13:09:21.593Z,240
2017-11-06T13:10:30.446Z,250
2017-11-06T13:11:39.297Z,255
2017-11-06T13:12:48.147Z,255
2017-11-06T13:13:57.341Z,245
2017-11-06T13:15:06.686Z,240
2017-11-06T13:16:15.543Z,250
2017-11-06T13:17:24.396Z,270
2017-11-06T13:18:33.247Z,285
2017-11-06T13:19:42.096Z,295
2017-11-06T13:20:51.296Z,305
2017-11-06T13:22:00.144Z,320
2017-11-06T13:23:08.997Z,320
2017-11-06T13:24:17.847Z,325
2017-11-06T13:25:26.698Z,335
2017-11-06T13:26:35.601Z,475
2017-11-06T13:27:44.454Z,890
2017-11-06T13:28:53.306Z,735
2017-11-06T13:30:02.164Z,480
2017-11-06T13:31:11.016Z,770
2017-11-06T13:32:19.878Z,1195
2017-11-06T13:33:29.073Z,1160
2017-11-06T13:34:37.930Z,1030
2017-11-06T13:35:46.818Z,480
2017-11-06T13:36:55.685Z,555
2017-11-06T13:38:04.587Z,570
2017-11-06T13:39:13.444Z,870
2017-11-06T13:40:22.297Z,1065
2017-11-06T13:41:31.148Z,1040
2017-11-06T13:42:40.008Z,830
2017-11-06T13:43:48.862Z,450
2017-11-06T13:44:58.064Z,450
2017-11-06T13:46:07.262Z,575
2017-11-06T13:47:16.114Z,660
2017-11-06T13:48:24.971Z,540
2017-11-06T13:49:33.827Z,505
2017-11-06T13:50:42.684Z,460
2017-11-06T13:51:51.889Z,510
2017-11-06T13:53:00.746Z,650
2017-11-06T13:54:09.593Z,380
2017-11-06T13:55:18.453Z,470
2017-11-06T13:56:27.305Z,460
2017-11-06T13:57:36.363Z,685
2017-11-06T13:58:45.217Z,530
2017-11-06T13:59:54.073Z,450
2017-11-06T14:01:02.929Z,425
2017-11-06T14:02:11.801Z,515
2017-11-06T14:03:20.902Z,625
2017-11-06T14:04:30.105Z,575
2017-11-06T14:05:38.958Z,500
2017-11-06T14:06:47.819Z,460
2017-11-06T14:07:56.666Z,485
2017-11-06T14:09:05.735Z,595
2017-11-06T14:10:14.590Z,605
2017-11-06T14:11:23.439Z,620
2017-11-06T14:12:32.292Z,205
2017-11-06T14:13:41.144Z,185
2017-11-06T14:14:50.299Z,160
2017-11-06T14:15:59.158Z,150
2017-11-06T14:17:08.367Z,150
2017-11-06T14:18:17.224Z,150
2017-11-06T14:19:26.076Z,140
2017-11-06T14:20:35.326Z,130
2017-11-06T14:21:44.178Z,120
2017-11-06T14:22:53.037Z,120
2017-11-06T14:24:01.892Z,120
2017-11-06T14:25:10.741Z,125
2017-11-06T14:26:19.746Z,135
2017-11-06T14:27:28.594Z,125
2017-11-06T14:28:37.445Z,130
2017-11-06T14:29:46.295Z,135
2017-11-06T14:30:55.254Z,135
2017-11-06T14:32:04.258Z,140
2017-11-06T14:33:13.162Z,150
2017-11-06T14:34:22.017Z,205
2017-11-06T14:35:30.866Z,500
2017-11-06T14:36:39.722Z,365
2017-11-06T14:37:48.571Z,270
2017-11-06T14:38:58.290Z,240
2017-11-06T14:40:07.138Z,250
2017-11-06T14:41:15.990Z,295
2017-11-06T14:42:24.975Z,300
2017-11-06T14:43:33.855Z,265
2017-11-06T14:44:42.842Z,250
2017-11-06T14:45:51.724Z,215
2017-11-06T14:47:00.577Z,215
2017-11-06T14:48:09.443Z,190
2017-11-06T14:49:18.314Z,180
2017-11-06T14:50:27.168Z,165
2017-11-06T14:51:36.019Z,130
2017-11-06T14:52:44.871Z,120
2017-11-06T14:53:53.734Z,110
2017-11-06T14:55:02.947Z,105
2017-11-06T14:56:11.809Z,100
2017-11-06T14:57:20.653Z,100
2017-11-06T14:58:29.505Z,100
2017-11-06T14:59:38.383Z,95
2017-11-06T15:00:47.208Z,95
2017-11-06T15:01:56.059Z,95
2017-11-06T15:03:04.913Z,90
2017-11-06T15:04:13.764Z,90
2017-11-06T15:05:22.615Z,85
2017-11-06T15:06:31.465Z,85
2017-11-06T15:07:40.663Z,80
2017-11-06T15:08:50.110Z,80
2017-11-06T15:09:58.964Z,80
2017-11-06T15:11:07.816Z,75
2017-11-06T15:12:16.668Z,75
2017-11-06T15:13:25.519Z,75
2017-11-06T15:14:34.621Z,70
2017-11-06T15:15:43.472Z,65
2017-11-06T15:16:52.324Z,60
2017-11-06T15:18:01.174Z,60
2017-11-06T15:19:10.026Z,55
2017-11-06T15:20:19.031Z,55
2017-11-06T15:21:27.929Z,50
2017-11-06T15:22:36.782Z,50
2017-11-06T15:23:45.975Z,45
2017-11-06T15:24:54.825Z,40
2017-11-06T15:26:03.701Z,40
2017-11-06T15:27:12.554Z,40
2017-11-06T15:28:21.757Z,35
2017-11-06T15:29:30.607Z,35
2017-11-06T15:30:39.716Z,30
2017-11-06T15:31:48.567Z,30
2017-11-06T15:32:57.418Z,25
2017-11-06T15:34:06.271Z,25
2017-11-06T15:35:15.118Z,25
2017-11-06T15:36:23.969Z,20
2017-11-06T15:37:32.815Z,20
2017-11-06T15:38:41.668Z,20
2017-11-06T15:39:50.528Z,15
2017-11-06T15:40:59.725Z,15
2017-11-06T15:42:08.576Z,15
2017-11-06T15:43:17.427Z,15
2017-11-06T15:44:26.277Z,10
2017-11-06T15:45:35.128Z,10
2017-11-06T15:46:43.980Z,10
2017-11-06T15:47:52.824Z,10
2017-11-06T15:49:01.674Z,10
2017-11-06T15:50:10.523Z,5
2017-11-06T15:51:19.375Z,5
2017-11-06T15:52:28.224Z,5
2017-11-06T15:53:37.074Z,5
2017-11-06T15:54:45.923Z,5
2017-11-06T15:55:54.782Z,5
2017-11-06T15:57:04.276Z,0
2017-11-06T15:58:13.125Z,0
2017-11-06T15:59:21.990Z,0
2017-11-06T16:00:30.841Z,0
2017-11-06T16:01:39.687Z,0
2017-11-06T16:02:48.838Z,0
2017-11-06T16:03:57.688Z,0
2017-11-06T16:05:06.540Z,0
2017-11-06T16:06:15.391Z,0
2017-11-06T16:07:24.240Z,0
2017-11-06T16:08:33.088Z,0
2017-11-06T16:09:41.936Z,0
2017-11-06T16:10:50.786Z,0
2017-11-06T16:11:59.634Z,0
2017-11-06T16:13:08.486Z,0
2017-11-06T16:14:17.334Z,0
2017-11-06T16:15:26.183Z,0
2017-11-06T16:16:35.033Z,0
2017-11-06T16:17:43.874Z,0
2017-11-06T16:18:52.725Z,0
2017-11-06T16:20:01.772Z,0
2017-11-06T16:21:10.616Z,0
2017-11-06T16:22:19.472Z,0
2017-11-06T16:23:28.320Z,0