createdAt,value
2019-03-19T09:39:17.868Z,23.71
2019-03-19T09:40:17.848Z,24.31
2019-03-19T09:41:17.831Z,24.24
2019-03-19T09:42:17.823Z,23.42
2019-03-19T09:43:17.823Z,23.90
2019-03-19T09:44:17.798Z,23.64
2019-03-19T09:45:17.784Z,23.94
2019-03-19T09:46:18.643Z,24.10
2019-03-19T09:47:17.762Z,24.01
2019-03-19T09:48:17.768Z,23.05
2019-03-19T09:49:17.742Z,23.79
2019-03-19T09:50:17.753Z,24.14
2019-03-19T09:51:17.717Z,23.29
2019-03-19T09:52:17.707Z,20.91
2019-03-19T09:53:18.757Z,19.88
2019-03-19T09:54:17.684Z,19.55
2019-03-19T09:55:17.670Z,18.76
2019-03-19T09:56:17.663Z,18.22
2019-03-19T09:57:17.650Z,17.74
2019-03-19T09:58:17.636Z,16.98
2019-03-19T09:59:26.840Z,16.49
2019-03-19T10:00:18.617Z,15.78
2019-03-19T10:01:17.603Z,14.90
2019-03-19T10:02:17.592Z,14.54
2019-03-19T10:03:17.581Z,16.50
2019-03-19T10:04:17.586Z,17.95
2019-03-19T10:05:17.558Z,19.53
2019-03-19T10:06:17.547Z,19.97
2019-03-19T10:07:17.536Z,18.90
2019-03-19T10:08:17.523Z,18.17
2019-03-19T10:09:17.575Z,18.12
2019-03-19T10:10:17.576Z,19.65
2019-03-19T10:11:17.488Z,20.74
2019-03-19T10:12:17.477Z,21.61
2019-03-19T10:13:17.468Z,21.53
2019-03-19T10:14:17.475Z,22.17
2019-03-19T10:15:17.450Z,22.32
2019-03-19T10:16:17.434Z,22.31
2019-03-19T10:17:17.421Z,21.99
2019-03-19T10:18:17.409Z,20.80
2019-03-19T10:19:17.417Z,20.03
2019-03-19T10:20:18.078Z,20.79
2019-03-19T10:21:17.376Z,21.44
2019-03-19T10:22:17.365Z,21.02
2019-03-19T10:23:17.353Z,20.00
2019-03-19T10:24:17.358Z,18.62
2019-03-19T10:25:17.334Z,19.90
2019-03-19T10:26:17.316Z,19.93
2019-03-19T10:27:19.567Z,19.84
2019-03-19T10:28:17.318Z,19.11
2019-03-19T10:29:17.310Z,18.24
2019-03-19T10:30:17.274Z,18.04
2019-03-19T10:31:17.266Z,18.68
2019-03-19T10:32:17.250Z,19.46
2019-03-19T10:33:17.238Z,19.69
2019-03-19T10:34:17.228Z,18.70
2019-03-19T10:35:17.235Z,18.12
2019-03-19T10:36:17.206Z,17.30
2019-03-19T10:37:17.194Z,17.13
2019-03-19T10:38:17.181Z,16.56
2019-03-19T10:39:17.174Z,15.66
2019-03-19T10:40:17.177Z,15.19
2019-03-19T10:41:17.146Z,14.25
2019-03-19T10:42:17.136Z,13.88
2019-03-19T10:43:17.126Z,13.73
2019-03-19T10:44:17.113Z,13.69
2019-03-19T10:45:17.123Z,14.06
2019-03-19T10:46:17.092Z,15.78
2019-03-19T10:47:17.077Z,17.71
2019-03-19T10:48:17.065Z,19.36
2019-03-19T10:49:17.054Z,20.51
2019-03-19T10:50:17.070Z,21.57
2019-03-19T10:51:17.034Z,22.46
2019-03-19T10:52:17.027Z,23.22
2019-03-19T10:53:17.007Z,22.94
2019-03-19T10:54:16.999Z,22.86
2019-03-19T10:55:17.005Z,22.82
2019-03-19T10:56:16.975Z,23.12
2019-03-19T10:57:16.962Z,23.14
2019-03-19T10:58:16.951Z,22.12
2019-03-19T10:59:16.940Z,22.09
2019-03-19T11:00:16.953Z,22.50
2019-03-19T11:01:16.920Z,22.57
2019-03-19T11:02:16.906Z,23.02
2019-03-19T11:03:16.898Z,23.42
2019-03-19T16:06:46.819Z,12.52
2019-03-19T16:07:46.807Z,12.37
2019-03-19T16:08:46.778Z,12.38
2019-03-19T16:09:46.766Z,12.41
2019-03-19T16:10:46.752Z,12.48
2019-03-19T16:11:46.744Z,12.44
2019-03-19T16:12:46.757Z,12.54
2019-03-19T16:13:46.718Z,12.51
2019-03-19T16:14:46.752Z,12.54
2019-03-19T16:15:46.695Z,12.51
2019-03-19T16:16:46.687Z,12.37
2019-03-19T16:17:46.697Z,12.24
2019-03-19T16:18:46.677Z,12.23
2019-03-19T16:19:46.648Z,12.23
2019-03-19T16:20:46.639Z,12.29
2019-03-19T16:21:47.595Z,12.15
2019-03-19T16:22:46.619Z,12.11
2019-03-19T16:23:46.631Z,12.06
2019-03-19T16:24:46.591Z,12.01
2019-03-19T16:25:46.579Z,11.99
2019-03-19T16:26:46.570Z,11.96
2019-03-19T16:27:46.559Z,11.93
2019-03-19T16:28:46.563Z,11.99
2019-03-19T16:29:46.535Z,11.90
2019-03-19T16:30:46.528Z,11.89
2019-03-19T16:31:50.883Z,11.87
2019-03-19T16:32:46.501Z,11.72
2019-03-19T16:33:46.508Z,11.82
2019-03-19T16:34:46.476Z,11.75
2019-03-19T16:35:46.465Z,11.74
2019-03-19T16:36:46.454Z,11.78
2019-03-19T16:37:46.441Z,11.65
2019-03-19T16:38:46.453Z,11.64
2019-03-19T16:39:46.428Z,11.65
2019-03-19T16:40:46.412Z,11.71
2019-03-19T16:41:46.395Z,11.68
2019-03-19T16:42:46.399Z,11.71
2019-03-19T16:43:46.373Z,11.72
2019-03-19T16:44:46.378Z,11.61
2019-03-19T16:45:46.348Z,11.70
2019-03-19T16:46:46.343Z,11.72
2019-03-19T16:47:46.327Z,11.77
2019-03-19T16:48:46.344Z,11.67
2019-03-19T16:49:46.335Z,11.67
2019-03-19T16:50:46.296Z,11.72
2019-03-19T16:51:46.286Z,11.65
2019-03-19T16:52:46.269Z,11.62
2019-03-19T16:53:46.258Z,11.67
2019-03-19T16:54:46.265Z,11.65
2019-03-19T16:55:46.237Z,11.68
2019-03-19T16:56:46.225Z,11.70
2019-03-19T16:57:46.208Z,11.67
2019-03-19T16:58:46.200Z,11.64
2019-03-19T16:59:46.211Z,11.53
2019-03-19T17:00:46.180Z,11.47
2019-03-19T17:01:46.168Z,11.54
2019-03-19T17:02:46.156Z,11.41
2019-03-19T17:03:46.139Z,11.35
2019-03-19T17:04:46.132Z,11.27
2019-03-19T17:05:46.142Z,11.35
2019-03-19T17:06:46.105Z,11.28
2019-03-19T17:07:46.098Z,11.31
2019-03-19T17:08:46.082Z,11.32
2019-03-19T17:09:46.090Z,11.31
2019-03-19T17:10:46.079Z,11.21
2019-03-19T17:11:46.048Z,11.28
2019-03-19T17:12:46.036Z,11.16
2019-03-19T17:13:46.022Z,11.10
2019-03-19T17:14:46.010Z,11.10
2019-03-19T17:15:46.020Z,11.16
2019-03-19T17:16:45.987Z,10.89
2019-03-19T17:17:45.977Z,11.03
2019-03-19T17:18:45.967Z,10.92
2019-03-19T17:19:45.953Z,10.95
2019-03-19T17:20:45.965Z,10.83
2019-03-19T17:21:45.933Z,10.77
2019-03-19T17:22:45.918Z,10.76
2019-03-19T17:23:45.909Z,10.80
2019-03-19T17:24:45.895Z,10.81
2019-03-19T17:25:45.884Z,10.71
2019-03-19T17:26:45.894Z,10.88
2019-03-19T17:27:45.859Z,10.76
2019-03-19T17:28:45.849Z,10.71
2019-03-19T17:29:45.837Z,10.62
2019-03-19T17:30:45.827Z,10.71
2019-03-19T17:31:45.834Z,10.60
2019-03-19T17:32:45.802Z,10.65
2019-03-19T17:33:45.792Z,10.60
2019-03-19T17:34:45.817Z,10.58
2019-03-19T17:35:45.769Z,10.65
2019-03-19T17:36:45.779Z,10.68
2019-03-19T17:37:45.748Z,10.68
2019-03-19T17:38:45.733Z,10.53
2019-03-19T17:39:45.725Z,10.58
2019-03-19T17:40:45.710Z,10.47
2019-03-19T17:41:45.718Z,10.51
2019-03-19T17:42:45.689Z,10.47
2019-03-19T17:43:45.678Z,10.33
2019-03-19T17:44:45.665Z,10.33
2019-03-19T17:45:45.653Z,10.28
2019-03-19T17:46:45.661Z,10.28
2019-03-19T17:47:45.631Z,10.12
2019-03-19T17:48:45.618Z,10.10
2019-03-19T17:49:45.605Z,10.17
2019-03-19T17:50:45.595Z,10.21
2019-03-19T17:51:45.584Z,10.07
2019-03-19T17:52:45.644Z,10.09
2019-03-19T17:53:45.558Z,10.04
2019-03-19T17:54:45.548Z,10.03
2019-03-19T17:55:45.535Z,10.03
2019-03-19T17:56:45.526Z,10.00
2019-03-19T17:57:45.528Z,9.99
2019-03-19T17:58:45.499Z,9.97
2019-03-19T17:59:45.487Z,9.96
2019-03-19T18:00:45.477Z,9.97
2019-03-19T18:01:45.463Z,9.91
2019-03-19T18:02:45.470Z,9.89
2019-03-19T18:03:45.449Z,9.85
2019-03-19T18:04:45.429Z,9.88
2019-03-19T18:05:45.416Z,9.78
2019-03-19T18:06:45.405Z,9.76
2019-03-19T18:07:45.426Z,9.76
2019-03-19T18:08:45.381Z,9.75
2019-03-19T18:09:45.369Z,9.76
2019-03-19T18:10:45.405Z,9.71
