createdAt,value
2022-10-22T00:00:44.145Z,2.10
2022-10-22T00:01:44.400Z,2.20
2022-10-22T00:02:43.879Z,2.30
2022-10-22T00:03:44.630Z,2.20
2022-10-22T00:05:43.818Z,1.90
2022-10-22T00:06:43.860Z,2.10
2022-10-22T00:07:44.088Z,2.30
2022-10-22T00:08:44.088Z,2.10
2022-10-22T00:09:44.049Z,2.20
2022-10-22T00:10:43.907Z,2.20
2022-10-22T00:11:43.860Z,2.30
2022-10-22T00:12:44.271Z,2.10
2022-10-22T00:13:43.951Z,2.70
2022-10-22T00:14:43.828Z,2.20
2022-10-22T00:15:44.300Z,2.30
2022-10-22T00:16:43.889Z,2.40
2022-10-22T00:17:44.369Z,2.40
2022-10-22T00:18:44.362Z,2.10
2022-10-22T00:19:43.965Z,2.40
2022-10-22T00:20:43.927Z,2.10
2022-10-22T00:21:44.596Z,2.10
2022-10-22T00:22:44.169Z,2.10
2022-10-22T00:23:44.066Z,2.40
2022-10-22T00:24:44.666Z,2.40
2022-10-22T00:25:44.567Z,2.20
2022-10-22T00:26:44.735Z,2.10
2022-10-22T00:27:43.967Z,2.10
2022-10-22T00:28:43.677Z,2.30
2022-10-22T00:29:43.776Z,2.30
2022-10-22T00:30:43.987Z,2.10
2022-10-22T00:31:43.662Z,2.20
2022-10-22T00:32:43.772Z,2.00
2022-10-22T00:33:43.677Z,2.10
2022-10-22T00:34:43.628Z,2.50
2022-10-22T00:35:43.656Z,1.90
2022-10-22T00:36:43.669Z,2.20
2022-10-22T00:37:43.666Z,2.20
2022-10-22T00:38:43.652Z,2.90
2022-10-22T00:39:43.686Z,2.00
2022-10-22T00:40:43.766Z,2.10
2022-10-22T00:41:43.666Z,2.30
2022-10-22T00:42:44.073Z,2.00
2022-10-22T00:43:43.684Z,2.50
2022-10-22T00:44:43.777Z,2.00
2022-10-22T00:45:43.916Z,2.30
2022-10-22T00:46:43.914Z,2.20
2022-10-22T00:47:43.524Z,1.90
2022-10-22T00:48:44.036Z,2.10
2022-10-22T00:49:43.565Z,2.20
2022-10-22T00:50:43.521Z,2.30
2022-10-22T00:51:43.976Z,2.20
2022-10-22T00:52:43.953Z,2.20
2022-10-22T00:53:43.728Z,2.30
2022-10-22T00:54:43.536Z,2.20
2022-10-22T00:55:43.954Z,2.40
2022-10-22T00:56:44.063Z,2.40
2022-10-22T00:57:44.058Z,2.40
2022-10-22T00:58:43.974Z,2.30
2022-10-22T00:59:43.813Z,2.20
2022-10-22T01:00:43.459Z,2.40
2022-10-22T01:01:43.442Z,2.40
2022-10-22T01:02:43.691Z,2.20
2022-10-22T01:03:43.423Z,2.30
2022-10-22T01:04:43.433Z,2.10
2022-10-22T01:05:43.907Z,2.30
2022-10-22T01:06:43.653Z,2.30
2022-10-22T01:07:43.439Z,2.40
2022-10-22T01:08:43.500Z,2.40
2022-10-22T01:09:43.877Z,2.40
2022-10-22T01:10:43.377Z,2.30
2022-10-22T01:11:44.064Z,2.70
2022-10-22T01:12:43.622Z,2.40
2022-10-22T01:13:43.464Z,2.20
2022-10-22T01:14:43.382Z,2.50
2022-10-22T01:15:43.471Z,2.20
2022-10-22T01:16:43.321Z,2.40
2022-10-22T01:17:43.718Z,2.30
2022-10-22T01:18:43.343Z,2.60
2022-10-22T01:19:43.389Z,2.80
2022-10-22T01:20:43.345Z,3.30
2022-10-22T01:21:43.361Z,2.50
2022-10-22T01:22:43.351Z,2.40
2022-10-22T01:23:43.321Z,2.70
2022-10-22T01:24:43.256Z,2.30
2022-10-22T01:25:43.339Z,2.40
2022-10-22T01:26:43.345Z,2.60
2022-10-22T01:27:43.728Z,2.50
2022-10-22T01:28:43.360Z,2.70
2022-10-22T01:29:43.220Z,2.60
2022-10-22T01:30:43.376Z,2.50
2022-10-22T01:31:43.271Z,2.40
2022-10-22T01:32:43.239Z,2.50
2022-10-22T01:33:43.248Z,2.50
2022-10-22T01:34:43.230Z,2.50
2022-10-22T01:35:43.461Z,2.20
2022-10-22T01:36:43.439Z,2.60
2022-10-22T01:37:43.686Z,2.70
2022-10-22T01:38:43.178Z,2.50
2022-10-22T01:39:43.280Z,2.40
2022-10-22T01:40:43.268Z,2.60
2022-10-22T01:41:43.189Z,2.50
2022-10-22T01:42:43.185Z,2.70
2022-10-22T01:43:43.677Z,3.20
2022-10-22T01:44:43.683Z,2.50
2022-10-22T01:45:43.680Z,2.60
2022-10-22T01:46:43.698Z,2.60
2022-10-22T01:47:43.971Z,2.70
2022-10-22T01:48:43.697Z,2.80
2022-10-22T01:49:43.147Z,2.50
2022-10-22T01:50:43.708Z,2.80
2022-10-22T01:51:43.718Z,2.50
2022-10-22T01:52:43.127Z,2.60
2022-10-22T01:53:43.117Z,2.40
2022-10-22T01:54:43.156Z,2.70
2022-10-22T01:55:43.136Z,2.50
2022-10-22T01:56:43.357Z,2.60
2022-10-22T01:57:43.568Z,2.70
2022-10-22T01:58:43.367Z,2.50
2022-10-22T01:59:43.376Z,2.90
2022-10-22T02:00:43.433Z,2.70
2022-10-22T02:01:43.176Z,2.80
2022-10-22T02:02:43.068Z,2.60
2022-10-22T02:03:43.036Z,3.00
2022-10-22T02:04:43.619Z,2.90
2022-10-22T02:05:43.026Z,2.60
2022-10-22T02:06:43.615Z,2.60
2022-10-22T02:07:43.902Z,2.60
2022-10-22T02:08:43.009Z,2.60
2022-10-22T02:09:43.044Z,2.60
2022-10-22T02:10:42.976Z,3.20
2022-10-22T02:11:43.875Z,2.70
2022-10-22T02:12:43.271Z,2.70
2022-10-22T02:13:43.896Z,2.70
2022-10-22T02:14:42.935Z,2.70
2022-10-22T02:15:43.064Z,2.90
2022-10-22T02:16:42.922Z,2.60
2022-10-22T02:17:43.313Z,2.70
2022-10-22T02:18:42.886Z,2.90
2022-10-22T02:19:43.134Z,2.80
2022-10-22T02:20:42.895Z,3.00
2022-10-22T02:21:43.815Z,2.70
2022-10-22T02:22:43.257Z,3.30
2022-10-22T02:23:43.385Z,2.90
2022-10-22T02:24:43.163Z,2.70
2022-10-22T02:25:43.075Z,3.00
2022-10-22T02:26:43.004Z,2.70
2022-10-22T02:27:42.902Z,2.60
2022-10-22T02:28:42.963Z,2.60
2022-10-22T02:29:42.995Z,3.00
2022-10-22T02:30:43.013Z,2.60
2022-10-22T02:31:42.992Z,2.70
2022-10-22T02:32:42.999Z,2.70
2022-10-22T02:33:42.782Z,2.60
2022-10-22T02:34:42.821Z,2.60
2022-10-22T02:35:43.223Z,2.60
2022-10-22T02:36:46.676Z,2.90
2022-10-22T02:37:43.263Z,2.50
2022-10-22T02:38:42.812Z,2.70
2022-10-22T02:39:42.841Z,2.90
2022-10-22T02:40:43.442Z,2.70
2022-10-22T02:41:43.041Z,2.90
2022-10-22T02:42:42.894Z,2.50
2022-10-22T02:43:43.004Z,3.00
2022-10-22T02:44:42.820Z,3.00
2022-10-22T02:45:43.750Z,2.60
2022-10-22T02:46:42.710Z,3.00
2022-10-22T02:47:42.912Z,2.60
2022-10-22T02:48:43.092Z,2.80
2022-10-22T02:49:42.881Z,2.90
2022-10-22T02:50:42.893Z,2.50
2022-10-22T02:51:43.510Z,2.80
2022-10-22T02:52:43.678Z,2.60
2022-10-22T02:53:42.712Z,2.80
2022-10-22T02:54:43.121Z,2.70
2022-10-22T02:55:42.951Z,2.80
2022-10-22T02:56:42.669Z,2.60
2022-10-22T02:57:43.201Z,2.60
2022-10-22T02:58:43.153Z,2.70
2022-10-22T02:59:43.363Z,3.00
2022-10-22T03:00:42.631Z,2.60
2022-10-22T03:01:42.990Z,2.70
2022-10-22T03:02:42.620Z,2.90
2022-10-22T03:03:43.010Z,2.70
2022-10-22T03:04:42.630Z,2.90
2022-10-22T03:05:42.614Z,2.80
2022-10-22T03:06:42.725Z,2.70
2022-10-22T03:07:42.932Z,2.50
2022-10-22T03:08:42.678Z,2.80
2022-10-22T03:09:42.615Z,2.70
2022-10-22T03:10:42.659Z,2.70
2022-10-22T03:11:42.667Z,2.80
2022-10-22T03:12:42.630Z,2.70
2022-10-22T03:13:42.866Z,3.00
2022-10-22T03:14:42.847Z,2.60
2022-10-22T03:15:42.655Z,2.70
2022-10-22T03:16:42.874Z,2.70
2022-10-22T03:17:42.756Z,2.70
2022-10-22T03:18:42.478Z,2.40
2022-10-22T03:19:42.503Z,2.90
2022-10-22T03:20:42.416Z,2.70
2022-10-22T03:21:42.477Z,2.80
2022-10-22T03:22:42.423Z,2.50
2022-10-22T03:23:42.425Z,2.80
2022-10-22T03:24:42.756Z,2.70
2022-10-22T03:25:42.935Z,2.70
2022-10-22T03:26:42.526Z,2.70
2022-10-22T03:27:43.019Z,2.80
2022-10-22T03:28:42.383Z,2.60
2022-10-22T03:29:42.962Z,2.70
2022-10-22T03:30:42.534Z,2.70
2022-10-22T03:31:42.956Z,2.80
2022-10-22T03:32:42.375Z,2.90
2022-10-22T03:33:43.034Z,2.50
2022-10-22T03:34:42.364Z,2.90
2022-10-22T03:35:42.806Z,2.70
2022-10-22T03:36:42.776Z,2.80
2022-10-22T03:37:43.180Z,3.10
2022-10-22T03:38:42.374Z,3.00
2022-10-22T03:39:43.021Z,3.00
2022-10-22T03:40:43.026Z,2.70
2022-10-22T03:41:42.424Z,3.00
2022-10-22T03:42:42.421Z,2.80
2022-10-22T03:43:42.451Z,2.80
2022-10-22T03:44:42.331Z,2.70
2022-10-22T03:45:42.438Z,2.70
2022-10-22T03:46:42.502Z,2.70
2022-10-22T03:47:42.576Z,2.70
2022-10-22T03:48:42.305Z,2.80
2022-10-22T03:49:42.555Z,2.70
2022-10-22T03:50:42.273Z,2.60
2022-10-22T03:51:42.285Z,2.80
2022-10-22T03:52:42.312Z,3.00
2022-10-22T03:53:42.492Z,3.10
2022-10-22T03:54:42.684Z,2.90
2022-10-22T03:55:42.918Z,2.80
2022-10-22T03:56:42.932Z,2.80
2022-10-22T03:57:43.155Z,2.80
2022-10-22T03:58:43.054Z,2.90
2022-10-22T03:59:42.524Z,2.80
2022-10-22T04:00:42.537Z,2.80
2022-10-22T04:01:42.737Z,2.90
2022-10-22T04:02:42.740Z,2.70
2022-10-22T04:03:42.984Z,2.50
2022-10-22T04:04:42.990Z,2.80
2022-10-22T04:05:42.810Z,2.70
2022-10-22T04:06:42.576Z,2.90
2022-10-22T04:07:42.940Z,2.70
2022-10-22T04:08:43.021Z,2.70
2022-10-22T04:09:42.199Z,2.70
2022-10-22T04:10:42.198Z,3.00
2022-10-22T04:11:42.199Z,2.60
2022-10-22T04:12:42.238Z,2.80
2022-10-22T04:13:42.198Z,2.60
2022-10-22T04:14:42.431Z,2.90
2022-10-22T04:15:42.140Z,2.90
2022-10-22T04:16:42.068Z,2.60
2022-10-22T04:17:42.407Z,2.90
2022-10-22T04:18:42.038Z,2.70
2022-10-22T04:19:42.067Z,2.70
2022-10-22T04:20:42.038Z,2.40
2022-10-22T04:21:42.048Z,2.70
2022-10-22T04:22:42.050Z,2.70
2022-10-22T04:23:42.058Z,2.70
2022-10-22T04:24:42.104Z,2.60
2022-10-22T04:25:42.066Z,2.80
2022-10-22T04:26:42.098Z,2.50
2022-10-22T04:27:42.743Z,2.60
2022-10-22T04:28:42.511Z,2.50
2022-10-22T04:29:42.516Z,2.60
2022-10-22T04:30:42.106Z,2.90
2022-10-22T04:31:41.936Z,2.80
2022-10-22T04:32:42.809Z,2.50
2022-10-22T04:33:41.937Z,2.40
2022-10-22T04:34:41.948Z,2.50
2022-10-22T04:35:41.936Z,2.70
2022-10-22T04:36:41.944Z,2.70
2022-10-22T04:37:42.382Z,2.70
2022-10-22T04:38:41.914Z,2.70
2022-10-22T04:39:41.957Z,2.70
2022-10-22T04:40:41.909Z,2.80
2022-10-22T04:41:41.877Z,2.90
2022-10-22T04:42:41.894Z,2.90
2022-10-22T04:43:41.951Z,3.10
2022-10-22T04:44:42.015Z,3.00
2022-10-22T04:45:41.888Z,3.00
2022-10-22T04:46:42.014Z,2.90
2022-10-22T04:47:42.308Z,3.00
2022-10-22T04:48:41.858Z,3.00
2022-10-22T04:49:42.024Z,3.30
2022-10-22T04:50:42.033Z,3.00
2022-10-22T04:51:41.875Z,3.00
2022-10-22T04:52:41.875Z,3.40
2022-10-22T04:53:41.903Z,3.10
2022-10-22T04:54:41.893Z,2.90
2022-10-22T04:55:41.856Z,3.50
2022-10-22T04:56:41.911Z,3.40
2022-10-22T04:57:42.137Z,3.20
2022-10-22T04:58:41.826Z,3.10
2022-10-22T04:59:41.882Z,3.60
2022-10-22T05:00:41.791Z,3.50
2022-10-22T05:01:43.125Z,3.30
2022-10-22T05:02:41.753Z,3.20
2022-10-22T05:03:41.713Z,3.20
2022-10-22T05:04:41.943Z,3.80
2022-10-22T05:05:41.705Z,3.20
2022-10-22T05:06:41.930Z,3.10
2022-10-22T05:07:42.374Z,3.50
2022-10-22T05:08:41.986Z,3.90
2022-10-22T05:09:41.943Z,3.40
2022-10-22T05:10:41.653Z,3.70
2022-10-22T05:11:41.964Z,3.50
2022-10-22T05:12:41.831Z,3.40
2022-10-22T05:13:41.641Z,3.50
2022-10-22T05:14:44.096Z,3.30
2022-10-22T05:15:41.641Z,3.80
2022-10-22T05:16:41.655Z,3.60
2022-10-22T05:17:41.951Z,3.70
2022-10-22T05:18:41.613Z,3.80
2022-10-22T05:19:41.610Z,4.20
2022-10-22T05:20:41.592Z,3.80
2022-10-22T05:21:41.621Z,3.60
2022-10-22T05:22:41.632Z,3.80
2022-10-22T05:23:41.632Z,3.60
2022-10-22T05:24:41.640Z,3.90
2022-10-22T05:25:41.640Z,3.70
2022-10-22T05:26:41.650Z,4.10
2022-10-22T05:27:42.033Z,3.70
2022-10-22T05:28:41.660Z,4.00
2022-10-22T05:29:41.718Z,4.00
2022-10-22T05:30:41.588Z,3.90
2022-10-22T05:31:41.518Z,3.90
2022-10-22T05:32:41.523Z,3.90
2022-10-22T05:33:41.559Z,4.00
2022-10-22T05:34:41.547Z,4.00
2022-10-22T05:35:45.642Z,4.40
2022-10-22T05:36:41.517Z,3.90
2022-10-22T05:37:41.878Z,3.90
2022-10-22T05:38:41.485Z,4.30
2022-10-22T05:39:41.528Z,4.00
2022-10-22T05:40:41.538Z,4.10
2022-10-22T05:41:41.547Z,4.50
2022-10-22T05:42:41.925Z,4.40
2022-10-22T05:43:41.567Z,3.80
2022-10-22T05:44:41.558Z,3.90
2022-10-22T05:45:41.577Z,4.00
2022-10-22T05:46:41.687Z,3.90
2022-10-22T05:47:41.638Z,4.20
2022-10-22T05:48:41.485Z,3.90
2022-10-22T05:49:41.498Z,4.30
2022-10-22T05:50:41.476Z,4.10
2022-10-22T05:51:41.490Z,4.20
2022-10-22T05:52:41.783Z,4.30
2022-10-22T05:53:41.436Z,4.50
2022-10-22T05:54:41.444Z,4.20
2022-10-22T05:55:41.344Z,4.70
2022-10-22T05:56:41.517Z,4.20
2022-10-22T05:57:41.658Z,4.40
2022-10-22T05:58:41.447Z,4.30
2022-10-22T05:59:41.684Z,4.50
2022-10-22T06:00:41.737Z,4.20
2022-10-22T06:01:41.525Z,4.50
2022-10-22T06:02:41.567Z,4.40
2022-10-22T06:03:41.315Z,4.50
2022-10-22T06:04:41.345Z,4.30
2022-10-22T06:05:41.575Z,4.90
2022-10-22T06:06:41.917Z,5.50
2022-10-22T06:07:41.926Z,5.00
2022-10-22T06:08:41.341Z,6.00
2022-10-22T06:09:41.326Z,4.70
2022-10-22T06:10:41.334Z,5.30
2022-10-22T06:11:41.337Z,5.60
2022-10-22T06:12:41.673Z,7.60
2022-10-22T06:13:41.305Z,7.40
2022-10-22T06:14:41.564Z,5.50
2022-10-22T06:15:41.258Z,5.10
2022-10-22T06:16:41.433Z,5.20
2022-10-22T06:17:41.304Z,5.70
2022-10-22T06:18:41.784Z,5.40
2022-10-22T06:19:41.693Z,4.40
2022-10-22T06:20:41.802Z,5.10
2022-10-22T06:21:41.393Z,4.60
2022-10-22T06:22:41.812Z,4.50
2022-10-22T06:23:41.625Z,5.30
2022-10-22T06:24:42.939Z,6.20
2022-10-22T06:25:41.235Z,6.00
2022-10-22T06:26:42.066Z,6.10
2022-10-22T06:27:41.311Z,4.20
2022-10-22T06:28:41.515Z,4.60
2022-10-22T06:29:41.320Z,4.30
2022-10-22T06:30:43.050Z,4.50
2022-10-22T06:31:41.741Z,4.70
2022-10-22T06:32:41.751Z,4.40
2022-10-22T06:33:41.484Z,4.30
2022-10-22T06:34:41.763Z,4.00
2022-10-22T06:35:41.271Z,4.10
2022-10-22T06:37:41.364Z,4.20
2022-10-22T06:38:41.308Z,4.20
2022-10-22T06:39:41.920Z,3.90
2022-10-22T06:40:41.930Z,3.70
2022-10-22T06:41:41.801Z,3.80
2022-10-22T06:42:41.563Z,4.20
2022-10-22T06:43:41.123Z,3.50
2022-10-22T06:44:41.539Z,3.80
2022-10-22T06:45:41.050Z,3.70
2022-10-22T06:46:43.386Z,3.90
2022-10-22T06:47:41.325Z,3.60
2022-10-22T06:48:41.051Z,3.90
2022-10-22T06:49:41.189Z,3.70
2022-10-22T06:50:41.181Z,3.70
2022-10-22T06:51:40.980Z,3.90
2022-10-22T06:52:40.999Z,3.70
2022-10-22T06:53:41.191Z,3.90
2022-10-22T06:54:41.295Z,3.50
2022-10-22T06:55:41.080Z,3.90
2022-10-22T06:56:41.429Z,3.40
2022-10-22T06:57:41.363Z,3.30
2022-10-22T06:58:41.549Z,3.70
2022-10-22T06:59:41.228Z,3.60
2022-10-22T07:00:41.661Z,4.00
2022-10-22T07:01:41.701Z,3.90
2022-10-22T07:02:41.613Z,3.60
2022-10-22T07:03:41.679Z,3.80
2022-10-22T07:04:41.269Z,3.60
2022-10-22T07:05:40.889Z,4.00
2022-10-22T07:06:41.606Z,3.90
2022-10-22T07:07:40.883Z,3.80
2022-10-22T07:08:40.976Z,3.80
2022-10-22T07:09:40.901Z,3.90
2022-10-22T07:10:40.895Z,3.90
2022-10-22T07:11:40.899Z,3.40
2022-10-22T07:12:41.053Z,3.50
2022-10-22T07:13:40.825Z,3.40
2022-10-22T07:14:40.816Z,3.80
2022-10-22T07:15:40.868Z,3.40
2022-10-22T07:16:40.886Z,3.70
2022-10-22T07:18:40.956Z,3.40
2022-10-22T07:19:40.958Z,3.40
2022-10-22T07:20:40.807Z,3.60
2022-10-22T07:21:41.005Z,3.20
2022-10-22T07:22:41.053Z,3.60
2022-10-22T07:23:40.878Z,3.40
2022-10-22T07:24:40.886Z,3.50
2022-10-22T07:25:40.995Z,3.40
2022-10-22T07:26:41.009Z,3.50
2022-10-22T07:27:41.303Z,3.40
2022-10-22T07:28:41.017Z,3.50
2022-10-22T07:29:40.740Z,3.30
2022-10-22T07:30:40.725Z,3.30
2022-10-22T07:31:41.067Z,3.40
2022-10-22T07:32:41.047Z,3.40
2022-10-22T07:33:41.046Z,3.80
2022-10-22T07:34:43.153Z,3.30
2022-10-22T07:35:40.747Z,3.30
2022-10-22T07:36:40.666Z,3.30
2022-10-22T07:37:41.188Z,3.60
2022-10-22T07:38:41.085Z,3.40
2022-10-22T07:39:41.195Z,3.60
2022-10-22T07:40:40.884Z,3.40
2022-10-22T07:41:40.694Z,3.20
2022-10-22T07:42:40.797Z,3.50
2022-10-22T07:43:40.726Z,3.20
2022-10-22T07:44:40.713Z,3.10
2022-10-22T07:45:40.725Z,3.50
2022-10-22T07:46:40.730Z,3.20
2022-10-22T07:47:41.083Z,3.30
2022-10-22T07:48:40.954Z,3.00
2022-10-22T07:49:40.711Z,3.20
2022-10-22T07:50:40.592Z,3.40
2022-10-22T07:51:40.853Z,3.40
2022-10-22T07:52:40.774Z,3.40
2022-10-22T07:53:40.514Z,3.10
2022-10-22T07:54:41.083Z,3.30
2022-10-22T07:55:41.193Z,3.10
2022-10-22T07:56:41.309Z,3.50
2022-10-22T07:57:40.702Z,3.80
2022-10-22T07:58:40.501Z,3.30
2022-10-22T07:59:40.593Z,3.50
2022-10-22T08:00:40.612Z,3.70
2022-10-22T08:01:40.776Z,3.60
2022-10-22T08:02:40.856Z,3.10
2022-10-22T08:03:40.452Z,3.40
2022-10-22T08:04:40.493Z,3.50
2022-10-22T08:05:40.568Z,3.10
2022-10-22T08:06:43.489Z,3.30
2022-10-22T08:07:40.860Z,3.30
2022-10-22T08:08:41.096Z,3.10
2022-10-22T08:09:40.422Z,3.40
2022-10-22T08:10:40.886Z,3.00
2022-10-22T08:11:41.202Z,3.10
2022-10-22T08:12:40.695Z,3.30
2022-10-22T08:13:45.135Z,2.80
2022-10-22T08:14:41.272Z,2.90
2022-10-22T08:15:41.372Z,2.70
2022-10-22T08:16:41.331Z,2.90
2022-10-22T08:17:40.736Z,2.90
2022-10-22T08:18:41.401Z,3.20
2022-10-22T08:19:40.838Z,3.00
2022-10-22T08:20:40.529Z,3.30
2022-10-22T08:21:41.359Z,3.00
2022-10-22T08:22:40.861Z,2.80
2022-10-22T08:23:40.467Z,2.80
2022-10-22T08:24:41.334Z,3.00
2022-10-22T08:25:40.879Z,2.90
2022-10-22T08:26:40.381Z,2.90
2022-10-22T08:27:41.706Z,3.00
2022-10-22T08:28:40.505Z,2.80
2022-10-22T08:29:41.098Z,3.00
2022-10-22T08:30:40.709Z,3.10
2022-10-22T08:31:40.290Z,3.20
2022-10-22T08:32:40.322Z,3.00
2022-10-22T08:33:40.378Z,3.00
2022-10-22T08:34:40.331Z,3.00
2022-10-22T08:35:40.328Z,2.70
2022-10-22T08:36:40.266Z,3.10
2022-10-22T08:37:40.642Z,2.90
2022-10-22T08:38:40.450Z,2.70
2022-10-22T08:39:40.259Z,3.00
2022-10-22T08:40:40.339Z,2.80
2022-10-22T08:41:40.379Z,2.70
2022-10-22T08:42:40.593Z,2.60
2022-10-22T08:43:40.410Z,2.90
2022-10-22T08:44:40.278Z,2.60
2022-10-22T08:45:40.503Z,2.60
2022-10-22T08:46:40.234Z,2.30
2022-10-22T08:47:40.627Z,2.80
2022-10-22T08:48:40.637Z,2.50
2022-10-22T08:49:42.125Z,2.60
2022-10-22T08:50:40.130Z,2.50
2022-10-22T08:51:40.126Z,2.70
2022-10-22T08:52:40.286Z,2.90
2022-10-22T08:53:40.136Z,2.60
2022-10-22T08:54:40.076Z,2.60
2022-10-22T08:55:40.079Z,2.70
2022-10-22T08:56:40.098Z,2.70
2022-10-22T08:57:40.097Z,2.40
2022-10-22T08:58:40.196Z,2.50
2022-10-22T08:59:40.047Z,2.70
2022-10-22T09:00:40.046Z,2.40
2022-10-22T09:01:40.037Z,2.60
2022-10-22T09:02:40.497Z,2.60
2022-10-22T09:03:40.028Z,2.50
2022-10-22T09:04:40.018Z,2.50
2022-10-22T09:05:40.084Z,2.60
2022-10-22T09:06:40.040Z,2.70
2022-10-22T09:07:40.428Z,2.40
2022-10-22T09:08:40.027Z,2.30
2022-10-22T09:09:40.006Z,2.30
2022-10-22T09:10:39.975Z,2.40
2022-10-22T09:11:40.045Z,2.80
2022-10-22T09:12:39.976Z,2.30
2022-10-22T09:13:39.953Z,2.80
2022-10-22T09:14:39.937Z,2.60
2022-10-22T09:15:41.656Z,2.40
2022-10-22T09:16:39.944Z,2.20
2022-10-22T09:17:40.813Z,2.60
2022-10-22T09:18:39.929Z,2.50
2022-10-22T09:19:39.907Z,2.50
2022-10-22T09:20:39.894Z,2.30
2022-10-22T09:21:39.907Z,2.30
2022-10-22T09:22:39.928Z,2.40
2022-10-22T09:23:40.472Z,2.30
2022-10-22T09:24:39.897Z,2.50
2022-10-22T09:25:39.881Z,2.20
2022-10-22T09:26:39.892Z,2.20
2022-10-22T09:27:40.329Z,2.20
2022-10-22T09:28:39.856Z,2.50
2022-10-22T09:29:39.854Z,2.20
2022-10-22T09:30:39.828Z,2.30
2022-10-22T09:31:39.846Z,2.30
2022-10-22T09:32:40.337Z,2.20
2022-10-22T09:33:39.833Z,2.20
2022-10-22T09:34:39.854Z,2.60
2022-10-22T09:35:39.805Z,2.20
2022-10-22T09:36:39.805Z,2.40
2022-10-22T09:37:39.784Z,2.40
2022-10-22T09:38:39.774Z,2.60
2022-10-22T09:39:39.777Z,2.20
2022-10-22T09:40:39.764Z,2.30
2022-10-22T09:41:39.774Z,2.60
2022-10-22T09:42:40.072Z,2.60
2022-10-22T09:43:39.758Z,2.10
2022-10-22T09:44:40.595Z,2.10
2022-10-22T09:45:40.011Z,2.10
2022-10-22T09:46:39.749Z,2.60
2022-10-22T09:48:00.666Z,2.20
2022-10-22T09:48:39.699Z,2.20
2022-10-22T09:49:39.693Z,2.10
2022-10-22T09:50:39.722Z,2.50
2022-10-22T09:51:39.682Z,2.10
2022-10-22T09:52:40.253Z,2.20
2022-10-22T09:53:39.678Z,1.90
2022-10-22T09:54:39.651Z,2.00
2022-10-22T09:55:39.738Z,2.20
2022-10-22T09:56:39.682Z,2.10
2022-10-22T09:57:42.282Z,2.00
2022-10-22T09:58:39.634Z,2.10
2022-10-22T09:59:39.642Z,2.40
2022-10-22T10:00:39.612Z,2.20
2022-10-22T10:01:39.753Z,2.10
2022-10-22T10:02:39.606Z,2.20
2022-10-22T10:03:39.602Z,2.20
2022-10-22T10:04:39.594Z,2.50
2022-10-22T10:05:39.582Z,2.10
2022-10-22T10:06:39.762Z,2.50
2022-10-22T10:07:39.950Z,2.10
2022-10-22T10:08:39.594Z,2.20
2022-10-22T10:09:39.561Z,2.10
2022-10-22T10:10:39.551Z,2.10
2022-10-22T10:11:39.584Z,2.10
2022-10-22T10:12:39.564Z,2.40
2022-10-22T10:13:39.545Z,2.70
2022-10-22T10:14:39.539Z,2.40
2022-10-22T10:15:40.072Z,2.20
2022-10-22T10:16:39.859Z,2.20
2022-10-22T10:17:39.922Z,2.20
2022-10-22T10:18:39.521Z,2.50
2022-10-22T10:19:39.491Z,2.40
2022-10-22T10:20:39.483Z,2.40
2022-10-22T10:21:39.490Z,2.40
2022-10-22T10:22:40.653Z,2.10
2022-10-22T10:23:40.259Z,2.20
2022-10-22T10:24:39.463Z,2.30
2022-10-22T10:25:39.461Z,2.20
2022-10-22T10:26:39.478Z,2.40
2022-10-22T10:27:39.430Z,2.40
2022-10-22T10:28:39.516Z,2.70
2022-10-22T10:29:39.510Z,2.70
2022-10-22T10:30:39.490Z,2.50
2022-10-22T10:31:39.452Z,2.50
2022-10-22T10:32:39.882Z,2.90
2022-10-22T10:33:39.511Z,2.80
2022-10-22T10:34:39.412Z,2.60
2022-10-22T10:35:39.730Z,2.70
2022-10-22T10:36:39.790Z,2.70
2022-10-22T10:37:39.953Z,3.10
2022-10-22T10:38:39.980Z,2.80
2022-10-22T10:39:39.961Z,2.80
2022-10-22T10:40:39.970Z,3.00
2022-10-22T10:41:40.024Z,2.60
2022-10-22T10:42:40.445Z,3.10
2022-10-22T10:43:40.209Z,3.10
2022-10-22T10:44:40.189Z,2.90
2022-10-22T10:45:40.003Z,3.10
2022-10-22T10:46:39.301Z,3.80
2022-10-22T10:47:39.622Z,3.80
2022-10-22T10:48:39.449Z,3.80
2022-10-22T10:49:39.281Z,3.70
2022-10-22T10:50:39.261Z,3.70
2022-10-22T10:51:39.320Z,3.40
2022-10-22T10:52:39.258Z,3.50
2022-10-22T10:53:39.260Z,3.90
2022-10-22T10:55:39.249Z,3.50
2022-10-22T10:56:39.474Z,3.50
2022-10-22T10:57:39.478Z,3.60
2022-10-22T10:58:39.229Z,3.80
2022-10-22T10:59:40.268Z,4.10
2022-10-22T11:00:39.897Z,3.60
2022-10-22T11:01:39.233Z,3.80
2022-10-22T11:02:39.200Z,3.70
2022-10-22T11:03:39.178Z,3.50
2022-10-22T11:04:39.173Z,3.80
2022-10-22T11:05:39.192Z,3.30
2022-10-22T11:06:39.168Z,3.20
2022-10-22T11:07:39.187Z,3.60
2022-10-22T11:08:39.420Z,3.20
2022-10-22T11:09:39.148Z,3.20
2022-10-22T11:10:39.207Z,3.20
2022-10-22T11:11:39.139Z,3.20
2022-10-22T11:12:39.378Z,2.90
2022-10-22T11:13:39.108Z,3.10
2022-10-22T11:14:39.376Z,3.20
2022-10-22T11:15:39.829Z,3.30
2022-10-22T11:16:39.100Z,3.40
2022-10-22T11:17:39.079Z,3.00
2022-10-22T11:18:39.071Z,3.40
2022-10-22T11:19:51.017Z,3.00
2022-10-22T11:20:39.050Z,3.00
2022-10-22T11:21:39.069Z,3.10
2022-10-22T11:22:42.163Z,3.00
2022-10-22T11:23:39.097Z,3.10
2022-10-22T11:24:39.029Z,3.00
2022-10-22T11:25:39.017Z,3.40
2022-10-22T11:26:39.029Z,3.10
2022-10-22T11:27:39.389Z,3.00
2022-10-22T11:28:38.996Z,3.00
2022-10-22T11:29:38.994Z,3.00
2022-10-22T11:30:38.976Z,3.10
2022-10-22T11:31:38.996Z,2.80
2022-10-22T11:32:39.276Z,2.70
2022-10-22T11:33:38.965Z,3.30
2022-10-22T11:34:38.958Z,2.90
2022-10-22T11:35:38.947Z,3.10
2022-10-22T11:36:38.981Z,2.80
2022-10-22T11:37:39.358Z,3.00
2022-10-22T11:38:38.950Z,3.00
2022-10-22T11:39:38.925Z,2.90
2022-10-22T11:40:38.959Z,2.70
2022-10-22T11:41:38.922Z,2.80
2022-10-22T11:42:38.901Z,2.80
2022-10-22T11:43:38.887Z,3.10
2022-10-22T11:44:39.309Z,3.20
2022-10-22T11:45:38.901Z,2.60
2022-10-22T11:46:38.883Z,2.50
2022-10-22T11:47:39.250Z,3.10
2022-10-22T11:48:38.852Z,2.30
2022-10-22T11:49:38.853Z,2.30
2022-10-22T11:50:38.836Z,2.40
2022-10-22T11:51:38.857Z,2.70
2022-10-22T11:52:38.845Z,2.60
2022-10-22T11:53:38.959Z,2.40
2022-10-22T11:54:38.822Z,2.70
2022-10-22T11:55:38.804Z,2.50
2022-10-22T11:56:38.883Z,2.80
2022-10-22T11:57:38.977Z,2.30
2022-10-22T11:58:38.786Z,3.80
2022-10-22T11:59:38.806Z,3.70
2022-10-22T12:00:38.777Z,2.80
2022-10-22T12:01:38.817Z,2.60
2022-10-22T12:02:39.192Z,2.90
2022-10-22T12:03:38.765Z,2.70
2022-10-22T12:04:38.802Z,3.00
2022-10-22T12:05:39.556Z,2.70
2022-10-22T12:06:39.566Z,2.70
2022-10-22T12:07:38.747Z,4.60
2022-10-22T12:08:39.564Z,3.80
2022-10-22T12:09:38.793Z,2.70
2022-10-22T12:10:39.601Z,3.50
2022-10-22T12:11:39.061Z,2.60
2022-10-22T12:12:39.085Z,2.90
2022-10-22T12:13:38.774Z,3.30
2022-10-22T12:14:38.783Z,2.70
2022-10-22T12:15:38.773Z,2.60
2022-10-22T12:16:55.046Z,3.00
2022-10-22T12:17:39.033Z,2.90
2022-10-22T12:18:38.674Z,3.00
2022-10-22T12:19:38.962Z,3.30
2022-10-22T12:20:38.672Z,2.80
2022-10-22T12:21:38.675Z,2.80
2022-10-22T12:22:39.156Z,2.90
2022-10-22T12:23:38.703Z,2.80
2022-10-22T12:24:38.862Z,3.10
2022-10-22T12:25:38.871Z,3.20
2022-10-22T12:26:38.872Z,3.10
2022-10-22T12:27:39.262Z,2.60
2022-10-22T12:28:39.083Z,2.50
2022-10-22T12:29:38.611Z,2.60
2022-10-22T12:30:38.741Z,2.60
2022-10-22T12:31:39.114Z,2.40
2022-10-22T12:32:38.585Z,2.80
2022-10-22T12:33:38.601Z,2.80
2022-10-22T12:34:39.255Z,2.40
2022-10-22T12:35:38.922Z,2.50
2022-10-22T12:36:38.512Z,2.60
2022-10-22T12:37:39.604Z,2.30
2022-10-22T12:38:39.081Z,2.90
2022-10-22T12:39:38.508Z,2.70
2022-10-22T12:40:38.533Z,2.50
2022-10-22T12:41:39.600Z,2.60
2022-10-22T12:42:38.970Z,2.60
2022-10-22T12:43:38.778Z,2.60
2022-10-22T12:44:38.465Z,2.60
2022-10-22T12:45:39.318Z,2.70
2022-10-22T12:46:38.452Z,2.50
2022-10-22T12:47:39.891Z,2.90
2022-10-22T12:48:39.114Z,2.60
2022-10-22T12:49:39.440Z,2.50
2022-10-22T12:50:38.417Z,2.70
2022-10-22T12:51:38.620Z,2.60
2022-10-22T12:52:38.635Z,2.40
2022-10-22T12:53:38.400Z,2.90
2022-10-22T12:54:38.389Z,2.30
2022-10-22T12:55:38.468Z,2.10
2022-10-22T12:56:38.370Z,2.00
2022-10-22T12:57:38.898Z,2.40
2022-10-22T12:58:38.860Z,2.00
2022-10-22T12:59:38.918Z,2.10
2022-10-22T13:00:38.932Z,1.80
2022-10-22T13:01:38.357Z,1.90
2022-10-22T13:02:39.316Z,1.80
2022-10-22T13:03:38.329Z,1.60
2022-10-22T13:04:38.317Z,1.80
2022-10-22T13:05:38.320Z,1.70
2022-10-22T13:06:38.344Z,1.80
2022-10-22T13:07:38.341Z,1.80
2022-10-22T13:08:38.346Z,1.70
2022-10-22T13:09:38.343Z,1.50
2022-10-22T13:10:38.280Z,1.70
2022-10-22T13:11:38.287Z,1.40
2022-10-22T13:12:38.339Z,1.50
2022-10-22T13:13:38.256Z,1.50
2022-10-22T13:14:38.257Z,1.70
2022-10-22T13:15:38.252Z,1.60
2022-10-22T13:16:38.242Z,1.80
2022-10-22T13:17:38.770Z,2.00
2022-10-22T13:18:38.236Z,1.70
2022-10-22T13:19:38.229Z,1.50
2022-10-22T13:20:38.227Z,1.70
2022-10-22T13:21:38.199Z,1.70
2022-10-22T13:22:38.217Z,2.00