createdAt,value
2023-04-24T00:02:44.128Z,994.6
2023-04-24T00:05:32.559Z,994.8
2023-04-24T00:08:24.989Z,994.7
2023-04-24T00:11:12.502Z,994.6
2023-04-24T00:13:59.790Z,994.6
2023-04-24T00:16:47.250Z,994.6
2023-04-24T00:19:35.060Z,994.6
2023-04-24T00:22:22.476Z,994.5
2023-04-24T00:25:10.056Z,994.6
2023-04-24T00:27:57.522Z,994.6
2023-04-24T00:30:44.984Z,994.6
2023-04-24T00:33:32.392Z,994.6
2023-04-24T00:36:19.842Z,994.6
2023-04-24T00:39:07.745Z,994.5
2023-04-24T00:41:55.520Z,994.4
2023-04-24T00:44:43.486Z,994.4
2023-04-24T00:47:31.473Z,994.4
2023-04-24T00:50:19.791Z,994.4
2023-04-24T00:53:07.557Z,994.4
2023-04-24T00:55:54.957Z,994.4
2023-04-24T00:58:42.592Z,994.5
2023-04-24T01:01:31.173Z,994.5
2023-04-24T01:04:19.565Z,994.5
2023-04-24T01:07:07.352Z,994.4
2023-04-24T01:09:57.006Z,994.3
2023-04-24T01:12:44.500Z,994.2
2023-04-24T01:15:32.603Z,994.2
2023-04-24T01:18:20.188Z,994.3
2023-04-24T01:21:07.628Z,994.2
2023-04-24T01:23:55.235Z,994.2
2023-04-24T01:26:42.929Z,994.1
2023-04-24T01:29:31.204Z,994.1
2023-04-24T01:32:18.986Z,994
2023-04-24T01:35:06.837Z,994
2023-04-24T01:37:54.909Z,994
2023-04-24T01:40:42.849Z,993.9
2023-04-24T01:43:30.835Z,994
2023-04-24T01:46:18.624Z,993.9
2023-04-24T01:49:06.493Z,994
2023-04-24T01:51:53.924Z,994
2023-04-24T01:54:41.303Z,994
2023-04-24T01:57:28.590Z,994
2023-04-24T02:00:17.036Z,993.9
2023-04-24T02:03:04.609Z,994
2023-04-24T02:05:53.049Z,993.9
2023-04-24T02:08:40.597Z,993.8
2023-04-24T02:11:28.008Z,993.9
2023-04-24T02:14:15.436Z,993.8
2023-04-24T02:17:02.795Z,993.8
2023-04-24T02:19:50.657Z,993.8
2023-04-24T02:22:38.039Z,993.7
2023-04-24T02:25:25.465Z,993.7
2023-04-24T02:28:12.843Z,993.7
2023-04-24T02:31:00.261Z,993.7
2023-04-24T02:33:47.729Z,993.6
2023-04-24T02:36:35.097Z,993.6
2023-04-24T02:39:22.465Z,993.6
2023-04-24T02:42:10.580Z,993.5
2023-04-24T02:44:57.938Z,993.4
2023-04-24T02:47:45.514Z,993.5
2023-04-24T02:50:32.968Z,993.5
2023-04-24T02:53:20.335Z,993.5
2023-04-24T02:56:08.888Z,993.5
2023-04-24T02:58:57.849Z,993.4
2023-04-24T03:01:45.372Z,993.4
2023-04-24T03:04:32.893Z,993.4
2023-04-24T03:07:20.362Z,993.4
2023-04-24T03:10:09.703Z,993.5
2023-04-24T03:12:57.079Z,993.4
2023-04-24T03:15:44.701Z,993.3
2023-04-24T03:18:32.568Z,993.3
2023-04-24T03:21:19.938Z,993.2
2023-04-24T03:24:08.218Z,993.2
2023-04-24T03:26:55.604Z,993.2
2023-04-24T03:29:43.351Z,993.1
2023-04-24T03:32:31.235Z,993.1
2023-04-24T03:35:18.543Z,993
2023-04-24T03:38:06.820Z,993
2023-04-24T03:40:54.163Z,993
2023-04-24T03:43:41.703Z,992.9
2023-04-24T03:46:29.473Z,993
2023-04-24T03:49:17.451Z,992.8
2023-04-24T03:52:04.852Z,992.8
2023-04-24T03:54:52.220Z,992.9
2023-04-24T03:57:39.496Z,992.9
2023-04-24T04:00:27.042Z,992.9
2023-04-24T04:03:14.647Z,992.9
2023-04-24T04:06:02.221Z,992.9
2023-04-24T04:08:49.899Z,993
2023-04-24T04:11:37.254Z,993
2023-04-24T04:14:24.671Z,993
2023-04-24T04:17:12.043Z,992.9
2023-04-24T04:19:59.341Z,993
2023-04-24T04:22:46.998Z,993
2023-04-24T04:25:34.414Z,993
2023-04-24T04:28:22.073Z,992.9
2023-04-24T04:31:10.269Z,992.9
2023-04-24T04:33:57.649Z,992.8
2023-04-24T04:36:45.086Z,992.9
2023-04-24T04:39:32.534Z,992.8
2023-04-24T04:42:19.957Z,992.8
2023-04-24T04:45:09.225Z,992.8
2023-04-24T04:47:57.542Z,992.7
2023-04-24T04:50:48.114Z,992.8
2023-04-24T04:53:35.549Z,992.7
2023-04-24T04:56:22.823Z,992.8
2023-04-24T04:59:10.332Z,992.7
2023-04-24T05:02:03.545Z,992.8
2023-04-24T05:04:56.177Z,992.6
2023-04-24T05:07:43.599Z,992.7
2023-04-24T05:10:31.353Z,992.8
2023-04-24T05:13:22.871Z,992.7
2023-04-24T05:16:16.571Z,992.8
2023-04-24T05:19:04.107Z,992.8
2023-04-24T05:21:51.598Z,992.7
2023-04-24T05:24:38.936Z,992.7
2023-04-24T05:27:26.283Z,992.8
2023-04-24T05:30:13.624Z,992.8
2023-04-24T05:33:02.407Z,992.8
2023-04-24T05:35:49.903Z,992.8
2023-04-24T05:38:37.319Z,992.9
2023-04-24T05:41:24.931Z,992.8
2023-04-24T05:44:12.290Z,992.8
2023-04-24T05:47:00.358Z,992.9
2023-04-24T05:49:47.873Z,992.8
2023-04-24T05:52:35.282Z,992.9
2023-04-24T05:55:22.680Z,992.7
2023-04-24T05:58:10.344Z,992.7
2023-04-24T06:00:58.152Z,992.7
2023-04-24T06:03:47.266Z,992.7
2023-04-24T06:06:35.139Z,992.8
2023-04-24T06:09:22.530Z,992.8
2023-04-24T06:12:10.023Z,992.8
2023-04-24T06:14:57.293Z,992.8
2023-04-24T06:17:44.723Z,992.8
2023-04-24T06:20:32.117Z,992.8
2023-04-24T06:23:19.617Z,992.8
2023-04-24T06:26:07.159Z,992.7
2023-04-24T06:28:54.519Z,992.8
2023-04-24T06:31:44.172Z,992.7
2023-04-24T06:34:31.581Z,992.8
2023-04-24T06:37:19.612Z,992.8
2023-04-24T06:40:08.491Z,992.7
2023-04-24T06:42:57.040Z,992.7
2023-04-24T06:45:45.752Z,992.7
2023-04-24T06:48:33.817Z,992.7
2023-04-24T06:51:21.493Z,992.7
2023-04-24T06:54:09.620Z,992.7
2023-04-24T06:56:57.032Z,992.7
2023-04-24T06:59:44.969Z,992.8
2023-04-24T07:02:32.753Z,992.8
2023-04-24T07:05:20.191Z,992.7
2023-04-24T07:08:08.790Z,992.8
2023-04-24T07:10:57.094Z,992.8
2023-04-24T07:13:44.568Z,992.7
2023-04-24T07:16:32.036Z,992.6
2023-04-24T07:19:19.477Z,992.7
2023-04-24T07:22:06.907Z,992.8
2023-04-24T07:24:54.222Z,992.7
2023-04-24T07:27:41.581Z,992.8
2023-04-24T07:30:28.956Z,992.8
2023-04-24T07:33:18.586Z,992.8
2023-04-24T07:36:06.055Z,992.7
2023-04-24T07:38:53.597Z,992.8
2023-04-24T07:41:42.067Z,992.7
2023-04-24T07:44:29.358Z,992.7
2023-04-24T07:47:17.803Z,992.6
2023-04-24T07:50:05.948Z,992.8
2023-04-24T07:52:53.641Z,992.8
2023-04-24T07:55:41.162Z,992.7
2023-04-24T07:58:28.895Z,992.7
2023-04-24T08:01:16.717Z,992.8
2023-04-24T08:04:04.395Z,992.7
2023-04-24T08:06:52.312Z,992.7
2023-04-24T08:09:39.747Z,992.7
2023-04-24T08:12:27.241Z,992.8
2023-04-24T08:15:15.293Z,992.7
2023-04-24T08:18:03.356Z,992.9
2023-04-24T08:20:51.218Z,992.9
2023-04-24T08:23:38.628Z,992.8
2023-04-24T08:26:26.116Z,992.9
2023-04-24T08:29:13.472Z,992.9
2023-04-24T08:32:00.912Z,992.9
2023-04-24T08:34:49.822Z,992.9
2023-04-24T08:37:38.310Z,992.8
2023-04-24T08:40:25.990Z,992.8
2023-04-24T08:43:15.669Z,992.8
2023-04-24T08:46:06.592Z,992.8
2023-04-24T08:48:57.568Z,992.7
2023-04-24T08:51:45.587Z,992.7
2023-04-24T08:54:33.657Z,992.7
2023-04-24T08:57:22.200Z,992.8
2023-04-24T09:00:12.370Z,992.8
2023-04-24T09:03:01.510Z,992.7
2023-04-24T09:05:51.805Z,992.8
2023-04-24T09:08:40.376Z,992.8
2023-04-24T09:11:29.634Z,992.8
2023-04-24T09:14:18.527Z,992.8
2023-04-24T09:17:06.046Z,992.8
2023-04-24T09:19:53.621Z,992.8
2023-04-24T09:22:41.322Z,992.8
2023-04-24T09:25:31.444Z,992.8
2023-04-24T09:28:21.471Z,992.8
2023-04-24T09:31:13.159Z,992.8
2023-04-24T09:34:05.109Z,992.8
2023-04-24T09:36:54.037Z,992.8
2023-04-24T09:39:41.717Z,992.8
2023-04-24T09:42:29.253Z,992.8
2023-04-24T09:45:17.778Z,992.7
2023-04-24T09:48:05.913Z,992.8
2023-04-24T09:50:56.249Z,992.7
2023-04-24T09:53:44.621Z,992.6
2023-04-24T09:56:32.798Z,992.7
2023-04-24T09:59:20.534Z,992.7
2023-04-24T10:02:08.608Z,992.8
2023-04-24T10:05:04.394Z,992.7
2023-04-24T10:07:52.575Z,992.8
2023-04-24T10:10:43.883Z,992.8
2023-04-24T10:13:32.312Z,992.8
2023-04-24T10:16:21.322Z,992.8
2023-04-24T10:19:09.412Z,992.8
2023-04-24T10:21:58.697Z,992.8
2023-04-24T10:24:47.045Z,992.7
2023-04-24T10:27:36.242Z,992.7
2023-04-24T10:30:25.181Z,992.8
2023-04-24T10:33:15.023Z,992.7
2023-04-24T10:36:03.212Z,992.8
2023-04-24T10:38:51.174Z,992.8
2023-04-24T10:41:42.505Z,992.8
2023-04-24T10:44:30.415Z,992.7
2023-04-24T10:47:22.804Z,992.8
2023-04-24T10:50:10.944Z,992.8
2023-04-24T10:52:58.723Z,992.8
2023-04-24T10:55:53.873Z,992.8
2023-04-24T10:58:48.102Z,992.8
2023-04-24T11:01:37.981Z,992.9
2023-04-24T11:04:25.398Z,992.9
2023-04-24T11:07:17.338Z,992.8
2023-04-24T11:10:07.385Z,992.8
2023-04-24T11:13:11.650Z,992.8
2023-04-24T11:16:02.407Z,992.8
2023-04-24T11:19:12.291Z,992.9
2023-04-24T11:22:15.375Z,992.9
2023-04-24T11:25:05.483Z,992.9
2023-04-24T11:27:54.212Z,992.9
2023-04-24T11:30:50.491Z,992.9
2023-04-24T11:33:38.358Z,992.9
2023-04-24T11:36:25.977Z,993
2023-04-24T11:39:13.504Z,992.9
2023-04-24T11:42:01.188Z,993
2023-04-24T11:44:49.070Z,993
2023-04-24T11:47:38.792Z,993
2023-04-24T11:50:26.901Z,993.1
2023-04-24T11:53:15.105Z,992.9
2023-04-24T11:56:06.078Z,993
2023-04-24T11:58:55.333Z,992.9
2023-04-24T12:01:42.683Z,992.9
2023-04-24T12:04:35.275Z,992.8
2023-04-24T12:07:26.644Z,992.9
2023-04-24T12:10:14.158Z,992.9
2023-04-24T12:13:06.150Z,992.7
2023-04-24T12:15:56.381Z,992.8
2023-04-24T12:18:44.254Z,992.8
2023-04-24T12:21:32.098Z,992.8
2023-04-24T12:24:19.481Z,992.8
2023-04-24T12:27:07.238Z,992.7
2023-04-24T12:30:06.152Z,992.8
2023-04-24T12:32:59.373Z,992.7
2023-04-24T12:35:48.446Z,992.8
2023-04-24T12:38:39.535Z,992.8
2023-04-24T12:41:32.052Z,992.8
2023-04-24T12:44:19.590Z,992.8
2023-04-24T12:47:14.605Z,992.7
2023-04-24T12:50:02.211Z,992.8
2023-04-24T12:52:51.877Z,992.7
2023-04-24T12:55:39.298Z,992.7
2023-04-24T12:58:27.092Z,992.6
2023-04-24T13:01:14.598Z,992.5
2023-04-24T13:04:02.182Z,992.5
2023-04-24T13:06:49.736Z,992.4
2023-04-24T13:09:37.092Z,992.4
2023-04-24T13:12:24.601Z,992.5
2023-04-24T13:15:12.168Z,992.5
2023-04-24T13:17:59.908Z,992.5
2023-04-24T13:20:47.556Z,992.5
2023-04-24T13:23:34.956Z,992.5
2023-04-24T13:26:22.329Z,992.5
2023-04-24T13:29:09.801Z,992.4
2023-04-24T13:31:57.354Z,992.4
2023-04-24T13:34:45.632Z,992.4
2023-04-24T13:37:33.200Z,992.4
2023-04-24T13:40:20.816Z,992.4
2023-04-24T13:43:08.305Z,992.5
2023-04-24T13:45:55.941Z,992.4
2023-04-24T13:48:44.973Z,992.2
2023-04-24T13:51:32.358Z,992.3
2023-04-24T13:54:19.838Z,992.3
2023-04-24T13:57:08.978Z,992.4
2023-04-24T13:59:57.092Z,992.4
2023-04-24T14:02:47.036Z,992.4
2023-04-24T14:05:35.508Z,992.4
2023-04-24T14:08:24.938Z,992.4
2023-04-24T14:11:12.321Z,992.5
2023-04-24T14:14:00.589Z,992.5
2023-04-24T14:16:48.577Z,992.4
2023-04-24T14:19:36.546Z,992.4
2023-04-24T14:22:23.978Z,992.4
2023-04-24T14:25:11.505Z,992.4
2023-04-24T14:27:59.306Z,992.4
2023-04-24T14:30:50.134Z,992.4
2023-04-24T14:33:37.700Z,992.4
2023-04-24T14:36:25.306Z,992.4
2023-04-24T14:39:12.810Z,992.5
2023-04-24T14:42:00.315Z,992.4
2023-04-24T14:44:47.814Z,992.5
2023-04-24T14:47:35.869Z,992.4
2023-04-24T14:50:24.825Z,992.5
2023-04-24T14:53:13.610Z,992.6
2023-04-24T14:56:01.938Z,992.5
2023-04-24T14:58:49.529Z,992.6
2023-04-24T15:01:37.296Z,992.5
2023-04-24T15:04:25.470Z,992.5
2023-04-24T15:07:14.284Z,992.6
2023-04-24T15:10:02.491Z,992.7
2023-04-24T15:12:52.027Z,992.6
2023-04-24T15:15:39.595Z,992.7
2023-04-24T15:18:26.955Z,992.7
2023-04-24T15:21:15.020Z,992.8
2023-04-24T15:24:02.742Z,992.8
2023-04-24T15:26:50.883Z,992.8
2023-04-24T15:29:39.046Z,992.7
2023-04-24T15:32:26.958Z,992.6
2023-04-24T15:35:14.305Z,992.7
2023-04-24T15:38:03.118Z,992.7
2023-04-24T15:40:50.459Z,992.6
2023-04-24T15:43:37.828Z,992.5
2023-04-24T15:46:26.764Z,992.6
2023-04-24T15:49:14.645Z,992.5
2023-04-24T15:52:02.296Z,992.5
2023-04-24T15:54:49.861Z,992.5
2023-04-24T15:57:37.303Z,992.4
2023-04-24T16:00:25.016Z,992.4
2023-04-24T16:03:18.664Z,992.5
2023-04-24T16:06:06.369Z,992.5
2023-04-24T16:08:55.421Z,992.5
2023-04-24T16:11:44.573Z,992.5
2023-04-24T16:14:32.215Z,992.5
2023-04-24T16:17:19.810Z,992.5
2023-04-24T16:20:07.169Z,992.5
2023-04-24T16:22:55.421Z,992.5
2023-04-24T16:25:43.036Z,992.5
2023-04-24T16:28:30.875Z,992.4
2023-04-24T16:31:18.900Z,992.4
2023-04-24T16:34:06.362Z,992.4
2023-04-24T16:36:54.224Z,992.5
2023-04-24T16:39:41.952Z,992.6
2023-04-24T16:42:29.799Z,992.5
2023-04-24T16:45:17.833Z,992.5
2023-04-24T16:48:05.607Z,992.4
2023-04-24T16:50:55.811Z,992.4
2023-04-24T16:53:43.192Z,992.4
2023-04-24T16:56:30.916Z,992.3
2023-04-24T16:59:19.780Z,992.4
2023-04-24T17:02:08.036Z,992.5
2023-04-24T17:04:55.996Z,992.6
2023-04-24T17:07:43.791Z,992.6
2023-04-24T17:10:31.359Z,992.3
2023-04-24T17:13:19.473Z,992.6
2023-04-24T17:16:07.074Z,992.6
2023-04-24T17:18:54.698Z,992.6
2023-04-24T17:21:42.035Z,992.6
2023-04-24T17:24:30.488Z,992.7
2023-04-24T17:27:18.440Z,992.8
2023-04-24T17:30:05.805Z,992.7
2023-04-24T17:32:54.402Z,992.8
2023-04-24T17:35:41.909Z,992.7
2023-04-24T17:38:29.653Z,992.8
2023-04-24T17:41:18.344Z,992.9
2023-04-24T17:44:06.293Z,992.9
2023-04-24T17:46:53.832Z,993
2023-04-24T17:49:41.551Z,993
2023-04-24T17:52:28.908Z,993
2023-04-24T17:55:16.355Z,993
2023-04-24T17:58:03.976Z,993.1
2023-04-24T18:00:51.805Z,993.1
2023-04-24T18:03:39.360Z,993.1
2023-04-24T18:06:28.223Z,993.2
2023-04-24T18:09:16.087Z,993.1
2023-04-24T18:12:05.312Z,993.1
2023-04-24T18:14:57.270Z,993.2
2023-04-24T18:17:55.721Z,993.2
2023-04-24T18:20:43.195Z,993.2
2023-04-24T18:23:31.406Z,993.2
2023-04-24T18:26:19.857Z,993.3
2023-04-24T18:29:07.189Z,993.3
2023-04-24T18:31:54.623Z,993.3
2023-04-24T18:34:42.027Z,993.2
2023-04-24T18:37:29.520Z,993.3
2023-04-24T18:40:18.218Z,993.3
2023-04-24T18:43:05.773Z,993.2
2023-04-24T18:45:53.311Z,993.3
2023-04-24T18:48:41.066Z,993.3
2023-04-24T18:51:28.650Z,993.3
2023-04-24T18:54:17.106Z,993.3
2023-04-24T18:57:04.540Z,993.3
2023-04-24T18:59:52.020Z,993.3
2023-04-24T19:02:40.475Z,993.4
2023-04-24T19:05:28.733Z,993.4
2023-04-24T19:08:16.645Z,993.4
2023-04-24T19:11:04.174Z,993.4
2023-04-24T19:13:51.600Z,993.3
2023-04-24T19:16:40.125Z,993.3
2023-04-24T19:19:27.499Z,993.3
2023-04-24T19:22:17.391Z,993.4
2023-04-24T19:25:05.568Z,993.3
2023-04-24T19:27:53.628Z,993.4
2023-04-24T19:30:42.280Z,993.4
2023-04-24T19:33:29.670Z,993.4
2023-04-24T19:36:17.615Z,993.4
2023-04-24T19:39:05.601Z,993.4
2023-04-24T19:41:53.088Z,993.3
2023-04-24T19:44:41.764Z,993.3
2023-04-24T19:47:29.120Z,993.4
2023-04-24T19:50:16.637Z,993.3
2023-04-24T19:53:05.023Z,993.4
2023-04-24T19:55:52.619Z,993.3
2023-04-24T19:58:40.477Z,993.4
2023-04-24T20:01:28.053Z,993.4
2023-04-24T20:04:17.007Z,993.4
2023-04-24T20:07:07.583Z,993.4
2023-04-24T20:09:55.540Z,993.4
2023-04-24T20:12:42.943Z,993.5
2023-04-24T20:15:30.543Z,993.4
2023-04-24T20:18:18.594Z,993.4
2023-04-24T20:21:06.053Z,993.4
2023-04-24T20:23:54.289Z,993.5
2023-04-24T20:26:41.759Z,993.5
2023-04-24T20:29:29.165Z,993.5
2023-04-24T20:32:16.535Z,993.4
2023-04-24T20:35:05.372Z,993.5
2023-04-24T20:37:53.802Z,993.5
2023-04-24T20:40:56.060Z,993.5
2023-04-24T20:43:44.827Z,993.6
2023-04-24T20:46:32.402Z,993.5
2023-04-24T20:49:19.779Z,993.4
2023-04-24T20:52:07.262Z,993.5
2023-04-24T20:54:54.519Z,993.5
2023-04-24T20:57:41.830Z,993.6
2023-04-24T21:00:29.211Z,993.6
2023-04-24T21:03:16.680Z,993.6
2023-04-24T21:06:04.095Z,993.6
2023-04-24T21:08:52.399Z,993.6
2023-04-24T21:11:40.282Z,993.6
2023-04-24T21:14:27.709Z,993.6
2023-04-24T21:17:15.079Z,993.7
2023-04-24T21:20:03.000Z,993.7
2023-04-24T21:22:53.533Z,993.6
2023-04-24T21:25:41.009Z,993.8
2023-04-24T21:28:28.512Z,993.7
2023-04-24T21:31:16.134Z,993.7
2023-04-24T21:34:03.472Z,993.7
2023-04-24T21:36:50.944Z,993.7
2023-04-24T21:39:38.362Z,993.6
2023-04-24T21:42:26.100Z,993.7
2023-04-24T21:45:13.552Z,993.8
2023-04-24T21:48:01.029Z,993.8
2023-04-24T21:50:48.521Z,993.8
2023-04-24T21:53:35.929Z,993.8
2023-04-24T21:56:23.256Z,993.9
2023-04-24T21:59:10.870Z,993.9
2023-04-24T22:01:58.834Z,993.8
2023-04-24T22:04:46.523Z,993.9
2023-04-24T22:07:34.675Z,993.9
2023-04-24T22:10:22.012Z,993.9
2023-04-24T22:13:09.583Z,993.9
2023-04-24T22:15:56.968Z,994
2023-04-24T22:18:47.426Z,993.9
2023-04-24T22:21:38.148Z,993.9
2023-04-24T22:24:26.200Z,993.9
2023-04-24T22:27:13.638Z,993.9
2023-04-24T22:30:00.968Z,994
2023-04-24T22:32:50.015Z,994.1
2023-04-24T22:35:37.673Z,994
2023-04-24T22:38:25.144Z,994
2023-04-24T22:41:12.487Z,994.1
2023-04-24T22:43:59.890Z,994.1
2023-04-24T22:46:47.751Z,994.1
2023-04-24T22:49:36.306Z,994.1
2023-04-24T22:52:24.368Z,994.1
2023-04-24T22:55:13.429Z,994.2
2023-04-24T22:58:00.823Z,994.2
2023-04-24T23:00:48.231Z,994.2
2023-04-24T23:03:35.724Z,994.2
2023-04-24T23:06:23.426Z,994.2
2023-04-24T23:09:11.389Z,994.3
2023-04-24T23:11:58.712Z,994.3
2023-04-24T23:14:46.769Z,994.3
2023-04-24T23:17:34.291Z,994.2
2023-04-24T23:20:21.652Z,994.2
2023-04-24T23:23:09.513Z,994.2
2023-04-24T23:25:57.200Z,994.3
2023-04-24T23:28:44.578Z,994.2
2023-04-24T23:31:32.367Z,994.3
2023-04-24T23:34:19.797Z,994.3
2023-04-24T23:37:07.119Z,994.3
2023-04-24T23:39:54.680Z,994.3
2023-04-24T23:42:42.214Z,994.3
2023-04-24T23:45:29.552Z,994.4
2023-04-24T23:48:16.965Z,994.3
2023-04-24T23:51:04.338Z,994.3
2023-04-24T23:53:51.935Z,994.4
2023-04-24T23:56:39.584Z,994.4
2023-04-24T23:59:26.888Z,994.4
