createdAt,value
2023-05-14T00:04:35.128Z,100878.51
2023-05-14T00:09:37.989Z,100881.37
2023-05-14T00:14:40.871Z,100881.86
2023-05-14T00:19:43.614Z,100885.17
2023-05-14T00:24:46.169Z,100887.55
2023-05-14T00:29:48.652Z,100886.69
2023-05-14T00:34:51.257Z,100890.30
2023-05-14T00:39:53.824Z,100884.85
2023-05-14T00:44:56.543Z,100883.86
2023-05-14T00:49:59.184Z,100884.05
2023-05-14T00:55:04.596Z,100880.77
2023-05-14T01:00:08.803Z,100875.17
2023-05-14T01:05:11.481Z,100870.66
2023-05-14T01:10:22.064Z,100873.87
2023-05-14T01:15:30.720Z,100873.92
2023-05-14T01:20:33.321Z,100870.10
2023-05-14T01:25:35.985Z,100865.17
2023-05-14T01:31:04.421Z,100866.04
2023-05-14T01:36:07.477Z,100866.95
2023-05-14T01:41:10.175Z,100863.92
2023-05-14T01:46:12.755Z,100866.17
2023-05-14T01:51:15.409Z,100860.83
2023-05-14T01:56:19.831Z,100860.52
2023-05-14T02:01:22.848Z,100862.08
2023-05-14T02:06:25.590Z,100861.29
2023-05-14T02:11:28.130Z,100865.58
2023-05-14T02:16:31.183Z,100866.61
2023-05-14T02:21:33.882Z,100864.98
2023-05-14T02:26:36.417Z,100863.38
2023-05-14T02:31:39.250Z,100859.66
2023-05-14T02:36:41.993Z,100856.27
2023-05-14T02:41:44.498Z,100862.37
2023-05-14T02:46:48.223Z,100862.86
2023-05-14T02:51:51.037Z,100860.08
2023-05-14T02:56:53.652Z,100857.14
2023-05-14T03:01:56.191Z,100857.08
2023-05-14T03:06:59.248Z,100852.70
2023-05-14T03:12:01.892Z,100845.88
2023-05-14T03:17:05.329Z,100843.05
2023-05-14T03:22:07.971Z,100845.08
2023-05-14T03:27:10.548Z,100841.49
2023-05-14T03:32:13.143Z,100838.80
2023-05-14T03:37:16.208Z,100836.13
2023-05-14T03:42:18.740Z,100833.67
2023-05-14T03:47:21.370Z,100827.69
2023-05-14T03:52:24.001Z,100826.17
2023-05-14T03:57:26.546Z,100824.95
2023-05-14T04:02:29.121Z,100829.14
2023-05-14T04:07:31.829Z,100826.70
2023-05-14T04:12:34.522Z,100824.56
2023-05-14T04:17:37.207Z,100825.74
2023-05-14T04:22:40.012Z,100823.64
2023-05-14T04:27:42.535Z,100821.04
2023-05-14T04:32:45.587Z,100821.44
2023-05-14T04:37:49.154Z,100828.20
2023-05-14T04:42:52.104Z,100820.16
2023-05-14T04:47:54.851Z,100812.23
2023-05-14T04:52:57.660Z,100807.10
2023-05-14T04:58:00.229Z,100803.31
2023-05-14T05:03:03.418Z,100801.70
2023-05-14T05:08:06.110Z,100805.21
2023-05-14T05:13:08.787Z,100801.86
2023-05-14T05:18:11.394Z,100803.67
2023-05-14T05:23:14.065Z,100812.23
2023-05-14T05:28:16.836Z,100811.84
2023-05-14T05:33:20.748Z,100815.27
2023-05-14T05:38:23.327Z,100813.68
2023-05-14T05:43:25.977Z,100815.71
2023-05-14T05:48:28.616Z,100818.44
2023-05-14T05:53:31.153Z,100823.57
2023-05-14T05:58:34.116Z,100825.46
2023-05-14T06:03:36.745Z,100825.02
2023-05-14T06:08:39.303Z,100821.21
2023-05-14T06:13:41.879Z,100819.98
2023-05-14T06:18:44.528Z,100820.61
2023-05-14T06:23:47.394Z,100819.96
2023-05-14T06:28:50.034Z,100820.86
2023-05-14T06:33:52.681Z,100816.98
2023-05-14T06:38:55.244Z,100815.56
2023-05-14T06:43:57.834Z,100814.27
2023-05-14T06:49:00.448Z,100809.26
2023-05-14T06:54:04.702Z,100807.09
2023-05-14T06:59:07.317Z,100809.09
2023-05-14T07:04:10.266Z,100807.64
2023-05-14T07:09:13.281Z,100805.39
2023-05-14T07:14:15.926Z,100805.34
2023-05-14T07:19:18.653Z,100803.66
2023-05-14T07:24:21.408Z,100798.01
2023-05-14T07:29:25.458Z,100803.30
2023-05-14T07:34:28.121Z,100797.46
2023-05-14T07:39:30.943Z,100787.25
2023-05-14T07:44:33.544Z,100783.70
2023-05-14T07:49:36.808Z,100781.39
2023-05-14T07:54:39.354Z,100781.61
2023-05-14T07:59:41.869Z,100772.86
2023-05-14T08:04:45.294Z,100766.88
2023-05-14T08:09:47.836Z,100763.58
2023-05-14T08:14:50.376Z,100763.52
2023-05-14T08:19:54.220Z,100761.63
2023-05-14T08:24:59.451Z,100755.66
2023-05-14T08:30:03.482Z,100749.37
2023-05-14T08:35:08.704Z,100740.23
2023-05-14T08:40:12.264Z,100737.90
2023-05-14T08:45:25.522Z,100735.86
2023-05-14T08:50:30.331Z,100727.86
2023-05-14T08:55:34.231Z,100721.46
2023-05-14T09:00:37.291Z,100713.51
2023-05-14T09:05:40.977Z,100708.96
2023-05-14T09:10:43.581Z,100709.38
2023-05-14T09:15:48.394Z,100703.76
2023-05-14T09:20:52.316Z,100699.81
2023-05-14T09:25:54.882Z,100699.89
2023-05-14T09:30:57.426Z,100698.11
2023-05-14T09:36:02.777Z,100692.14
2023-05-14T09:41:05.546Z,100680.58
2023-05-14T09:46:08.194Z,100676.29
2023-05-14T09:51:11.487Z,100665.86
2023-05-14T09:56:14.802Z,100658.15
2023-05-14T10:01:19.601Z,100658.75
2023-05-14T10:06:25.992Z,100657.31
2023-05-14T10:11:32.756Z,100653.94
2023-05-14T10:16:38.686Z,100641.05
2023-05-14T10:21:44.687Z,100633.52
2023-05-14T10:26:47.886Z,100629.80
2023-05-14T10:31:54.144Z,100622.98
2023-05-14T10:37:01.961Z,100618.55
2023-05-14T10:42:04.796Z,100614.61
2023-05-14T10:47:07.933Z,100610.67
2023-05-14T10:52:12.345Z,100603.56
2023-05-14T10:57:14.938Z,100599.27
2023-05-14T11:02:23.212Z,100584.85
2023-05-14T11:07:30.198Z,100577.30
2023-05-14T11:12:37.975Z,100574.97
2023-05-14T11:17:41.977Z,100570.18
2023-05-14T11:22:46.175Z,100567.36
2023-05-14T11:27:50.031Z,100565.52
2023-05-14T11:32:54.366Z,100547.14
2023-05-14T11:37:57.015Z,100541.56
2023-05-14T11:42:59.767Z,100539.84
2023-05-14T11:48:02.739Z,100539.30
2023-05-14T11:53:05.283Z,100543.77
2023-05-14T11:58:08.189Z,100545.55
2023-05-14T12:03:11.451Z,100530.55
2023-05-14T12:08:26.765Z,100521.11
2023-05-14T12:13:30.702Z,100524.67
2023-05-14T12:18:33.696Z,100516.20
2023-05-14T12:23:39.295Z,100507.80
2023-05-14T12:28:43.475Z,100498.05
2023-05-14T12:33:46.493Z,100494.56
2023-05-14T12:38:50.418Z,100491.98
2023-05-14T12:43:53.061Z,100487.31
2023-05-14T12:48:56.728Z,100476.27
2023-05-14T12:53:59.282Z,100470.56
2023-05-14T12:59:01.939Z,100481.09
2023-05-14T13:04:05.708Z,100475.45
2023-05-14T13:09:08.653Z,100463.20
2023-05-14T13:14:11.186Z,100455.53
2023-05-14T13:19:13.865Z,100449.63
2023-05-14T13:24:17.469Z,100439.03
2023-05-14T13:29:20.063Z,100422.33
2023-05-14T13:34:22.660Z,100415.13
2023-05-14T13:39:27.090Z,100410.58
2023-05-14T13:44:30.267Z,100406.88
2023-05-14T13:49:32.883Z,100402.63
2023-05-14T13:54:35.451Z,100392.55
2023-05-14T13:59:38.358Z,100389.46
2023-05-14T14:04:41.063Z,100382.77
2023-05-14T14:09:45.086Z,100379.90
2023-05-14T14:14:47.622Z,100376.31
2023-05-14T14:19:50.155Z,100363.67
2023-05-14T14:24:52.730Z,100351.65
2023-05-14T14:29:56.683Z,100345.77
2023-05-14T14:34:59.208Z,100341.20
2023-05-14T14:40:01.851Z,100340.05
2023-05-14T14:45:05.450Z,100334.27
2023-05-14T14:50:08.578Z,100330.72
2023-05-14T14:55:11.295Z,100331.05
2023-05-14T15:00:14.979Z,100328.98
2023-05-14T15:05:18.153Z,100320.31
2023-05-14T15:10:20.696Z,100317.05
2023-05-14T15:15:23.836Z,100307.05
2023-05-14T15:20:26.764Z,100297.73
2023-05-14T15:25:29.428Z,100299.30
2023-05-14T15:30:32.009Z,100303.02
2023-05-14T15:35:34.651Z,100295.75
2023-05-14T15:40:37.221Z,100290.34
2023-05-14T15:45:39.769Z,100292.48
2023-05-14T15:50:42.398Z,100294.94
2023-05-14T15:55:45.123Z,100284.61
2023-05-14T16:00:47.819Z,100283.94
2023-05-14T16:05:50.892Z,100280.17
2023-05-14T16:10:53.477Z,100275.90
2023-05-14T16:15:56.428Z,100269.01
2023-05-14T16:20:59.086Z,100268.40
2023-05-14T16:26:01.879Z,100261.12
2023-05-14T16:31:04.415Z,100254.48
2023-05-14T16:36:07.420Z,100253.54
2023-05-14T16:41:10.532Z,100247.20
2023-05-14T16:46:13.490Z,100243.77
2023-05-14T16:51:16.531Z,100240.26
2023-05-14T16:56:19.264Z,100237.90
2023-05-14T17:01:21.937Z,100233.84
2023-05-14T17:06:24.674Z,100239.49
2023-05-14T17:11:27.272Z,100236.39
2023-05-14T17:16:32.764Z,100240.86
2023-05-14T17:21:34.263Z,100237.81
2023-05-14T17:26:37.772Z,100232.04
2023-05-14T17:31:40.452Z,100234.14
2023-05-14T17:36:43.315Z,100239.14
2023-05-14T17:41:46.269Z,100239.70
2023-05-14T17:46:49.624Z,100238.31
2023-05-14T17:51:52.246Z,100233.63
2023-05-14T17:56:54.892Z,100232.98
2023-05-14T18:01:57.479Z,100229.35
2023-05-14T18:07:01.723Z,100233.84
2023-05-14T18:12:04.497Z,100236.18
2023-05-14T18:17:07.245Z,100239.41
2023-05-14T18:22:09.860Z,100238.22
2023-05-14T18:27:12.523Z,100236.20
2023-05-14T18:32:15.311Z,100235.58
2023-05-14T18:37:17.829Z,100235.17
2023-05-14T18:42:20.516Z,100237.52
2023-05-14T18:47:23.510Z,100240.63
2023-05-14T18:52:26.598Z,100242.48
2023-05-14T18:57:29.366Z,100242.39
2023-05-14T19:02:32.029Z,100243.75
2023-05-14T19:07:34.883Z,100242.28
2023-05-14T19:12:37.754Z,100243.96
2023-05-14T19:17:40.465Z,100247.84
2023-05-14T19:22:43.043Z,100243.86
2023-05-14T19:27:47.682Z,100239.03
2023-05-14T19:32:50.279Z,100238.30
2023-05-14T19:37:52.948Z,100241.90
2023-05-14T19:42:55.521Z,100241.23
2023-05-14T19:47:58.205Z,100237.67
2023-05-14T19:53:01.149Z,100232.05
2023-05-14T19:58:03.811Z,100227.56
2023-05-14T20:03:06.509Z,100226.67
2023-05-14T20:08:09.272Z,100226.95
2023-05-14T20:13:11.845Z,100217.05
2023-05-14T20:18:14.494Z,100216.00
2023-05-14T20:23:17.203Z,100217.16
2023-05-14T20:28:20.131Z,100212.23
2023-05-14T20:33:22.655Z,100211.39
2023-05-14T20:38:29.110Z,100206.27
2023-05-14T20:43:31.726Z,100208.23
2023-05-14T20:48:34.368Z,100209.01
2023-05-14T20:53:38.981Z,100208.73
2023-05-14T20:58:41.536Z,100203.50
2023-05-14T21:03:44.335Z,100194.73
2023-05-14T21:08:47.116Z,100193.42
2023-05-14T21:13:49.755Z,100185.96
2023-05-14T21:18:52.342Z,100185.86
2023-05-14T21:23:54.956Z,100188.39
2023-05-14T21:28:59.022Z,100182.71
2023-05-14T21:34:01.540Z,100173.11
2023-05-14T21:39:04.109Z,100166.80
2023-05-14T21:44:06.673Z,100169.93
2023-05-14T21:49:09.253Z,100166.17
2023-05-14T21:54:11.751Z,100165.07
2023-05-14T21:59:14.321Z,100160.64
2023-05-14T22:04:16.857Z,100157.84
2023-05-14T22:09:19.560Z,100151.48
2023-05-14T22:14:22.489Z,100146.72
2023-05-14T22:19:26.805Z,100144.20
2023-05-14T22:24:29.419Z,100143.37
2023-05-14T22:29:32.381Z,100142.30
2023-05-14T22:34:34.893Z,100133.48
2023-05-14T22:39:37.549Z,100129.44
2023-05-14T22:44:40.360Z,100129.25
2023-05-14T22:49:43.566Z,100127.29
2023-05-14T22:54:46.691Z,100120.36
2023-05-14T22:59:49.256Z,100115.27
2023-05-14T23:04:51.899Z,100107.52
2023-05-14T23:09:54.624Z,100101.05
2023-05-14T23:14:59.052Z,100097.11
2023-05-14T23:20:01.833Z,100092.16
2023-05-14T23:25:06.153Z,100080.77
2023-05-14T23:30:11.895Z,100073.98
2023-05-14T23:35:14.643Z,100063.15
2023-05-14T23:40:17.920Z,100056.86
2023-05-14T23:45:20.534Z,100047.20
2023-05-14T23:50:23.272Z,100041.51
2023-05-14T23:55:26.136Z,100035.08
