createdAt,value
2018-10-01T00:01:24.259Z,99.90
2018-10-01T00:06:18.289Z,99.90
2018-10-01T00:11:11.519Z,99.90
2018-10-01T00:16:05.114Z,99.90
2018-10-01T00:21:03.869Z,99.90
2018-10-01T00:25:57.120Z,99.90
2018-10-01T00:30:50.795Z,99.90
2018-10-01T00:35:44.033Z,99.90
2018-10-01T00:40:37.298Z,99.90
2018-10-01T00:45:30.535Z,99.90
2018-10-01T00:50:23.785Z,99.90
2018-10-01T00:55:17.011Z,99.90
2018-10-01T01:00:10.297Z,99.90
2018-10-01T01:05:03.598Z,99.90
2018-10-01T01:09:56.815Z,99.90
2018-10-01T01:14:50.046Z,99.90
2018-10-01T01:19:43.295Z,99.90
2018-10-01T01:24:36.506Z,99.90
2018-10-01T01:29:29.767Z,99.90
2018-10-01T01:34:23.096Z,99.90
2018-10-01T01:39:16.346Z,99.90
2018-10-01T01:44:09.544Z,99.90
2018-10-01T01:49:03.076Z,99.90
2018-10-01T01:53:56.278Z,99.90
2018-10-01T01:58:49.616Z,99.90
2018-10-01T02:03:42.904Z,99.90
2018-10-01T02:08:36.385Z,99.90
2018-10-01T02:13:29.607Z,99.90
2018-10-01T02:18:22.853Z,99.90
2018-10-01T02:23:16.114Z,99.90
2018-10-01T02:28:09.381Z,99.90
2018-10-01T02:33:03.133Z,99.90
2018-10-01T02:37:56.389Z,99.90
2018-10-01T02:42:49.625Z,99.90
2018-10-01T02:47:42.919Z,99.90
2018-10-01T02:52:41.701Z,99.90
2018-10-01T02:57:34.938Z,99.90
2018-10-01T03:02:28.220Z,99.90
2018-10-01T03:07:21.511Z,99.90
2018-10-01T03:12:14.888Z,99.90
2018-10-01T03:17:08.117Z,99.90
2018-10-01T03:22:01.355Z,99.90
2018-10-01T03:26:54.636Z,99.90
2018-10-01T03:31:47.859Z,99.90
2018-10-01T03:36:41.094Z,99.90
2018-10-01T03:41:34.330Z,99.90
2018-10-01T03:46:27.567Z,99.90
2018-10-01T03:51:20.880Z,99.90
2018-10-01T03:56:14.167Z,99.90
2018-10-01T04:01:07.537Z,99.90
2018-10-01T04:06:00.919Z,99.90
2018-10-01T04:10:54.164Z,99.90
2018-10-01T04:15:47.437Z,99.90
2018-10-01T04:20:40.716Z,99.90
2018-10-01T04:25:34.085Z,99.90
2018-10-01T04:30:27.451Z,99.90
2018-10-01T04:35:20.695Z,99.90
2018-10-01T04:40:15.096Z,99.90
2018-10-01T04:45:08.384Z,99.90
2018-10-01T04:50:01.660Z,99.90
2018-10-01T04:54:54.943Z,99.90
2018-10-01T04:59:48.209Z,99.90
2018-10-01T05:04:41.432Z,99.90
2018-10-01T05:09:34.734Z,99.90
2018-10-01T05:14:28.019Z,99.90
2018-10-01T05:19:21.253Z,99.90
2018-10-01T05:24:14.509Z,99.90
2018-10-01T05:29:08.124Z,99.90
2018-10-01T05:34:01.338Z,99.90
2018-10-01T05:38:54.621Z,99.90
2018-10-01T05:43:47.868Z,99.90
2018-10-01T05:48:41.191Z,99.90
2018-10-01T05:53:34.420Z,99.90
2018-10-01T05:58:27.693Z,99.90
2018-10-01T06:03:21.057Z,99.90
2018-10-01T06:08:14.313Z,99.90
2018-10-01T06:13:07.567Z,99.90
2018-10-01T06:18:01.110Z,99.90
2018-10-01T06:22:54.362Z,99.90
2018-10-01T06:27:47.591Z,99.90
2018-10-01T06:32:40.867Z,99.90
2018-10-01T06:37:34.076Z,99.90
2018-10-01T06:42:27.369Z,99.90
2018-10-01T06:47:20.612Z,99.90
2018-10-01T06:52:13.811Z,99.90
2018-10-01T06:57:07.055Z,99.90
2018-10-01T07:02:00.296Z,99.90
2018-10-01T07:06:53.548Z,99.90
2018-10-01T07:11:46.881Z,99.90
2018-10-01T07:16:40.147Z,99.90
2018-10-01T07:21:33.402Z,99.90
2018-10-01T07:26:27.108Z,99.90
2018-10-01T07:31:20.352Z,99.90
2018-10-01T07:36:13.611Z,99.90
2018-10-01T07:41:07.080Z,99.90
2018-10-01T07:46:00.379Z,99.90
2018-10-01T07:50:53.695Z,99.90
2018-10-01T07:55:46.892Z,99.70
2018-10-01T08:00:40.124Z,97.90
2018-10-01T08:05:33.398Z,94.50
2018-10-01T08:10:26.633Z,94.90
2018-10-01T08:15:19.896Z,97.10
2018-10-01T08:20:13.492Z,95.50
2018-10-01T08:25:07.127Z,94.50
2018-10-01T08:30:00.477Z,94.10
2018-10-01T08:34:53.735Z,95.20
2018-10-01T08:39:47.245Z,94.90
2018-10-01T08:44:40.568Z,92.30
2018-10-01T08:49:39.496Z,92.20
2018-10-01T08:54:34.639Z,92.60
2018-10-01T08:59:27.986Z,93.60
2018-10-01T09:04:21.282Z,95.30
2018-10-01T09:09:14.565Z,93.70
2018-10-01T09:14:07.890Z,93.60
2018-10-01T09:19:01.117Z,93.30
2018-10-01T09:23:56.255Z,95.30
2018-10-01T09:28:49.973Z,94.20
2018-10-01T09:33:43.286Z,94.70
2018-10-01T09:38:37.295Z,96.20
2018-10-01T09:43:30.557Z,98.20
2018-10-01T09:48:23.763Z,99.90
2018-10-01T09:53:16.958Z,99.90
2018-10-01T09:58:10.255Z,98.60
2018-10-01T10:03:03.913Z,99.10
2018-10-01T10:07:57.215Z,98.30
2018-10-01T10:12:50.523Z,98.00
2018-10-01T10:17:43.803Z,97.50
2018-10-01T10:22:37.131Z,96.80
2018-10-01T10:27:30.323Z,96.20
2018-10-01T10:32:23.686Z,98.30
2018-10-01T10:37:16.909Z,99.90
2018-10-01T10:42:10.145Z,99.90
2018-10-01T10:47:03.360Z,99.90
2018-10-01T10:51:56.618Z,99.90
2018-10-01T10:56:49.910Z,99.90
2018-10-01T11:01:43.158Z,99.90
2018-10-01T11:06:36.408Z,99.90
2018-10-01T11:11:29.678Z,99.90
2018-10-01T11:16:22.912Z,98.50
2018-10-01T11:21:16.276Z,96.50
2018-10-01T11:26:09.467Z,96.50
2018-10-01T11:31:02.728Z,95.60
2018-10-01T11:35:59.856Z,95.50
2018-10-01T11:40:53.206Z,96.90
2018-10-01T11:45:46.696Z,98.30
2018-10-01T11:50:39.947Z,98.10
2018-10-01T11:55:33.345Z,98.40
2018-10-01T12:00:26.634Z,98.50
2018-10-01T12:05:19.904Z,98.20
2018-10-01T12:10:13.345Z,99.90
2018-10-01T12:15:06.856Z,99.90
2018-10-01T12:20:00.051Z,99.90
2018-10-01T12:24:53.426Z,99.90
2018-10-01T12:29:46.750Z,99.90
2018-10-01T12:34:40.165Z,99.90
2018-10-01T12:39:33.578Z,99.90
2018-10-01T12:44:27.095Z,99.90
2018-10-01T12:49:20.377Z,99.90
2018-10-01T12:54:13.734Z,99.90
2018-10-01T12:59:07.025Z,99.90
2018-10-01T13:04:00.256Z,99.90
2018-10-01T13:08:53.540Z,99.90
2018-10-01T13:13:46.892Z,99.90
2018-10-01T13:18:43.502Z,99.90
2018-10-01T13:23:36.810Z,99.90
2018-10-01T13:28:30.119Z,99.90
2018-10-01T13:33:23.370Z,99.90
2018-10-01T13:38:16.705Z,99.90
2018-10-01T13:43:09.975Z,99.90
2018-10-01T13:48:03.331Z,99.90
2018-10-01T13:52:56.525Z,99.90
2018-10-01T13:57:49.784Z,99.90
2018-10-01T14:02:43.071Z,99.90
2018-10-01T14:07:36.388Z,99.90
2018-10-01T14:12:29.631Z,99.90
2018-10-01T14:17:22.878Z,99.90
2018-10-01T14:22:16.147Z,99.90
2018-10-01T14:27:09.413Z,99.90
2018-10-01T14:32:02.766Z,99.90
2018-10-01T14:36:56.336Z,99.90
2018-10-01T14:41:50.183Z,99.90
2018-10-01T14:46:44.083Z,99.90
2018-10-01T14:51:37.369Z,99.90
2018-10-01T14:56:30.702Z,99.90
2018-10-01T15:01:23.931Z,99.90
2018-10-01T15:06:17.405Z,99.90
2018-10-01T15:11:10.480Z,99.90
2018-10-01T15:16:03.870Z,99.90
2018-10-01T15:20:57.335Z,99.90
2018-10-01T15:25:50.631Z,99.90
2018-10-01T15:30:43.895Z,99.90
2018-10-01T15:35:37.221Z,99.90
2018-10-01T15:40:30.549Z,99.90
2018-10-01T15:45:23.801Z,99.90
2018-10-01T15:50:17.153Z,99.90
2018-10-01T15:55:10.428Z,99.90
2018-10-01T16:00:04.799Z,99.90
2018-10-01T16:04:58.119Z,99.90
2018-10-01T16:09:51.482Z,99.90
2018-10-01T16:14:44.763Z,99.90
2018-10-01T16:19:38.084Z,99.90
2018-10-01T16:24:31.424Z,99.90
2018-10-01T16:29:24.679Z,99.90
2018-10-01T16:34:17.956Z,99.90
2018-10-01T16:39:12.499Z,99.90
2018-10-01T16:44:06.006Z,99.90
2018-10-01T16:48:59.422Z,99.90
2018-10-01T16:53:52.703Z,99.90
2018-10-01T16:58:45.947Z,99.90
2018-10-01T17:03:39.223Z,99.90
2018-10-01T17:08:32.555Z,99.90
2018-10-01T17:13:25.862Z,99.90
2018-10-01T17:18:20.023Z,99.90
2018-10-01T17:23:13.435Z,99.90
2018-10-01T17:28:06.712Z,99.90
2018-10-01T17:32:59.919Z,99.90
2018-10-01T17:37:53.230Z,99.90
2018-10-01T17:42:46.486Z,99.90
2018-10-01T17:47:40.030Z,99.90
2018-10-01T17:52:33.267Z,99.90
2018-10-01T17:57:26.895Z,99.90
2018-10-01T18:02:20.314Z,99.90
2018-10-01T18:07:13.866Z,99.90
2018-10-01T18:12:07.117Z,99.90
2018-10-01T18:17:00.400Z,99.90
2018-10-01T18:21:53.699Z,99.90
2018-10-01T18:26:46.926Z,99.90
2018-10-01T18:31:40.293Z,99.90
2018-10-01T18:36:33.591Z,99.90
2018-10-01T18:41:26.951Z,99.90
2018-10-01T18:46:20.286Z,99.90
2018-10-01T18:51:14.249Z,99.90
2018-10-01T18:56:07.571Z,99.90
2018-10-01T19:01:00.915Z,99.90
2018-10-01T19:05:55.183Z,99.90
2018-10-01T19:10:49.804Z,99.90
2018-10-01T19:15:43.239Z,99.90
2018-10-01T19:20:36.487Z,99.90
2018-10-01T19:25:30.502Z,99.90
2018-10-01T19:30:23.828Z,99.90
2018-10-01T19:35:17.059Z,99.90
2018-10-01T19:40:10.309Z,99.90
2018-10-01T19:45:03.672Z,99.90
2018-10-01T19:49:56.890Z,99.90
2018-10-01T19:54:58.340Z,99.90
2018-10-01T19:59:51.683Z,99.90
2018-10-01T20:04:45.014Z,99.90
2018-10-01T20:09:42.595Z,99.90
2018-10-01T20:14:35.852Z,99.90
2018-10-01T20:19:29.136Z,99.90
2018-10-01T20:24:23.232Z,99.90
2018-10-01T20:29:16.529Z,99.90
2018-10-01T20:34:09.744Z,99.90
2018-10-01T20:39:04.947Z,99.90
2018-10-01T20:44:14.319Z,99.90
2018-10-01T20:49:07.558Z,99.90
2018-10-01T20:54:00.878Z,99.90
2018-10-01T20:58:54.202Z,99.90
2018-10-01T21:03:47.469Z,99.90
2018-10-01T21:08:40.878Z,99.90
2018-10-01T21:13:34.192Z,99.90
2018-10-01T21:18:27.590Z,99.90
2018-10-01T21:23:21.015Z,99.90
2018-10-01T21:28:28.822Z,99.90
2018-10-01T21:33:24.801Z,99.90
2018-10-01T21:38:18.033Z,99.90
2018-10-01T21:43:11.308Z,99.90
2018-10-01T21:48:04.551Z,99.90
2018-10-01T21:52:57.832Z,99.90
2018-10-01T21:57:51.226Z,99.90
2018-10-01T22:02:44.493Z,99.90
2018-10-01T22:07:38.031Z,99.90
2018-10-01T22:12:31.309Z,99.90
2018-10-01T22:17:24.583Z,99.90
2018-10-01T22:22:17.868Z,99.90
2018-10-01T22:27:11.264Z,99.90
2018-10-01T22:32:04.571Z,99.90
2018-10-01T22:36:58.074Z,99.90
2018-10-01T22:41:52.034Z,99.90
2018-10-01T22:46:45.929Z,99.90
2018-10-01T22:51:39.211Z,99.90
2018-10-01T22:56:32.646Z,99.90
2018-10-01T23:01:26.113Z,99.90
2018-10-01T23:06:19.385Z,99.90
2018-10-01T23:11:12.645Z,99.90
2018-10-01T23:16:05.910Z,99.90
2018-10-01T23:20:59.219Z,99.90
2018-10-01T23:25:52.808Z,99.90
2018-10-01T23:30:46.083Z,99.90
2018-10-01T23:35:39.289Z,99.90
2018-10-01T23:40:32.506Z,99.90
2018-10-01T23:45:25.786Z,99.90
2018-10-01T23:50:19.732Z,99.90
2018-10-01T23:55:12.969Z,99.90
