createdAt,value
2019-02-17T00:01:57.022Z,77.60
2019-02-17T00:04:24.431Z,78.00
2019-02-17T00:06:51.820Z,77.60
2019-02-17T00:09:19.263Z,77.80
2019-02-17T00:11:46.655Z,77.70
2019-02-17T00:14:14.055Z,77.70
2019-02-17T00:16:41.486Z,77.70
2019-02-17T00:19:08.895Z,77.50
2019-02-17T00:21:36.287Z,77.30
2019-02-17T00:24:03.713Z,77.20
2019-02-17T00:26:32.908Z,77.10
2019-02-17T00:29:00.326Z,76.90
2019-02-17T00:31:27.915Z,76.70
2019-02-17T00:33:55.309Z,76.60
2019-02-17T00:36:22.705Z,76.50
2019-02-17T00:38:51.432Z,76.40
2019-02-17T00:41:18.847Z,76.00
2019-02-17T00:43:46.249Z,76.10
2019-02-17T00:46:13.823Z,75.70
2019-02-17T00:48:41.212Z,75.80
2019-02-17T00:51:08.634Z,76.10
2019-02-17T00:53:36.073Z,75.60
2019-02-17T00:56:03.997Z,75.60
2019-02-17T00:58:31.408Z,75.80
2019-02-17T01:00:59.056Z,76.10
2019-02-17T01:03:26.409Z,75.90
2019-02-17T01:05:54.411Z,75.90
2019-02-17T01:08:21.826Z,75.90
2019-02-17T01:10:49.226Z,76.10
2019-02-17T01:13:16.615Z,76.40
2019-02-17T01:15:44.905Z,76.40
2019-02-17T01:18:12.305Z,76.50
2019-02-17T01:20:39.703Z,76.50
2019-02-17T01:23:07.304Z,76.20
2019-02-17T01:25:34.695Z,76.20
2019-02-17T01:28:02.102Z,76.30
2019-02-17T01:30:29.666Z,76.00
2019-02-17T01:32:57.076Z,76.10
2019-02-17T01:35:24.470Z,76.00
2019-02-17T01:37:51.905Z,75.90
2019-02-17T01:40:19.306Z,76.10
2019-02-17T01:42:46.715Z,76.10
2019-02-17T01:45:14.204Z,76.30
2019-02-17T01:47:41.593Z,76.40
2019-02-17T01:50:09.014Z,76.60
2019-02-17T01:52:36.457Z,76.60
2019-02-17T01:55:04.611Z,76.40
2019-02-17T01:57:32.513Z,76.50
2019-02-17T01:59:59.949Z,76.50
2019-02-17T02:02:27.351Z,76.60
2019-02-17T02:04:54.754Z,76.70
2019-02-17T02:07:22.223Z,76.70
2019-02-17T02:09:49.624Z,76.70
2019-02-17T02:12:17.013Z,76.60
2019-02-17T02:14:44.435Z,76.50
2019-02-17T02:17:11.842Z,76.70
2019-02-17T02:19:39.442Z,76.80
2019-02-17T02:22:07.146Z,77.10
2019-02-17T02:24:34.581Z,77.50
2019-02-17T02:27:01.971Z,76.80
2019-02-17T02:29:29.881Z,76.80
2019-02-17T02:31:57.279Z,76.60
2019-02-17T02:34:24.672Z,76.90
2019-02-17T02:36:52.289Z,76.80
2019-02-17T02:39:19.682Z,77.00
2019-02-17T02:41:47.080Z,76.80
2019-02-17T02:44:14.605Z,76.70
2019-02-17T02:46:42.005Z,76.80
2019-02-17T02:49:09.403Z,76.90
2019-02-17T02:51:36.859Z,77.20
2019-02-17T02:54:04.718Z,77.00
2019-02-17T02:56:32.325Z,76.90
2019-02-17T02:58:59.775Z,76.80
2019-02-17T03:01:27.180Z,76.70
2019-02-17T03:03:54.571Z,76.70
2019-02-17T03:06:29.191Z,76.60
2019-02-17T03:08:56.700Z,76.50
2019-02-17T03:11:24.085Z,76.50
2019-02-17T03:13:51.547Z,76.30
2019-02-17T03:16:20.136Z,76.20
2019-02-17T03:18:47.518Z,76.20
2019-02-17T03:21:14.934Z,76.20
2019-02-17T03:23:42.331Z,77.30
2019-02-17T03:26:09.734Z,76.20
2019-02-17T03:28:37.302Z,76.30
2019-02-17T03:31:04.698Z,76.20
2019-02-17T03:33:32.087Z,76.00
2019-02-17T03:35:59.531Z,76.30
2019-02-17T03:38:26.938Z,76.20
2019-02-17T03:40:54.336Z,76.20
2019-02-17T03:43:21.769Z,76.20
2019-02-17T03:45:49.172Z,75.70
2019-02-17T03:48:16.552Z,75.80
2019-02-17T03:50:44.023Z,75.60
2019-02-17T03:53:11.590Z,75.70
2019-02-17T03:55:39.192Z,75.60
2019-02-17T03:58:06.919Z,75.70
2019-02-17T04:00:34.325Z,75.60
2019-02-17T04:03:01.736Z,75.70
2019-02-17T04:05:29.251Z,75.80
2019-02-17T04:07:56.658Z,76.00
2019-02-17T04:10:24.055Z,76.10
2019-02-17T04:12:51.494Z,76.00
2019-02-17T04:15:18.895Z,76.10
2019-02-17T04:17:46.286Z,76.00
2019-02-17T04:20:13.878Z,75.90
2019-02-17T04:22:41.285Z,75.80
2019-02-17T04:25:08.698Z,75.80
2019-02-17T04:27:36.146Z,75.90
2019-02-17T04:30:04.090Z,75.90
2019-02-17T04:32:31.484Z,75.90
2019-02-17T04:34:58.897Z,75.90
2019-02-17T04:37:26.294Z,76.70
2019-02-17T04:39:53.701Z,76.10
2019-02-17T04:42:21.445Z,75.80
2019-02-17T04:44:48.838Z,75.80
2019-02-17T04:47:16.238Z,75.70
2019-02-17T04:49:43.684Z,75.80
2019-02-17T04:52:11.075Z,75.80
2019-02-17T04:54:38.625Z,76.10
2019-02-17T04:57:06.689Z,76.10
2019-02-17T04:59:34.203Z,76.00
2019-02-17T05:02:01.595Z,76.10
2019-02-17T05:04:29.222Z,76.00
2019-02-17T05:06:56.619Z,75.90
2019-02-17T05:09:24.007Z,75.70
2019-02-17T05:11:51.625Z,75.70
2019-02-17T05:14:19.017Z,75.80
2019-02-17T05:16:46.399Z,75.60
2019-02-17T05:19:33.309Z,75.70
2019-02-17T05:22:00.771Z,75.60
2019-02-17T05:24:28.197Z,75.60
2019-02-17T05:26:56.134Z,75.50
2019-02-17T05:29:23.540Z,75.60
2019-02-17T05:31:50.943Z,75.20
2019-02-17T05:34:18.384Z,75.00
2019-02-17T05:36:45.805Z,74.70
2019-02-17T05:39:13.219Z,75.00
2019-02-17T05:41:40.676Z,74.90
2019-02-17T05:44:08.068Z,74.80
2019-02-17T05:46:35.456Z,74.90
2019-02-17T05:49:02.924Z,75.20
2019-02-17T05:51:30.316Z,74.90
2019-02-17T05:53:57.702Z,74.70
2019-02-17T05:56:25.128Z,74.70
2019-02-17T05:58:53.597Z,74.40
2019-02-17T06:01:20.997Z,74.30
2019-02-17T06:03:48.553Z,74.20
2019-02-17T06:06:16.470Z,73.80
2019-02-17T06:08:45.656Z,74.00
2019-02-17T06:11:13.103Z,74.00
2019-02-17T06:13:40.407Z,74.10
2019-02-17T06:16:07.812Z,74.30
2019-02-17T06:18:35.246Z,74.10
2019-02-17T06:21:02.875Z,74.10
2019-02-17T06:23:30.681Z,74.70
2019-02-17T06:25:58.219Z,74.10
2019-02-17T06:28:25.603Z,74.30
2019-02-17T06:30:53.003Z,74.10
2019-02-17T06:33:20.463Z,74.10
2019-02-17T06:35:47.863Z,73.70
2019-02-17T06:38:15.262Z,73.70
2019-02-17T06:40:42.726Z,73.80
2019-02-17T06:43:11.924Z,73.60
2019-02-17T06:45:39.437Z,73.70
2019-02-17T06:48:06.871Z,73.70
2019-02-17T06:50:34.281Z,74.20
2019-02-17T06:53:01.684Z,74.40
2019-02-17T06:55:57.655Z,73.70
2019-02-17T06:58:25.059Z,73.30
2019-02-17T07:00:54.306Z,77.90
2019-02-17T07:03:21.767Z,72.90
2019-02-17T07:06:07.245Z,73.40
2019-02-17T07:08:34.933Z,72.20
2019-02-17T07:11:02.305Z,72.00
2019-02-17T07:13:29.681Z,72.00
2019-02-17T07:15:57.281Z,74.00
2019-02-17T07:18:24.708Z,74.10
2019-02-17T07:20:52.311Z,72.00
2019-02-17T07:23:20.280Z,72.40
2019-02-17T07:25:47.686Z,70.90
2019-02-17T07:28:16.684Z,70.50
2019-02-17T07:30:44.298Z,70.20
2019-02-17T07:33:11.700Z,69.90
2019-02-17T07:35:39.121Z,69.40
2019-02-17T07:38:06.555Z,69.40
2019-02-17T07:40:33.946Z,69.00
2019-02-17T07:43:01.358Z,68.70
2019-02-17T07:45:28.777Z,68.70
2019-02-17T07:47:56.174Z,68.60
2019-02-17T07:50:23.557Z,69.00
2019-02-17T07:52:50.985Z,68.10
2019-02-17T07:55:18.425Z,68.30
2019-02-17T07:57:45.828Z,68.30
2019-02-17T08:00:13.449Z,67.70
2019-02-17T08:02:40.858Z,66.40
2019-02-17T08:05:08.794Z,66.50
2019-02-17T08:07:36.242Z,67.70
2019-02-17T08:10:04.230Z,66.60
2019-02-17T08:12:31.631Z,66.40
2019-02-17T08:14:59.391Z,66.00
2019-02-17T08:17:26.785Z,66.20
2019-02-17T08:19:54.181Z,66.00
2019-02-17T08:22:21.719Z,64.90
2019-02-17T08:24:49.802Z,66.10
2019-02-17T08:27:17.201Z,65.50
2019-02-17T08:29:44.622Z,64.80
2019-02-17T08:32:12.065Z,64.80
2019-02-17T08:34:40.962Z,64.50
2019-02-17T08:37:08.385Z,64.10
2019-02-17T08:39:36.020Z,64.20
2019-02-17T08:42:03.430Z,63.10
2019-02-17T08:44:31.192Z,63.80
2019-02-17T08:46:58.793Z,63.50
2019-02-17T08:49:26.190Z,63.60
2019-02-17T08:51:53.606Z,61.80
2019-02-17T08:54:21.050Z,63.00
2019-02-17T08:56:48.458Z,62.70
2019-02-17T08:59:15.856Z,62.80
2019-02-17T09:01:43.564Z,62.30
2019-02-17T09:04:10.958Z,62.10
2019-02-17T09:06:38.355Z,63.00
2019-02-17T09:09:05.807Z,62.20
2019-02-17T09:11:33.217Z,60.50
2019-02-17T09:14:00.631Z,59.90
2019-02-17T09:16:29.374Z,60.90
2019-02-17T09:18:56.766Z,59.90
2019-02-17T09:21:25.970Z,60.10
2019-02-17T09:23:53.401Z,60.20
2019-02-17T09:26:21.000Z,59.90
2019-02-17T09:28:48.414Z,59.50
2019-02-17T09:31:15.985Z,60.10
2019-02-17T09:33:43.390Z,59.50
2019-02-17T09:36:10.791Z,59.60
2019-02-17T09:38:38.370Z,58.90
2019-02-17T09:41:05.784Z,59.10
2019-02-17T09:43:33.193Z,59.10
2019-02-17T09:46:00.864Z,58.10
2019-02-17T09:48:28.265Z,58.30
2019-02-17T09:50:55.678Z,58.30
2019-02-17T09:53:23.129Z,58.80
2019-02-17T09:55:50.551Z,58.10
2019-02-17T09:58:17.965Z,58.30
2019-02-17T10:00:45.643Z,57.10
2019-02-17T10:03:13.038Z,57.90
2019-02-17T10:05:40.433Z,57.30
2019-02-17T10:08:07.929Z,56.40
2019-02-17T10:10:35.337Z,58.10
2019-02-17T10:13:02.746Z,55.50
2019-02-17T10:15:30.310Z,55.80
2019-02-17T10:17:57.704Z,55.90
2019-02-17T10:20:25.090Z,55.80
2019-02-17T10:22:52.702Z,55.20
2019-02-17T10:25:20.370Z,55.40
2019-02-17T10:27:48.799Z,55.80
2019-02-17T10:30:16.243Z,55.50
2019-02-17T10:32:43.639Z,54.50
2019-02-17T10:35:11.041Z,54.60
2019-02-17T10:37:38.482Z,54.80
2019-02-17T10:40:08.127Z,54.80
2019-02-17T10:42:35.518Z,53.20
2019-02-17T10:45:03.173Z,54.50
2019-02-17T10:47:30.575Z,53.20
2019-02-17T10:49:57.967Z,53.00
2019-02-17T10:52:25.441Z,53.40
2019-02-17T10:54:52.843Z,53.00
2019-02-17T10:57:20.236Z,52.60
2019-02-17T10:59:47.999Z,51.60
2019-02-17T11:02:15.414Z,52.90
2019-02-17T11:04:42.813Z,52.00
2019-02-17T11:07:10.286Z,51.90
2019-02-17T11:09:37.690Z,52.70
2019-02-17T11:12:05.092Z,52.40
2019-02-17T11:14:32.550Z,52.40
2019-02-17T11:16:59.942Z,52.00
2019-02-17T11:19:27.344Z,51.80
2019-02-17T11:21:55.035Z,51.50
2019-02-17T11:24:22.745Z,50.90
2019-02-17T11:26:50.348Z,50.90
2019-02-17T11:29:17.889Z,49.80
2019-02-17T11:31:45.292Z,50.80
2019-02-17T11:34:12.716Z,50.80
2019-02-17T11:36:40.140Z,50.60
2019-02-17T11:39:15.589Z,49.00
2019-02-17T11:41:43.057Z,49.80
2019-02-17T11:44:10.374Z,49.00
2019-02-17T11:46:37.781Z,50.50
2019-02-17T11:49:05.217Z,49.10
2019-02-17T11:51:32.622Z,48.40
2019-02-17T11:54:00.018Z,48.80
2019-02-17T11:56:27.500Z,49.40
2019-02-17T11:58:54.903Z,48.00
2019-02-17T12:01:23.503Z,48.40
2019-02-17T12:03:50.950Z,48.10
2019-02-17T12:06:18.359Z,47.70
2019-02-17T12:08:46.793Z,48.50
2019-02-17T12:11:14.605Z,48.10
2019-02-17T12:13:41.999Z,47.80
2019-02-17T12:16:09.401Z,47.10
2019-02-17T12:18:36.968Z,47.70
2019-02-17T12:21:32.606Z,46.80
2019-02-17T12:24:19.745Z,48.30
2019-02-17T12:26:53.159Z,46.70
2019-02-17T12:29:28.428Z,47.40
2019-02-17T12:31:57.783Z,47.20
2019-02-17T12:34:25.024Z,46.70
2019-02-17T12:36:52.475Z,47.00
2019-02-17T12:39:19.902Z,47.20
2019-02-17T12:41:47.307Z,47.20
2019-02-17T12:44:15.052Z,46.70
2019-02-17T12:46:42.463Z,46.70
2019-02-17T12:49:09.886Z,46.00
2019-02-17T12:51:37.263Z,46.60
2019-02-17T12:54:04.798Z,46.50
2019-02-17T12:56:32.206Z,46.40
2019-02-17T12:58:59.879Z,46.40
2019-02-17T13:01:27.281Z,46.30
2019-02-17T13:03:54.686Z,46.30
2019-02-17T13:06:22.140Z,46.20
2019-02-17T13:08:49.520Z,46.20
2019-02-17T13:11:16.935Z,45.10
2019-02-17T13:13:44.553Z,45.90
2019-02-17T13:16:11.955Z,46.10
2019-02-17T13:18:39.361Z,45.10
2019-02-17T13:21:06.817Z,45.70
2019-02-17T13:23:34.239Z,45.70
2019-02-17T13:26:01.971Z,46.20
2019-02-17T13:28:30.225Z,45.60
2019-02-17T13:30:57.628Z,46.40
2019-02-17T13:33:25.022Z,45.70
2019-02-17T13:35:52.460Z,45.50
2019-02-17T13:38:19.871Z,45.60
2019-02-17T13:40:47.290Z,45.80
2019-02-17T13:43:15.009Z,46.00
2019-02-17T13:45:44.694Z,45.90
2019-02-17T13:48:11.638Z,46.20
2019-02-17T13:50:39.276Z,45.80
2019-02-17T13:53:11.755Z,46.40
2019-02-17T13:55:35.857Z,46.90
2019-02-17T13:58:03.473Z,46.60
2019-02-17T14:00:30.872Z,47.10
2019-02-17T14:02:58.278Z,47.50
2019-02-17T14:05:25.710Z,48.10
2019-02-17T14:07:53.108Z,48.00
2019-02-17T14:10:20.521Z,49.10
2019-02-17T14:12:47.998Z,49.60
2019-02-17T14:15:15.414Z,50.50
2019-02-17T14:17:42.809Z,50.70
2019-02-17T14:20:10.473Z,49.80
2019-02-17T14:22:37.865Z,50.40
2019-02-17T14:25:05.460Z,50.30
2019-02-17T14:27:33.202Z,50.20
2019-02-17T14:30:00.660Z,50.90
2019-02-17T14:32:28.007Z,50.70
2019-02-17T14:34:55.609Z,52.00
2019-02-17T14:37:23.007Z,52.60
2019-02-17T14:39:52.225Z,52.30
2019-02-17T14:42:19.666Z,52.30
2019-02-17T14:44:47.073Z,52.50
2019-02-17T14:47:14.465Z,53.20
2019-02-17T14:49:41.906Z,53.40
2019-02-17T14:52:09.327Z,53.70
2019-02-17T14:54:36.770Z,53.80
2019-02-17T14:57:04.614Z,54.10
2019-02-17T14:59:32.007Z,54.70
2019-02-17T15:01:59.409Z,55.00
2019-02-17T15:04:26.876Z,55.80
2019-02-17T15:06:54.284Z,56.50
2019-02-17T15:09:21.679Z,56.60
2019-02-17T15:11:51.238Z,57.00
2019-02-17T15:14:18.523Z,57.50
2019-02-17T15:16:45.928Z,57.20
2019-02-17T15:19:14.973Z,57.80
2019-02-17T15:21:42.495Z,58.00
2019-02-17T15:24:09.895Z,58.60
2019-02-17T15:26:37.644Z,58.60
2019-02-17T15:29:06.905Z,58.60
2019-02-17T15:31:34.292Z,58.70
2019-02-17T15:34:01.747Z,59.20
2019-02-17T15:36:29.158Z,59.50
2019-02-17T15:38:56.546Z,59.60
2019-02-17T15:41:24.161Z,59.80
2019-02-17T15:43:51.566Z,59.90
2019-02-17T15:46:18.977Z,59.50
2019-02-17T15:48:46.471Z,61.60
2019-02-17T15:51:13.871Z,60.70
2019-02-17T15:53:41.290Z,62.20
2019-02-17T15:56:08.926Z,62.30
2019-02-17T15:58:36.348Z,62.90
2019-02-17T16:01:04.436Z,62.90
2019-02-17T16:03:31.887Z,62.60
2019-02-17T16:05:59.290Z,64.50
2019-02-17T16:08:26.686Z,64.10
2019-02-17T16:10:54.316Z,64.50
2019-02-17T16:13:21.761Z,64.70
2019-02-17T16:15:49.158Z,64.70
2019-02-17T16:18:16.630Z,65.30
2019-02-17T16:20:44.041Z,65.50
2019-02-17T16:23:11.441Z,65.70
2019-02-17T16:25:38.905Z,65.20
2019-02-17T16:28:07.350Z,66.00
2019-02-17T16:30:34.794Z,65.60
2019-02-17T16:33:02.210Z,66.00
2019-02-17T16:35:29.661Z,66.20
2019-02-17T16:37:57.076Z,65.80
2019-02-17T16:40:24.473Z,66.10
2019-02-17T16:42:51.967Z,66.40
2019-02-17T16:45:19.368Z,66.50
2019-02-17T16:47:46.784Z,66.70
2019-02-17T16:50:16.415Z,66.60
2019-02-17T16:52:43.809Z,67.60
2019-02-17T16:55:11.535Z,67.30
2019-02-17T16:57:39.118Z,67.30
2019-02-17T17:00:08.785Z,68.50
2019-02-17T17:02:36.204Z,68.40
2019-02-17T17:05:04.066Z,68.60
2019-02-17T17:07:31.478Z,68.80
2019-02-17T17:09:58.874Z,68.80
2019-02-17T17:12:26.608Z,70.30
2019-02-17T17:14:54.209Z,70.40
2019-02-17T17:17:21.604Z,68.50
2019-02-17T17:19:49.604Z,71.00
2019-02-17T17:22:17.013Z,70.90
2019-02-17T17:24:44.421Z,71.50
2019-02-17T17:27:11.855Z,71.80
2019-02-17T17:29:39.503Z,72.20
2019-02-17T17:32:06.926Z,72.50
2019-02-17T17:34:34.383Z,72.50
2019-02-17T17:37:01.790Z,72.60
2019-02-17T17:39:29.101Z,72.90
2019-02-17T17:41:56.732Z,73.00
2019-02-17T17:44:24.122Z,74.40
2019-02-17T17:46:51.528Z,73.40
2019-02-17T17:49:19.609Z,73.40
2019-02-17T17:51:47.089Z,73.50
2019-02-17T17:54:14.494Z,74.60
2019-02-17T17:56:42.292Z,75.00
2019-02-17T17:59:09.705Z,77.70
2019-02-17T18:01:37.105Z,75.00
2019-02-17T18:04:05.044Z,76.10
2019-02-17T18:06:32.454Z,74.80
2019-02-17T18:08:59.841Z,75.50
2019-02-17T18:11:27.306Z,75.20
2019-02-17T18:13:56.527Z,74.90
2019-02-17T18:16:23.929Z,73.10
2019-02-17T18:18:51.378Z,74.60
2019-02-17T18:21:18.873Z,74.90
2019-02-17T18:23:46.286Z,75.00
2019-02-17T18:26:13.911Z,75.40
2019-02-17T18:28:41.462Z,75.90
2019-02-17T18:31:09.452Z,76.30
2019-02-17T18:33:36.995Z,75.90
2019-02-17T18:36:04.401Z,75.60
2019-02-17T18:38:31.834Z,75.80
2019-02-17T18:40:59.284Z,75.60
2019-02-17T18:43:26.697Z,76.20
2019-02-17T18:45:54.101Z,75.50
2019-02-17T18:48:21.563Z,76.80
2019-02-17T18:50:58.739Z,75.40
2019-02-17T18:53:18.193Z,76.00
2019-02-17T18:55:45.639Z,75.70
2019-02-17T18:58:12.948Z,76.10
2019-02-17T19:00:40.342Z,75.50
2019-02-17T19:03:07.935Z,75.80
2019-02-17T19:05:35.345Z,76.00
2019-02-17T19:08:02.842Z,77.70
2019-02-17T19:10:30.631Z,74.60
2019-02-17T19:12:58.056Z,76.60
2019-02-17T19:15:25.491Z,76.60
2019-02-17T19:17:53.119Z,77.20
2019-02-17T19:20:20.905Z,76.50
2019-02-17T19:22:48.384Z,76.70
2019-02-17T19:25:15.900Z,76.30
2019-02-17T19:27:43.910Z,77.40
2019-02-17T19:30:12.759Z,77.70
2019-02-17T19:32:40.421Z,76.90
2019-02-17T19:35:09.430Z,76.80
2019-02-17T19:37:36.959Z,76.10
2019-02-17T19:40:05.083Z,76.60
2019-02-17T19:42:32.660Z,76.30
2019-02-17T19:45:00.094Z,76.90
2019-02-17T19:47:28.106Z,76.80
2019-02-17T19:49:55.509Z,76.60
2019-02-17T19:52:23.059Z,77.10
2019-02-17T19:54:50.711Z,77.40
2019-02-17T19:57:18.143Z,76.60
2019-02-17T19:59:45.548Z,77.00
2019-02-17T20:02:13.291Z,77.30
2019-02-17T20:04:43.922Z,77.30
2019-02-17T20:07:11.287Z,77.50
2019-02-17T20:09:38.776Z,76.90
2019-02-17T20:12:06.185Z,76.70
2019-02-17T20:14:33.775Z,77.00
2019-02-17T20:17:01.271Z,76.50
2019-02-17T20:19:28.676Z,77.30
2019-02-17T20:21:56.118Z,76.90
2019-02-17T20:24:23.782Z,76.60
2019-02-17T20:26:51.219Z,76.10
2019-02-17T20:29:18.969Z,76.50
2019-02-17T20:31:47.042Z,76.30
2019-02-17T20:34:14.790Z,76.60
2019-02-17T20:36:42.327Z,77.40
2019-02-17T20:39:10.008Z,76.70
2019-02-17T20:41:37.515Z,76.80
2019-02-17T20:44:04.927Z,77.00
2019-02-17T20:46:32.382Z,76.70
2019-02-17T20:48:59.785Z,76.70
2019-02-17T20:51:27.218Z,99.90
2019-02-17T20:53:55.025Z,76.60
2019-02-17T20:56:22.437Z,76.40
2019-02-17T20:58:49.883Z,76.80
2019-02-17T21:01:17.398Z,76.10
2019-02-17T21:03:44.810Z,75.90
2019-02-17T21:06:13.024Z,77.20
2019-02-17T21:08:40.677Z,76.20
2019-02-17T21:11:08.086Z,76.40
2019-02-17T21:13:35.500Z,76.00
2019-02-17T21:16:03.698Z,76.30
2019-02-17T21:18:31.113Z,99.90
2019-02-17T21:20:58.478Z,75.70
2019-02-17T21:23:25.972Z,75.80
2019-02-17T21:25:53.985Z,75.00
2019-02-17T21:28:21.549Z,75.30
2019-02-17T21:30:50.633Z,75.40
2019-02-17T21:33:18.301Z,75.30
2019-02-17T21:35:45.701Z,75.00
2019-02-17T21:38:13.189Z,75.20
2019-02-17T21:40:40.589Z,74.80
2019-02-17T21:43:07.975Z,74.70
2019-02-17T21:45:35.484Z,74.30
2019-02-17T21:48:02.905Z,74.60
2019-02-17T21:50:30.294Z,73.90
2019-02-17T21:52:57.708Z,74.60
2019-02-17T21:55:25.092Z,74.00
2019-02-17T21:57:52.488Z,74.50
2019-02-17T22:00:20.126Z,73.60
2019-02-17T22:02:47.508Z,74.20
2019-02-17T22:05:15.023Z,73.50
2019-02-17T22:07:42.525Z,73.60
2019-02-17T22:10:10.463Z,74.10
2019-02-17T22:12:38.385Z,73.90
2019-02-17T22:15:07.641Z,74.00
2019-02-17T22:17:35.027Z,73.70
2019-02-17T22:20:02.464Z,73.70
2019-02-17T22:22:29.887Z,73.70
2019-02-17T22:24:57.294Z,73.80
2019-02-17T22:27:24.711Z,73.80
2019-02-17T22:29:52.161Z,73.20
2019-02-17T22:32:19.773Z,73.20
2019-02-17T22:34:47.155Z,73.40
2019-02-17T22:37:14.676Z,73.40
2019-02-17T22:39:42.079Z,73.30
2019-02-17T22:42:09.477Z,73.10
2019-02-17T22:44:36.926Z,72.90
2019-02-17T22:47:04.310Z,72.90
2019-02-17T22:49:31.695Z,99.90
2019-02-17T22:51:59.158Z,73.10
2019-02-17T22:54:26.535Z,72.80
2019-02-17T22:56:54.550Z,72.70
2019-02-17T22:59:22.162Z,72.40
2019-02-17T23:01:49.641Z,72.80
2019-02-17T23:04:17.028Z,72.70
2019-02-17T23:06:53.558Z,72.80
2019-02-17T23:09:13.951Z,72.80
2019-02-17T23:11:41.350Z,72.70
2019-02-17T23:14:08.927Z,73.20
2019-02-17T23:16:36.329Z,73.10
2019-02-17T23:19:03.708Z,73.30
2019-02-17T23:21:31.416Z,72.80
2019-02-17T23:23:58.812Z,73.40
2019-02-17T23:26:26.195Z,72.70
2019-02-17T23:28:53.627Z,72.60
2019-02-17T23:31:21.315Z,72.30
2019-02-17T23:33:48.700Z,72.40
2019-02-17T23:36:16.223Z,72.30
2019-02-17T23:38:43.607Z,71.90
2019-02-17T23:41:11.005Z,71.70
2019-02-17T23:43:38.446Z,71.70
2019-02-17T23:46:05.839Z,71.70
2019-02-17T23:48:33.231Z,71.60
2019-02-17T23:51:00.763Z,71.50
2019-02-17T23:53:28.167Z,71.40
2019-02-17T23:55:55.591Z,71.40
2019-02-17T23:58:23.096Z,71.50
