createdAt,value
2019-02-20T00:01:42.663Z,92.60
2019-02-20T00:04:11.994Z,92.60
2019-02-20T00:06:41.386Z,92.80
2019-02-20T00:09:10.693Z,93.20
2019-02-20T00:11:40.280Z,92.70
2019-02-20T00:14:09.979Z,92.70
2019-02-20T00:16:39.685Z,92.70
2019-02-20T00:19:09.016Z,92.90
2019-02-20T00:21:38.366Z,93.00
2019-02-20T00:24:07.663Z,93.20
2019-02-20T00:26:37.344Z,93.20
2019-02-20T00:29:06.770Z,93.30
2019-02-20T00:31:36.440Z,93.40
2019-02-20T00:34:05.744Z,93.30
2019-02-20T00:36:35.116Z,93.30
2019-02-20T00:39:06.965Z,93.30
2019-02-20T00:41:36.590Z,93.30
2019-02-20T00:44:07.937Z,93.30
2019-02-20T00:46:41.821Z,93.60
2019-02-20T00:49:15.675Z,93.60
2019-02-20T00:51:49.981Z,93.80
2019-02-20T00:54:19.564Z,93.70
2019-02-20T00:56:48.927Z,93.70
2019-02-20T00:59:18.231Z,94.00
2019-02-20T01:01:47.526Z,94.00
2019-02-20T01:04:16.908Z,94.00
2019-02-20T01:06:46.491Z,94.10
2019-02-20T01:09:15.865Z,94.10
2019-02-20T01:11:45.497Z,94.00
2019-02-20T01:14:15.209Z,94.00
2019-02-20T01:16:44.519Z,94.00
2019-02-20T01:19:13.874Z,94.10
2019-02-20T01:21:43.184Z,94.20
2019-02-20T01:24:12.484Z,94.20
2019-02-20T01:26:41.857Z,94.40
2019-02-20T01:29:11.142Z,94.30
2019-02-20T01:31:40.726Z,94.40
2019-02-20T01:34:10.330Z,94.20
2019-02-20T01:36:39.647Z,94.20
2019-02-20T01:39:09.334Z,94.20
2019-02-20T01:41:38.679Z,94.30
2019-02-20T01:44:07.992Z,94.20
2019-02-20T01:46:40.284Z,94.40
2019-02-20T01:49:09.675Z,94.30
2019-02-20T01:51:38.976Z,94.30
2019-02-20T01:54:27.686Z,94.60
2019-02-20T01:56:57.317Z,94.40
2019-02-20T01:59:27.191Z,94.30
2019-02-20T02:01:56.601Z,94.20
2019-02-20T02:04:26.196Z,94.20
2019-02-20T02:06:55.509Z,94.30
2019-02-20T02:09:28.059Z,94.20
2019-02-20T02:11:57.379Z,94.20
2019-02-20T02:14:26.684Z,94.30
2019-02-20T02:16:56.039Z,94.30
2019-02-20T02:19:25.352Z,94.20
2019-02-20T02:21:54.653Z,94.10
2019-02-20T02:24:24.001Z,94.20
2019-02-20T02:26:53.358Z,94.30
2019-02-20T02:29:22.652Z,94.30
2019-02-20T02:31:52.011Z,94.20
2019-02-20T02:34:21.323Z,94.30
2019-02-20T02:36:50.719Z,94.20
2019-02-20T02:39:20.077Z,94.20
2019-02-20T02:41:49.380Z,94.30
2019-02-20T02:44:18.690Z,94.40
2019-02-20T02:46:48.047Z,94.50
2019-02-20T02:49:17.683Z,94.60
2019-02-20T02:51:47.048Z,94.50
2019-02-20T02:54:16.427Z,94.40
2019-02-20T02:56:45.796Z,94.50
2019-02-20T02:59:15.411Z,94.60
2019-02-20T03:01:45.005Z,94.70
2019-02-20T03:04:14.301Z,94.70
2019-02-20T03:06:43.603Z,94.80
2019-02-20T03:09:12.960Z,94.80
2019-02-20T03:11:42.630Z,94.80
2019-02-20T03:14:11.941Z,94.70
2019-02-20T03:16:41.304Z,94.70
2019-02-20T03:19:10.620Z,94.50
2019-02-20T03:21:39.915Z,94.40
2019-02-20T03:24:09.266Z,94.50
2019-02-20T03:26:38.642Z,94.50
2019-02-20T03:29:07.977Z,94.50
2019-02-20T03:31:37.303Z,94.40
2019-02-20T03:34:09.203Z,94.40
2019-02-20T03:36:38.727Z,94.40
2019-02-20T03:39:08.090Z,94.40
2019-02-20T03:41:37.468Z,94.40
2019-02-20T03:44:06.787Z,94.50
2019-02-20T03:46:36.134Z,94.40
2019-02-20T03:49:05.449Z,94.40
2019-02-20T03:51:35.121Z,94.80
2019-02-20T03:54:04.945Z,94.40
2019-02-20T03:56:34.529Z,94.40
2019-02-20T03:59:03.833Z,94.50
2019-02-20T04:01:33.188Z,94.50
2019-02-20T04:04:02.487Z,94.60
2019-02-20T04:06:32.025Z,94.50
2019-02-20T04:09:01.427Z,94.60
2019-02-20T04:11:33.759Z,94.50
2019-02-20T04:14:03.071Z,94.70
2019-02-20T04:16:32.437Z,94.60
2019-02-20T04:19:01.752Z,94.60
2019-02-20T04:21:31.320Z,94.70
2019-02-20T04:24:02.866Z,94.60
2019-02-20T04:26:32.380Z,94.60
2019-02-20T04:29:01.977Z,94.50
2019-02-20T04:31:31.692Z,94.70
2019-02-20T04:34:01.154Z,94.60
2019-02-20T04:36:30.418Z,94.70
2019-02-20T04:39:00.089Z,94.70
2019-02-20T04:41:29.412Z,94.80
2019-02-20T04:43:58.742Z,94.80
2019-02-20T04:46:28.336Z,94.80
2019-02-20T04:48:57.643Z,94.90
2019-02-20T04:51:27.002Z,94.80
2019-02-20T04:53:56.402Z,95.00
2019-02-20T04:56:25.718Z,95.00
2019-02-20T04:58:59.019Z,95.00
2019-02-20T05:01:28.705Z,94.90
2019-02-20T05:03:58.009Z,95.20
2019-02-20T05:06:27.321Z,94.80
2019-02-20T05:08:56.683Z,94.90
2019-02-20T05:11:26.000Z,94.90
2019-02-20T05:13:55.637Z,94.90
2019-02-20T05:16:25.350Z,94.80
2019-02-20T05:18:54.944Z,94.70
2019-02-20T05:21:24.259Z,94.60
2019-02-20T05:23:53.671Z,94.70
2019-02-20T05:26:23.042Z,94.60
2019-02-20T05:28:52.339Z,94.60
2019-02-20T05:31:21.961Z,94.70
2019-02-20T05:33:54.050Z,94.60
2019-02-20T05:36:23.350Z,94.60
2019-02-20T05:38:52.768Z,94.70
2019-02-20T05:41:24.944Z,94.70
2019-02-20T05:43:54.253Z,94.60
2019-02-20T05:46:23.660Z,94.60
2019-02-20T05:48:52.961Z,94.80
2019-02-20T05:51:22.282Z,94.70
2019-02-20T05:53:51.624Z,94.80
2019-02-20T05:56:23.661Z,95.10
2019-02-20T05:58:52.961Z,94.60
2019-02-20T06:01:22.557Z,94.60
2019-02-20T06:03:51.854Z,94.70
2019-02-20T06:06:21.161Z,94.60
2019-02-20T06:08:50.517Z,94.90
2019-02-20T06:11:20.072Z,94.70
2019-02-20T06:13:49.380Z,94.70
2019-02-20T06:16:18.735Z,94.80
2019-02-20T06:18:48.032Z,95.00
2019-02-20T06:21:17.337Z,95.30
2019-02-20T06:23:46.708Z,95.20
2019-02-20T06:26:16.293Z,95.70
2019-02-20T06:28:45.596Z,95.30
2019-02-20T06:31:15.291Z,95.30
2019-02-20T06:33:44.616Z,95.20
2019-02-20T06:36:13.925Z,95.20
2019-02-20T06:38:43.528Z,95.30
2019-02-20T06:41:13.745Z,95.10
2019-02-20T06:43:43.070Z,95.60
2019-02-20T06:46:12.728Z,95.50
2019-02-20T06:48:42.121Z,95.60
2019-02-20T06:51:11.414Z,95.60
2019-02-20T06:53:40.780Z,95.60
2019-02-20T06:56:10.095Z,95.60
2019-02-20T06:58:39.415Z,95.50
2019-02-20T07:01:09.040Z,95.40
2019-02-20T07:03:38.359Z,95.40
2019-02-20T07:06:30.208Z,95.20
2019-02-20T07:09:33.912Z,95.30
2019-02-20T07:12:30.003Z,95.40
2019-02-20T07:15:38.239Z,95.60
2019-02-20T07:18:33.251Z,95.60
2019-02-20T07:21:12.748Z,95.40
2019-02-20T07:23:52.720Z,95.70
2019-02-20T07:26:49.146Z,95.90
2019-02-20T07:30:00.549Z,96.00
2019-02-20T07:32:31.169Z,95.60
2019-02-20T07:35:00.493Z,95.60
2019-02-20T07:37:29.849Z,95.50
2019-02-20T07:39:59.265Z,95.30
2019-02-20T07:42:29.426Z,95.20
2019-02-20T07:44:58.783Z,95.00
2019-02-20T07:47:28.096Z,95.00
2019-02-20T07:49:57.701Z,94.90
2019-02-20T07:52:27.532Z,94.80
2019-02-20T07:54:56.851Z,94.80
2019-02-20T07:57:26.160Z,94.70
2019-02-20T07:59:55.516Z,94.60
2019-02-20T08:02:25.111Z,94.20
2019-02-20T08:04:54.422Z,94.20
2019-02-20T08:07:23.785Z,93.90
2019-02-20T08:09:53.087Z,94.10
2019-02-20T08:12:22.738Z,94.10
2019-02-20T08:14:52.149Z,94.00
2019-02-20T08:17:21.742Z,93.60
2019-02-20T08:19:51.352Z,93.60
2019-02-20T08:22:20.945Z,93.70
2019-02-20T08:24:50.263Z,93.60
2019-02-20T08:27:19.577Z,93.60
2019-02-20T08:29:51.538Z,93.80
2019-02-20T08:32:20.856Z,93.90
2019-02-20T08:34:50.165Z,93.60
2019-02-20T08:37:21.122Z,93.70
2019-02-20T08:39:50.407Z,93.70
2019-02-20T08:42:22.859Z,94.10
2019-02-20T08:44:52.224Z,93.50
2019-02-20T08:47:26.092Z,93.30
2019-02-20T08:49:55.401Z,93.40
2019-02-20T08:52:25.557Z,93.00
2019-02-20T08:54:54.809Z,93.30
2019-02-20T08:57:27.585Z,93.10
2019-02-20T08:59:56.960Z,93.30
2019-02-20T09:02:26.257Z,93.30
2019-02-20T09:04:55.848Z,93.50
2019-02-20T09:07:25.463Z,93.30
2019-02-20T09:09:54.782Z,93.30
2019-02-20T09:12:24.091Z,93.40
2019-02-20T09:14:53.501Z,93.60
2019-02-20T09:17:22.811Z,93.60
2019-02-20T09:19:52.365Z,93.40
2019-02-20T09:22:21.964Z,93.60
2019-02-20T09:24:51.278Z,93.20
2019-02-20T09:27:20.595Z,93.70
2019-02-20T09:29:49.950Z,93.50
2019-02-20T09:32:19.260Z,93.70
2019-02-20T09:34:48.571Z,93.70
2019-02-20T09:37:17.927Z,93.60
2019-02-20T09:39:47.252Z,93.70
2019-02-20T09:42:18.634Z,93.60
2019-02-20T09:44:48.224Z,93.50
2019-02-20T09:47:17.848Z,93.40
2019-02-20T09:49:47.265Z,93.10
2019-02-20T09:52:16.842Z,93.30
2019-02-20T09:54:46.161Z,92.80
2019-02-20T09:57:15.465Z,92.60
2019-02-20T09:59:45.157Z,92.20
2019-02-20T10:02:14.470Z,91.80
2019-02-20T10:04:43.780Z,92.50
2019-02-20T10:07:13.150Z,91.60
2019-02-20T10:09:42.465Z,92.10
2019-02-20T10:12:11.780Z,91.20
2019-02-20T10:14:41.373Z,91.60
2019-02-20T10:17:10.974Z,91.40
2019-02-20T10:19:40.330Z,91.40
2019-02-20T10:22:09.763Z,91.30
2019-02-20T10:24:39.079Z,91.20
2019-02-20T10:27:08.385Z,90.40
2019-02-20T10:29:37.751Z,90.80
2019-02-20T10:32:07.073Z,90.00
2019-02-20T10:34:36.700Z,89.20
2019-02-20T10:37:06.068Z,89.10
2019-02-20T10:39:35.377Z,89.80
2019-02-20T10:42:04.744Z,89.20
2019-02-20T10:44:34.097Z,89.90
2019-02-20T10:47:03.406Z,90.00
2019-02-20T10:49:32.720Z,90.30
2019-02-20T10:52:02.069Z,90.00
2019-02-20T10:54:31.711Z,89.10
2019-02-20T10:57:01.025Z,89.40
2019-02-20T10:59:30.635Z,89.10
2019-02-20T11:02:00.226Z,88.60
2019-02-20T11:04:30.843Z,88.30
2019-02-20T11:07:00.312Z,88.50
2019-02-20T11:09:29.621Z,87.40
2019-02-20T11:11:59.255Z,87.20
2019-02-20T11:14:28.611Z,86.40
2019-02-20T11:16:57.915Z,85.50
2019-02-20T11:19:27.562Z,85.00
2019-02-20T11:21:57.296Z,85.00
2019-02-20T11:24:26.602Z,84.70
2019-02-20T11:26:55.920Z,84.80
2019-02-20T11:29:25.277Z,84.60
2019-02-20T11:31:56.528Z,82.90
2019-02-20T11:34:26.245Z,82.80
2019-02-20T11:36:55.610Z,82.50
2019-02-20T11:39:25.243Z,82.30
2019-02-20T11:41:54.556Z,82.10
2019-02-20T11:44:23.919Z,81.90
2019-02-20T11:46:53.225Z,81.90
2019-02-20T11:49:22.848Z,81.60
2019-02-20T11:51:52.205Z,81.70
2019-02-20T11:54:21.507Z,82.20
2019-02-20T11:56:51.063Z,80.80
2019-02-20T11:59:20.608Z,81.10
2019-02-20T12:01:50.197Z,80.70
2019-02-20T12:04:19.508Z,80.50
2019-02-20T12:06:48.864Z,80.20
2019-02-20T12:09:18.250Z,80.30
2019-02-20T12:11:50.476Z,80.10
2019-02-20T12:14:23.849Z,80.40
2019-02-20T12:16:50.863Z,80.20
2019-02-20T12:19:20.497Z,80.60
2019-02-20T12:21:49.866Z,80.10
2019-02-20T12:24:19.186Z,78.80
2019-02-20T12:26:48.496Z,78.80
2019-02-20T12:29:17.846Z,78.40
2019-02-20T12:31:52.537Z,80.20
2019-02-20T12:34:18.467Z,78.80
2019-02-20T12:36:47.817Z,76.20
2019-02-20T12:39:17.453Z,77.10
2019-02-20T12:41:46.790Z,77.00
2019-02-20T12:44:16.146Z,75.30
2019-02-20T12:46:47.693Z,74.80
2019-02-20T12:49:16.933Z,75.10
2019-02-20T12:51:46.293Z,74.70
2019-02-20T12:54:15.615Z,75.00
2019-02-20T12:56:44.981Z,75.30
2019-02-20T12:59:14.340Z,74.10
2019-02-20T13:01:43.920Z,74.40
2019-02-20T13:04:13.237Z,75.10
2019-02-20T13:06:42.584Z,72.20
2019-02-20T13:09:13.542Z,72.50
2019-02-20T13:11:42.848Z,71.80
2019-02-20T13:14:12.201Z,71.20
2019-02-20T13:16:41.791Z,70.80
2019-02-20T13:19:11.385Z,68.80
2019-02-20T13:21:40.757Z,69.80
2019-02-20T13:24:10.072Z,68.40
2019-02-20T13:26:39.384Z,67.10
2019-02-20T13:29:08.743Z,67.30
2019-02-20T13:31:38.055Z,65.30
2019-02-20T13:34:07.367Z,66.50
2019-02-20T13:36:39.580Z,65.70
2019-02-20T13:39:08.949Z,67.40
2019-02-20T13:41:38.266Z,66.50
2019-02-20T13:44:07.858Z,65.30
2019-02-20T13:46:37.175Z,65.90
2019-02-20T13:49:06.481Z,65.80
2019-02-20T13:51:36.224Z,64.70
2019-02-20T13:54:05.593Z,65.20
2019-02-20T13:56:34.909Z,62.90
2019-02-20T13:59:04.365Z,62.20
2019-02-20T14:01:33.646Z,62.30
2019-02-20T14:04:03.300Z,64.00
2019-02-20T14:06:33.206Z,66.10
2019-02-20T14:09:02.523Z,67.20
2019-02-20T14:11:31.832Z,67.20
2019-02-20T14:14:02.256Z,66.40
2019-02-20T14:16:31.565Z,65.60
2019-02-20T14:19:00.872Z,66.30
2019-02-20T14:21:30.602Z,65.10
2019-02-20T14:23:59.912Z,62.20
2019-02-20T14:26:29.557Z,63.00
2019-02-20T14:28:59.057Z,64.50
2019-02-20T14:31:28.365Z,62.80
2019-02-20T14:33:57.676Z,63.20
2019-02-20T14:36:27.568Z,63.10
2019-02-20T14:38:56.878Z,63.40
2019-02-20T14:41:26.190Z,62.00
2019-02-20T14:43:55.544Z,61.10
2019-02-20T14:46:25.200Z,61.70
2019-02-20T14:48:54.803Z,62.80
2019-02-20T14:51:24.505Z,63.30
2019-02-20T14:53:54.351Z,63.10
2019-02-20T14:56:24.129Z,63.90
2019-02-20T14:58:53.496Z,65.50
2019-02-20T15:01:22.864Z,67.30
2019-02-20T15:03:52.443Z,67.50
2019-02-20T15:06:22.144Z,68.10
2019-02-20T15:08:51.740Z,67.00
2019-02-20T15:11:21.047Z,66.40
2019-02-20T15:13:50.397Z,68.80
2019-02-20T15:16:19.710Z,70.40
2019-02-20T15:18:49.356Z,71.50
2019-02-20T15:21:18.716Z,71.50
2019-02-20T15:23:48.180Z,72.10
2019-02-20T15:26:17.649Z,68.50
2019-02-20T15:28:47.018Z,68.50
2019-02-20T15:31:16.598Z,68.40
2019-02-20T15:33:46.184Z,68.70
2019-02-20T15:36:15.542Z,69.80
2019-02-20T15:38:45.338Z,70.70
2019-02-20T15:41:15.007Z,71.60
2019-02-20T15:43:44.361Z,71.50
2019-02-20T15:46:14.007Z,71.80
2019-02-20T15:48:43.625Z,72.00
2019-02-20T15:51:12.997Z,72.70
2019-02-20T15:53:42.724Z,72.80
2019-02-20T15:56:12.109Z,72.60
2019-02-20T15:58:41.775Z,73.20
2019-02-20T16:01:11.649Z,73.80
2019-02-20T16:03:41.464Z,74.10
2019-02-20T16:06:11.083Z,74.10
2019-02-20T16:08:41.287Z,75.00
2019-02-20T16:11:10.976Z,74.40
2019-02-20T16:13:40.347Z,74.10
2019-02-20T16:16:09.663Z,74.40
2019-02-20T16:18:39.138Z,74.80
2019-02-20T16:21:08.500Z,74.10
2019-02-20T16:23:38.131Z,74.80
2019-02-20T16:26:07.443Z,74.90
2019-02-20T16:28:36.807Z,75.40
2019-02-20T16:31:06.121Z,75.30
2019-02-20T16:33:35.734Z,75.50
2019-02-20T16:36:05.101Z,75.30
2019-02-20T16:38:34.421Z,75.00
2019-02-20T16:41:04.775Z,75.10
2019-02-20T16:43:34.303Z,75.00
2019-02-20T16:46:03.866Z,75.50
2019-02-20T16:48:33.182Z,75.20
2019-02-20T16:51:02.827Z,74.90
2019-02-20T16:53:32.099Z,76.30
2019-02-20T16:56:01.595Z,76.40
2019-02-20T16:58:30.975Z,76.00
2019-02-20T17:01:00.687Z,75.20
2019-02-20T17:03:30.317Z,75.30
2019-02-20T17:05:59.724Z,74.90
2019-02-20T17:08:29.300Z,73.90
2019-02-20T17:10:58.998Z,74.00
2019-02-20T17:13:31.059Z,74.20
2019-02-20T17:16:00.377Z,73.50
2019-02-20T17:18:29.692Z,73.60
2019-02-20T17:20:59.115Z,74.30
2019-02-20T17:23:28.436Z,75.20
2019-02-20T17:25:57.881Z,75.10
2019-02-20T17:28:27.303Z,75.60
2019-02-20T17:30:56.904Z,76.10
2019-02-20T17:33:26.619Z,76.60
2019-02-20T17:35:56.321Z,77.20
2019-02-20T17:38:25.939Z,77.50
2019-02-20T17:40:55.255Z,77.70
2019-02-20T17:43:27.809Z,78.30
2019-02-20T17:45:57.406Z,78.40
2019-02-20T17:48:26.781Z,78.60
2019-02-20T17:50:56.088Z,79.00
2019-02-20T17:53:25.445Z,79.20
2019-02-20T17:55:54.766Z,79.80
2019-02-20T17:58:24.072Z,79.90
2019-02-20T18:00:53.735Z,80.50
2019-02-20T18:03:23.054Z,80.40
2019-02-20T18:05:52.358Z,80.70
2019-02-20T18:08:21.728Z,81.00
2019-02-20T18:10:51.048Z,81.40
2019-02-20T18:13:20.359Z,82.40
2019-02-20T18:15:49.736Z,81.80
2019-02-20T18:18:19.112Z,81.70
2019-02-20T18:20:48.416Z,81.90
2019-02-20T18:23:18.149Z,82.30
2019-02-20T18:25:47.743Z,82.60
2019-02-20T18:28:24.173Z,83.00
2019-02-20T18:30:48.430Z,82.90
2019-02-20T18:33:17.733Z,82.80
2019-02-20T18:35:47.090Z,83.00
2019-02-20T18:38:16.431Z,83.10
2019-02-20T18:40:45.739Z,83.10
2019-02-20T18:43:15.048Z,83.10
2019-02-20T18:45:44.401Z,83.40
2019-02-20T18:48:14.026Z,83.50
2019-02-20T18:50:43.348Z,83.50
2019-02-20T18:53:12.715Z,82.90
2019-02-20T18:55:42.343Z,83.00
2019-02-20T18:58:11.641Z,83.00
2019-02-20T19:00:40.951Z,81.80
2019-02-20T19:03:10.626Z,81.90
2019-02-20T19:05:40.231Z,82.20
2019-02-20T19:08:42.629Z,82.10
2019-02-20T19:11:28.143Z,81.70
2019-02-20T19:14:21.886Z,82.30
2019-02-20T19:17:32.232Z,82.60
2019-02-20T19:20:22.674Z,82.60
2019-02-20T19:23:24.951Z,83.00
2019-02-20T19:26:29.081Z,83.00
2019-02-20T19:29:20.730Z,83.20
2019-02-20T19:32:25.387Z,83.50
2019-02-20T19:35:34.430Z,83.00
2019-02-20T19:38:14.063Z,82.60
2019-02-20T19:41:10.557Z,81.50
2019-02-20T19:44:16.800Z,81.40
2019-02-20T19:46:50.819Z,81.00
2019-02-20T19:49:51.604Z,80.80
2019-02-20T19:52:46.102Z,80.60
2019-02-20T19:55:32.295Z,80.40
2019-02-20T19:58:54.291Z,80.40
2019-02-20T20:01:36.130Z,80.80
2019-02-20T20:04:21.606Z,81.10
2019-02-20T20:07:14.948Z,81.30
2019-02-20T20:09:52.139Z,80.80
2019-02-20T20:12:40.689Z,81.10
2019-02-20T20:15:29.199Z,81.00
2019-02-20T20:18:19.355Z,81.50
2019-02-20T20:21:14.323Z,81.50
2019-02-20T20:24:19.908Z,81.50
2019-02-20T20:27:22.272Z,81.60
2019-02-20T20:30:27.792Z,81.80
2019-02-20T20:33:20.389Z,82.50
2019-02-20T20:36:16.807Z,82.70
2019-02-20T20:39:11.825Z,82.60
2019-02-20T20:42:21.155Z,83.00
2019-02-20T20:44:58.280Z,83.00
2019-02-20T20:48:12.148Z,83.20
2019-02-20T20:51:04.516Z,83.50
2019-02-20T20:54:02.473Z,83.70
2019-02-20T20:57:03.318Z,84.00
2019-02-20T20:59:45.287Z,84.60
2019-02-20T21:02:34.479Z,85.20
2019-02-20T21:05:17.270Z,85.60
2019-02-20T21:08:10.930Z,86.10
2019-02-20T21:11:01.572Z,86.00
2019-02-20T21:14:13.462Z,86.30
2019-02-20T21:17:02.105Z,86.90
2019-02-20T21:19:44.692Z,87.60
2019-02-20T21:22:41.134Z,87.70
2019-02-20T21:25:46.559Z,88.00
2019-02-20T21:28:41.090Z,88.20
2019-02-20T21:31:53.820Z,88.90
2019-02-20T21:35:00.809Z,88.80
2019-02-20T21:37:58.223Z,88.70
2019-02-20T21:40:55.592Z,88.90
2019-02-20T21:43:49.720Z,89.00
2019-02-20T21:46:49.297Z,89.10
2019-02-20T21:49:47.286Z,89.70
2019-02-20T21:52:43.440Z,89.90
2019-02-20T21:55:32.615Z,89.70
2019-02-20T21:58:33.165Z,89.70
2019-02-20T22:01:15.989Z,90.20
2019-02-20T22:04:24.660Z,90.20
2019-02-20T22:07:28.744Z,90.50
2019-02-20T22:10:34.821Z,90.50
2019-02-20T22:13:40.495Z,90.50
2019-02-20T22:16:39.729Z,90.70
2019-02-20T22:19:41.989Z,90.70
2019-02-20T22:22:38.304Z,90.60
2019-02-20T22:25:51.364Z,90.90
2019-02-20T22:28:34.667Z,90.90
2019-02-20T22:31:31.174Z,90.90
2019-02-20T22:34:16.889Z,91.00
2019-02-20T22:37:08.591Z,91.10
2019-02-20T22:40:00.503Z,91.60
2019-02-20T22:42:37.178Z,91.70
2019-02-20T22:45:37.635Z,91.60
2019-02-20T22:48:40.183Z,91.80
2019-02-20T22:51:19.884Z,91.90
2019-02-20T22:53:57.037Z,91.90
2019-02-20T22:56:57.621Z,91.80
2019-02-20T22:59:46.512Z,91.80
2019-02-20T23:02:46.235Z,91.90
2019-02-20T23:05:35.143Z,91.90
2019-02-20T23:08:26.932Z,92.20
2019-02-20T23:11:36.976Z,92.50
2019-02-20T23:14:16.776Z,92.60
2019-02-20T23:16:46.169Z,92.50
2019-02-20T23:19:15.490Z,92.80
2019-02-20T23:21:45.144Z,93.00
2019-02-20T23:24:14.853Z,93.10
2019-02-20T23:26:44.896Z,93.20
2019-02-20T23:29:14.220Z,93.00
2019-02-20T23:31:43.573Z,93.10
2019-02-20T23:34:12.946Z,93.00
2019-02-20T23:36:42.257Z,93.20
2019-02-20T23:39:11.629Z,93.20
2019-02-20T23:41:41.000Z,93.20
2019-02-20T23:44:10.356Z,93.00
2019-02-20T23:46:40.078Z,93.10
2019-02-20T23:49:09.388Z,93.30
2019-02-20T23:51:38.752Z,93.40
2019-02-20T23:54:08.122Z,93.50
2019-02-20T23:56:37.699Z,93.60
2019-02-20T23:59:07.307Z,93.60
