createdAt,value
2018-03-31T00:00:08.875Z,4.00
2018-03-31T00:01:08.881Z,4.00
2018-03-31T00:02:08.898Z,4.00
2018-03-31T00:03:08.909Z,4.00
2018-03-31T00:04:08.922Z,4.00
2018-03-31T00:05:08.936Z,4.00
2018-03-31T00:06:08.951Z,4.00
2018-03-31T00:07:08.963Z,4.00
2018-03-31T00:08:08.985Z,4.00
2018-03-31T00:09:08.991Z,4.00
2018-03-31T00:10:09.015Z,4.00
2018-03-31T00:11:09.018Z,4.00
2018-03-31T00:12:09.040Z,4.00
2018-03-31T00:13:09.047Z,4.00
2018-03-31T00:14:09.074Z,4.00
2018-03-31T00:15:09.095Z,4.00
2018-03-31T00:16:09.170Z,4.00
2018-03-31T00:17:09.102Z,4.00
2018-03-31T00:18:09.116Z,4.00
2018-03-31T00:19:09.132Z,4.00
2018-03-31T00:20:09.144Z,4.00
2018-03-31T00:21:09.157Z,4.00
2018-03-31T00:22:09.175Z,4.00
2018-03-31T00:23:09.183Z,4.00
2018-03-31T00:24:09.200Z,4.00
2018-03-31T00:25:09.216Z,4.00
2018-03-31T00:26:09.228Z,4.00
2018-03-31T00:27:09.250Z,4.00
2018-03-31T00:28:09.257Z,4.00
2018-03-31T00:29:09.272Z,4.00
2018-03-31T00:30:09.282Z,4.00
2018-03-31T00:31:09.297Z,4.00
2018-03-31T00:32:09.310Z,4.00
2018-03-31T00:33:09.326Z,4.00
2018-03-31T00:34:09.342Z,4.00
2018-03-31T00:35:09.352Z,4.00
2018-03-31T00:36:09.369Z,4.00
2018-03-31T00:37:09.385Z,4.00
2018-03-31T00:38:09.396Z,4.00
2018-03-31T00:39:09.413Z,4.00
2018-03-31T00:40:09.421Z,4.00
2018-03-31T00:41:09.441Z,4.00
2018-03-31T00:42:09.450Z,4.00
2018-03-31T00:43:09.469Z,4.00
2018-03-31T00:44:09.476Z,4.00
2018-03-31T00:45:09.494Z,4.00
2018-03-31T00:46:09.505Z,4.00
2018-03-31T00:47:09.521Z,4.00
2018-03-31T00:48:09.547Z,4.00
2018-03-31T00:49:09.550Z,4.00
2018-03-31T00:50:09.562Z,4.00
2018-03-31T00:51:09.575Z,4.00
2018-03-31T00:52:09.588Z,4.00
2018-03-31T00:53:09.601Z,4.00
2018-03-31T00:54:09.614Z,4.00
2018-03-31T00:55:09.628Z,4.00
2018-03-31T00:56:09.644Z,4.00
2018-03-31T00:57:09.657Z,4.00
2018-03-31T00:58:09.671Z,4.00
2018-03-31T00:59:09.694Z,4.00
2018-03-31T01:00:09.699Z,4.00
2018-03-31T01:01:09.716Z,4.00
2018-03-31T01:02:09.737Z,4.00
2018-03-31T01:03:09.742Z,4.00
2018-03-31T01:04:09.762Z,4.00
2018-03-31T01:05:09.766Z,4.00
2018-03-31T01:06:09.781Z,4.00
2018-03-31T01:07:09.793Z,4.00
2018-03-31T01:08:09.806Z,4.00
2018-03-31T01:09:09.823Z,4.00
2018-03-31T01:10:09.836Z,4.00
2018-03-31T01:11:09.853Z,4.00
2018-03-31T01:12:09.862Z,4.00
2018-03-31T01:13:09.878Z,4.00
2018-03-31T01:14:09.891Z,4.00
2018-03-31T01:15:09.904Z,4.00
2018-03-31T01:16:09.917Z,4.00
2018-03-31T01:17:09.931Z,4.00
2018-03-31T01:18:09.960Z,4.00
2018-03-31T01:19:09.958Z,4.00
2018-03-31T01:20:09.972Z,4.00
2018-03-31T01:21:09.987Z,4.00
2018-03-31T01:22:10.000Z,4.00
2018-03-31T01:23:10.013Z,4.00
2018-03-31T01:24:10.027Z,4.00
2018-03-31T01:25:10.047Z,4.00
2018-03-31T01:26:10.057Z,4.00
2018-03-31T01:27:10.066Z,4.00
2018-03-31T01:28:10.081Z,4.00
2018-03-31T01:29:10.106Z,4.00
2018-03-31T01:30:10.112Z,4.00
2018-03-31T01:31:10.120Z,4.00
2018-03-31T01:32:10.134Z,4.00
2018-03-31T01:33:10.151Z,4.00
2018-03-31T01:34:10.163Z,4.00
2018-03-31T01:35:10.174Z,4.00
2018-03-31T01:36:10.186Z,4.00
2018-03-31T01:37:10.202Z,4.00
2018-03-31T01:38:10.216Z,4.00
2018-03-31T01:39:10.229Z,4.00
2018-03-31T01:40:10.239Z,4.00
2018-03-31T01:41:10.258Z,4.00
2018-03-31T01:42:10.267Z,4.00
2018-03-31T01:43:10.282Z,4.00
2018-03-31T01:44:10.300Z,4.00
2018-03-31T01:45:10.310Z,4.00
2018-03-31T01:47:10.334Z,4.00
2018-03-31T01:48:10.348Z,4.00
2018-03-31T01:49:10.357Z,4.00
2018-03-31T01:50:10.375Z,4.00
2018-03-31T01:51:10.380Z,4.00
2018-03-31T01:52:10.396Z,4.00
2018-03-31T01:53:10.410Z,4.00
2018-03-31T01:54:10.421Z,4.00
2018-03-31T01:55:10.435Z,4.00
2018-03-31T01:56:10.449Z,4.00
2018-03-31T01:57:10.469Z,4.00
2018-03-31T01:58:10.477Z,4.00
2018-03-31T01:59:10.489Z,4.00
2018-03-31T02:00:10.503Z,4.00
2018-03-31T02:01:10.516Z,4.00
2018-03-31T02:02:10.529Z,4.00
2018-03-31T02:03:10.542Z,4.00
2018-03-31T02:04:10.557Z,4.00
2018-03-31T02:05:10.570Z,4.00
2018-03-31T02:06:10.585Z,4.00
2018-03-31T02:07:10.597Z,4.00
2018-03-31T02:08:10.609Z,4.00
2018-03-31T02:09:10.623Z,4.00
2018-03-31T02:10:10.636Z,4.00
2018-03-31T02:11:10.655Z,4.00
2018-03-31T02:12:10.663Z,4.00
2018-03-31T02:13:10.676Z,4.00
2018-03-31T02:14:10.694Z,4.00
2018-03-31T02:15:10.703Z,4.00
2018-03-31T02:16:10.718Z,4.00
2018-03-31T02:17:10.730Z,4.00
2018-03-31T02:18:10.745Z,4.00
2018-03-31T02:19:10.756Z,4.00
2018-03-31T02:20:10.771Z,4.00
2018-03-31T02:21:10.784Z,4.00
2018-03-31T02:22:10.800Z,4.00
2018-03-31T02:23:10.813Z,4.00
2018-03-31T02:24:10.825Z,4.00
2018-03-31T02:25:10.837Z,4.00
2018-03-31T02:26:10.850Z,4.00
2018-03-31T02:27:10.863Z,4.00
2018-03-31T02:28:10.881Z,4.00
2018-03-31T02:29:10.892Z,4.00
2018-03-31T02:30:10.905Z,4.00
2018-03-31T02:31:10.921Z,4.00
2018-03-31T02:32:10.931Z,4.00
2018-03-31T02:33:10.944Z,4.00
2018-03-31T02:34:10.961Z,4.00
2018-03-31T02:35:10.969Z,4.00
2018-03-31T02:36:10.993Z,4.00
2018-03-31T02:37:10.998Z,4.00
2018-03-31T02:38:11.010Z,4.00
2018-03-31T02:39:11.026Z,4.00
2018-03-31T02:40:11.037Z,4.00
2018-03-31T02:41:11.054Z,4.00
2018-03-31T02:42:11.069Z,4.00
2018-03-31T02:43:11.082Z,4.00
2018-03-31T02:44:11.090Z,4.00
2018-03-31T02:45:11.105Z,4.00
2018-03-31T02:46:11.118Z,4.00
2018-03-31T02:47:11.130Z,4.00
2018-03-31T02:48:11.148Z,4.00
2018-03-31T02:49:11.157Z,4.00
2018-03-31T02:50:11.174Z,4.00
2018-03-31T02:51:11.194Z,4.00
2018-03-31T02:52:11.199Z,4.00
2018-03-31T02:53:11.215Z,4.00
2018-03-31T02:54:11.231Z,4.00
2018-03-31T02:55:11.252Z,4.00
2018-03-31T02:56:11.249Z,4.00
2018-03-31T02:57:11.264Z,4.00
2018-03-31T02:58:11.291Z,4.00
2018-03-31T02:59:11.289Z,4.00
2018-03-31T03:00:11.305Z,4.00
2018-03-31T03:01:11.322Z,4.00
2018-03-31T03:02:11.328Z,4.00
2018-03-31T03:03:11.348Z,4.00
2018-03-31T03:04:11.357Z,4.00
2018-03-31T03:05:11.368Z,4.00
2018-03-31T03:06:11.394Z,4.00
2018-03-31T03:07:11.396Z,4.00
2018-03-31T03:08:11.410Z,4.00
2018-03-31T03:09:11.428Z,4.00
2018-03-31T03:10:11.438Z,4.00
2018-03-31T03:11:11.449Z,4.00
2018-03-31T03:12:11.462Z,4.00
2018-03-31T03:13:11.477Z,4.00
2018-03-31T03:14:11.490Z,4.00
2018-03-31T03:15:11.507Z,4.00
2018-03-31T03:16:11.518Z,4.00
2018-03-31T03:17:11.529Z,4.00
2018-03-31T03:18:11.543Z,4.00
2018-03-31T03:19:11.557Z,4.00
2018-03-31T03:20:11.569Z,4.00
2018-03-31T03:21:11.584Z,4.00
2018-03-31T03:22:11.599Z,4.00
2018-03-31T03:23:11.609Z,4.00
2018-03-31T03:24:11.623Z,4.00
2018-03-31T03:25:11.636Z,4.00
2018-03-31T03:26:11.651Z,4.00
2018-03-31T03:27:11.663Z,4.00
2018-03-31T03:28:11.678Z,4.00
2018-03-31T03:29:11.691Z,4.00
2018-03-31T03:30:11.708Z,4.00
2018-03-31T03:31:11.717Z,4.00
2018-03-31T03:32:11.731Z,4.00
2018-03-31T03:33:11.745Z,4.00
2018-03-31T03:34:11.758Z,4.00
2018-03-31T03:35:11.773Z,4.00
2018-03-31T03:36:11.782Z,4.00
2018-03-31T03:37:11.797Z,4.00
2018-03-31T03:38:11.810Z,4.00
2018-03-31T03:39:11.823Z,4.00
2018-03-31T03:40:11.840Z,4.00
2018-03-31T03:41:11.850Z,4.00
2018-03-31T03:42:11.864Z,4.00
2018-03-31T03:43:11.888Z,4.00
2018-03-31T03:44:11.892Z,4.00
2018-03-31T03:45:11.904Z,4.00
2018-03-31T03:46:11.918Z,4.00
2018-03-31T03:47:11.935Z,4.00
2018-03-31T03:48:11.948Z,4.00
2018-03-31T03:49:11.958Z,4.00
2018-03-31T03:50:11.971Z,4.00
2018-03-31T03:51:11.984Z,4.00
2018-03-31T03:52:11.997Z,4.00
2018-03-31T03:53:12.013Z,4.00
2018-03-31T03:54:12.024Z,4.00
2018-03-31T03:55:12.038Z,4.00
2018-03-31T03:56:12.052Z,4.00
2018-03-31T03:57:12.071Z,4.00
2018-03-31T03:58:12.080Z,4.00
2018-03-31T03:59:12.092Z,4.00
2018-03-31T04:00:12.109Z,4.00
2018-03-31T04:01:12.118Z,4.00
2018-03-31T04:02:12.145Z,4.00
2018-03-31T04:03:12.147Z,4.00
2018-03-31T04:04:12.159Z,4.00
2018-03-31T04:05:12.173Z,4.00
2018-03-31T04:06:12.203Z,4.00
2018-03-31T04:07:12.199Z,4.00
2018-03-31T04:08:12.212Z,4.00
2018-03-31T04:09:12.226Z,4.00
2018-03-31T04:10:12.240Z,4.00
2018-03-31T04:11:12.253Z,4.00
2018-03-31T04:12:12.265Z,4.00
2018-03-31T04:13:12.283Z,4.00
2018-03-31T04:14:12.295Z,4.00
2018-03-31T04:15:12.306Z,4.00
2018-03-31T04:16:12.322Z,4.00
2018-03-31T04:17:12.340Z,4.00
2018-03-31T04:18:12.347Z,4.00
2018-03-31T04:19:12.360Z,4.00
2018-03-31T04:20:12.372Z,4.00
2018-03-31T04:21:12.387Z,4.00
2018-03-31T04:22:12.405Z,4.00
2018-03-31T04:23:12.412Z,4.00
2018-03-31T04:24:12.427Z,4.00
2018-03-31T04:25:12.442Z,4.00
2018-03-31T04:26:12.456Z,4.00
2018-03-31T04:27:12.465Z,4.00
2018-03-31T04:28:12.481Z,4.00
2018-03-31T04:29:12.499Z,4.00
2018-03-31T04:30:12.507Z,4.00
2018-03-31T04:31:12.518Z,4.00
2018-03-31T04:32:12.533Z,4.00
2018-03-31T04:33:12.547Z,4.00
2018-03-31T04:34:12.569Z,4.00
2018-03-31T04:35:12.571Z,4.00
2018-03-31T04:36:12.583Z,4.00
2018-03-31T04:37:12.599Z,4.00
2018-03-31T04:38:12.613Z,4.00
2018-03-31T04:39:12.626Z,4.00
2018-03-31T04:40:12.636Z,4.00
2018-03-31T04:41:12.651Z,4.00
2018-03-31T04:42:12.667Z,0.00
2018-03-31T04:43:12.678Z,4.00
2018-03-31T04:44:12.700Z,4.00
2018-03-31T04:45:12.705Z,4.00
2018-03-31T04:46:12.721Z,4.00
2018-03-31T04:47:12.737Z,8.00
2018-03-31T04:48:12.744Z,4.00
2018-03-31T04:49:12.760Z,8.00
2018-03-31T04:50:12.772Z,4.00
2018-03-31T04:51:12.783Z,8.00
2018-03-31T04:52:12.797Z,8.00
2018-03-31T04:53:12.808Z,8.00
2018-03-31T04:54:12.822Z,12.00
2018-03-31T04:55:12.893Z,12.00
2018-03-31T04:56:12.849Z,12.00
2018-03-31T04:57:12.867Z,12.00
2018-03-31T04:58:12.906Z,20.00
2018-03-31T04:59:12.888Z,20.00
2018-03-31T05:00:12.905Z,20.00
2018-03-31T05:01:12.921Z,24.00
2018-03-31T05:02:12.942Z,28.00
2018-03-31T05:03:12.944Z,32.00
2018-03-31T05:04:12.956Z,32.00
2018-03-31T05:05:12.969Z,36.00
2018-03-31T05:06:12.981Z,40.00
2018-03-31T05:07:13.005Z,44.00
2018-03-31T05:08:13.008Z,48.00
2018-03-31T05:09:13.019Z,48.00
2018-03-31T05:10:13.032Z,56.00
2018-03-31T05:11:13.045Z,60.00
2018-03-31T05:12:13.058Z,68.00
2018-03-31T05:13:13.073Z,72.00
2018-03-31T05:14:13.087Z,76.00
2018-03-31T05:15:13.099Z,84.00
2018-03-31T05:16:13.111Z,88.00
2018-03-31T05:17:13.124Z,96.00
2018-03-31T05:18:13.139Z,104.00
2018-03-31T05:19:13.148Z,108.00
2018-03-31T05:20:13.186Z,120.00
2018-03-31T05:21:13.177Z,128.00
2018-03-31T05:22:13.225Z,136.00
2018-03-31T05:23:13.245Z,140.00
2018-03-31T05:24:13.215Z,152.00
2018-03-31T05:25:13.227Z,160.00
2018-03-31T05:26:13.241Z,168.00
2018-03-31T05:27:13.252Z,176.00
2018-03-31T05:28:13.266Z,188.00
2018-03-31T05:29:13.284Z,196.00
2018-03-31T05:30:13.299Z,208.00
2018-03-31T05:31:13.306Z,216.00
2018-03-31T05:32:13.321Z,228.00
2018-03-31T05:33:13.331Z,240.00
2018-03-31T05:34:13.350Z,252.00
2018-03-31T05:35:13.361Z,264.00
2018-03-31T05:36:13.370Z,280.00
2018-03-31T05:37:13.383Z,292.00
2018-03-31T05:38:13.409Z,308.00
2018-03-31T05:39:13.406Z,320.00
2018-03-31T05:40:13.424Z,340.00
2018-03-31T05:41:13.436Z,352.00
2018-03-31T05:42:13.503Z,368.00
2018-03-31T05:43:13.468Z,384.00
2018-03-31T05:44:13.473Z,400.00
2018-03-31T05:45:13.488Z,416.00
2018-03-31T05:46:13.501Z,432.00
2018-03-31T05:47:13.513Z,452.00
2018-03-31T05:48:13.525Z,472.00
2018-03-31T05:49:13.538Z,488.00
2018-03-31T05:50:13.556Z,508.00
2018-03-31T05:51:13.570Z,528.00
2018-03-31T05:52:13.578Z,548.00
2018-03-31T05:53:13.596Z,568.00
2018-03-31T05:54:13.611Z,584.00
2018-03-31T05:55:13.617Z,604.00
2018-03-31T05:56:13.631Z,624.00
2018-03-31T05:57:13.646Z,644.00
2018-03-31T05:58:13.655Z,664.00
2018-03-31T05:59:13.674Z,688.00
2018-03-31T06:00:13.682Z,712.00
2018-03-31T06:01:13.704Z,736.00
2018-03-31T06:02:13.707Z,760.00
2018-03-31T06:03:13.720Z,784.00
2018-03-31T06:04:13.740Z,812.00
2018-03-31T06:05:13.752Z,832.00
2018-03-31T06:06:13.760Z,864.00
2018-03-31T06:07:13.773Z,888.00
2018-03-31T06:08:13.786Z,912.00
2018-03-31T06:09:13.800Z,928.00
2018-03-31T06:10:13.817Z,932.00
2018-03-31T06:11:13.827Z,960.00
2018-03-31T06:12:13.840Z,972.00
2018-03-31T06:13:13.856Z,976.00
2018-03-31T06:14:13.865Z,996.00
2018-03-31T06:15:13.903Z,1052.00
2018-03-31T06:16:13.893Z,1072.00
2018-03-31T06:17:13.908Z,1084.00
2018-03-31T06:18:13.919Z,1148.00
2018-03-31T06:19:13.932Z,1184.00
2018-03-31T06:20:13.945Z,1192.00
2018-03-31T06:21:13.957Z,1168.00
2018-03-31T06:22:13.971Z,1196.00
2018-03-31T06:23:13.984Z,1228.00
2018-03-31T06:24:14.002Z,1276.00
2018-03-31T06:25:14.021Z,1316.00
2018-03-31T06:26:14.024Z,1348.00
2018-03-31T06:27:14.040Z,1344.00
2018-03-31T06:28:14.053Z,1384.00
2018-03-31T06:29:14.067Z,1428.00
2018-03-31T06:30:14.081Z,1416.00
2018-03-31T06:31:14.100Z,1416.00
2018-03-31T06:32:14.110Z,1444.00
2018-03-31T06:33:14.118Z,1468.00
2018-03-31T06:34:14.132Z,1492.00
2018-03-31T06:35:14.151Z,1516.00
2018-03-31T06:36:14.156Z,1568.00
2018-03-31T06:37:14.172Z,1592.00
2018-03-31T06:38:14.183Z,1652.00
2018-03-31T06:39:14.202Z,1656.00
2018-03-31T06:40:14.217Z,1668.00
2018-03-31T06:41:14.232Z,1612.00
2018-03-31T06:42:14.256Z,1596.00
2018-03-31T06:43:14.259Z,1592.00
2018-03-31T06:44:14.329Z,1612.00
2018-03-31T06:45:14.280Z,1656.00
2018-03-31T06:46:14.293Z,1728.00
2018-03-31T06:47:14.304Z,1940.00
2018-03-31T06:48:14.322Z,1968.00
2018-03-31T06:49:14.334Z,1956.00
2018-03-31T06:50:14.347Z,2056.00
2018-03-31T06:51:14.360Z,2028.00
2018-03-31T06:52:14.385Z,1860.00
2018-03-31T06:53:14.398Z,1620.00
2018-03-31T06:54:14.401Z,1680.00
2018-03-31T06:55:14.414Z,1844.00
2018-03-31T06:56:14.429Z,1884.00
2018-03-31T06:57:14.439Z,1988.00
2018-03-31T06:58:14.557Z,2112.00
2018-03-31T06:59:14.470Z,2104.00
2018-03-31T07:00:14.483Z,2184.00
2018-03-31T07:01:14.498Z,2228.00
2018-03-31T07:02:14.516Z,2252.00
2018-03-31T07:03:14.532Z,2272.00
2018-03-31T07:04:14.537Z,2320.00
2018-03-31T07:05:14.554Z,2340.00
2018-03-31T07:06:14.564Z,2380.00
2018-03-31T07:07:14.578Z,2312.00
2018-03-31T07:08:14.589Z,2240.00
2018-03-31T07:09:14.614Z,2232.00
2018-03-31T07:10:14.633Z,2076.00
2018-03-31T07:11:14.630Z,2104.00
2018-03-31T07:12:14.645Z,1704.00
2018-03-31T07:13:14.660Z,1724.00
2018-03-31T07:14:14.673Z,1888.00
2018-03-31T07:15:14.686Z,2140.00
2018-03-31T07:16:14.699Z,2196.00
2018-03-31T07:17:14.715Z,2256.00
2018-03-31T07:18:14.736Z,2252.00
2018-03-31T07:19:14.751Z,2376.00
2018-03-31T07:20:14.759Z,2608.00
2018-03-31T07:21:14.767Z,2652.00
2018-03-31T07:22:14.840Z,2748.00
2018-03-31T07:23:14.801Z,2740.00
2018-03-31T07:24:14.823Z,2672.00
2018-03-31T07:25:14.824Z,2540.00
2018-03-31T07:26:14.845Z,2536.00
2018-03-31T07:27:14.857Z,2548.00
2018-03-31T07:28:14.865Z,2540.00
2018-03-31T07:29:14.883Z,2568.00
2018-03-31T07:30:14.894Z,2664.00
2018-03-31T07:31:14.909Z,2684.00
2018-03-31T07:32:14.983Z,2700.00
2018-03-31T07:33:14.931Z,2616.00
2018-03-31T07:34:14.951Z,2768.00
2018-03-31T07:35:14.961Z,2808.00
2018-03-31T07:36:15.042Z,2884.00
2018-03-31T07:37:14.999Z,2888.00
2018-03-31T07:38:15.002Z,2848.00
2018-03-31T07:39:15.016Z,2812.00
2018-03-31T07:40:15.031Z,2844.00
2018-03-31T07:41:15.048Z,2948.00
2018-03-31T07:42:15.066Z,2984.00
2018-03-31T07:43:15.073Z,3144.00
2018-03-31T07:44:15.085Z,3076.00
2018-03-31T07:45:15.099Z,2976.00
2018-03-31T07:46:15.111Z,3044.00
2018-03-31T07:47:15.125Z,3060.00
2018-03-31T07:48:15.144Z,2988.00
2018-03-31T07:49:15.155Z,2936.00
2018-03-31T07:50:15.168Z,3028.00
2018-03-31T07:51:15.193Z,3036.00
2018-03-31T07:52:15.205Z,3036.00
2018-03-31T07:53:15.213Z,3036.00
2018-03-31T07:54:15.225Z,3008.00
2018-03-31T07:55:15.248Z,2908.00
2018-03-31T07:56:15.253Z,3052.00
2018-03-31T07:57:15.271Z,2980.00
2018-03-31T07:58:15.297Z,2960.00
2018-03-31T07:59:15.296Z,3104.00
2018-03-31T08:00:15.310Z,2900.00
2018-03-31T08:01:15.338Z,3208.00
2018-03-31T08:02:15.344Z,3236.00
2018-03-31T08:03:15.358Z,3228.00
2018-03-31T08:04:15.367Z,3028.00
2018-03-31T08:05:15.380Z,3176.00
2018-03-31T08:06:15.395Z,3240.00
2018-03-31T08:07:15.408Z,3272.00
2018-03-31T08:08:15.423Z,3192.00
2018-03-31T08:09:15.440Z,3176.00
2018-03-31T08:10:15.453Z,3124.00
2018-03-31T08:11:15.469Z,3036.00
2018-03-31T08:12:15.481Z,3072.00
2018-03-31T08:13:15.493Z,3300.00
2018-03-31T08:14:15.507Z,3344.00
2018-03-31T08:15:15.525Z,3176.00
2018-03-31T08:16:15.544Z,3172.00
2018-03-31T08:17:15.559Z,3040.00
2018-03-31T08:18:15.569Z,2884.00
2018-03-31T08:19:15.580Z,2868.00
2018-03-31T08:20:15.595Z,2856.00
2018-03-31T08:21:15.613Z,2760.00
2018-03-31T08:22:15.623Z,2712.00
2018-03-31T08:23:15.638Z,2780.00
2018-03-31T08:24:15.678Z,2792.00
2018-03-31T08:25:15.673Z,2796.00
2018-03-31T08:26:15.680Z,2876.00
2018-03-31T08:27:15.700Z,2948.00
2018-03-31T08:28:15.711Z,3040.00
2018-03-31T08:29:15.724Z,3004.00
2018-03-31T08:30:15.791Z,3080.00
2018-03-31T08:31:15.751Z,3116.00
2018-03-31T08:32:15.765Z,3040.00
2018-03-31T08:33:15.781Z,3144.00
2018-03-31T08:34:15.799Z,3136.00
2018-03-31T08:35:15.810Z,3048.00
2018-03-31T08:36:15.884Z,3052.00
2018-03-31T08:37:15.841Z,3080.00
2018-03-31T08:38:15.956Z,3152.00
2018-03-31T08:39:15.872Z,3208.00
2018-03-31T08:40:15.882Z,3400.00
2018-03-31T08:41:15.903Z,3600.00
2018-03-31T08:42:15.935Z,3656.00
2018-03-31T08:43:15.925Z,3760.00
2018-03-31T08:44:15.949Z,3604.00
2018-03-31T08:45:15.959Z,3648.00
2018-03-31T08:47:16.069Z,3468.00
2018-03-31T08:49:16.477Z,3552.00
2018-03-31T08:50:16.023Z,3676.00
2018-03-31T08:51:16.036Z,3716.00
2018-03-31T08:52:16.053Z,3680.00
2018-03-31T08:53:16.973Z,3556.00
2018-03-31T08:54:16.296Z,3648.00
2018-03-31T08:55:16.102Z,3704.00
2018-03-31T08:56:16.473Z,3744.00
2018-03-31T08:57:16.125Z,3792.00
2018-03-31T08:58:16.347Z,3712.00
2018-03-31T08:59:16.160Z,3800.00
2018-03-31T09:00:16.169Z,3740.00
2018-03-31T09:01:16.185Z,3740.00
2018-03-31T09:02:16.198Z,3764.00
2018-03-31T09:03:16.277Z,3636.00
2018-03-31T09:04:16.237Z,3540.00
2018-03-31T09:05:16.262Z,3556.00
2018-03-31T09:06:16.258Z,3228.00
2018-03-31T09:07:16.307Z,3424.00
2018-03-31T09:08:16.285Z,2520.00
2018-03-31T09:09:16.347Z,3208.00
2018-03-31T09:10:16.315Z,3104.00
2018-03-31T09:11:16.333Z,3668.00
2018-03-31T09:12:16.362Z,3692.00
2018-03-31T09:13:16.359Z,3528.00
2018-03-31T09:14:16.379Z,3736.00
2018-03-31T09:15:16.401Z,3792.00
2018-03-31T09:16:16.548Z,3816.00
2018-03-31T09:17:16.416Z,3696.00
2018-03-31T09:19:16.453Z,3640.00
2018-03-31T09:20:16.465Z,3616.00
2018-03-31T09:21:16.477Z,3736.00
2018-03-31T09:22:16.491Z,3812.00
2018-03-31T09:23:16.517Z,3780.00
2018-03-31T09:24:16.528Z,3852.00
2018-03-31T09:25:16.538Z,3876.00
2018-03-31T09:26:16.554Z,3900.00
2018-03-31T09:27:16.566Z,3476.00
2018-03-31T09:28:16.581Z,3556.00
2018-03-31T09:29:16.596Z,3920.00
2018-03-31T09:30:16.609Z,3796.00
2018-03-31T09:31:16.637Z,3780.00
2018-03-31T09:32:16.747Z,4016.00
2018-03-31T09:33:16.657Z,3972.00
2018-03-31T09:34:16.719Z,3760.00
2018-03-31T09:35:16.684Z,2672.00
2018-03-31T09:36:16.725Z,2752.00
2018-03-31T09:37:16.715Z,3872.00
2018-03-31T09:38:18.062Z,4032.00
2018-03-31T09:39:16.788Z,3976.00
2018-03-31T09:40:16.772Z,4196.00
2018-03-31T09:41:16.774Z,4420.00
2018-03-31T09:42:16.789Z,4416.00
2018-03-31T09:43:16.805Z,4460.00
2018-03-31T09:44:16.818Z,4492.00
2018-03-31T09:45:16.834Z,4452.00
2018-03-31T09:46:16.846Z,4392.00
2018-03-31T09:47:16.861Z,4376.00
2018-03-31T09:48:16.882Z,4400.00
2018-03-31T09:49:16.897Z,4208.00
2018-03-31T09:50:16.907Z,4528.00
2018-03-31T09:51:16.926Z,4504.00
2018-03-31T09:52:16.985Z,4440.00
2018-03-31T09:53:16.981Z,4400.00
2018-03-31T09:54:16.973Z,3996.00
2018-03-31T09:55:16.995Z,4240.00
2018-03-31T09:56:17.004Z,4196.00
2018-03-31T09:57:17.011Z,4316.00
2018-03-31T09:58:17.026Z,4332.00
2018-03-31T09:59:17.054Z,4280.00
2018-03-31T10:00:17.058Z,4412.00
2018-03-31T10:01:17.083Z,4396.00
2018-03-31T10:02:17.103Z,4372.00
2018-03-31T10:03:17.108Z,4420.00
2018-03-31T10:04:17.153Z,4460.00
2018-03-31T10:05:17.145Z,4464.00
2018-03-31T10:06:17.148Z,4524.00
2018-03-31T10:07:17.168Z,4476.00
2018-03-31T10:08:17.182Z,4500.00
2018-03-31T10:09:17.193Z,4468.00
2018-03-31T10:10:17.206Z,4340.00
2018-03-31T10:11:18.077Z,4280.00
2018-03-31T10:12:18.143Z,3840.00
2018-03-31T10:13:17.250Z,3612.00
2018-03-31T10:14:17.270Z,4428.00
2018-03-31T10:15:17.285Z,4312.00
2018-03-31T10:16:17.295Z,4316.00
2018-03-31T10:17:17.313Z,4236.00
2018-03-31T10:18:17.329Z,3816.00
2018-03-31T10:19:17.347Z,3676.00
2018-03-31T10:20:17.612Z,3944.00
2018-03-31T10:21:17.376Z,3996.00
2018-03-31T10:22:17.389Z,4176.00
2018-03-31T10:23:17.405Z,4212.00
2018-03-31T10:24:17.439Z,4440.00
2018-03-31T10:25:17.437Z,4512.00
2018-03-31T10:26:17.449Z,3760.00
2018-03-31T10:27:17.470Z,4240.00
2018-03-31T10:28:17.482Z,4276.00
2018-03-31T10:29:17.542Z,4476.00
2018-03-31T10:30:17.515Z,4544.00
2018-03-31T10:31:17.525Z,4524.00
2018-03-31T10:32:17.543Z,4620.00
2018-03-31T10:33:17.561Z,4728.00
2018-03-31T10:34:17.572Z,4632.00
2018-03-31T10:35:17.605Z,3356.00
2018-03-31T10:36:17.606Z,4524.00
2018-03-31T10:37:17.641Z,2800.00
2018-03-31T10:38:17.636Z,2760.00
2018-03-31T10:39:17.647Z,3500.00
2018-03-31T10:40:17.667Z,4152.00
2018-03-31T10:41:17.880Z,4624.00
2018-03-31T10:42:17.702Z,4732.00
2018-03-31T10:43:17.725Z,4672.00
2018-03-31T10:44:17.734Z,4460.00
2018-03-31T10:45:17.743Z,4680.00
2018-03-31T10:46:17.755Z,4824.00
2018-03-31T10:47:17.770Z,4840.00
2018-03-31T10:48:17.788Z,4696.00
2018-03-31T10:49:17.812Z,4672.00
2018-03-31T10:50:17.974Z,4648.00
2018-03-31T10:51:17.837Z,4660.00
2018-03-31T10:52:18.130Z,4820.00
2018-03-31T10:53:17.924Z,4884.00
2018-03-31T10:54:17.877Z,4980.00
2018-03-31T10:55:17.906Z,5100.00
2018-03-31T10:56:17.913Z,5192.00
2018-03-31T10:57:17.945Z,5164.00
2018-03-31T10:58:17.943Z,5076.00
2018-03-31T10:59:18.001Z,4944.00
2018-03-31T11:00:18.018Z,4668.00
2018-03-31T11:01:17.987Z,4500.00
2018-03-31T11:02:18.002Z,4368.00
2018-03-31T11:03:18.032Z,4312.00
2018-03-31T11:04:18.040Z,2812.00
2018-03-31T11:05:18.046Z,2432.00
2018-03-31T11:06:18.064Z,2452.00
2018-03-31T11:07:18.079Z,2568.00
2018-03-31T11:08:18.105Z,3104.00
2018-03-31T11:09:18.113Z,4420.00
2018-03-31T11:10:18.124Z,4448.00
2018-03-31T11:11:18.145Z,4448.00
2018-03-31T11:12:18.155Z,4328.00
2018-03-31T11:13:18.169Z,4524.00
2018-03-31T11:14:18.192Z,4520.00
2018-03-31T11:15:18.205Z,4560.00
2018-03-31T11:16:18.214Z,4672.00
2018-03-31T11:17:18.236Z,4728.00
2018-03-31T11:18:18.249Z,4744.00
2018-03-31T11:19:18.276Z,4844.00
2018-03-31T11:20:18.277Z,4936.00
2018-03-31T11:21:18.294Z,4900.00
2018-03-31T11:22:18.316Z,4984.00
2018-03-31T11:23:18.352Z,4980.00
2018-03-31T11:24:18.347Z,4988.00
2018-03-31T11:25:18.363Z,4980.00
2018-03-31T11:26:18.371Z,4988.00
2018-03-31T11:27:18.401Z,5012.00
2018-03-31T11:28:18.404Z,4992.00
2018-03-31T11:29:18.417Z,5156.00
2018-03-31T11:30:18.429Z,5180.00
2018-03-31T11:31:18.449Z,5108.00
2018-03-31T11:32:18.461Z,5132.00
2018-03-31T11:33:18.479Z,5088.00
2018-03-31T11:34:18.495Z,4872.00
2018-03-31T11:35:18.520Z,4928.00
2018-03-31T11:36:18.524Z,4744.00
2018-03-31T11:37:18.540Z,4820.00
2018-03-31T11:38:18.557Z,4912.00
2018-03-31T11:39:18.586Z,4884.00
2018-03-31T11:40:18.589Z,4892.00
2018-03-31T11:41:18.636Z,4740.00
2018-03-31T11:42:19.042Z,4644.00
2018-03-31T11:43:18.637Z,4604.00
2018-03-31T11:44:18.654Z,4612.00
2018-03-31T11:45:18.671Z,4464.00
2018-03-31T11:46:18.687Z,4276.00
2018-03-31T11:47:18.698Z,3420.00
2018-03-31T11:48:18.713Z,2968.00
2018-03-31T11:49:18.729Z,4208.00
2018-03-31T11:50:18.753Z,4232.00
2018-03-31T11:51:18.762Z,4452.00
2018-03-31T11:52:18.877Z,3656.00
2018-03-31T11:53:18.797Z,2912.00
2018-03-31T11:54:18.881Z,3052.00
2018-03-31T11:55:18.843Z,4448.00
2018-03-31T11:56:18.842Z,4484.00
2018-03-31T11:57:18.859Z,4420.00
2018-03-31T11:58:18.872Z,4488.00
2018-03-31T11:59:18.889Z,4416.00
2018-03-31T12:00:18.905Z,4348.00
2018-03-31T12:01:18.924Z,4320.00
2018-03-31T12:02:18.944Z,4244.00
2018-03-31T12:03:18.953Z,4492.00
2018-03-31T12:04:18.974Z,4600.00
2018-03-31T12:05:18.992Z,4680.00
2018-03-31T12:06:19.001Z,4568.00
2018-03-31T12:07:19.015Z,4632.00
2018-03-31T12:08:19.030Z,4664.00
2018-03-31T12:09:19.046Z,4704.00
2018-03-31T12:10:19.066Z,4720.00
2018-03-31T12:11:19.078Z,4820.00
2018-03-31T12:12:19.096Z,4776.00
2018-03-31T12:13:19.135Z,4768.00
2018-03-31T12:14:19.130Z,4608.00
2018-03-31T12:15:19.143Z,4628.00
2018-03-31T12:16:19.161Z,4448.00
2018-03-31T12:17:19.177Z,4356.00
2018-03-31T12:18:19.202Z,4492.00
2018-03-31T12:19:19.207Z,4588.00
2018-03-31T12:20:19.227Z,4584.00
2018-03-31T12:21:19.239Z,4556.00
2018-03-31T12:22:19.264Z,4860.00
2018-03-31T12:23:19.337Z,4944.00
2018-03-31T12:24:19.295Z,4920.00
2018-03-31T12:25:19.316Z,4896.00
2018-03-31T12:26:19.331Z,4836.00
2018-03-31T12:27:19.339Z,4856.00
2018-03-31T12:28:19.352Z,4720.00
2018-03-31T12:29:19.365Z,4856.00
2018-03-31T12:30:19.388Z,4820.00
2018-03-31T12:31:19.416Z,4824.00
2018-03-31T12:32:19.435Z,4760.00
2018-03-31T12:33:19.434Z,4832.00
2018-03-31T12:34:19.448Z,4932.00
2018-03-31T12:35:19.467Z,4908.00
2018-03-31T12:36:19.488Z,4852.00
2018-03-31T12:37:19.516Z,4988.00
2018-03-31T12:38:19.514Z,5036.00
2018-03-31T12:39:19.530Z,5112.00