createdAt,value
2023-03-24T00:01:29.142Z,2.40
2023-03-24T00:03:55.757Z,2.35
2023-03-24T00:06:26.525Z,2.33
2023-03-24T00:08:53.798Z,2.22
2023-03-24T00:11:21.161Z,2.08
2023-03-24T00:13:49.980Z,2.28
2023-03-24T00:16:17.123Z,2.30
2023-03-24T00:18:43.765Z,2.50
2023-03-24T00:21:11.736Z,2.67
2023-03-24T00:23:38.481Z,2.53
2023-03-24T00:26:12.367Z,2.47
2023-03-24T00:28:39.108Z,2.13
2023-03-24T00:31:06.603Z,2.40
2023-03-24T00:33:35.106Z,2.50
2023-03-24T00:36:06.866Z,2.58
2023-03-24T00:38:34.633Z,2.55
2023-03-24T00:41:01.709Z,3.15
2023-03-24T00:43:29.057Z,3.08
2023-03-24T00:46:03.971Z,2.70
2023-03-24T00:48:32.952Z,2.75
2023-03-24T00:51:02.726Z,3.50
2023-03-24T00:53:29.569Z,3.40
2023-03-24T00:55:56.940Z,3.33
2023-03-24T00:58:23.806Z,3.50
2023-03-24T01:00:55.728Z,3.60
2023-03-24T01:03:26.916Z,3.72
2023-03-24T01:06:02.354Z,3.47
2023-03-24T01:08:29.777Z,3.60
2023-03-24T01:10:57.225Z,3.72
2023-03-24T01:13:26.046Z,3.75
2023-03-24T01:15:53.773Z,4.03
2023-03-24T01:18:21.151Z,3.55
2023-03-24T01:20:49.792Z,3.88
2023-03-24T01:23:22.717Z,3.55
2023-03-24T01:25:50.358Z,3.78
2023-03-24T01:28:23.391Z,4.22
2023-03-24T01:30:49.997Z,3.90
2023-03-24T01:33:16.581Z,4.22
2023-03-24T01:35:43.345Z,4.35
2023-03-24T01:38:11.534Z,4.82
2023-03-24T01:40:40.652Z,4.45
2023-03-24T01:43:17.462Z,4.05
2023-03-24T01:45:52.006Z,4.57
2023-03-24T01:48:36.679Z,4.65
2023-03-24T01:51:13.264Z,4.07
2023-03-24T01:53:43.751Z,4.13
2023-03-24T01:56:10.754Z,4.55
2023-03-24T01:58:46.070Z,4.40
2023-03-24T02:01:26.502Z,4.28
2023-03-24T02:04:05.505Z,4.20
2023-03-24T02:06:36.934Z,3.80
2023-03-24T02:09:04.276Z,3.85
2023-03-24T02:11:33.704Z,4.18
2023-03-24T02:14:05.492Z,4.40
2023-03-24T02:16:57.515Z,4.38
2023-03-24T02:19:49.924Z,4.75
2023-03-24T02:22:47.006Z,4.55
2023-03-24T02:25:51.453Z,4.75
2023-03-24T02:28:29.301Z,5.18
2023-03-24T02:31:50.231Z,4.72
2023-03-24T02:34:47.938Z,4.95
2023-03-24T02:37:42.835Z,4.35
2023-03-24T02:40:22.694Z,4.50
2023-03-24T02:43:17.345Z,4.68
2023-03-24T02:48:21.807Z,4.78
2023-03-24T02:50:51.438Z,4.30
2023-03-24T02:53:24.644Z,4.30
2023-03-24T02:56:13.866Z,4.30
2023-03-24T02:59:05.863Z,4.50
2023-03-24T03:01:41.694Z,4.47
2023-03-24T03:04:35.284Z,4.53
2023-03-24T03:07:09.476Z,3.78
2023-03-24T03:09:41.827Z,4.13
2023-03-24T03:12:09.482Z,4.05
2023-03-24T03:14:39.891Z,4.30
2023-03-24T03:17:10.857Z,4.30
2023-03-24T03:19:43.101Z,4.57
2023-03-24T03:22:17.852Z,4.25
2023-03-24T03:24:50.377Z,4.38
2023-03-24T03:27:29.302Z,4.50
2023-03-24T03:30:00.298Z,4.03
2023-03-24T03:32:34.672Z,4.53
2023-03-24T03:35:25.648Z,4.53
2023-03-24T03:38:22.533Z,4.47
2023-03-24T03:40:55.862Z,4.20
2023-03-24T03:43:27.931Z,4.15
2023-03-24T03:45:55.374Z,3.65
2023-03-24T03:48:29.396Z,3.95
2023-03-24T03:51:10.168Z,4.40
2023-03-24T03:53:48.094Z,4.10
2023-03-24T03:56:18.293Z,4.50
2023-03-24T03:58:54.646Z,4.20
2023-03-24T04:01:25.085Z,4.15
2023-03-24T04:04:39.375Z,4.65
2023-03-24T04:07:44.839Z,4.50
2023-03-24T04:10:44.708Z,4.57
2023-03-24T04:13:32.265Z,5.30
2023-03-24T04:16:22.632Z,5.93
2023-03-24T04:19:24.279Z,5.13
2023-03-24T04:21:58.364Z,5.10
2023-03-24T04:24:44.477Z,4.75
2023-03-24T04:27:22.002Z,5.13
2023-03-24T04:30:23.638Z,5.28
2023-03-24T04:32:59.313Z,5.43
2023-03-24T04:35:36.470Z,5.43
2023-03-24T04:38:17.174Z,5.45
2023-03-24T04:40:49.467Z,5.20
2023-03-24T04:43:19.696Z,5.35
2023-03-24T04:45:49.833Z,5.55
2023-03-24T04:48:44.130Z,5.90
2023-03-24T04:51:19.119Z,5.20
2023-03-24T04:54:04.495Z,4.75
2023-03-24T04:56:50.883Z,5.05
2023-03-24T04:59:22.024Z,5.22
2023-03-24T05:01:51.756Z,5.22
2023-03-24T05:04:38.483Z,5.07
2023-03-24T05:07:15.482Z,5.07
2023-03-24T05:09:42.897Z,4.65
2023-03-24T05:12:09.479Z,5.28
2023-03-24T05:14:54.670Z,4.85
2023-03-24T05:17:21.214Z,4.80
2023-03-24T05:19:47.668Z,4.80
2023-03-24T05:22:14.195Z,5.18
2023-03-24T05:24:40.763Z,4.63
2023-03-24T05:27:07.354Z,5.05
2023-03-24T05:29:34.098Z,4.80
2023-03-24T05:32:00.728Z,5.00
2023-03-24T05:34:29.224Z,4.07
2023-03-24T05:37:07.475Z,4.25
2023-03-24T05:39:33.966Z,4.13
2023-03-24T05:42:10.531Z,4.18
2023-03-24T05:44:37.025Z,4.20
2023-03-24T05:47:07.049Z,4.38
2023-03-24T05:49:33.858Z,4.30
2023-03-24T05:52:00.968Z,3.90
2023-03-24T05:54:27.670Z,4.65
2023-03-24T05:57:12.647Z,4.50
2023-03-24T06:00:06.740Z,3.95
2023-03-24T06:02:51.201Z,3.97
2023-03-24T06:05:46.098Z,3.70
2023-03-24T06:08:13.085Z,3.95
2023-03-24T06:10:40.677Z,4.35
2023-03-24T06:13:09.011Z,3.25
2023-03-24T06:15:39.466Z,4.10
2023-03-24T06:18:26.841Z,3.78
2023-03-24T06:21:00.617Z,3.95
2023-03-24T06:23:30.464Z,3.72
2023-03-24T06:26:08.698Z,3.70
2023-03-24T06:28:35.612Z,3.97
2023-03-24T06:31:19.328Z,3.78
2023-03-24T06:33:47.405Z,3.88
2023-03-24T06:36:15.641Z,3.70
2023-03-24T06:38:43.959Z,4.03
2023-03-24T06:41:14.897Z,4.00
2023-03-24T06:43:41.494Z,4.10
2023-03-24T06:46:08.273Z,3.83
2023-03-24T06:48:36.625Z,4.03
2023-03-24T06:51:06.836Z,3.80
2023-03-24T06:53:33.845Z,4.32
2023-03-24T06:56:00.485Z,4.60
2023-03-24T06:58:34.276Z,4.32
2023-03-24T07:01:04.753Z,4.30
2023-03-24T07:03:53.217Z,3.85
2023-03-24T07:06:43.068Z,4.18
2023-03-24T07:09:18.809Z,4.15
2023-03-24T07:11:45.562Z,4.40
2023-03-24T07:14:13.129Z,4.10
2023-03-24T07:16:41.136Z,4.05
2023-03-24T07:19:25.989Z,4.25
2023-03-24T07:22:09.775Z,3.90
2023-03-24T07:24:56.368Z,4.00
2023-03-24T07:27:40.421Z,3.47
2023-03-24T07:30:09.194Z,3.65
2023-03-24T07:32:42.364Z,3.20
2023-03-24T07:35:13.357Z,4.03
2023-03-24T07:37:40.428Z,3.45
2023-03-24T07:40:11.329Z,3.30
2023-03-24T07:42:38.704Z,3.10
2023-03-24T07:45:33.720Z,3.28
2023-03-24T07:48:03.483Z,3.13
2023-03-24T07:50:34.365Z,3.17
2023-03-24T07:53:09.702Z,2.85
2023-03-24T07:55:38.258Z,2.63
2023-03-24T07:58:19.434Z,2.60
2023-03-24T08:01:01.063Z,2.95
2023-03-24T08:03:38.102Z,2.22
2023-03-24T08:06:19.051Z,2.55
2023-03-24T08:08:56.461Z,2.17
2023-03-24T08:11:23.007Z,2.03
2023-03-24T08:13:49.500Z,2.20
2023-03-24T08:16:16.148Z,2.05
2023-03-24T08:18:42.733Z,1.95
2023-03-24T08:21:09.203Z,1.95
2023-03-24T08:23:37.109Z,1.98
2023-03-24T08:26:03.631Z,1.60
2023-03-24T08:28:30.232Z,1.50
2023-03-24T08:30:56.827Z,1.90
2023-03-24T08:33:23.459Z,1.60
2023-03-24T08:35:57.444Z,1.50
2023-03-24T08:38:30.571Z,1.65
2023-03-24T08:40:59.005Z,1.77
2023-03-24T08:43:25.552Z,1.67
2023-03-24T08:45:52.077Z,1.75
2023-03-24T08:48:18.590Z,1.67
2023-03-24T08:50:45.247Z,1.50
2023-03-24T08:53:12.775Z,1.60
2023-03-24T08:55:41.830Z,1.50
2023-03-24T08:58:09.953Z,1.50
2023-03-24T09:00:36.443Z,1.50
2023-03-24T09:03:02.973Z,1.58
2023-03-24T09:05:43.569Z,1.45
2023-03-24T09:08:12.456Z,1.40
2023-03-24T09:10:39.916Z,1.30
2023-03-24T09:13:06.409Z,1.50
2023-03-24T09:15:33.334Z,1.38
2023-03-24T09:17:59.953Z,1.60
2023-03-24T09:20:27.264Z,1.40
2023-03-24T09:22:53.763Z,1.58
2023-03-24T09:25:20.775Z,1.42
2023-03-24T09:27:47.501Z,1.60
2023-03-24T09:30:15.983Z,1.88
2023-03-24T09:32:42.543Z,1.73
2023-03-24T09:35:09.510Z,2.00
2023-03-24T09:37:37.197Z,1.55
2023-03-24T09:40:04.901Z,1.90
2023-03-24T09:42:35.275Z,1.50
2023-03-24T09:45:12.620Z,1.85
2023-03-24T09:47:44.324Z,1.60
2023-03-24T09:50:26.282Z,1.80
2023-03-24T09:52:55.378Z,1.67
2023-03-24T09:55:27.352Z,1.70
2023-03-24T09:57:57.023Z,0.88
2023-03-24T10:00:26.255Z,0.93
2023-03-24T10:02:56.101Z,0.82
2023-03-24T10:05:37.688Z,1.00
2023-03-24T10:08:19.392Z,1.00
2023-03-24T10:11:04.918Z,0.93
2023-03-24T10:13:50.448Z,1.17
2023-03-24T10:16:20.946Z,0.85
2023-03-24T10:19:05.308Z,1.10
2023-03-24T10:21:36.293Z,1.00
2023-03-24T10:24:17.998Z,1.30
2023-03-24T10:27:06.269Z,0.70
2023-03-24T10:29:34.487Z,0.80
2023-03-24T10:32:05.657Z,1.23
2023-03-24T10:34:34.104Z,1.10
2023-03-24T10:37:02.867Z,1.10
2023-03-24T10:39:42.094Z,1.05
2023-03-24T10:42:18.372Z,1.33
2023-03-24T10:44:47.503Z,1.05
2023-03-24T10:47:14.534Z,1.27
2023-03-24T10:49:53.690Z,1.45
2023-03-24T10:52:20.492Z,1.38
2023-03-24T10:54:58.690Z,1.52
2023-03-24T10:57:26.247Z,1.20
2023-03-24T10:59:58.005Z,1.08
2023-03-24T11:02:31.745Z,1.45
2023-03-24T11:05:02.520Z,1.45
2023-03-24T11:07:39.577Z,1.55
2023-03-24T11:10:15.433Z,5.07
2023-03-24T11:12:44.555Z,1.65
2023-03-24T11:15:24.043Z,1.20
2023-03-24T11:17:56.720Z,1.50
2023-03-24T11:20:30.965Z,1.50
2023-03-24T11:23:03.976Z,1.70
2023-03-24T11:25:34.370Z,1.50
2023-03-24T11:28:04.054Z,1.40
2023-03-24T11:30:34.590Z,1.70
2023-03-24T11:33:03.610Z,1.85
2023-03-24T11:35:41.430Z,1.88
2023-03-24T11:38:08.914Z,1.50
2023-03-24T11:40:35.396Z,1.17
2023-03-24T11:43:03.464Z,1.50
2023-03-24T11:45:37.982Z,1.75
2023-03-24T11:48:14.222Z,1.52
2023-03-24T11:50:42.068Z,1.52
2023-03-24T11:53:21.768Z,1.30
2023-03-24T11:56:03.519Z,1.25
2023-03-24T11:58:36.485Z,1.42
2023-03-24T12:01:07.546Z,1.23
2023-03-24T12:03:57.385Z,1.30
2023-03-24T12:06:42.690Z,1.38
2023-03-24T12:09:18.459Z,1.10
2023-03-24T12:12:00.139Z,1.20
2023-03-24T12:14:49.627Z,1.33
2023-03-24T12:17:29.764Z,1.67
2023-03-24T12:20:21.717Z,1.20
2023-03-24T12:22:55.150Z,1.27
2023-03-24T12:25:49.572Z,1.50
2023-03-24T12:28:32.383Z,1.40
2023-03-24T12:31:48.181Z,1.00
2023-03-24T12:34:33.782Z,1.20
2023-03-24T12:37:23.720Z,1.10
2023-03-24T12:39:59.178Z,1.30
2023-03-24T12:42:26.210Z,0.95
2023-03-24T12:45:13.981Z,1.23
2023-03-24T12:48:17.066Z,1.02
2023-03-24T12:51:01.832Z,1.33
2023-03-24T12:53:32.586Z,1.00
2023-03-24T12:56:21.524Z,1.02
2023-03-24T12:58:54.267Z,1.10
2023-03-24T13:01:29.558Z,1.05
2023-03-24T13:04:01.675Z,1.30
2023-03-24T13:06:37.313Z,1.50
2023-03-24T13:09:40.107Z,1.15
2023-03-24T13:12:16.716Z,1.30
2023-03-24T13:14:54.441Z,1.20
2023-03-24T13:17:45.851Z,1.40
2023-03-24T13:20:14.407Z,1.58
2023-03-24T13:22:41.090Z,1.30
2023-03-24T13:25:24.482Z,1.40
2023-03-24T13:27:54.650Z,1.30
2023-03-24T13:30:31.327Z,1.42
2023-03-24T13:33:18.228Z,1.42
2023-03-24T13:36:07.475Z,2.90
2023-03-24T13:38:37.037Z,2.63
2023-03-24T13:41:05.037Z,2.40
2023-03-24T13:43:33.400Z,1.70
2023-03-24T13:46:05.164Z,1.45
2023-03-24T13:48:36.508Z,1.33
2023-03-24T13:51:21.811Z,1.48
2023-03-24T13:54:11.813Z,1.13
2023-03-24T13:56:49.422Z,1.38
2023-03-24T13:59:26.446Z,1.55
2023-03-24T14:02:17.704Z,1.30
2023-03-24T14:05:11.532Z,1.10
2023-03-24T14:07:41.096Z,1.20
2023-03-24T14:10:13.859Z,1.50
2023-03-24T14:12:53.069Z,1.42
2023-03-24T14:15:26.617Z,1.00
2023-03-24T14:18:23.001Z,1.20
2023-03-24T14:21:04.199Z,1.30
2023-03-24T14:23:45.818Z,1.27
2023-03-24T14:26:29.504Z,1.40
2023-03-24T14:28:59.198Z,1.48
2023-03-24T14:31:33.473Z,1.42
2023-03-24T14:34:06.599Z,1.67
2023-03-24T14:36:41.189Z,2.15
2023-03-24T14:39:35.545Z,2.30
2023-03-24T14:42:34.065Z,1.52
2023-03-24T14:45:07.486Z,1.80
2023-03-24T14:47:41.027Z,2.22
2023-03-24T14:50:22.071Z,2.60
2023-03-24T14:52:51.554Z,1.80
2023-03-24T14:55:19.661Z,2.10
2023-03-24T14:57:48.921Z,3.70
2023-03-24T15:00:23.314Z,3.58
2023-03-24T15:02:58.857Z,2.88
2023-03-24T15:05:31.322Z,2.72
2023-03-24T15:08:11.388Z,2.17
2023-03-24T15:10:58.181Z,1.92
2023-03-24T15:13:40.013Z,2.30
2023-03-24T15:16:27.730Z,2.58
2023-03-24T15:19:02.540Z,2.30
2023-03-24T15:21:39.332Z,3.20
2023-03-24T15:24:21.145Z,1.92
2023-03-24T15:27:08.477Z,2.63
2023-03-24T15:29:40.204Z,1.90
2023-03-24T15:32:07.451Z,2.38
2023-03-24T15:34:33.889Z,2.35
2023-03-24T15:37:09.530Z,1.95
2023-03-24T15:39:38.135Z,2.03
2023-03-24T15:42:05.728Z,2.30
2023-03-24T15:44:36.968Z,2.08
2023-03-24T15:47:04.510Z,2.58
2023-03-24T15:49:33.671Z,2.00
2023-03-24T15:52:23.006Z,2.08
2023-03-24T15:54:49.889Z,2.40
2023-03-24T15:57:24.216Z,2.38
2023-03-24T16:00:16.310Z,3.58
2023-03-24T16:02:46.671Z,5.00
2023-03-24T16:05:19.725Z,3.25
2023-03-24T16:07:55.879Z,2.70
2023-03-24T16:10:40.524Z,4.60
2023-03-24T16:13:17.734Z,2.58
2023-03-24T16:15:48.047Z,2.35
2023-03-24T16:18:17.305Z,2.67
2023-03-24T16:20:43.776Z,2.97
2023-03-24T16:23:11.506Z,2.47
2023-03-24T16:25:38.178Z,2.78
2023-03-24T16:28:05.059Z,2.50
2023-03-24T16:30:37.812Z,2.25
2023-03-24T16:33:04.762Z,2.95
2023-03-24T16:35:31.318Z,2.45
2023-03-24T16:37:57.857Z,2.40
2023-03-24T16:40:38.202Z,2.60
2023-03-24T16:43:04.970Z,3.25
2023-03-24T16:45:31.859Z,3.92
2023-03-24T16:47:59.077Z,3.38
2023-03-24T16:50:40.494Z,3.20
2023-03-24T16:53:10.571Z,3.00
2023-03-24T16:55:38.471Z,2.97
2023-03-24T16:58:05.527Z,2.70
2023-03-24T17:00:32.778Z,3.00
2023-03-24T17:03:02.191Z,3.30
2023-03-24T17:05:31.616Z,3.58
2023-03-24T17:07:58.520Z,2.65
2023-03-24T17:10:25.764Z,2.83
2023-03-24T17:12:54.211Z,3.72
2023-03-24T17:15:24.708Z,2.90
2023-03-24T17:17:51.834Z,4.72
2023-03-24T17:20:19.570Z,3.10
2023-03-24T17:22:48.369Z,5.25
2023-03-24T17:25:17.493Z,5.22
2023-03-24T17:27:44.817Z,6.60
2023-03-24T17:30:16.998Z,7.88
2023-03-24T17:32:43.522Z,10.57
2023-03-24T17:35:16.483Z,9.35
2023-03-24T17:37:43.196Z,2.13
2023-03-24T17:40:10.893Z,2.65
2023-03-24T17:42:39.133Z,2.83
2023-03-24T17:45:06.885Z,2.60
2023-03-24T17:47:33.573Z,2.05
2023-03-24T17:50:00.350Z,2.50
2023-03-24T17:52:26.869Z,2.72
2023-03-24T17:54:53.389Z,3.53
2023-03-24T17:57:19.831Z,4.10
2023-03-24T17:59:46.431Z,10.98
2023-03-24T18:02:13.275Z,10.63
2023-03-24T18:04:39.756Z,8.82
2023-03-24T18:07:06.228Z,5.53
2023-03-24T18:09:32.764Z,13.18
2023-03-24T18:11:59.314Z,13.15
2023-03-24T18:14:26.125Z,5.20
2023-03-24T18:16:52.908Z,13.05
2023-03-24T18:19:19.980Z,10.63
2023-03-24T18:21:46.464Z,4.00
2023-03-24T18:24:12.992Z,3.08
2023-03-24T18:26:39.646Z,7.35
2023-03-24T18:29:06.526Z,13.52
2023-03-24T18:31:33.478Z,34.25
2023-03-24T18:33:59.985Z,28.85
2023-03-24T18:36:26.865Z,9.35
2023-03-24T18:39:15.889Z,7.80
2023-03-24T18:41:42.489Z,6.15
2023-03-24T18:44:12.096Z,3.00
2023-03-24T18:46:38.615Z,2.50
2023-03-24T18:49:05.144Z,2.78
2023-03-24T18:51:33.005Z,3.15
2023-03-24T18:53:59.517Z,3.45
2023-03-24T18:56:25.957Z,3.55
2023-03-24T18:58:52.820Z,3.78
2023-03-24T19:01:22.818Z,3.40
2023-03-24T19:03:50.776Z,2.85
2023-03-24T19:06:17.726Z,2.92
2023-03-24T19:08:46.326Z,3.20
2023-03-24T19:11:14.235Z,2.70
2023-03-24T19:13:41.110Z,3.30
2023-03-24T19:16:10.074Z,3.30
2023-03-24T19:18:36.862Z,2.97
2023-03-24T19:21:03.442Z,3.55
2023-03-24T19:23:30.933Z,2.80
2023-03-24T19:25:57.416Z,2.80
2023-03-24T19:28:29.489Z,3.50
2023-03-24T19:30:57.007Z,2.78
2023-03-24T19:33:23.737Z,2.58
2023-03-24T19:35:51.060Z,3.00
2023-03-24T19:38:19.095Z,3.00
2023-03-24T19:40:45.607Z,3.10
2023-03-24T19:43:12.140Z,3.08
2023-03-24T19:45:42.719Z,3.20
2023-03-24T19:48:10.046Z,2.92
2023-03-24T19:50:37.290Z,3.05
2023-03-24T19:53:03.986Z,3.17
2023-03-24T19:55:31.465Z,3.10
2023-03-24T19:57:59.434Z,3.30
2023-03-24T20:00:25.952Z,2.80
2023-03-24T20:02:52.514Z,2.33
2023-03-24T20:05:19.174Z,2.35
2023-03-24T20:07:45.848Z,2.35
2023-03-24T20:10:12.362Z,2.13
2023-03-24T20:12:38.819Z,1.80
2023-03-24T20:15:05.634Z,1.83
2023-03-24T20:17:37.249Z,2.28
2023-03-24T20:20:07.300Z,2.00
2023-03-24T20:22:41.885Z,2.30
2023-03-24T20:25:09.832Z,1.70
2023-03-24T20:27:36.647Z,1.60
2023-03-24T20:30:04.655Z,1.30
2023-03-24T20:32:31.385Z,1.23
2023-03-24T20:34:58.147Z,1.90
2023-03-24T20:37:25.541Z,3.75
2023-03-24T20:39:52.156Z,1.25
2023-03-24T20:42:23.294Z,13.23
2023-03-24T20:44:50.275Z,1.30
2023-03-24T20:47:16.781Z,3.40
2023-03-24T20:49:43.393Z,3.00
2023-03-24T20:52:09.843Z,1.67
2023-03-24T20:54:36.438Z,1.02
2023-03-24T20:57:03.461Z,2.75
2023-03-24T20:59:29.972Z,1.20
2023-03-24T21:01:58.666Z,1.38
2023-03-24T21:04:25.135Z,1.70
2023-03-24T21:06:51.589Z,1.35
2023-03-24T21:09:20.118Z,1.45
2023-03-24T21:11:46.698Z,1.50
2023-03-24T21:14:13.217Z,1.60
2023-03-24T21:16:39.760Z,1.77
2023-03-24T21:19:06.337Z,2.50
2023-03-24T21:21:32.991Z,1.77
2023-03-24T21:24:00.495Z,1.60
2023-03-24T21:26:27.381Z,1.60
2023-03-24T21:28:53.916Z,1.40
2023-03-24T21:31:27.738Z,1.52
2023-03-24T21:33:55.045Z,1.70
2023-03-24T21:36:22.351Z,1.58
2023-03-24T21:38:49.729Z,1.50
2023-03-24T21:41:17.768Z,1.60
2023-03-24T21:43:46.885Z,1.40
2023-03-24T21:46:20.551Z,1.98
2023-03-24T21:48:51.838Z,1.73
2023-03-24T21:51:20.166Z,1.98
2023-03-24T21:53:47.638Z,1.60
2023-03-24T21:56:14.281Z,2.00
2023-03-24T21:58:40.912Z,1.80
2023-03-24T22:01:07.860Z,1.58
2023-03-24T22:03:37.165Z,1.67
2023-03-24T22:06:10.459Z,1.83
2023-03-24T22:08:39.002Z,1.15
2023-03-24T22:11:05.918Z,1.80
2023-03-24T22:13:33.496Z,2.10
2023-03-24T22:16:01.720Z,1.70
2023-03-24T22:18:29.817Z,1.60
2023-03-24T22:21:03.315Z,1.45
2023-03-24T22:23:33.176Z,1.25
2023-03-24T22:26:01.760Z,1.88
2023-03-24T22:28:29.159Z,1.60
2023-03-24T22:31:00.345Z,1.60
2023-03-24T22:33:26.817Z,1.67
2023-03-24T22:35:57.488Z,1.63
2023-03-24T22:38:24.503Z,1.40
2023-03-24T22:40:51.327Z,1.50
2023-03-24T22:43:17.847Z,1.48
2023-03-24T22:45:44.524Z,1.52
2023-03-24T22:48:11.095Z,1.85
2023-03-24T22:50:39.834Z,1.77
2023-03-24T22:53:06.292Z,1.63
2023-03-24T22:55:32.762Z,1.70
2023-03-24T22:57:59.173Z,1.88
2023-03-24T23:00:26.122Z,1.60
2023-03-24T23:02:52.707Z,1.63
2023-03-24T23:05:19.230Z,1.50
2023-03-24T23:07:45.935Z,2.03
2023-03-24T23:10:12.847Z,1.70
2023-03-24T23:12:40.094Z,1.83
2023-03-24T23:15:07.776Z,1.45
2023-03-24T23:17:34.665Z,1.80
2023-03-24T23:20:01.171Z,1.92
2023-03-24T23:22:28.122Z,1.30
2023-03-24T23:25:01.852Z,1.38
2023-03-24T23:27:33.912Z,1.75
2023-03-24T23:30:00.843Z,1.60
2023-03-24T23:32:27.779Z,1.60
2023-03-24T23:34:54.535Z,1.65
2023-03-24T23:37:21.018Z,1.50
2023-03-24T23:39:50.157Z,1.40
2023-03-24T23:42:17.029Z,1.63
2023-03-24T23:44:43.516Z,1.30
2023-03-24T23:47:10.058Z,1.73
2023-03-24T23:49:36.555Z,1.92
2023-03-24T23:52:03.165Z,1.50
2023-03-24T23:54:29.662Z,1.83
2023-03-24T23:56:56.233Z,1.60
2023-03-24T23:59:22.800Z,1.88
