createdAt,value
2016-12-02T00:00:36.619Z,7.7
2016-12-02T00:01:42.613Z,7.7
2016-12-02T00:02:48.616Z,7.7
2016-12-02T00:03:54.621Z,7.7
2016-12-02T00:05:00.624Z,7.6
2016-12-02T00:06:06.618Z,7.6
2016-12-02T00:07:12.611Z,7.7
2016-12-02T00:08:18.611Z,7.7
2016-12-02T00:09:24.612Z,7.7
2016-12-02T00:10:30.613Z,7.7
2016-12-02T00:11:36.614Z,7.6
2016-12-02T00:12:42.613Z,7.6
2016-12-02T00:13:48.611Z,7.7
2016-12-02T00:14:54.611Z,7.7
2016-12-02T00:16:00.609Z,7.7
2016-12-02T00:17:06.609Z,7.7
2016-12-02T00:18:16.734Z,7.7
2016-12-02T00:19:22.731Z,7.7
2016-12-02T00:20:28.727Z,7.7
2016-12-02T00:21:34.727Z,7.7
2016-12-02T00:22:40.729Z,7.7
2016-12-02T00:23:46.727Z,7.7
2016-12-02T00:24:52.725Z,7.7
2016-12-02T00:25:58.719Z,7.7
2016-12-02T00:27:04.722Z,7.7
2016-12-02T00:28:10.718Z,7.7
2016-12-02T00:29:16.718Z,7.7
2016-12-02T00:30:22.717Z,7.7
2016-12-02T00:31:28.722Z,7.7
2016-12-02T00:32:34.714Z,7.7
2016-12-02T00:33:40.714Z,7.7
2016-12-02T00:34:46.707Z,7.7
2016-12-02T00:35:52.711Z,7.7
2016-12-02T00:36:58.706Z,7.7
2016-12-02T00:38:04.707Z,7.7
2016-12-02T00:39:10.711Z,7.7
2016-12-02T00:40:16.714Z,7.7
2016-12-02T00:41:22.707Z,7.7
2016-12-02T00:42:28.705Z,7.7
2016-12-02T00:43:34.701Z,7.7
2016-12-02T00:44:40.701Z,7.6
2016-12-02T00:45:46.700Z,7.7
2016-12-02T00:46:52.695Z,7.7
2016-12-02T00:47:58.699Z,7.7
2016-12-02T00:49:04.694Z,7.7
2016-12-02T00:50:10.698Z,7.6
2016-12-02T00:51:16.694Z,7.6
2016-12-02T00:52:22.695Z,7.6
2016-12-02T00:53:28.694Z,7.6
2016-12-02T00:54:34.688Z,7.6
2016-12-02T00:55:40.699Z,7.6
2016-12-02T00:56:46.702Z,7.6
2016-12-02T00:57:52.703Z,7.6
2016-12-02T00:58:58.695Z,7.6
2016-12-02T01:00:04.701Z,7.6
2016-12-02T01:01:10.706Z,7.6
2016-12-02T01:02:16.705Z,7.6
2016-12-02T01:03:22.689Z,7.6
2016-12-02T01:04:28.697Z,7.6
2016-12-02T01:05:34.701Z,7.6
2016-12-02T01:06:40.694Z,7.5
2016-12-02T01:07:46.694Z,7.5
2016-12-02T01:08:52.709Z,7.5
2016-12-02T01:09:58.689Z,7.6
2016-12-02T01:11:04.681Z,7.5
2016-12-02T01:12:10.676Z,7.5
2016-12-02T01:13:16.684Z,7.5
2016-12-02T01:14:22.679Z,7.5
2016-12-02T01:15:28.675Z,7.5
2016-12-02T01:16:34.677Z,7.5
2016-12-02T01:17:40.680Z,7.5
2016-12-02T01:18:46.677Z,7.5
2016-12-02T01:19:52.667Z,7.4
2016-12-02T01:20:57.920Z,7.5
2016-12-02T01:22:03.923Z,7.4
2016-12-02T01:23:09.913Z,7.4
2016-12-02T01:24:15.922Z,7.3
2016-12-02T01:25:21.931Z,7.3
2016-12-02T01:26:27.929Z,7.3
2016-12-02T01:27:33.915Z,7.3
2016-12-02T01:28:39.926Z,7.3
2016-12-02T01:29:45.922Z,7.2
2016-12-02T01:30:51.920Z,7.2
2016-12-02T01:31:57.932Z,7.1
2016-12-02T01:33:03.922Z,7.1
2016-12-02T01:34:09.922Z,7.1
2016-12-02T01:35:15.922Z,7.1
2016-12-02T01:36:21.918Z,7.1
2016-12-02T01:37:27.917Z,7.1
2016-12-02T01:38:33.920Z,7
2016-12-02T01:39:39.920Z,7
2016-12-02T01:40:45.918Z,7
2016-12-02T01:41:51.920Z,6.9
2016-12-02T01:42:57.920Z,6.9
2016-12-02T01:44:03.921Z,6.9
2016-12-02T01:45:09.921Z,6.9
2016-12-02T01:46:15.924Z,6.9
2016-12-02T01:47:21.922Z,6.9
2016-12-02T01:48:27.919Z,6.8
2016-12-02T01:49:33.915Z,6.8
2016-12-02T01:50:40.120Z,6.8
2016-12-02T01:51:46.122Z,6.8
2016-12-02T01:52:52.127Z,6.8
2016-12-02T01:54:02.242Z,6.8
2016-12-02T01:55:08.248Z,6.8
2016-12-02T01:56:14.242Z,6.8
2016-12-02T01:57:20.245Z,6.8
2016-12-02T01:58:26.243Z,6.7
2016-12-02T01:59:32.243Z,6.7
2016-12-02T02:00:38.237Z,6.7
2016-12-02T02:01:44.231Z,6.7
2016-12-02T02:02:50.237Z,6.7
2016-12-02T02:03:56.436Z,6.7
2016-12-02T02:05:02.435Z,6.6
2016-12-02T02:06:08.437Z,6.6
2016-12-02T02:07:14.439Z,6.6
2016-12-02T02:08:20.427Z,6.6
2016-12-02T02:09:26.421Z,6.6
2016-12-02T02:10:32.420Z,6.6
2016-12-02T02:11:38.420Z,6.6
2016-12-02T02:12:44.415Z,6.6
2016-12-02T02:13:50.418Z,6.6
2016-12-02T02:14:56.421Z,6.5
2016-12-02T02:16:02.423Z,6.5
2016-12-02T02:17:08.417Z,6.5
2016-12-02T02:18:14.411Z,6.6
2016-12-02T02:19:20.404Z,6.5
2016-12-02T02:20:26.407Z,6.5
2016-12-02T02:21:32.408Z,6.6
2016-12-02T02:22:38.399Z,6.5
2016-12-02T02:23:44.403Z,6.5
2016-12-02T02:24:50.400Z,6.5
2016-12-02T02:25:56.403Z,6.5
2016-12-02T02:27:02.399Z,6.5
2016-12-02T02:28:08.399Z,6.5
2016-12-02T02:29:13.655Z,6.5
2016-12-02T02:30:19.655Z,6.4
2016-12-02T02:31:25.660Z,6.4
2016-12-02T02:32:31.661Z,6.4
2016-12-02T02:33:37.659Z,6.4
2016-12-02T02:35:52.364Z,6.5
2016-12-02T02:36:58.355Z,6.4
2016-12-02T02:38:04.452Z,6.4
2016-12-02T02:39:10.454Z,6.5
2016-12-02T02:40:16.456Z,6.5
2016-12-02T02:41:22.453Z,6.4
2016-12-02T02:42:28.456Z,6.4
2016-12-02T02:43:34.445Z,6.4
2016-12-02T02:44:40.449Z,6.4
2016-12-02T02:45:46.443Z,6.4
2016-12-02T02:46:52.446Z,6.4
2016-12-02T02:47:58.440Z,6.3
2016-12-02T02:49:04.442Z,6.4
2016-12-02T02:50:10.434Z,6.4
2016-12-02T02:51:16.430Z,6.4
2016-12-02T02:52:22.430Z,6.3
2016-12-02T02:53:28.432Z,6.3
2016-12-02T02:54:34.424Z,6.3
2016-12-02T02:55:40.429Z,6.3
2016-12-02T02:56:46.430Z,6.3
2016-12-02T02:57:52.431Z,6.3
2016-12-02T02:58:58.426Z,6.3
2016-12-02T03:00:04.419Z,6.3
2016-12-02T03:01:10.418Z,6.3
2016-12-02T03:02:15.315Z,6.3
2016-12-02T03:03:21.315Z,6.3
2016-12-02T03:04:27.311Z,6.3
2016-12-02T03:05:33.315Z,6.3
2016-12-02T03:06:39.312Z,6.3
2016-12-02T03:07:45.311Z,6.3
2016-12-02T03:08:51.306Z,6.3
2016-12-02T03:09:57.301Z,6.2
2016-12-02T03:11:03.298Z,6.2
2016-12-02T03:12:09.292Z,6.2
2016-12-02T03:13:15.300Z,6.1
2016-12-02T03:14:21.303Z,6.1
2016-12-02T03:15:27.302Z,6.1
2016-12-02T03:16:33.296Z,6.2
2016-12-02T03:17:39.303Z,6.1
2016-12-02T03:18:45.303Z,6.1
2016-12-02T03:19:51.302Z,6.1
2016-12-02T03:20:57.291Z,6.1
2016-12-02T03:22:03.297Z,6.1
2016-12-02T03:23:09.301Z,6.1
2016-12-02T03:24:15.297Z,6.1
2016-12-02T03:25:21.300Z,6.1
2016-12-02T03:26:27.302Z,6.1
2016-12-02T03:27:33.298Z,6.1
2016-12-02T03:29:47.102Z,6.2
2016-12-02T03:30:53.098Z,6.1
2016-12-02T03:31:59.091Z,6.1
2016-12-02T03:33:05.094Z,6
2016-12-02T03:34:11.103Z,6
2016-12-02T03:35:17.099Z,6
2016-12-02T03:36:23.092Z,6
2016-12-02T03:37:29.090Z,6
2016-12-02T03:38:35.099Z,6
2016-12-02T03:39:41.089Z,6
2016-12-02T03:40:47.094Z,5.9
2016-12-02T03:41:53.096Z,6
2016-12-02T03:42:59.092Z,6
2016-12-02T03:44:05.082Z,5.9
2016-12-02T03:45:11.078Z,5.8
2016-12-02T03:46:17.075Z,5.8
2016-12-02T03:47:23.076Z,5.8
2016-12-02T03:48:29.071Z,5.8
2016-12-02T03:49:39.191Z,5.7
2016-12-02T03:50:45.186Z,5.8
2016-12-02T03:51:51.184Z,5.7
2016-12-02T03:52:57.185Z,5.7
2016-12-02T03:54:03.182Z,5.7
2016-12-02T03:55:09.180Z,5.7
2016-12-02T03:56:15.178Z,5.7
2016-12-02T03:57:21.169Z,5.7
2016-12-02T03:58:27.171Z,5.7
2016-12-02T03:59:33.169Z,5.6
2016-12-02T04:00:39.168Z,5.6
2016-12-02T04:01:45.170Z,5.6
2016-12-02T04:02:51.177Z,5.6
2016-12-02T04:03:57.168Z,5.6
2016-12-02T04:05:07.283Z,5.6
2016-12-02T04:06:17.399Z,5.6
2016-12-02T04:07:23.390Z,5.6
2016-12-02T04:08:29.385Z,5.6
2016-12-02T04:09:35.386Z,5.6
2016-12-02T04:10:41.383Z,5.6
2016-12-02T04:11:47.380Z,5.5
2016-12-02T04:12:53.398Z,5.5
2016-12-02T04:13:58.625Z,5.5
2016-12-02T04:15:04.629Z,5.5
2016-12-02T04:16:10.626Z,5.5
2016-12-02T04:18:24.240Z,5.5
2016-12-02T04:19:30.233Z,5.5
2016-12-02T04:20:36.230Z,5.5
2016-12-02T04:21:42.235Z,5.5
2016-12-02T04:22:48.234Z,5.5
2016-12-02T04:23:54.234Z,5.5
2016-12-02T04:25:00.235Z,5.4
2016-12-02T04:26:06.226Z,5.5
2016-12-02T04:27:12.231Z,5.5
2016-12-02T04:28:18.225Z,5.4
2016-12-02T04:29:24.223Z,5.4
2016-12-02T04:30:30.223Z,5.4
2016-12-02T04:31:36.225Z,5.3
2016-12-02T04:32:42.216Z,5.3
2016-12-02T04:33:48.212Z,5.3
2016-12-02T04:34:54.215Z,5.3
2016-12-02T04:36:00.215Z,5.3
2016-12-02T04:37:06.207Z,5.3
2016-12-02T04:38:12.412Z,5.3
2016-12-02T04:39:18.415Z,5.3
2016-12-02T04:40:24.419Z,5.3
2016-12-02T04:41:30.517Z,5.3
2016-12-02T04:42:36.419Z,5.2
2016-12-02T04:43:42.411Z,5.2
2016-12-02T04:44:48.612Z,5.2
2016-12-02T04:45:54.615Z,5.1
2016-12-02T04:47:06.971Z,5.2
2016-12-02T04:48:12.972Z,5.2
2016-12-02T04:49:18.970Z,5.2
2016-12-02T04:50:24.970Z,5.2
2016-12-02T04:51:30.973Z,5.2
2016-12-02T04:52:36.971Z,5.2
2016-12-02T04:53:42.968Z,5.1
2016-12-02T04:54:48.962Z,5.1
2016-12-02T04:55:54.967Z,5.1
2016-12-02T04:57:00.965Z,5.1
2016-12-02T04:58:06.965Z,5.1
2016-12-02T04:59:12.968Z,5.1
2016-12-02T05:00:18.971Z,5.1
2016-12-02T05:01:24.962Z,5.1
2016-12-02T05:02:30.961Z,5.1
2016-12-02T05:03:36.215Z,5.1
2016-12-02T05:04:42.216Z,5.1
2016-12-02T05:05:48.211Z,5.1
2016-12-02T05:06:54.215Z,5
2016-12-02T05:08:00.223Z,5
2016-12-02T05:09:06.221Z,5
2016-12-02T05:10:12.215Z,5
2016-12-02T05:11:18.210Z,5
2016-12-02T05:12:24.203Z,5
2016-12-02T05:13:30.208Z,5
2016-12-02T05:14:36.211Z,5
2016-12-02T05:15:42.204Z,4.9
2016-12-02T05:16:48.206Z,4.9
2016-12-02T05:17:54.199Z,4.9
2016-12-02T05:19:00.201Z,5
2016-12-02T05:20:06.191Z,4.9
2016-12-02T05:21:12.192Z,4.9
2016-12-02T05:22:18.192Z,4.9
2016-12-02T05:23:24.184Z,4.9
2016-12-02T05:24:30.195Z,4.8
2016-12-02T05:25:36.197Z,4.8
2016-12-02T05:26:42.199Z,4.8
2016-12-02T05:27:48.192Z,4.8
2016-12-02T05:28:54.199Z,4.8
2016-12-02T05:30:00.198Z,4.9
2016-12-02T05:31:06.197Z,4.8
2016-12-02T05:32:12.187Z,4.8
2016-12-02T05:33:18.202Z,4.8
2016-12-02T05:34:24.206Z,4.8
2016-12-02T05:35:30.196Z,4.8
2016-12-02T05:36:36.197Z,4.8
2016-12-02T05:37:42.195Z,4.7
2016-12-02T05:38:48.193Z,4.7
2016-12-02T05:39:54.187Z,4.7
2016-12-02T05:41:00.179Z,4.7
2016-12-02T05:42:06.189Z,4.7
2016-12-02T05:43:12.192Z,4.7
2016-12-02T05:44:18.191Z,4.7
2016-12-02T05:45:24.189Z,4.7
2016-12-02T05:46:30.194Z,4.7
2016-12-02T05:47:36.187Z,4.7
2016-12-02T05:48:42.181Z,4.7
2016-12-02T05:49:48.180Z,4.7
2016-12-02T05:50:54.182Z,4.7
2016-12-02T05:52:00.174Z,4.6
2016-12-02T05:53:06.181Z,4.6
2016-12-02T05:54:12.185Z,4.6
2016-12-02T05:55:18.187Z,4.6
2016-12-02T05:56:24.177Z,4.6
2016-12-02T05:57:37.644Z,4.6
2016-12-02T05:58:43.640Z,4.6
2016-12-02T05:59:49.637Z,4.6
2016-12-02T06:00:55.636Z,4.6
2016-12-02T06:02:01.636Z,4.5
2016-12-02T06:03:07.635Z,4.5
2016-12-02T06:04:13.630Z,4.5
2016-12-02T06:05:19.624Z,4.5
2016-12-02T06:06:25.633Z,4.5
2016-12-02T06:07:31.622Z,4.5
2016-12-02T06:08:37.622Z,4.5
2016-12-02T06:09:43.627Z,4.5
2016-12-02T06:10:49.633Z,4.5
2016-12-02T06:11:55.626Z,4.5
2016-12-02T06:13:01.620Z,4.5
2016-12-02T06:14:07.622Z,4.5
2016-12-02T06:15:13.634Z,4.5
2016-12-02T06:16:19.618Z,4.4
2016-12-02T06:17:25.621Z,4.4
2016-12-02T06:18:31.627Z,4.4
2016-12-02T06:19:37.630Z,4.4
2016-12-02T06:20:43.625Z,4.4
2016-12-02T06:21:49.624Z,4.4
2016-12-02T06:22:55.620Z,4.3
2016-12-02T06:24:01.619Z,4.3
2016-12-02T06:25:15.080Z,4.3
2016-12-02T06:26:21.070Z,4.3
2016-12-02T06:27:27.070Z,4.3
2016-12-02T06:28:33.067Z,4.4
2016-12-02T06:29:39.073Z,4.3
2016-12-02T06:30:45.078Z,4.3
2016-12-02T06:31:51.070Z,4.4
2016-12-02T06:32:57.067Z,4.3
2016-12-02T06:34:03.072Z,4.3
2016-12-02T06:35:09.068Z,4.3
2016-12-02T06:36:15.067Z,4.3
2016-12-02T06:37:21.068Z,4.2
2016-12-02T06:38:27.072Z,4.2
2016-12-02T06:39:33.062Z,4.2
2016-12-02T06:40:39.059Z,4.2
2016-12-02T06:41:45.063Z,4.2
2016-12-02T06:42:51.066Z,4.2
2016-12-02T06:43:57.057Z,4.2
2016-12-02T06:45:03.266Z,4.3
2016-12-02T06:46:09.268Z,4.4
2016-12-02T06:47:15.271Z,4.3
2016-12-02T06:48:21.263Z,4.3
2016-12-02T06:49:27.261Z,4.2
2016-12-02T06:50:33.252Z,4.2
2016-12-02T06:51:39.255Z,4.2
2016-12-02T06:52:45.255Z,4.2
2016-12-02T06:53:51.248Z,4.2
2016-12-02T06:54:57.250Z,4.2
2016-12-02T06:56:03.261Z,4.3
2016-12-02T06:57:09.257Z,4.3
2016-12-02T06:58:15.247Z,4.2
2016-12-02T06:59:21.246Z,4.1
2016-12-02T07:00:27.248Z,4.1
2016-12-02T07:01:33.241Z,4.1
2016-12-02T07:02:39.256Z,4
2016-12-02T07:03:45.250Z,3.9
2016-12-02T07:04:51.252Z,3.9
2016-12-02T07:05:57.247Z,3.9
2016-12-02T07:07:03.252Z,3.8
2016-12-02T07:08:09.251Z,3.8
2016-12-02T07:09:15.251Z,3.8
2016-12-02T07:10:21.238Z,3.8
2016-12-02T07:11:27.244Z,3.8
2016-12-02T07:12:33.249Z,3.8
2016-12-02T07:13:39.244Z,3.8
2016-12-02T07:14:45.248Z,3.8
2016-12-02T07:15:51.248Z,3.7
2016-12-02T07:16:57.242Z,3.7
2016-12-02T07:19:11.944Z,3.6
2016-12-02T07:20:17.938Z,3.6
2016-12-02T07:21:23.934Z,3.6
2016-12-02T07:22:29.932Z,3.6
2016-12-02T07:23:35.931Z,3.7
2016-12-02T07:24:41.932Z,3.6
2016-12-02T07:25:47.927Z,3.6
2016-12-02T07:26:53.921Z,3.6
2016-12-02T07:27:59.925Z,3.7
2016-12-02T07:29:05.922Z,3.5
2016-12-02T07:30:11.920Z,3.6
2016-12-02T07:31:17.923Z,3.6
2016-12-02T07:32:23.926Z,3.6
2016-12-02T07:33:29.921Z,3.6
2016-12-02T07:34:35.913Z,3.7
2016-12-02T07:35:41.913Z,3.7
2016-12-02T07:36:47.915Z,3.7
2016-12-02T07:37:53.910Z,3.6
2016-12-02T07:38:59.913Z,3.6
2016-12-02T07:40:05.916Z,3.7
2016-12-02T07:41:11.915Z,3.6
2016-12-02T07:42:17.908Z,3.6
2016-12-02T07:43:23.912Z,3.6
2016-12-02T07:44:29.908Z,3.6
2016-12-02T07:45:35.904Z,3.6
2016-12-02T07:46:41.904Z,3.6
2016-12-02T07:47:47.903Z,3.6
2016-12-02T07:48:53.901Z,3.6
2016-12-02T07:49:59.903Z,3.6
2016-12-02T07:51:05.904Z,3.6
2016-12-02T07:52:11.897Z,3.6
2016-12-02T07:53:17.894Z,3.6
2016-12-02T07:54:23.895Z,3.5
2016-12-02T07:55:29.888Z,3.6
2016-12-02T07:56:35.898Z,3.5
2016-12-02T07:57:41.897Z,3.5
2016-12-02T07:58:47.896Z,3.5
2016-12-02T07:59:53.889Z,3.6
2016-12-02T08:00:59.896Z,3.6
2016-12-02T08:02:05.893Z,3.6
2016-12-02T08:03:11.890Z,3.6
2016-12-02T08:04:17.881Z,3.6
2016-12-02T08:05:23.891Z,3.6
2016-12-02T08:06:29.889Z,3.7
2016-12-02T08:07:35.879Z,3.8
2016-12-02T08:08:41.886Z,3.8
2016-12-02T08:09:47.880Z,3.8
2016-12-02T08:10:53.885Z,3.8
2016-12-02T08:11:59.874Z,3.9
2016-12-02T08:13:09.987Z,3.9
2016-12-02T08:14:15.977Z,4
2016-12-02T08:15:21.976Z,4
2016-12-02T08:16:27.977Z,4.1
2016-12-02T08:17:33.975Z,4.2
2016-12-02T08:18:39.982Z,4.2
2016-12-02T08:19:45.975Z,4.3
2016-12-02T08:20:51.976Z,4.4
2016-12-02T08:21:57.974Z,4.3
2016-12-02T08:23:03.968Z,4.3
2016-12-02T08:24:09.968Z,4.3
2016-12-02T08:25:15.970Z,4.2
2016-12-02T08:26:21.973Z,4.2
2016-12-02T08:27:27.970Z,4.3
2016-12-02T08:28:33.963Z,4.5
2016-12-02T08:29:39.967Z,4.5
2016-12-02T08:30:45.969Z,4.3
2016-12-02T08:31:51.965Z,4.4
2016-12-02T08:32:57.968Z,4.5
2016-12-02T08:34:03.969Z,4.6
2016-12-02T08:35:09.971Z,4.5
2016-12-02T08:36:15.975Z,4.5
2016-12-02T08:37:21.965Z,4.6
2016-12-02T08:38:27.961Z,4.6
2016-12-02T08:39:33.966Z,4.8
2016-12-02T08:40:39.968Z,4.8
2016-12-02T08:41:45.970Z,4.7
2016-12-02T08:42:51.976Z,4.8
2016-12-02T08:43:57.971Z,4.8
2016-12-02T08:45:03.975Z,4.9
2016-12-02T08:46:09.965Z,5
2016-12-02T08:47:15.965Z,5.1
2016-12-02T08:48:21.964Z,5.3
2016-12-02T08:49:27.956Z,5.3
2016-12-02T08:50:33.964Z,5.4
2016-12-02T08:51:39.969Z,5.3
2016-12-02T08:52:45.969Z,5.3
2016-12-02T08:53:51.964Z,5.3
2016-12-02T08:54:57.966Z,5.4
2016-12-02T08:56:03.963Z,5.5
2016-12-02T08:57:09.964Z,5.6
2016-12-02T08:58:15.951Z,5.6
2016-12-02T08:59:21.960Z,5.5
2016-12-02T09:00:27.962Z,5.6
2016-12-02T09:01:33.954Z,5.7
2016-12-02T09:02:39.956Z,5.8
2016-12-02T09:03:45.955Z,6
2016-12-02T09:04:51.951Z,6
2016-12-02T09:05:57.941Z,6
2016-12-02T09:08:12.651Z,6.1
2016-12-02T09:09:18.647Z,6.1
2016-12-02T09:10:24.643Z,6.1
2016-12-02T09:11:30.644Z,6.2
2016-12-02T09:12:36.652Z,6.3
2016-12-02T09:13:42.650Z,6.3
2016-12-02T09:14:48.649Z,6.3
2016-12-02T09:15:54.643Z,6.4
2016-12-02T09:17:00.648Z,6.7
2016-12-02T09:18:06.646Z,6.6
2016-12-02T09:19:12.670Z,6.6
2016-12-02T09:20:18.712Z,6.6
2016-12-02T09:21:24.712Z,6.7
2016-12-02T09:22:30.703Z,6.9
2016-12-02T09:23:36.698Z,6.9
2016-12-02T09:24:42.696Z,7
2016-12-02T09:25:48.699Z,7.1
2016-12-02T09:26:54.693Z,7
2016-12-02T09:28:00.698Z,7
2016-12-02T09:29:06.699Z,7.1
2016-12-02T09:30:12.701Z,7.3
2016-12-02T09:31:18.699Z,7.2
2016-12-02T09:32:24.696Z,7.4
2016-12-02T09:33:30.692Z,7.4
2016-12-02T09:34:36.692Z,7.4
2016-12-02T09:35:42.693Z,7.5
2016-12-02T09:36:48.686Z,7.6
2016-12-02T09:37:54.691Z,7.7
2016-12-02T09:39:00.695Z,7.7
2016-12-02T09:40:06.700Z,7.6
2016-12-02T09:41:12.692Z,7.7
2016-12-02T09:42:18.690Z,7.7
2016-12-02T09:43:24.691Z,7.7
2016-12-02T09:44:30.684Z,7.7
2016-12-02T09:45:36.694Z,7.8
2016-12-02T09:46:42.757Z,7.9
2016-12-02T09:47:48.767Z,8
2016-12-02T09:48:54.760Z,8
2016-12-02T09:50:00.773Z,8.2
2016-12-02T09:51:06.771Z,8.2
2016-12-02T09:52:12.769Z,8.3
2016-12-02T09:53:18.759Z,8.3
2016-12-02T09:54:24.768Z,8.3
2016-12-02T09:55:30.771Z,8.4
2016-12-02T09:56:36.761Z,8.5
2016-12-02T09:57:48.151Z,8.6
2016-12-02T10:00:02.871Z,8.9
2016-12-02T10:01:08.872Z,9.1
2016-12-02T10:02:14.869Z,9.1
2016-12-02T10:03:20.870Z,9.1
2016-12-02T10:04:26.869Z,8.8
2016-12-02T10:05:32.867Z,8.8
2016-12-02T10:06:38.865Z,8.9
2016-12-02T10:08:52.485Z,9.1
2016-12-02T10:09:58.487Z,8.9
2016-12-02T10:11:04.582Z,9.1
2016-12-02T10:12:10.582Z,9.2
2016-12-02T10:13:16.582Z,9.1
2016-12-02T10:14:22.580Z,9
2016-12-02T10:15:28.576Z,9.1
2016-12-02T10:16:34.574Z,9
2016-12-02T10:17:40.577Z,9.3
2016-12-02T10:18:46.572Z,9.3
2016-12-02T10:19:52.573Z,9.2
2016-12-02T10:20:58.573Z,9.1
2016-12-02T10:22:04.778Z,9.1
2016-12-02T10:23:10.770Z,9.3
2016-12-02T10:24:16.762Z,9.6
2016-12-02T10:25:22.765Z,9.6
2016-12-02T10:26:28.766Z,9.9
2016-12-02T10:27:34.761Z,9.9
2016-12-02T10:28:40.763Z,9.7
2016-12-02T10:29:46.766Z,9.6
2016-12-02T10:30:52.784Z,9.9
2016-12-02T10:31:58.768Z,9.9
2016-12-02T10:33:04.766Z,10
2016-12-02T10:34:10.763Z,10.2
2016-12-02T10:35:16.765Z,10.3
2016-12-02T10:36:26.906Z,10.1
2016-12-02T10:37:32.897Z,9.9
2016-12-02T10:38:38.897Z,10
2016-12-02T10:39:44.896Z,9.8
2016-12-02T10:40:50.901Z,9.9
2016-12-02T10:41:56.901Z,9.8
2016-12-02T10:43:02.899Z,9.8
2016-12-02T10:44:08.894Z,9.9
2016-12-02T10:45:14.900Z,10.2
2016-12-02T10:46:20.901Z,10.4
2016-12-02T10:47:26.905Z,10.4
2016-12-02T10:48:32.907Z,10.4
2016-12-02T10:49:38.911Z,10.3
2016-12-02T10:50:44.905Z,10.4
2016-12-02T10:51:50.904Z,10.3
2016-12-02T10:52:56.906Z,10.4
2016-12-02T10:54:02.906Z,10.5
2016-12-02T10:55:08.905Z,10.7
2016-12-02T10:56:14.911Z,10.9
2016-12-02T10:57:20.914Z,10.8
2016-12-02T10:58:26.916Z,10.8
2016-12-02T10:59:38.160Z,10.8
2016-12-02T11:00:44.152Z,10.6
2016-12-02T11:01:50.152Z,10.8
2016-12-02T11:02:56.155Z,10.9
2016-12-02T11:04:02.177Z,11
2016-12-02T11:05:08.160Z,11
2016-12-02T11:06:14.158Z,10.8
2016-12-02T11:07:20.154Z,10.6
2016-12-02T11:08:25.415Z,10.6
2016-12-02T11:09:31.414Z,10.7
2016-12-02T11:10:37.412Z,10.5
2016-12-02T11:11:43.415Z,10.9
2016-12-02T11:12:49.422Z,10.8
2016-12-02T11:13:55.415Z,10.7
2016-12-02T11:15:01.414Z,10.6
2016-12-02T11:16:07.416Z,10.7
2016-12-02T11:17:13.421Z,10.4
2016-12-02T11:18:19.417Z,10.9
2016-12-02T11:19:25.421Z,10.7
2016-12-02T11:20:31.426Z,11.1
2016-12-02T11:21:37.433Z,10.9
2016-12-02T11:22:43.432Z,11.1
2016-12-02T11:23:49.433Z,11.2
2016-12-02T11:24:55.429Z,11.1
2016-12-02T11:26:01.456Z,10.9
2016-12-02T11:27:07.434Z,10.8
2016-12-02T11:28:13.430Z,11
2016-12-02T11:29:25.818Z,11.1
2016-12-02T11:30:31.821Z,11.1
2016-12-02T11:31:37.819Z,10.9
2016-12-02T11:32:43.821Z,10.7
2016-12-02T11:33:49.830Z,11
2016-12-02T11:34:55.831Z,11.3
2016-12-02T11:36:09.328Z,11.5
2016-12-02T11:37:15.383Z,11.5
2016-12-02T11:38:21.382Z,11.5
2016-12-02T11:39:27.384Z,11.1
2016-12-02T11:40:33.391Z,11.1
2016-12-02T11:41:39.394Z,11.5
2016-12-02T11:42:45.391Z,11.5
2016-12-02T11:43:51.389Z,11.4
2016-12-02T11:44:57.397Z,11.4
2016-12-02T11:46:03.393Z,11.5
2016-12-02T11:47:09.393Z,11.5
2016-12-02T11:48:15.397Z,11.3
2016-12-02T11:49:21.403Z,11.2
2016-12-02T11:50:27.395Z,11.6
2016-12-02T11:51:33.396Z,11.5
2016-12-02T11:52:39.398Z,11.2
2016-12-02T11:53:45.403Z,11.4
2016-12-02T11:54:51.400Z,11.4
2016-12-02T11:55:57.404Z,11.4
2016-12-02T11:57:03.412Z,11.3
2016-12-02T11:58:09.416Z,11.3
2016-12-02T11:59:15.414Z,11.7
2016-12-02T12:00:21.414Z,11.7
2016-12-02T12:01:27.412Z,11.8
2016-12-02T12:02:33.412Z,11.7
2016-12-02T12:03:39.413Z,11.5
2016-12-02T12:04:45.408Z,11.7
2016-12-02T12:05:51.414Z,12.1
2016-12-02T12:06:57.417Z,12.4
2016-12-02T12:08:03.422Z,12.2
2016-12-02T12:09:09.415Z,11.8
2016-12-02T12:10:15.417Z,12.3
2016-12-02T12:11:21.420Z,12.5
2016-12-02T12:12:27.418Z,12.6
2016-12-02T12:13:33.425Z,12.9
2016-12-02T12:14:39.431Z,12.9
2016-12-02T12:15:45.431Z,12.9
2016-12-02T12:16:51.428Z,12.5
2016-12-02T12:17:57.435Z,12.3
2016-12-02T12:19:03.434Z,12
2016-12-02T12:20:09.433Z,12
2016-12-02T12:21:15.425Z,12.2
2016-12-02T12:22:21.437Z,12.3
2016-12-02T12:23:27.441Z,12.6
2016-12-02T12:24:33.435Z,12.6
2016-12-02T12:25:39.439Z,12.1
2016-12-02T12:26:45.442Z,11.9
2016-12-02T12:27:51.438Z,11.9
2016-12-02T12:28:57.430Z,12
2016-12-02T12:30:03.431Z,12.2
2016-12-02T12:31:09.438Z,12.4
2016-12-02T12:32:15.444Z,12.5
2016-12-02T12:33:21.438Z,12.6
2016-12-02T12:34:27.445Z,12.5
2016-12-02T12:35:33.451Z,12.5
2016-12-02T12:36:39.447Z,12.2
2016-12-02T12:37:45.444Z,12.2
2016-12-02T12:38:51.446Z,11.4
2016-12-02T12:39:57.452Z,10.5
2016-12-02T12:41:03.447Z,10.3
2016-12-02T12:42:09.453Z,10.1
2016-12-02T12:43:15.458Z,10.1
2016-12-02T12:44:21.462Z,9.7
2016-12-02T12:45:27.454Z,9.6
2016-12-02T12:46:33.461Z,9.4
2016-12-02T12:48:48.186Z,9.8
2016-12-02T12:49:54.187Z,9.7
2016-12-02T12:51:00.183Z,9.9
2016-12-02T12:52:06.185Z,9.5
2016-12-02T12:53:12.188Z,9.3
2016-12-02T12:54:18.186Z,9.4
2016-12-02T12:55:23.438Z,9.5
2016-12-02T12:56:29.434Z,9.5
2016-12-02T12:57:35.438Z,9.6
2016-12-02T12:58:41.436Z,9.5
2016-12-02T12:59:47.435Z,9.4
2016-12-02T13:00:53.438Z,9.3
2016-12-02T13:01:59.443Z,9.2
2016-12-02T13:03:05.434Z,9.2
2016-12-02T13:04:11.430Z,9
2016-12-02T13:05:17.431Z,8.8
2016-12-02T13:08:40.877Z,9
2016-12-02T13:09:46.878Z,9
2016-12-02T13:10:52.874Z,8.6
2016-12-02T13:11:58.874Z,8.5
2016-12-02T13:13:04.876Z,8.6
2016-12-02T13:14:10.875Z,8.5
2016-12-02T13:15:16.874Z,8.3
2016-12-02T13:16:23.070Z,8.2
2016-12-02T13:17:29.076Z,8.2
2016-12-02T13:18:35.075Z,8.2
2016-12-02T13:19:41.074Z,8.1
2016-12-02T13:20:47.074Z,8.1
2016-12-02T13:21:53.281Z,8
2016-12-02T13:22:59.271Z,7.9
2016-12-02T13:24:05.270Z,7.7
2016-12-02T13:25:11.271Z,7.7
2016-12-02T13:26:17.274Z,7.6
2016-12-02T13:27:23.265Z,7.6
2016-12-02T13:28:29.270Z,7.6
2016-12-02T13:29:35.275Z,7.6
2016-12-02T13:30:41.278Z,7.3
2016-12-02T13:31:47.273Z,7.4
2016-12-02T13:32:53.266Z,7.4
2016-12-02T13:33:59.259Z,7.4
2016-12-02T13:35:05.255Z,7.4
2016-12-02T13:36:11.253Z,7.4
2016-12-02T13:37:17.246Z,7.3
2016-12-02T13:38:23.250Z,7.2
2016-12-02T13:39:29.254Z,7.2
2016-12-02T13:40:35.260Z,7.2
2016-12-02T13:41:41.249Z,7.2
2016-12-02T13:42:47.249Z,7.2
2016-12-02T13:43:53.249Z,7.2
2016-12-02T13:44:59.245Z,7.2
2016-12-02T13:46:05.253Z,7.2
2016-12-02T13:47:12.203Z,7.1
2016-12-02T13:48:18.168Z,7.1
2016-12-02T13:49:24.166Z,7.1
2016-12-02T13:50:30.170Z,7.1
2016-12-02T13:51:36.171Z,7
2016-12-02T13:52:42.170Z,7
2016-12-02T13:53:47.413Z,6.9
2016-12-02T13:54:53.655Z,6.9
2016-12-02T13:55:59.656Z,6.9
2016-12-02T13:57:05.645Z,6.8
2016-12-02T13:58:11.649Z,6.8
2016-12-02T13:59:17.645Z,6.8
2016-12-02T14:00:23.640Z,6.9
2016-12-02T14:01:29.631Z,6.8
2016-12-02T14:02:35.624Z,6.7
2016-12-02T14:03:41.630Z,6.7
2016-12-02T14:04:54.008Z,6.7
2016-12-02T14:06:00.000Z,6.7
2016-12-02T14:07:05.997Z,6.6
2016-12-02T14:08:11.997Z,6.7
2016-12-02T14:09:18.080Z,6.7
2016-12-02T14:10:24.080Z,6.6
2016-12-02T14:11:30.073Z,6.5
2016-12-02T14:12:36.068Z,6.5
2016-12-02T14:13:42.075Z,6.5
2016-12-02T14:14:48.074Z,6.5
2016-12-02T14:15:54.073Z,6.5
2016-12-02T14:17:00.074Z,6.5
2016-12-02T14:18:06.078Z,6.4
2016-12-02T14:20:18.062Z,6.5
2016-12-02T14:21:24.066Z,6.3
2016-12-02T14:22:30.068Z,6.3
2016-12-02T14:23:36.061Z,6.3
2016-12-02T14:24:42.067Z,6.3
2016-12-02T14:25:48.070Z,6.2
2016-12-02T14:26:54.074Z,6.2
2016-12-02T14:28:00.068Z,6.1
2016-12-02T14:29:06.070Z,6
2016-12-02T14:30:12.267Z,6
2016-12-02T14:31:18.264Z,6.1
2016-12-02T14:32:24.269Z,6
2016-12-02T14:33:30.264Z,6
2016-12-02T14:34:36.264Z,6
2016-12-02T14:35:42.262Z,5.9
2016-12-02T14:36:48.264Z,5.9
2016-12-02T14:37:54.258Z,5.8
2016-12-02T14:39:00.271Z,5.8
2016-12-02T14:40:06.260Z,5.8
2016-12-02T14:41:12.255Z,5.8
2016-12-02T14:42:18.261Z,5.8
2016-12-02T14:43:24.260Z,5.8
2016-12-02T14:44:30.262Z,5.7
2016-12-02T14:45:36.255Z,5.6
2016-12-02T14:46:42.263Z,5.6
2016-12-02T14:48:56.972Z,5.6
2016-12-02T14:50:02.968Z,5.5
2016-12-02T14:51:08.965Z,5.5
2016-12-02T14:52:14.965Z,5.4
2016-12-02T14:53:20.963Z,5.4
2016-12-02T14:54:26.982Z,5.3
2016-12-02T14:55:33.000Z,5.3
2016-12-02T14:56:38.994Z,5.3
2016-12-02T14:57:44.996Z,5.3
2016-12-02T14:58:51.004Z,5.2
2016-12-02T14:59:57.012Z,5.2
2016-12-02T15:01:03.012Z,5.2
2016-12-02T15:02:09.018Z,5.1
2016-12-02T15:03:15.016Z,5.1
2016-12-02T15:04:21.011Z,5.2
2016-12-02T15:05:27.015Z,5.1
2016-12-02T15:06:33.018Z,5
2016-12-02T15:07:46.490Z,5
2016-12-02T15:08:52.483Z,5
2016-12-02T15:09:58.495Z,5.1
2016-12-02T15:11:04.517Z,5
2016-12-02T15:12:10.515Z,5
2016-12-02T15:13:16.541Z,4.9
2016-12-02T15:14:22.540Z,4.9
2016-12-02T15:15:28.537Z,4.9
2016-12-02T15:16:34.541Z,4.8
2016-12-02T15:17:40.535Z,4.8
2016-12-02T15:18:46.537Z,4.8
2016-12-02T15:19:52.541Z,4.8
2016-12-02T15:20:58.548Z,4.7
2016-12-02T15:22:04.535Z,4.7
2016-12-02T15:23:10.532Z,4.7
2016-12-02T15:24:16.534Z,4.6