createdAt,value
2018-09-17T00:01:04.072Z,0.20
2018-09-17T00:03:31.812Z,0.20
2018-09-17T00:05:59.519Z,0.50
2018-09-17T00:08:27.351Z,0.40
2018-09-17T00:10:55.024Z,0.30
2018-09-17T00:13:39.631Z,0.30
2018-09-17T00:16:07.319Z,0.30
2018-09-17T00:18:35.015Z,0.30
2018-09-17T00:21:02.920Z,0.30
2018-09-17T00:23:30.620Z,0.30
2018-09-17T00:25:58.275Z,0.50
2018-09-17T00:28:25.960Z,0.30
2018-09-17T00:30:53.697Z,0.40
2018-09-17T00:33:21.360Z,0.20
2018-09-17T00:35:49.035Z,0.53
2018-09-17T00:38:16.747Z,0.30
2018-09-17T00:40:44.436Z,0.30
2018-09-17T00:43:12.216Z,0.50
2018-09-17T00:45:40.009Z,0.33
2018-09-17T00:48:07.711Z,0.30
2018-09-17T00:50:35.407Z,0.10
2018-09-17T00:53:03.099Z,0.10
2018-09-17T00:55:30.811Z,0.30
2018-09-17T00:57:58.618Z,0.30
2018-09-17T01:00:26.211Z,0.30
2018-09-17T01:02:53.920Z,0.33
2018-09-17T01:05:21.615Z,0.33
2018-09-17T01:07:49.391Z,0.30
2018-09-17T01:10:17.087Z,0.30
2018-09-17T01:12:44.769Z,0.40
2018-09-17T01:15:12.441Z,0.30
2018-09-17T01:17:40.192Z,0.40
2018-09-17T01:20:07.992Z,0.67
2018-09-17T01:22:35.669Z,0.30
2018-09-17T01:25:03.459Z,0.43
2018-09-17T01:27:31.135Z,0.50
2018-09-17T01:29:58.854Z,0.47
2018-09-17T01:32:26.528Z,0.47
2018-09-17T01:34:54.332Z,0.40
2018-09-17T01:37:22.042Z,0.40
2018-09-17T01:39:49.780Z,0.30
2018-09-17T01:42:17.479Z,0.50
2018-09-17T01:44:45.172Z,0.30
2018-09-17T01:47:12.882Z,0.37
2018-09-17T01:49:40.563Z,0.37
2018-09-17T01:52:08.247Z,0.23
2018-09-17T01:54:35.972Z,0.40
2018-09-17T01:57:03.699Z,0.37
2018-09-17T01:59:31.375Z,0.40
2018-09-17T02:01:59.157Z,0.47
2018-09-17T02:04:26.912Z,0.40
2018-09-17T02:06:54.627Z,0.40
2018-09-17T02:09:22.284Z,0.40
2018-09-17T02:11:50.009Z,0.37
2018-09-17T02:14:17.713Z,0.30
2018-09-17T02:16:45.430Z,0.40
2018-09-17T02:19:13.186Z,0.30
2018-09-17T02:21:40.976Z,0.30
2018-09-17T02:24:08.670Z,0.40
2018-09-17T02:26:36.364Z,0.30
2018-09-17T02:29:04.369Z,0.40
2018-09-17T02:31:32.160Z,0.37
2018-09-17T02:33:59.841Z,0.60
2018-09-17T02:36:27.516Z,0.30
2018-09-17T02:38:55.252Z,0.53
2018-09-17T02:41:22.930Z,0.40
2018-09-17T02:43:50.620Z,0.30
2018-09-17T02:46:18.404Z,0.40
2018-09-17T02:48:46.064Z,0.30
2018-09-17T02:51:13.737Z,0.40
2018-09-17T02:53:41.547Z,0.50
2018-09-17T02:56:09.183Z,0.30
2018-09-17T02:58:36.871Z,0.50
2018-09-17T03:01:04.678Z,0.37
2018-09-17T03:03:32.370Z,0.30
2018-09-17T03:06:00.345Z,0.50
2018-09-17T03:08:28.137Z,0.30
2018-09-17T03:10:55.876Z,0.50
2018-09-17T03:13:23.563Z,0.40
2018-09-17T03:15:52.844Z,0.40
2018-09-17T03:18:33.705Z,0.30
2018-09-17T03:21:02.195Z,0.30
2018-09-17T03:23:29.944Z,0.40
2018-09-17T03:25:57.647Z,0.40
2018-09-17T03:28:25.505Z,1.57
2018-09-17T03:30:53.700Z,0.40
2018-09-17T03:33:21.416Z,0.60
2018-09-17T03:35:49.311Z,0.43
2018-09-17T03:38:32.207Z,0.93
2018-09-17T03:41:01.020Z,0.40
2018-09-17T03:43:29.028Z,0.37
2018-09-17T03:45:56.976Z,0.40
2018-09-17T03:48:24.743Z,0.40
2018-09-17T03:50:52.507Z,0.40
2018-09-17T03:53:20.190Z,0.40
2018-09-17T03:55:47.864Z,0.40
2018-09-17T03:58:15.687Z,0.30
2018-09-17T04:00:43.594Z,0.40
2018-09-17T04:03:11.296Z,0.40
2018-09-17T04:05:39.000Z,0.40
2018-09-17T04:08:06.711Z,0.30
2018-09-17T04:10:34.428Z,0.50
2018-09-17T04:13:02.133Z,0.33
2018-09-17T04:15:29.839Z,0.60
2018-09-17T04:17:58.064Z,0.50
2018-09-17T04:20:25.939Z,0.60
2018-09-17T04:22:53.712Z,0.40
2018-09-17T04:25:21.392Z,0.40
2018-09-17T04:27:49.076Z,0.67
2018-09-17T04:30:16.744Z,0.50
2018-09-17T04:32:44.513Z,0.30
2018-09-17T04:35:12.297Z,0.33
2018-09-17T04:37:39.977Z,0.40
2018-09-17T04:40:08.230Z,0.50
2018-09-17T04:42:36.992Z,0.37
2018-09-17T04:45:04.680Z,0.30
2018-09-17T04:47:32.879Z,0.40
2018-09-17T04:50:00.551Z,0.40
2018-09-17T04:52:28.276Z,0.50
2018-09-17T04:54:55.996Z,0.40
2018-09-17T04:57:23.764Z,0.50
2018-09-17T04:59:51.796Z,0.30
2018-09-17T05:02:19.616Z,0.50
2018-09-17T05:04:47.350Z,0.43
2018-09-17T05:07:15.050Z,0.40
2018-09-17T05:09:42.748Z,0.40
2018-09-17T05:12:10.440Z,0.43
2018-09-17T05:14:38.122Z,0.60
2018-09-17T05:17:05.836Z,0.33
2018-09-17T05:19:33.529Z,0.50
2018-09-17T05:22:01.375Z,0.53
2018-09-17T05:24:29.088Z,0.40
2018-09-17T05:26:57.068Z,0.30
2018-09-17T05:29:25.245Z,0.40
2018-09-17T05:31:52.987Z,0.57
2018-09-17T05:34:20.702Z,0.40
2018-09-17T05:36:48.454Z,0.43
2018-09-17T05:39:16.178Z,0.40
2018-09-17T05:41:43.890Z,0.30
2018-09-17T05:44:11.689Z,0.40
2018-09-17T05:46:39.400Z,0.40
2018-09-17T05:49:07.235Z,0.53
2018-09-17T05:51:35.347Z,0.70
2018-09-17T05:54:03.164Z,0.50
2018-09-17T05:56:30.947Z,0.37
2018-09-17T05:58:58.659Z,0.60
2018-09-17T06:01:26.398Z,0.50
2018-09-17T06:03:54.964Z,0.40
2018-09-17T06:06:22.691Z,0.40
2018-09-17T06:08:50.384Z,0.53
2018-09-17T06:11:18.134Z,0.60
2018-09-17T06:13:45.863Z,0.30
2018-09-17T06:16:13.640Z,0.30
2018-09-17T06:18:41.415Z,0.50
2018-09-17T06:21:09.137Z,0.37
2018-09-17T06:23:36.888Z,0.30
2018-09-17T06:26:04.617Z,0.40
2018-09-17T06:28:32.887Z,0.40
2018-09-17T06:31:00.599Z,0.47
2018-09-17T06:33:28.313Z,0.40
2018-09-17T06:35:56.018Z,0.50
2018-09-17T06:38:23.758Z,0.43
2018-09-17T06:40:51.438Z,0.30
2018-09-17T06:43:19.171Z,0.47
2018-09-17T06:45:46.932Z,0.47
2018-09-17T06:48:14.655Z,0.57
2018-09-17T06:50:42.398Z,0.40
2018-09-17T06:53:10.142Z,0.60
2018-09-17T06:55:37.847Z,0.63
2018-09-17T06:58:05.720Z,0.60
2018-09-17T07:00:33.483Z,0.30
2018-09-17T07:03:01.219Z,0.50
2018-09-17T07:05:28.957Z,0.20
2018-09-17T07:07:56.677Z,0.40
2018-09-17T07:10:24.410Z,0.60
2018-09-17T07:12:52.122Z,0.63
2018-09-17T07:15:20.090Z,0.40
2018-09-17T07:17:47.837Z,0.30
2018-09-17T07:20:15.539Z,0.40
2018-09-17T07:22:43.283Z,0.67
2018-09-17T07:25:11.076Z,0.60
2018-09-17T07:27:38.807Z,0.30
2018-09-17T07:30:06.573Z,0.40
2018-09-17T07:32:34.465Z,0.47
2018-09-17T07:35:02.243Z,0.50
2018-09-17T07:37:29.966Z,0.60
2018-09-17T07:39:57.962Z,0.50
2018-09-17T07:42:25.684Z,0.53
2018-09-17T07:44:53.421Z,0.43
2018-09-17T07:47:21.179Z,0.40
2018-09-17T07:49:48.897Z,0.50
2018-09-17T07:52:16.637Z,0.30
2018-09-17T07:54:44.327Z,0.60
2018-09-17T07:57:12.053Z,0.53
2018-09-17T07:59:39.813Z,0.37
2018-09-17T08:02:07.603Z,0.50
2018-09-17T08:04:35.368Z,0.30
2018-09-17T08:07:03.145Z,0.60
2018-09-17T08:09:30.917Z,0.70
2018-09-17T08:11:58.678Z,0.50
2018-09-17T08:14:26.357Z,0.30
2018-09-17T08:16:54.099Z,0.30
2018-09-17T08:19:21.831Z,0.30
2018-09-17T08:21:49.576Z,0.30
2018-09-17T08:24:17.294Z,0.30
2018-09-17T08:26:45.032Z,0.40
2018-09-17T08:29:12.741Z,0.50
2018-09-17T08:31:40.457Z,0.40
2018-09-17T08:34:08.188Z,0.50
2018-09-17T08:36:36.757Z,0.30
2018-09-17T08:39:09.861Z,0.40
2018-09-17T08:41:38.028Z,0.50
2018-09-17T08:44:05.776Z,0.50
2018-09-17T08:46:33.558Z,0.30
2018-09-17T08:49:01.259Z,0.33
2018-09-17T08:51:28.978Z,0.40
2018-09-17T08:53:56.699Z,0.33
2018-09-17T08:56:29.927Z,0.40
2018-09-17T08:58:59.605Z,0.57
2018-09-17T09:01:33.150Z,0.40
2018-09-17T09:04:06.612Z,0.37
2018-09-17T09:06:40.203Z,0.60
2018-09-17T09:09:09.605Z,0.53
2018-09-17T09:11:42.728Z,0.40
2018-09-17T09:14:16.012Z,0.50
2018-09-17T09:16:43.708Z,0.37
2018-09-17T09:19:11.420Z,0.30
2018-09-17T09:21:39.169Z,0.27
2018-09-17T09:24:06.903Z,0.50
2018-09-17T09:26:34.612Z,0.40
2018-09-17T09:29:02.284Z,0.57
2018-09-17T09:31:30.004Z,0.60
2018-09-17T09:33:57.738Z,0.50
2018-09-17T09:36:25.493Z,0.30
2018-09-17T09:38:53.203Z,0.60
2018-09-17T09:41:20.897Z,0.40
2018-09-17T09:43:48.571Z,0.40
2018-09-17T09:46:16.330Z,0.30
2018-09-17T09:48:44.041Z,0.40
2018-09-17T09:51:11.729Z,0.20
2018-09-17T09:53:39.542Z,0.30
2018-09-17T09:56:07.283Z,0.40
2018-09-17T09:58:34.983Z,0.30
2018-09-17T10:01:08.339Z,0.40
2018-09-17T10:03:41.949Z,0.40
2018-09-17T10:06:10.107Z,0.50
2018-09-17T10:08:42.297Z,0.30
2018-09-17T10:12:15.345Z,0.30
2018-09-17T10:14:48.497Z,0.43
2018-09-17T10:17:21.895Z,0.30
2018-09-17T10:19:50.944Z,0.40
2018-09-17T10:22:19.251Z,0.47
2018-09-17T10:24:46.968Z,0.40
2018-09-17T10:27:15.435Z,0.40
2018-09-17T10:29:43.197Z,1.23
2018-09-17T10:32:11.266Z,0.63
2018-09-17T10:34:39.031Z,0.40
2018-09-17T10:37:06.891Z,0.20
2018-09-17T10:39:34.634Z,0.40
2018-09-17T10:42:02.430Z,0.30
2018-09-17T10:44:30.140Z,0.40
2018-09-17T10:46:57.907Z,0.33
2018-09-17T10:49:25.597Z,0.60
2018-09-17T10:51:53.355Z,0.37
2018-09-17T10:54:21.159Z,0.27
2018-09-17T10:56:48.851Z,0.30
2018-09-17T10:59:16.560Z,0.50
2018-09-17T11:01:44.310Z,0.50
2018-09-17T11:04:12.008Z,0.30
2018-09-17T11:06:39.766Z,0.40
2018-09-17T11:09:09.432Z,0.20
2018-09-17T11:11:37.205Z,0.40
2018-09-17T11:14:04.929Z,0.30
2018-09-17T11:16:32.688Z,0.30
2018-09-17T11:19:00.416Z,0.20
2018-09-17T11:21:28.125Z,0.20
2018-09-17T11:23:55.868Z,0.50
2018-09-17T11:26:23.668Z,0.33
2018-09-17T11:28:51.379Z,0.30
2018-09-17T11:31:19.361Z,0.40
2018-09-17T11:33:47.260Z,0.60
2018-09-17T11:36:14.992Z,0.30
2018-09-17T11:38:42.980Z,0.43
2018-09-17T11:41:10.741Z,0.50
2018-09-17T11:43:38.451Z,0.33
2018-09-17T11:46:06.400Z,0.40
2018-09-17T11:48:34.162Z,0.40
2018-09-17T11:51:02.215Z,0.40
2018-09-17T11:53:30.437Z,0.50
2018-09-17T11:55:58.197Z,0.33
2018-09-17T11:58:25.929Z,0.30
2018-09-17T12:00:59.248Z,0.40
2018-09-17T12:03:32.538Z,0.30
2018-09-17T12:06:04.268Z,0.50
2018-09-17T12:08:32.076Z,0.40
2018-09-17T12:10:59.764Z,0.30
2018-09-17T12:13:27.454Z,0.30
2018-09-17T12:15:55.208Z,0.37
2018-09-17T12:18:22.984Z,0.30
2018-09-17T12:20:50.702Z,0.20
2018-09-17T12:23:18.467Z,0.30
2018-09-17T12:25:46.232Z,0.30
2018-09-17T12:28:13.925Z,0.30
2018-09-17T12:30:41.644Z,0.73
2018-09-17T12:33:09.377Z,0.30
2018-09-17T12:35:37.091Z,0.43
2018-09-17T12:38:04.867Z,0.63
2018-09-17T12:40:32.605Z,0.50
2018-09-17T12:43:00.402Z,0.40
2018-09-17T12:45:28.124Z,0.53
2018-09-17T12:47:55.897Z,0.37
2018-09-17T12:50:23.764Z,0.33
2018-09-17T12:52:51.483Z,0.50
2018-09-17T12:55:19.223Z,0.33
2018-09-17T12:57:46.952Z,0.40
2018-09-17T13:00:14.680Z,0.40
2018-09-17T13:02:42.465Z,0.50
2018-09-17T13:05:10.181Z,0.40
2018-09-17T13:07:37.935Z,0.27
2018-09-17T13:10:05.801Z,0.40
2018-09-17T13:12:33.596Z,0.50
2018-09-17T13:15:01.350Z,0.30
2018-09-17T13:17:29.084Z,0.30
2018-09-17T13:19:56.900Z,0.50
2018-09-17T13:22:24.660Z,0.40
2018-09-17T13:24:52.420Z,0.27
2018-09-17T13:27:20.101Z,0.33
2018-09-17T13:29:47.860Z,0.50
2018-09-17T13:32:15.573Z,0.50
2018-09-17T13:34:43.356Z,0.63
2018-09-17T13:37:11.201Z,0.40
2018-09-17T13:39:39.097Z,0.30
2018-09-17T13:42:06.974Z,0.40
2018-09-17T13:44:34.813Z,0.40
2018-09-17T13:47:02.510Z,0.37
2018-09-17T13:49:30.242Z,0.40
2018-09-17T13:51:57.976Z,0.40
2018-09-17T13:54:25.805Z,0.30
2018-09-17T13:56:53.647Z,0.57
2018-09-17T13:59:21.518Z,0.50
2018-09-17T14:01:49.357Z,0.40
2018-09-17T14:04:17.105Z,0.60
2018-09-17T14:06:44.888Z,0.53
2018-09-17T14:09:13.258Z,0.30
2018-09-17T14:11:41.502Z,0.70
2018-09-17T14:14:09.247Z,0.30
2018-09-17T14:16:37.031Z,0.40
2018-09-17T14:19:04.970Z,0.80
2018-09-17T14:21:33.589Z,0.20
2018-09-17T14:24:01.363Z,0.37
2018-09-17T14:26:29.628Z,0.30
2018-09-17T14:28:57.484Z,0.30
2018-09-17T14:31:30.905Z,0.40
2018-09-17T14:33:58.639Z,0.30
2018-09-17T14:36:26.337Z,0.40
2018-09-17T14:38:54.090Z,0.30
2018-09-17T14:41:21.839Z,0.37
2018-09-17T14:43:49.715Z,0.20
2018-09-17T14:46:17.611Z,0.30
2018-09-17T14:48:45.325Z,0.27
2018-09-17T14:51:13.108Z,0.30
2018-09-17T14:53:41.123Z,0.30
2018-09-17T14:56:08.824Z,0.30
2018-09-17T14:58:36.576Z,0.40
2018-09-17T15:01:04.314Z,0.40
2018-09-17T15:03:32.107Z,0.40
2018-09-17T15:05:59.837Z,0.23
2018-09-17T15:08:27.639Z,0.50
2018-09-17T15:10:55.376Z,0.40
2018-09-17T15:13:23.083Z,0.40
2018-09-17T15:15:54.812Z,0.43
2018-09-17T15:18:22.990Z,0.40
2018-09-17T15:20:50.771Z,0.40
2018-09-17T15:23:18.577Z,0.40
2018-09-17T15:25:46.378Z,0.40
2018-09-17T15:28:14.216Z,0.40
2018-09-17T15:30:41.951Z,0.40
2018-09-17T15:33:09.652Z,0.30
2018-09-17T15:35:37.419Z,0.30
2018-09-17T15:38:05.285Z,0.37
2018-09-17T15:40:33.213Z,0.20
2018-09-17T15:43:01.163Z,0.40
2018-09-17T15:45:28.984Z,0.30
2018-09-17T15:47:56.744Z,0.20
2018-09-17T15:50:24.456Z,0.43
2018-09-17T15:52:52.271Z,0.40
2018-09-17T15:55:19.971Z,0.27
2018-09-17T15:57:47.817Z,0.30
2018-09-17T16:00:15.915Z,0.23
2018-09-17T16:02:43.652Z,0.47
2018-09-17T16:05:11.420Z,0.30
2018-09-17T16:07:39.153Z,0.33
2018-09-17T16:10:08.156Z,0.30
2018-09-17T16:12:36.118Z,0.30
2018-09-17T16:15:04.042Z,0.20
2018-09-17T16:17:31.791Z,0.30
2018-09-17T16:20:00.007Z,0.60
2018-09-17T16:22:27.702Z,0.23
2018-09-17T16:24:55.428Z,0.20
2018-09-17T16:27:23.293Z,0.37
2018-09-17T16:29:51.045Z,0.20
2018-09-17T16:32:18.777Z,0.20
2018-09-17T16:34:46.503Z,0.20
2018-09-17T16:37:14.301Z,0.20
2018-09-17T16:39:42.081Z,0.30
2018-09-17T16:42:09.943Z,0.20
2018-09-17T16:44:37.657Z,0.20
2018-09-17T16:47:05.435Z,0.20
2018-09-17T16:49:33.178Z,0.17
2018-09-17T16:52:00.903Z,0.20
2018-09-17T16:54:28.647Z,0.20
2018-09-17T16:56:57.127Z,0.30
2018-09-17T16:59:24.875Z,0.10
2018-09-17T17:01:52.617Z,0.30
2018-09-17T17:04:20.379Z,0.40
2018-09-17T17:06:48.134Z,0.37
2018-09-17T17:09:15.852Z,0.33
2018-09-17T17:11:43.637Z,0.37
2018-09-17T17:14:11.312Z,0.30
2018-09-17T17:16:39.009Z,0.30
2018-09-17T17:19:06.789Z,0.30
2018-09-17T17:21:34.648Z,0.43
2018-09-17T17:24:02.427Z,0.90
2018-09-17T17:26:30.168Z,0.60
2018-09-17T17:28:58.015Z,0.57
2018-09-17T17:31:25.740Z,0.60
2018-09-17T17:33:53.650Z,0.40
2018-09-17T17:36:21.400Z,0.47
2018-09-17T17:38:49.100Z,1.07
2018-09-17T17:41:16.899Z,0.33
2018-09-17T17:43:44.745Z,0.30
2018-09-17T17:46:12.552Z,0.57
2018-09-17T17:48:40.203Z,1.00
2018-09-17T17:51:08.215Z,0.60
2018-09-17T17:53:35.912Z,0.40
2018-09-17T17:56:03.664Z,0.50
2018-09-17T17:58:31.711Z,0.90
2018-09-17T18:00:59.536Z,1.00
2018-09-17T18:03:27.145Z,0.80
2018-09-17T18:05:54.852Z,1.50
2018-09-17T18:08:22.543Z,1.20
2018-09-17T18:10:50.234Z,0.73
2018-09-17T18:13:17.993Z,0.80
2018-09-17T18:15:45.705Z,0.73
2018-09-17T18:18:13.396Z,0.70
2018-09-17T18:20:41.084Z,1.07
2018-09-17T18:23:08.816Z,2.87
2018-09-17T18:25:36.506Z,1.97
2018-09-17T18:28:04.196Z,0.60
2018-09-17T18:30:31.888Z,0.77
2018-09-17T18:32:59.724Z,1.23
2018-09-17T18:35:27.450Z,0.47
2018-09-17T18:37:55.117Z,0.93
2018-09-17T18:40:22.899Z,0.97
2018-09-17T18:42:50.635Z,1.10
2018-09-17T18:45:18.380Z,1.07
2018-09-17T18:47:46.574Z,1.07
2018-09-17T18:50:14.467Z,1.00
2018-09-17T18:52:42.228Z,0.60
2018-09-17T18:55:09.952Z,0.90
2018-09-17T18:57:37.873Z,1.33
2018-09-17T19:00:06.516Z,1.27
2018-09-17T19:02:34.465Z,1.70
2018-09-17T19:05:02.200Z,1.00
2018-09-17T19:07:29.958Z,0.90
2018-09-17T19:09:57.653Z,0.80
2018-09-17T19:12:25.700Z,1.30
2018-09-17T19:14:59.040Z,1.57
2018-09-17T19:17:32.245Z,1.80
2018-09-17T19:20:00.001Z,1.07
2018-09-17T19:22:33.422Z,1.30
2018-09-17T19:25:01.116Z,1.50
2018-09-17T19:27:34.347Z,1.57
2018-09-17T19:30:02.123Z,1.10
2018-09-17T19:32:29.829Z,1.10
2018-09-17T19:34:57.512Z,1.03
2018-09-17T19:37:30.905Z,1.80
2018-09-17T19:40:04.133Z,1.00
2018-09-17T19:42:31.990Z,1.40
2018-09-17T19:45:05.178Z,0.90
2018-09-17T19:47:32.861Z,0.97
2018-09-17T19:50:00.737Z,0.77
2018-09-17T19:52:28.380Z,1.20
2018-09-17T19:54:56.063Z,0.73
2018-09-17T19:57:29.480Z,1.30
2018-09-17T19:59:58.629Z,1.00
2018-09-17T20:02:26.310Z,1.00
2018-09-17T20:04:59.641Z,1.23
2018-09-17T20:07:27.338Z,1.27
2018-09-17T20:09:55.047Z,1.07
2018-09-17T20:12:23.211Z,1.10
2018-09-17T20:14:50.955Z,0.90
2018-09-17T20:17:18.716Z,0.77
2018-09-17T20:19:46.453Z,1.10
2018-09-17T20:22:14.175Z,1.00
2018-09-17T20:24:42.843Z,1.47
2018-09-17T20:27:10.582Z,1.10
2018-09-17T20:29:38.359Z,1.30
2018-09-17T20:32:06.139Z,0.87
2018-09-17T20:34:33.929Z,0.60
2018-09-17T20:37:01.690Z,0.90
2018-09-17T20:39:29.364Z,0.90
2018-09-17T20:41:57.124Z,1.10
2018-09-17T20:44:24.820Z,0.90
2018-09-17T20:46:52.923Z,1.20
2018-09-17T20:49:20.804Z,1.17
2018-09-17T20:51:48.525Z,1.03
2018-09-17T20:54:16.469Z,0.80
2018-09-17T20:56:44.175Z,0.90
2018-09-17T20:59:11.880Z,0.90
2018-09-17T21:01:39.574Z,1.40
2018-09-17T21:04:07.408Z,0.60
2018-09-17T21:06:35.149Z,1.40
2018-09-17T21:09:04.040Z,1.10
2018-09-17T21:11:31.724Z,0.60
2018-09-17T21:13:59.460Z,0.90
2018-09-17T21:16:27.224Z,0.70
2018-09-17T21:18:55.014Z,0.43
2018-09-17T21:21:22.784Z,1.13
2018-09-17T21:23:50.480Z,0.70
2018-09-17T21:26:18.240Z,0.53
2018-09-17T21:28:45.912Z,1.07
2018-09-17T21:31:13.658Z,0.60
2018-09-17T21:33:41.448Z,0.63
2018-09-17T21:36:09.136Z,0.83
2018-09-17T21:38:36.823Z,0.60
2018-09-17T21:41:04.506Z,0.77
2018-09-17T21:43:32.220Z,0.60
2018-09-17T21:45:59.911Z,0.60
2018-09-17T21:48:27.685Z,0.53
2018-09-17T21:50:55.364Z,0.70
2018-09-17T21:53:23.069Z,0.73
2018-09-17T21:55:50.852Z,0.70
2018-09-17T21:58:18.572Z,0.63
2018-09-17T22:00:52.108Z,1.13
2018-09-17T22:03:19.831Z,1.70
2018-09-17T22:05:47.504Z,0.50
2018-09-17T22:08:15.251Z,0.43
2018-09-17T22:10:42.940Z,0.80
2018-09-17T22:13:10.646Z,0.50
2018-09-17T22:15:38.308Z,0.87
2018-09-17T22:18:06.044Z,0.40
2018-09-17T22:20:33.779Z,0.60
2018-09-17T22:23:01.480Z,0.80
2018-09-17T22:25:29.159Z,0.60
2018-09-17T22:27:56.852Z,0.50
2018-09-17T22:30:24.528Z,0.60
2018-09-17T22:32:52.268Z,0.50
2018-09-17T22:35:20.006Z,0.90
2018-09-17T22:37:47.728Z,0.63
2018-09-17T22:40:15.468Z,0.70
2018-09-17T22:42:43.284Z,0.70
2018-09-17T22:45:10.992Z,0.50
2018-09-17T22:47:38.704Z,0.60
2018-09-17T22:50:06.419Z,0.70
2018-09-17T22:52:34.122Z,0.70
2018-09-17T22:55:01.992Z,0.50
2018-09-17T22:57:29.680Z,0.40
2018-09-17T22:59:57.584Z,0.40
2018-09-17T23:02:25.428Z,0.53
2018-09-17T23:04:53.134Z,0.30
2018-09-17T23:07:20.804Z,0.30
2018-09-17T23:09:48.511Z,0.43
2018-09-17T23:12:16.220Z,0.30
2018-09-17T23:14:44.080Z,0.43
2018-09-17T23:17:11.847Z,0.70
2018-09-17T23:19:39.588Z,0.50
2018-09-17T23:22:07.264Z,0.30
2018-09-17T23:24:34.971Z,0.43
2018-09-17T23:27:02.647Z,0.27
2018-09-17T23:29:30.472Z,0.37
2018-09-17T23:31:58.148Z,0.63
2018-09-17T23:34:25.831Z,0.50
2018-09-17T23:36:53.533Z,0.60
2018-09-17T23:39:21.282Z,0.60
2018-09-17T23:41:48.968Z,0.80
2018-09-17T23:44:16.689Z,0.63
2018-09-17T23:46:44.365Z,0.50
2018-09-17T23:49:12.088Z,0.30
2018-09-17T23:51:39.741Z,0.40
2018-09-17T23:54:07.435Z,0.63
2018-09-17T23:56:35.271Z,0.53
2018-09-17T23:59:02.948Z,0.70
