createdAt,value
2018-08-17T00:00:28.025Z,18.74
2018-08-17T00:02:56.500Z,18.71
2018-08-17T00:05:25.055Z,18.67
2018-08-17T00:07:53.470Z,18.60
2018-08-17T00:10:22.072Z,18.57
2018-08-17T00:12:50.623Z,18.49
2018-08-17T00:15:19.622Z,18.45
2018-08-17T00:17:48.117Z,18.45
2018-08-17T00:20:16.695Z,18.43
2018-08-17T00:22:45.337Z,18.44
2018-08-17T00:25:13.868Z,18.45
2018-08-17T00:27:42.533Z,18.44
2018-08-17T00:30:11.238Z,18.44
2018-08-17T00:32:39.732Z,18.46
2018-08-17T00:35:08.206Z,18.47
2018-08-17T00:37:36.772Z,18.50
2018-08-17T00:40:05.398Z,18.51
2018-08-17T00:42:33.996Z,18.54
2018-08-17T00:45:02.521Z,18.61
2018-08-17T00:47:31.104Z,18.59
2018-08-17T00:49:59.600Z,18.60
2018-08-17T00:52:28.174Z,18.55
2018-08-17T00:54:56.678Z,18.53
2018-08-17T00:57:25.159Z,18.50
2018-08-17T00:59:53.740Z,18.48
2018-08-17T01:02:22.329Z,18.46
2018-08-17T01:04:50.915Z,18.47
2018-08-17T01:07:19.488Z,18.49
2018-08-17T01:09:47.923Z,18.51
2018-08-17T01:12:16.453Z,18.52
2018-08-17T01:14:44.940Z,18.54
2018-08-17T01:17:13.417Z,18.54
2018-08-17T01:19:41.879Z,18.55
2018-08-17T01:22:10.369Z,18.60
2018-08-17T01:24:38.834Z,18.62
2018-08-17T01:27:07.262Z,18.62
2018-08-17T01:29:35.700Z,18.63
2018-08-17T01:32:04.325Z,18.63
2018-08-17T01:34:32.753Z,18.62
2018-08-17T01:37:01.243Z,18.61
2018-08-17T01:39:29.747Z,18.58
2018-08-17T01:41:58.264Z,18.55
2018-08-17T01:44:26.838Z,18.54
2018-08-17T01:46:55.384Z,18.53
2018-08-17T01:49:23.805Z,18.51
2018-08-17T01:51:52.361Z,18.51
2018-08-17T01:54:20.830Z,18.50
2018-08-17T01:56:49.317Z,18.50
2018-08-17T01:59:17.833Z,18.50
2018-08-17T02:01:46.381Z,18.50
2018-08-17T02:04:15.808Z,18.51
2018-08-17T02:06:44.392Z,18.52
2018-08-17T02:09:13.276Z,18.51
2018-08-17T02:11:46.732Z,18.52
2018-08-17T02:14:15.234Z,18.53
2018-08-17T02:16:43.725Z,18.54
2018-08-17T02:19:12.233Z,18.57
2018-08-17T02:21:40.905Z,18.59
2018-08-17T02:24:09.489Z,18.59
2018-08-17T02:26:37.978Z,18.61
2018-08-17T02:29:06.766Z,18.63
2018-08-17T02:31:35.344Z,18.65
2018-08-17T02:34:03.900Z,18.65
2018-08-17T02:36:32.398Z,18.66
2018-08-17T02:39:00.883Z,18.66
2018-08-17T02:41:29.461Z,18.65
2018-08-17T02:43:57.951Z,18.57
2018-08-17T02:46:26.521Z,18.42
2018-08-17T02:48:54.998Z,18.25
2018-08-17T02:51:23.535Z,18.09
2018-08-17T02:53:52.225Z,18.02
2018-08-17T02:56:20.751Z,17.93
2018-08-17T02:58:49.297Z,17.85
2018-08-17T03:01:17.839Z,18.24
2018-08-17T03:03:46.277Z,19.26
2018-08-17T03:06:14.700Z,19.87
2018-08-17T03:08:43.176Z,20.52
2018-08-17T03:11:11.638Z,22.73
2018-08-17T03:13:40.179Z,23.94
2018-08-17T03:16:08.738Z,18.45
2018-08-17T03:18:37.193Z,17.75
2018-08-17T03:21:05.823Z,17.65
2018-08-17T03:23:34.377Z,17.51
2018-08-17T03:26:02.824Z,17.46
2018-08-17T03:28:31.305Z,17.43
2018-08-17T03:30:59.755Z,17.43
2018-08-17T03:33:28.206Z,17.41
2018-08-17T03:35:56.652Z,17.41
2018-08-17T03:38:25.174Z,17.38
2018-08-17T03:40:53.794Z,17.33
2018-08-17T03:43:22.370Z,17.27
2018-08-17T03:45:50.949Z,17.24
2018-08-17T03:48:19.495Z,17.20
2018-08-17T03:50:48.070Z,17.19
2018-08-17T03:53:16.574Z,17.16
2018-08-17T03:55:45.056Z,17.14
2018-08-17T03:58:13.558Z,17.15
2018-08-17T04:00:42.118Z,17.15
2018-08-17T04:03:10.589Z,17.09
2018-08-17T04:05:39.049Z,17.06
2018-08-17T04:08:07.656Z,17.03
2018-08-17T04:10:36.135Z,17.07
2018-08-17T04:13:04.864Z,17.14
2018-08-17T04:15:33.563Z,17.16
2018-08-17T04:18:02.090Z,17.19
2018-08-17T04:20:30.694Z,17.20
2018-08-17T04:22:59.361Z,17.22
2018-08-17T04:25:27.842Z,17.18
2018-08-17T04:27:56.361Z,17.14
2018-08-17T04:30:24.922Z,17.08
2018-08-17T04:32:53.379Z,17.06
2018-08-17T04:35:21.916Z,17.03
2018-08-17T04:37:50.482Z,17.07
2018-08-17T04:40:19.102Z,17.09
2018-08-17T04:42:47.632Z,17.10
2018-08-17T04:45:16.128Z,17.11
2018-08-17T04:47:44.706Z,17.12
2018-08-17T04:50:13.175Z,17.05
2018-08-17T04:52:41.578Z,17.01
2018-08-17T04:55:10.198Z,16.99
2018-08-17T04:57:38.885Z,16.95
2018-08-17T05:00:08.714Z,16.96
2018-08-17T05:02:37.531Z,16.97
2018-08-17T05:05:06.943Z,17.04
2018-08-17T05:07:35.625Z,17.12
2018-08-17T05:10:04.644Z,17.12
2018-08-17T05:12:36.390Z,17.12
2018-08-17T05:15:05.303Z,17.10
2018-08-17T05:17:33.962Z,17.06
2018-08-17T05:20:02.449Z,17.06
2018-08-17T05:22:30.889Z,17.04
2018-08-17T05:24:59.383Z,17.05
2018-08-17T05:27:27.876Z,17.10
2018-08-17T05:29:56.414Z,17.08
2018-08-17T05:32:24.982Z,17.09
2018-08-17T05:34:53.534Z,17.07
2018-08-17T05:37:22.101Z,17.03
2018-08-17T05:39:50.621Z,17.06
2018-08-17T05:42:19.271Z,17.06
2018-08-17T05:44:47.804Z,17.10
2018-08-17T05:47:16.486Z,17.12
2018-08-17T05:49:45.026Z,17.14
2018-08-17T05:52:13.519Z,17.11
2018-08-17T05:54:42.043Z,17.06
2018-08-17T05:57:10.598Z,17.04
2018-08-17T05:59:39.176Z,17.04
2018-08-17T06:02:07.805Z,17.05
2018-08-17T06:04:36.322Z,17.08
2018-08-17T06:07:04.914Z,17.12
2018-08-17T06:09:33.386Z,17.18
2018-08-17T06:12:02.036Z,17.22
2018-08-17T06:14:30.656Z,17.25
2018-08-17T06:17:01.212Z,17.30
2018-08-17T06:19:29.826Z,17.35
2018-08-17T06:21:58.281Z,17.39
2018-08-17T06:24:26.733Z,17.39
2018-08-17T06:26:55.289Z,17.37
2018-08-17T06:29:23.874Z,17.35
2018-08-17T06:31:52.409Z,17.31
2018-08-17T06:34:20.890Z,17.32
2018-08-17T06:36:49.374Z,17.30
2018-08-17T06:39:17.863Z,17.32
2018-08-17T06:41:46.408Z,17.34
2018-08-17T06:44:15.003Z,17.36
2018-08-17T06:46:43.504Z,17.37
2018-08-17T06:49:12.012Z,17.38
2018-08-17T06:51:40.484Z,17.42
2018-08-17T06:54:09.025Z,17.41
2018-08-17T06:56:37.529Z,17.45
2018-08-17T06:59:06.353Z,17.45
2018-08-17T07:01:34.909Z,17.47
2018-08-17T07:04:03.513Z,17.49
2018-08-17T07:06:32.082Z,17.53
2018-08-17T07:09:00.616Z,17.52
2018-08-17T07:11:29.177Z,17.50
2018-08-17T07:13:57.753Z,17.49
2018-08-17T07:16:26.329Z,17.46
2018-08-17T07:18:54.940Z,17.39
2018-08-17T07:21:23.467Z,17.40
2018-08-17T07:23:51.970Z,17.41
2018-08-17T07:26:20.690Z,17.45
2018-08-17T07:28:49.122Z,17.48
2018-08-17T07:31:17.623Z,17.55
2018-08-17T07:33:46.076Z,17.63
2018-08-17T07:36:14.711Z,17.70
2018-08-17T07:39:00.837Z,17.73
2018-08-17T07:41:29.470Z,17.67
2018-08-17T07:43:57.933Z,17.69
2018-08-17T07:46:26.381Z,17.67
2018-08-17T07:48:54.935Z,17.63
2018-08-17T07:51:23.491Z,17.61
2018-08-17T07:53:52.114Z,17.58
2018-08-17T07:56:20.679Z,17.58
2018-08-17T07:58:49.344Z,17.65
2018-08-17T08:01:17.811Z,17.72
2018-08-17T08:03:46.389Z,17.77
2018-08-17T08:06:14.973Z,17.78
2018-08-17T08:08:43.456Z,17.72
2018-08-17T08:11:11.995Z,17.68
2018-08-17T08:13:40.626Z,17.66
2018-08-17T08:16:09.101Z,17.55
2018-08-17T08:18:47.766Z,17.52
2018-08-17T08:21:16.318Z,17.47
2018-08-17T08:23:44.933Z,17.47
2018-08-17T08:26:13.524Z,17.53
2018-08-17T08:28:47.711Z,17.53
2018-08-17T08:31:16.299Z,17.53
2018-08-17T08:33:44.768Z,17.59
2018-08-17T08:36:13.281Z,17.71
2018-08-17T08:38:41.864Z,17.78
2018-08-17T08:41:10.372Z,17.82
2018-08-17T08:43:38.914Z,17.83
2018-08-17T08:46:07.488Z,17.89
2018-08-17T08:48:36.072Z,17.92
2018-08-17T08:51:04.563Z,17.98
2018-08-17T08:53:33.035Z,17.95
2018-08-17T08:56:01.799Z,17.97
2018-08-17T08:58:30.328Z,17.95
2018-08-17T09:00:58.892Z,17.97
2018-08-17T09:03:27.367Z,18.06
2018-08-17T09:05:55.857Z,18.10
2018-08-17T09:08:24.454Z,18.14
2018-08-17T09:10:53.075Z,18.22
2018-08-17T09:13:21.651Z,18.20
2018-08-17T09:15:50.278Z,18.20
2018-08-17T09:18:18.883Z,18.18
2018-08-17T09:20:47.651Z,18.18
2018-08-17T09:23:16.149Z,18.25
2018-08-17T09:25:44.805Z,18.16
2018-08-17T09:28:22.243Z,18.27
2018-08-17T09:30:50.804Z,18.26
2018-08-17T09:33:19.314Z,18.26
2018-08-17T09:35:47.872Z,18.35
2018-08-17T09:38:16.369Z,18.55
2018-08-17T09:40:44.866Z,18.69
2018-08-17T09:43:13.315Z,18.77
2018-08-17T09:45:41.903Z,18.95
2018-08-17T09:48:10.516Z,19.13
2018-08-17T09:50:39.071Z,19.26
2018-08-17T09:53:07.660Z,19.22
2018-08-17T09:55:36.227Z,19.15
2018-08-17T09:58:04.716Z,19.25
2018-08-17T10:00:39.108Z,19.37
2018-08-17T10:03:08.692Z,19.43
2018-08-17T10:05:40.333Z,19.50
2018-08-17T10:08:14.097Z,19.56
2018-08-17T10:10:43.377Z,19.62
2018-08-17T10:13:11.980Z,19.81
2018-08-17T10:15:40.622Z,19.88
2018-08-17T10:18:09.615Z,19.99
2018-08-17T10:20:38.115Z,20.14
2018-08-17T10:23:16.313Z,20.36
2018-08-17T10:25:44.877Z,20.49
2018-08-17T10:28:13.429Z,20.56
2018-08-17T10:30:41.897Z,20.60
2018-08-17T10:33:10.434Z,20.59
2018-08-17T10:35:39.093Z,20.53
2018-08-17T10:38:08.380Z,20.58
2018-08-17T10:40:37.029Z,20.68
2018-08-17T10:43:07.086Z,20.68
2018-08-17T10:45:35.600Z,20.65
2018-08-17T10:48:04.351Z,20.71
2018-08-17T10:50:34.691Z,20.79
2018-08-17T10:53:04.427Z,20.92
2018-08-17T10:55:42.738Z,21.02
2018-08-17T10:58:14.918Z,20.95
2018-08-17T11:00:43.434Z,21.05
2018-08-17T11:03:12.112Z,21.20
2018-08-17T11:05:40.723Z,21.12
2018-08-17T11:08:17.178Z,21.21
2018-08-17T11:10:45.675Z,21.25
2018-08-17T11:13:14.170Z,21.39
2018-08-17T11:15:42.758Z,21.50
2018-08-17T11:18:11.406Z,21.55
2018-08-17T11:20:39.911Z,21.59
2018-08-17T11:23:08.373Z,21.63
2018-08-17T11:25:36.868Z,21.80
2018-08-17T11:28:05.464Z,21.68
2018-08-17T11:30:33.941Z,21.87
2018-08-17T11:33:02.516Z,22.03
2018-08-17T11:35:31.124Z,22.22
2018-08-17T11:37:59.636Z,22.41
2018-08-17T11:40:28.192Z,22.32
2018-08-17T11:42:56.859Z,22.43
2018-08-17T11:45:26.457Z,22.43
2018-08-17T11:47:55.900Z,22.24
2018-08-17T11:50:25.446Z,22.42
2018-08-17T11:52:55.184Z,22.47
2018-08-17T11:55:24.904Z,22.50
2018-08-17T11:57:53.490Z,22.52
2018-08-17T12:00:22.210Z,22.80
2018-08-17T12:02:50.741Z,23.09
2018-08-17T12:05:19.416Z,23.43
2018-08-17T12:07:48.442Z,23.70
2018-08-17T12:10:17.013Z,23.59
2018-08-17T12:13:08.789Z,23.67
2018-08-17T12:15:42.314Z,24.06
2018-08-17T12:18:11.267Z,24.43
2018-08-17T12:20:39.896Z,24.62
2018-08-17T12:23:08.431Z,25.06
2018-08-17T12:25:43.702Z,25.39
2018-08-17T12:28:36.897Z,24.67
2018-08-17T12:31:05.644Z,24.75
2018-08-17T12:33:34.210Z,25.23
2018-08-17T12:36:02.732Z,25.63
2018-08-17T12:38:31.229Z,25.99
2018-08-17T12:40:59.775Z,26.07
2018-08-17T12:43:33.618Z,26.17
2018-08-17T12:46:02.189Z,26.44
2018-08-17T12:48:30.673Z,26.52
2018-08-17T12:51:06.392Z,26.78
2018-08-17T12:53:34.913Z,26.76
2018-08-17T12:56:03.430Z,26.48
2018-08-17T12:58:51.657Z,26.73
2018-08-17T13:01:20.138Z,26.90
2018-08-17T13:03:48.706Z,27.23
2018-08-17T13:06:38.212Z,26.53
2018-08-17T13:09:07.590Z,26.91
2018-08-17T13:11:42.043Z,26.97
2018-08-17T13:14:12.637Z,26.94
2018-08-17T13:16:42.668Z,27.01
2018-08-17T13:19:11.154Z,27.57
2018-08-17T13:21:39.624Z,28.01
2018-08-17T13:24:08.522Z,28.40
2018-08-17T13:26:37.122Z,28.34
2018-08-17T13:29:05.808Z,27.69
2018-08-17T13:31:34.464Z,26.31
2018-08-17T13:34:02.971Z,25.44
2018-08-17T13:36:31.675Z,24.98
2018-08-17T13:39:00.328Z,24.77
2018-08-17T13:41:28.883Z,25.41
2018-08-17T13:43:57.372Z,25.78
2018-08-17T13:46:26.049Z,25.34
2018-08-17T13:48:55.137Z,25.72
2018-08-17T13:51:23.608Z,26.40
2018-08-17T13:53:52.164Z,26.04
2018-08-17T13:56:20.738Z,26.13
2018-08-17T13:58:49.295Z,26.41
2018-08-17T14:01:17.765Z,26.88
2018-08-17T14:03:46.374Z,27.11
2018-08-17T14:06:14.890Z,27.19
2018-08-17T14:08:43.418Z,26.44
2018-08-17T14:11:12.119Z,25.68
2018-08-17T14:13:40.983Z,25.50
2018-08-17T14:16:09.734Z,25.97
2018-08-17T14:18:46.903Z,26.33
2018-08-17T14:21:15.422Z,25.78
2018-08-17T14:23:43.938Z,25.63
2018-08-17T14:26:12.796Z,25.95
2018-08-17T14:28:42.418Z,26.46
2018-08-17T14:31:10.919Z,26.61
2018-08-17T14:33:39.541Z,26.64
2018-08-17T14:36:08.611Z,26.42
2018-08-17T14:38:37.737Z,26.62
2018-08-17T14:41:06.545Z,26.80
2018-08-17T14:43:35.268Z,26.86
2018-08-17T14:46:03.770Z,26.72
2018-08-17T14:48:32.522Z,26.43
2018-08-17T14:51:01.111Z,26.57
2018-08-17T14:53:29.596Z,26.55
2018-08-17T14:55:58.093Z,26.42
2018-08-17T14:58:26.560Z,26.26
2018-08-17T15:00:55.162Z,25.80
2018-08-17T15:03:45.746Z,25.56
2018-08-17T15:06:14.437Z,25.84
2018-08-17T15:08:42.894Z,25.87
2018-08-17T15:11:11.377Z,25.46
2018-08-17T15:13:40.081Z,25.00
2018-08-17T15:16:09.736Z,24.66
2018-08-17T15:18:38.252Z,24.40
2018-08-17T15:21:07.004Z,24.42
2018-08-17T15:23:35.534Z,24.43
2018-08-17T15:26:04.149Z,24.76
2018-08-17T15:28:32.686Z,24.70
2018-08-17T15:31:01.207Z,24.42
2018-08-17T15:33:29.912Z,24.24
2018-08-17T15:35:58.534Z,24.06
2018-08-17T15:38:27.016Z,24.32
2018-08-17T15:40:55.524Z,24.64
2018-08-17T15:43:24.035Z,25.02
2018-08-17T15:45:52.606Z,25.16
2018-08-17T15:48:21.169Z,25.27
2018-08-17T15:50:49.609Z,25.40
2018-08-17T15:53:18.109Z,25.51
2018-08-17T15:55:46.670Z,25.75
2018-08-17T15:58:15.437Z,25.93
2018-08-17T16:00:44.069Z,25.75
2018-08-17T16:03:12.600Z,25.84
2018-08-17T16:05:41.245Z,25.83
2018-08-17T16:08:09.932Z,25.83
2018-08-17T16:10:38.547Z,25.95
2018-08-17T16:13:07.085Z,25.99
2018-08-17T16:15:35.620Z,26.07
2018-08-17T16:18:04.188Z,26.03
2018-08-17T16:20:32.662Z,25.96
2018-08-17T16:23:01.257Z,25.70
2018-08-17T16:25:29.812Z,25.45
2018-08-17T16:27:58.467Z,25.42
2018-08-17T16:30:26.920Z,25.28
2018-08-17T16:32:55.456Z,25.22
2018-08-17T16:35:24.026Z,25.18
2018-08-17T16:37:52.532Z,25.02
2018-08-17T16:40:20.982Z,24.93
2018-08-17T16:42:51.350Z,24.65
2018-08-17T16:45:36.404Z,24.37
2018-08-17T16:48:05.397Z,24.19
2018-08-17T16:50:33.921Z,23.97
2018-08-17T16:53:02.498Z,23.83
2018-08-17T16:55:31.041Z,23.74
2018-08-17T16:57:59.565Z,23.69
2018-08-17T17:00:28.253Z,23.58
2018-08-17T17:02:56.674Z,23.48
2018-08-17T17:05:25.158Z,23.43
2018-08-17T17:07:53.692Z,23.55
2018-08-17T17:10:23.532Z,23.57
2018-08-17T17:12:52.048Z,23.51
2018-08-17T17:15:20.673Z,23.54
2018-08-17T17:17:57.085Z,23.48
2018-08-17T17:20:26.472Z,23.29
2018-08-17T17:22:55.090Z,23.12
2018-08-17T17:25:23.621Z,23.01
2018-08-17T17:27:52.161Z,23.06
2018-08-17T17:30:20.621Z,23.14
2018-08-17T17:32:49.253Z,23.18
2018-08-17T17:35:17.800Z,23.27
2018-08-17T17:37:46.300Z,23.30
2018-08-17T17:40:14.884Z,23.24
2018-08-17T17:42:43.354Z,23.06
2018-08-17T17:45:11.937Z,22.89
2018-08-17T17:47:40.468Z,22.80
2018-08-17T17:50:09.017Z,22.76
2018-08-17T17:52:37.476Z,22.70
2018-08-17T17:55:05.941Z,22.63
2018-08-17T17:57:34.538Z,22.52
2018-08-17T18:00:03.192Z,22.42
2018-08-17T18:02:31.754Z,22.31
2018-08-17T18:05:01.259Z,22.15
2018-08-17T18:07:39.342Z,21.95
2018-08-17T18:10:08.342Z,21.75
2018-08-17T18:12:54.628Z,21.57
2018-08-17T18:15:23.207Z,21.40
2018-08-17T18:17:51.796Z,21.29
2018-08-17T18:21:07.589Z,21.15
2018-08-17T18:23:36.056Z,20.93
2018-08-17T18:26:09.556Z,20.80
2018-08-17T18:28:38.163Z,20.66
2018-08-17T18:31:09.884Z,20.51
2018-08-17T18:33:38.440Z,20.36
2018-08-17T18:36:07.015Z,20.24
2018-08-17T18:38:35.539Z,20.13
2018-08-17T18:41:04.293Z,20.05
2018-08-17T18:43:32.772Z,19.93
2018-08-17T18:46:01.211Z,19.78
2018-08-17T18:48:30.089Z,19.68
2018-08-17T18:50:58.662Z,19.57
2018-08-17T18:53:27.160Z,19.44
2018-08-17T18:55:55.990Z,19.34
2018-08-17T18:58:24.541Z,19.24
2018-08-17T19:00:53.413Z,19.15
2018-08-17T19:03:21.897Z,19.07
2018-08-17T19:05:50.612Z,19.03
2018-08-17T19:08:19.777Z,19.01
2018-08-17T19:10:48.492Z,18.98
2018-08-17T19:13:17.302Z,18.91
2018-08-17T19:15:50.354Z,18.81
2018-08-17T19:18:19.539Z,18.76
2018-08-17T19:20:48.330Z,18.73
2018-08-17T19:23:17.256Z,18.71
2018-08-17T19:25:46.143Z,18.69
2018-08-17T19:28:14.845Z,18.67
2018-08-17T19:30:50.972Z,18.70
2018-08-17T19:33:19.964Z,18.68
2018-08-17T19:35:49.346Z,18.67
2018-08-17T19:38:18.112Z,18.64
2018-08-17T19:40:46.731Z,18.64
2018-08-17T19:43:15.523Z,18.61
2018-08-17T19:45:44.211Z,18.61
2018-08-17T19:48:30.449Z,18.60
2018-08-17T19:50:59.053Z,18.57
2018-08-17T19:53:27.841Z,18.51
2018-08-17T19:55:56.400Z,18.45
2018-08-17T19:58:25.396Z,18.37
2018-08-17T20:00:53.992Z,18.30
2018-08-17T20:03:22.954Z,18.21
2018-08-17T20:05:51.570Z,18.10
2018-08-17T20:08:20.283Z,18.06
2018-08-17T20:10:48.979Z,18.09
2018-08-17T20:13:17.561Z,18.00
2018-08-17T20:15:46.251Z,17.92
2018-08-17T20:18:14.744Z,17.86
2018-08-17T20:20:43.589Z,17.79
2018-08-17T20:23:12.149Z,17.72
2018-08-17T20:25:41.031Z,17.71
2018-08-17T20:28:09.574Z,17.69
2018-08-17T20:30:38.241Z,17.76
2018-08-17T20:33:15.976Z,17.67
2018-08-17T20:35:44.629Z,17.59
2018-08-17T20:38:13.358Z,17.62
2018-08-17T20:40:42.050Z,17.56
2018-08-17T20:43:10.762Z,17.56
2018-08-17T20:45:39.343Z,17.51
2018-08-17T20:48:08.145Z,17.50
2018-08-17T20:50:36.794Z,17.47
2018-08-17T20:53:05.530Z,17.44
2018-08-17T20:55:34.407Z,17.42
2018-08-17T20:58:38.271Z,17.35
2018-08-17T21:01:06.904Z,17.19
2018-08-17T21:03:35.506Z,17.14
2018-08-17T21:06:04.242Z,17.06
2018-08-17T21:08:32.844Z,17.03
2018-08-17T21:11:01.453Z,16.97
2018-08-17T21:13:30.217Z,16.89
2018-08-17T21:15:58.884Z,16.82
2018-08-17T21:18:27.512Z,16.81
2018-08-17T21:20:56.085Z,16.75
2018-08-17T21:23:24.595Z,16.72
2018-08-17T21:25:53.148Z,16.64
2018-08-17T21:28:21.775Z,16.57
2018-08-17T21:30:50.334Z,16.54
2018-08-17T21:33:19.642Z,16.49
2018-08-17T21:35:48.911Z,16.43
2018-08-17T21:38:17.550Z,16.39
2018-08-17T21:40:46.079Z,16.32
2018-08-17T21:43:14.639Z,16.24
2018-08-17T21:45:46.279Z,16.21
2018-08-17T21:48:19.170Z,16.16
2018-08-17T21:50:48.055Z,16.11
2018-08-17T21:53:16.573Z,16.06
2018-08-17T21:55:45.295Z,16.01
2018-08-17T21:58:14.665Z,15.94
2018-08-17T22:01:06.130Z,15.88
2018-08-17T22:03:36.981Z,15.85
2018-08-17T22:06:05.659Z,15.82
2018-08-17T22:08:34.297Z,15.76
2018-08-17T22:11:02.906Z,15.70
2018-08-17T22:13:36.806Z,15.62
2018-08-17T22:16:05.520Z,15.58
2018-08-17T22:18:34.117Z,15.53
2018-08-17T22:21:02.753Z,15.49
2018-08-17T22:23:31.758Z,15.45
2018-08-17T22:26:00.343Z,15.40
2018-08-17T22:28:28.996Z,15.33
2018-08-17T22:30:57.596Z,15.31
2018-08-17T22:33:26.382Z,15.28
2018-08-17T22:35:54.932Z,15.26
2018-08-17T22:38:23.952Z,15.19
2018-08-17T22:40:52.553Z,15.06
2018-08-17T22:43:21.215Z,14.92
2018-08-17T22:45:49.819Z,14.84
2018-08-17T22:48:50.948Z,14.85
2018-08-17T22:51:19.442Z,14.83
2018-08-17T22:53:48.225Z,14.81
2018-08-17T22:56:16.724Z,14.81
2018-08-17T22:58:48.257Z,14.79
2018-08-17T23:01:17.973Z,14.78
2018-08-17T23:03:53.818Z,14.77
2018-08-17T23:06:23.659Z,14.72
2018-08-17T23:08:52.239Z,14.67
2018-08-17T23:11:29.246Z,14.65
2018-08-17T23:14:00.475Z,14.65
2018-08-17T23:16:29.034Z,14.49
2018-08-17T23:18:57.597Z,14.44
2018-08-17T23:24:47.626Z,14.32
2018-08-17T23:27:16.229Z,14.21
2018-08-17T23:29:44.781Z,14.16
2018-08-17T23:32:13.307Z,14.18
2018-08-17T23:34:41.845Z,14.19
2018-08-17T23:37:10.504Z,14.22
2018-08-17T23:39:39.022Z,14.21
2018-08-17T23:42:07.718Z,14.18
2018-08-17T23:44:36.250Z,14.08
2018-08-17T23:47:05.110Z,13.99
2018-08-17T23:49:33.661Z,13.98
2018-08-17T23:52:02.146Z,14.02
2018-08-17T23:54:30.638Z,14.02
2018-08-17T23:56:59.216Z,14.03
2018-08-17T23:59:28.004Z,14.06
