createdAt,value
2019-03-17T00:02:24.884Z,2.40
2019-03-17T00:04:51.252Z,2.30
2019-03-17T00:07:17.560Z,2.30
2019-03-17T00:09:43.950Z,2.00
2019-03-17T00:12:10.415Z,2.63
2019-03-17T00:14:36.922Z,2.40
2019-03-17T00:17:03.393Z,2.23
2019-03-17T00:19:29.799Z,2.20
2019-03-17T00:21:56.143Z,1.80
2019-03-17T00:24:22.729Z,2.40
2019-03-17T00:26:49.194Z,2.23
2019-03-17T00:29:15.693Z,2.20
2019-03-17T00:31:42.242Z,2.00
2019-03-17T00:34:08.788Z,2.20
2019-03-17T00:36:35.497Z,2.60
2019-03-17T00:39:02.086Z,2.30
2019-03-17T00:41:31.409Z,2.30
2019-03-17T00:43:56.784Z,2.40
2019-03-17T00:46:23.270Z,2.20
2019-03-17T00:48:49.868Z,1.97
2019-03-17T00:51:16.333Z,1.80
2019-03-17T00:53:42.736Z,2.30
2019-03-17T00:56:09.211Z,2.20
2019-03-17T00:58:35.871Z,1.93
2019-03-17T01:01:02.297Z,1.83
2019-03-17T01:03:28.624Z,1.93
2019-03-17T01:05:54.945Z,1.90
2019-03-17T01:08:21.311Z,1.90
2019-03-17T01:10:47.989Z,2.23
2019-03-17T01:13:14.316Z,2.10
2019-03-17T01:15:40.761Z,2.23
2019-03-17T01:18:07.236Z,2.13
2019-03-17T01:20:33.630Z,2.70
2019-03-17T01:23:00.107Z,2.63
2019-03-17T01:25:26.526Z,2.80
2019-03-17T01:27:53.988Z,2.97
2019-03-17T01:30:20.485Z,2.57
2019-03-17T01:32:46.764Z,2.73
2019-03-17T01:35:13.254Z,2.17
2019-03-17T01:37:39.834Z,2.40
2019-03-17T01:40:08.143Z,2.40
2019-03-17T01:42:34.767Z,2.40
2019-03-17T01:45:01.359Z,2.50
2019-03-17T01:47:27.926Z,2.87
2019-03-17T01:49:54.325Z,2.67
2019-03-17T01:52:20.822Z,2.50
2019-03-17T01:54:47.254Z,2.37
2019-03-17T01:57:13.882Z,2.47
2019-03-17T01:59:40.441Z,2.77
2019-03-17T02:02:06.843Z,2.80
2019-03-17T02:04:33.357Z,2.67
2019-03-17T02:06:59.862Z,2.80
2019-03-17T02:09:26.247Z,2.63
2019-03-17T02:11:52.718Z,2.27
2019-03-17T02:14:19.319Z,2.30
2019-03-17T02:16:45.824Z,4.00
2019-03-17T02:19:12.321Z,2.20
2019-03-17T02:21:38.649Z,3.00
2019-03-17T02:24:05.150Z,2.87
2019-03-17T02:26:31.684Z,2.57
2019-03-17T02:28:58.041Z,2.30
2019-03-17T02:31:24.558Z,2.20
2019-03-17T02:33:51.052Z,2.43
2019-03-17T02:36:17.568Z,2.17
2019-03-17T02:38:43.983Z,2.20
2019-03-17T02:41:10.466Z,2.67
2019-03-17T02:43:36.950Z,2.63
2019-03-17T02:46:03.436Z,2.40
2019-03-17T02:48:29.921Z,2.70
2019-03-17T02:50:56.203Z,2.40
2019-03-17T02:53:22.573Z,3.07
2019-03-17T02:55:49.049Z,2.73
2019-03-17T02:58:15.409Z,2.73
2019-03-17T03:00:41.900Z,2.40
2019-03-17T03:03:08.339Z,2.20
2019-03-17T03:05:34.715Z,2.17
2019-03-17T03:08:02.458Z,3.00
2019-03-17T03:10:31.960Z,2.30
2019-03-17T03:12:57.139Z,2.30
2019-03-17T03:15:23.524Z,2.37
2019-03-17T03:17:50.031Z,2.20
2019-03-17T03:20:16.419Z,2.20
2019-03-17T03:22:42.843Z,2.07
2019-03-17T03:25:09.414Z,2.20
2019-03-17T03:27:36.002Z,2.00
2019-03-17T03:30:07.858Z,2.47
2019-03-17T03:32:34.339Z,2.33
2019-03-17T03:35:00.969Z,1.87
2019-03-17T03:37:27.471Z,1.80
2019-03-17T03:39:53.869Z,1.90
2019-03-17T03:42:20.474Z,2.33
2019-03-17T03:44:46.834Z,1.70
2019-03-17T03:47:13.330Z,2.90
2019-03-17T03:49:41.733Z,1.53
2019-03-17T03:52:08.215Z,1.73
2019-03-17T03:54:34.653Z,1.60
2019-03-17T03:57:01.202Z,1.53
2019-03-17T03:59:27.718Z,2.07
2019-03-17T04:01:54.196Z,1.90
2019-03-17T04:04:20.772Z,1.80
2019-03-17T04:06:47.352Z,1.70
2019-03-17T04:09:13.955Z,1.83
2019-03-17T04:11:40.385Z,1.70
2019-03-17T04:14:06.923Z,2.63
2019-03-17T04:16:33.397Z,2.00
2019-03-17T04:18:59.850Z,2.07
2019-03-17T04:21:26.237Z,2.13
2019-03-17T04:23:52.645Z,2.73
2019-03-17T04:26:19.185Z,2.67
2019-03-17T04:28:45.535Z,2.07
2019-03-17T04:31:14.437Z,3.87
2019-03-17T04:33:40.194Z,2.50
2019-03-17T04:36:06.687Z,2.33
2019-03-17T04:38:33.237Z,2.80
2019-03-17T04:40:59.687Z,2.47
2019-03-17T04:43:26.247Z,2.40
2019-03-17T04:45:52.739Z,1.93
2019-03-17T04:48:19.230Z,2.40
2019-03-17T04:50:45.634Z,2.47
2019-03-17T04:53:11.903Z,2.57
2019-03-17T04:55:38.173Z,2.83
2019-03-17T04:58:04.657Z,2.30
2019-03-17T05:00:31.052Z,2.67
2019-03-17T05:02:57.463Z,2.33
2019-03-17T05:05:23.750Z,2.53
2019-03-17T05:07:50.195Z,2.20
2019-03-17T05:10:17.786Z,2.53
2019-03-17T05:12:44.146Z,2.10
2019-03-17T05:15:10.917Z,2.70
2019-03-17T05:17:37.524Z,2.20
2019-03-17T05:20:06.105Z,2.03
2019-03-17T05:22:32.641Z,2.30
2019-03-17T05:24:58.993Z,2.50
2019-03-17T05:27:25.512Z,2.20
2019-03-17T05:29:51.773Z,2.03
2019-03-17T05:32:18.162Z,1.97
2019-03-17T05:34:44.435Z,1.73
2019-03-17T05:37:10.891Z,1.93
2019-03-17T05:39:37.373Z,2.00
2019-03-17T05:42:03.961Z,2.40
2019-03-17T05:44:30.484Z,1.90
2019-03-17T05:46:56.953Z,1.43
2019-03-17T05:49:23.610Z,1.60
2019-03-17T05:51:49.987Z,1.27
2019-03-17T05:54:16.441Z,1.50
2019-03-17T05:56:42.911Z,1.40
2019-03-17T05:59:09.380Z,0.90
2019-03-17T06:01:35.655Z,1.23
2019-03-17T06:04:02.129Z,1.40
2019-03-17T06:06:28.385Z,1.87
2019-03-17T06:08:54.828Z,1.20
2019-03-17T06:11:21.187Z,1.33
2019-03-17T06:13:47.702Z,1.27
2019-03-17T06:16:14.053Z,1.20
2019-03-17T06:18:40.394Z,1.37
2019-03-17T06:21:06.785Z,1.20
2019-03-17T06:23:33.171Z,1.20
2019-03-17T06:25:59.967Z,1.33
2019-03-17T06:28:26.260Z,1.20
2019-03-17T06:30:52.634Z,1.20
2019-03-17T06:33:18.981Z,1.13
2019-03-17T06:35:45.425Z,0.77
2019-03-17T06:38:11.817Z,1.30
2019-03-17T06:40:38.404Z,1.30
2019-03-17T06:43:04.900Z,1.03
2019-03-17T06:45:31.232Z,1.20
2019-03-17T06:47:57.492Z,1.00
2019-03-17T06:50:23.925Z,1.13
2019-03-17T06:52:53.304Z,1.10
2019-03-17T06:55:18.592Z,1.43
2019-03-17T06:57:45.049Z,1.10
2019-03-17T07:00:12.450Z,1.13
2019-03-17T07:02:38.927Z,0.83
2019-03-17T07:05:06.508Z,0.90
2019-03-17T07:07:43.343Z,1.67
2019-03-17T07:10:01.226Z,1.07
2019-03-17T07:12:27.597Z,1.10
2019-03-17T07:14:54.004Z,0.80
2019-03-17T07:17:20.377Z,1.13
2019-03-17T07:19:46.858Z,1.00
2019-03-17T07:22:13.341Z,1.17
2019-03-17T07:24:39.926Z,0.93
2019-03-17T07:27:06.325Z,0.90
2019-03-17T07:29:32.975Z,0.70
2019-03-17T07:31:59.250Z,1.53
2019-03-17T07:34:25.675Z,0.80
2019-03-17T07:36:52.153Z,0.77
2019-03-17T07:39:18.683Z,1.13
2019-03-17T07:41:45.163Z,0.80
2019-03-17T07:44:11.544Z,0.67
2019-03-17T07:46:38.097Z,2.13
2019-03-17T07:49:04.610Z,1.20
2019-03-17T07:51:31.228Z,0.80
2019-03-17T07:53:57.579Z,0.90
2019-03-17T07:56:24.077Z,0.70
2019-03-17T07:58:50.480Z,0.70
2019-03-17T08:01:16.900Z,1.20
2019-03-17T08:03:43.485Z,0.90
2019-03-17T08:06:09.865Z,0.53
2019-03-17T08:08:36.490Z,0.50
2019-03-17T08:11:03.020Z,0.97
2019-03-17T08:13:29.565Z,0.73
2019-03-17T08:15:56.147Z,0.63
2019-03-17T08:18:22.542Z,1.00
2019-03-17T08:20:49.187Z,0.40
2019-03-17T08:23:15.797Z,0.87
2019-03-17T08:25:42.174Z,0.70
2019-03-17T08:28:08.622Z,1.30
2019-03-17T08:30:34.990Z,0.47
2019-03-17T08:33:01.445Z,0.70
2019-03-17T08:35:28.026Z,0.60
2019-03-17T08:37:54.438Z,0.57
2019-03-17T08:40:20.824Z,0.90
2019-03-17T08:42:47.342Z,0.80
2019-03-17T08:45:14.029Z,1.23
2019-03-17T08:47:40.510Z,1.03
2019-03-17T08:50:12.372Z,0.60
2019-03-17T08:52:38.837Z,0.80
2019-03-17T08:55:06.383Z,0.60
2019-03-17T08:57:32.835Z,0.80
2019-03-17T08:59:59.324Z,0.60
2019-03-17T09:02:25.935Z,0.60
2019-03-17T09:04:52.442Z,0.60
2019-03-17T09:07:18.810Z,0.70
2019-03-17T09:09:45.265Z,0.80
2019-03-17T09:12:11.771Z,0.67
2019-03-17T09:14:38.296Z,0.80
2019-03-17T09:17:13.716Z,0.73
2019-03-17T09:19:32.952Z,0.87
2019-03-17T09:21:59.345Z,0.90
2019-03-17T09:24:25.716Z,0.70
2019-03-17T09:26:52.438Z,1.00
2019-03-17T09:29:18.806Z,0.97
2019-03-17T09:31:45.306Z,1.53
2019-03-17T09:34:11.793Z,0.97
2019-03-17T09:36:38.074Z,1.00
2019-03-17T09:39:05.230Z,1.00
2019-03-17T09:41:31.638Z,1.00
2019-03-17T09:43:57.981Z,1.43
2019-03-17T09:46:24.466Z,2.53
2019-03-17T09:48:50.848Z,1.30
2019-03-17T09:51:17.286Z,1.20
2019-03-17T09:53:43.801Z,1.73
2019-03-17T09:56:10.074Z,1.40
2019-03-17T09:58:36.361Z,1.20
2019-03-17T10:01:02.865Z,1.60
2019-03-17T10:03:29.299Z,1.37
2019-03-17T10:05:55.651Z,1.43
2019-03-17T10:08:21.966Z,1.90
2019-03-17T10:10:48.470Z,1.47
2019-03-17T10:13:14.879Z,1.33
2019-03-17T10:15:41.273Z,1.83
2019-03-17T10:18:07.730Z,1.50
2019-03-17T10:20:34.214Z,1.90
2019-03-17T10:23:00.802Z,1.40
2019-03-17T10:25:27.055Z,1.47
2019-03-17T10:27:53.552Z,2.00
2019-03-17T10:30:20.553Z,1.80
2019-03-17T10:32:47.179Z,1.53
2019-03-17T10:35:13.573Z,1.60
2019-03-17T10:37:40.058Z,1.80
2019-03-17T10:40:15.164Z,1.37
2019-03-17T10:42:41.998Z,1.27
2019-03-17T10:45:10.136Z,3.20
2019-03-17T10:47:36.557Z,2.13
2019-03-17T10:50:08.956Z,1.60
2019-03-17T10:52:35.438Z,2.13
2019-03-17T10:55:02.068Z,2.03
2019-03-17T10:57:28.628Z,2.03
2019-03-17T10:59:54.879Z,1.60
2019-03-17T11:02:21.490Z,2.10
2019-03-17T11:04:47.877Z,1.63
2019-03-17T11:07:14.163Z,1.53
2019-03-17T11:09:40.526Z,1.87
2019-03-17T11:12:06.984Z,1.63
2019-03-17T11:14:33.727Z,2.20
2019-03-17T11:17:00.315Z,2.17
2019-03-17T11:19:26.655Z,1.83
2019-03-17T11:21:53.331Z,1.80
2019-03-17T11:24:19.835Z,1.80
2019-03-17T11:26:46.447Z,1.70
2019-03-17T11:29:12.932Z,2.10
2019-03-17T11:31:39.545Z,2.27
2019-03-17T11:34:06.079Z,1.87
2019-03-17T11:36:32.571Z,1.40
2019-03-17T11:38:59.178Z,2.10
2019-03-17T11:41:25.689Z,2.00
2019-03-17T11:43:52.199Z,2.10
2019-03-17T11:46:18.804Z,2.00
2019-03-17T11:48:45.313Z,2.93
2019-03-17T11:51:11.800Z,1.60
2019-03-17T11:53:38.284Z,2.10
2019-03-17T11:56:04.798Z,2.17
2019-03-17T11:58:31.237Z,1.57
2019-03-17T12:00:57.895Z,2.10
2019-03-17T12:03:24.326Z,2.60
2019-03-17T12:05:50.893Z,2.17
2019-03-17T12:08:17.470Z,1.90
2019-03-17T12:10:44.025Z,2.20
2019-03-17T12:13:10.505Z,2.00
2019-03-17T12:15:36.989Z,2.10
2019-03-17T12:18:03.445Z,2.30
2019-03-17T12:20:29.988Z,2.33
2019-03-17T12:22:56.475Z,2.33
2019-03-17T12:25:23.026Z,2.03
2019-03-17T12:27:49.662Z,2.77
2019-03-17T12:30:21.917Z,2.27
2019-03-17T12:32:49.594Z,2.43
2019-03-17T12:35:16.277Z,2.30
2019-03-17T12:37:42.639Z,3.00
2019-03-17T12:40:09.136Z,3.20
2019-03-17T12:42:35.592Z,3.07
2019-03-17T12:45:02.062Z,3.80
2019-03-17T12:47:28.454Z,3.23
2019-03-17T12:49:54.713Z,4.40
2019-03-17T12:52:21.073Z,3.30
2019-03-17T12:54:47.595Z,3.87
2019-03-17T12:57:13.989Z,4.10
2019-03-17T12:59:40.644Z,4.23
2019-03-17T13:02:07.001Z,4.40
2019-03-17T13:04:33.631Z,5.20
2019-03-17T13:07:00.231Z,5.20
2019-03-17T13:09:26.597Z,5.03
2019-03-17T13:11:53.027Z,6.37
2019-03-17T13:14:19.247Z,6.23
2019-03-17T13:16:45.613Z,6.73
2019-03-17T13:19:12.172Z,6.50
2019-03-17T13:21:38.539Z,6.20
2019-03-17T13:24:04.835Z,6.30
2019-03-17T13:26:31.357Z,6.03
2019-03-17T13:28:57.725Z,5.67
2019-03-17T13:31:24.144Z,6.60
2019-03-17T13:33:50.795Z,5.67
2019-03-17T13:36:17.124Z,5.67
2019-03-17T13:38:43.383Z,6.17
2019-03-17T13:41:10.868Z,6.10
2019-03-17T13:43:37.452Z,6.57
2019-03-17T13:46:03.999Z,6.13
2019-03-17T13:48:30.404Z,5.77
2019-03-17T13:50:56.965Z,6.07
2019-03-17T13:53:23.432Z,6.23
2019-03-17T13:55:49.879Z,5.97
2019-03-17T13:58:16.173Z,5.87
2019-03-17T14:00:42.661Z,6.07
2019-03-17T14:03:09.161Z,6.20
2019-03-17T14:05:35.558Z,5.27
2019-03-17T14:08:01.905Z,5.63
2019-03-17T14:10:39.987Z,6.10
2019-03-17T14:12:56.717Z,5.73
2019-03-17T14:15:23.100Z,5.03
2019-03-17T14:17:49.579Z,6.23
2019-03-17T14:20:21.270Z,5.83
2019-03-17T14:22:47.855Z,5.73
2019-03-17T14:25:32.282Z,6.87
2019-03-17T14:27:58.751Z,6.10
2019-03-17T14:30:25.304Z,6.30
2019-03-17T14:32:51.768Z,5.10
2019-03-17T14:35:21.168Z,6.40
2019-03-17T14:37:46.447Z,7.33
2019-03-17T14:40:14.142Z,6.00
2019-03-17T14:42:40.858Z,5.80
2019-03-17T14:45:15.506Z,6.33
2019-03-17T14:47:42.101Z,6.50
2019-03-17T14:50:19.722Z,6.93
2019-03-17T14:52:46.215Z,7.10
2019-03-17T14:55:12.754Z,7.87
2019-03-17T14:57:39.342Z,6.40
2019-03-17T15:00:09.445Z,8.30
2019-03-17T15:02:35.927Z,8.90
2019-03-17T15:05:03.199Z,7.20
2019-03-17T15:07:29.498Z,6.17
2019-03-17T15:09:57.809Z,6.77
2019-03-17T15:12:24.385Z,6.03
2019-03-17T15:14:50.779Z,6.77
2019-03-17T15:17:17.271Z,7.23
2019-03-17T15:19:43.754Z,6.63
2019-03-17T15:22:10.221Z,8.60
2019-03-17T15:24:36.794Z,6.13
2019-03-17T15:27:03.252Z,10.03
2019-03-17T15:29:29.718Z,6.07
2019-03-17T15:31:56.178Z,5.17
2019-03-17T15:34:22.546Z,5.70
2019-03-17T15:36:49.046Z,6.07
2019-03-17T15:39:15.525Z,4.90
2019-03-17T15:41:42.076Z,5.80
2019-03-17T15:44:08.553Z,5.17
2019-03-17T15:46:35.045Z,4.67
2019-03-17T15:49:01.523Z,5.40
2019-03-17T15:51:28.039Z,4.57
2019-03-17T15:53:54.678Z,6.30
2019-03-17T15:56:21.053Z,4.30
2019-03-17T15:58:47.520Z,4.03
2019-03-17T16:01:14.287Z,3.33
2019-03-17T16:03:40.685Z,3.63
2019-03-17T16:06:07.178Z,3.40
2019-03-17T16:08:33.596Z,3.00
2019-03-17T16:11:00.216Z,3.07
2019-03-17T16:13:26.712Z,3.00
2019-03-17T16:15:53.428Z,4.60
2019-03-17T16:18:19.839Z,3.33
2019-03-17T16:20:46.256Z,3.00
2019-03-17T16:23:12.620Z,2.97
2019-03-17T16:25:39.257Z,3.37
2019-03-17T16:28:05.798Z,4.10
2019-03-17T16:30:32.318Z,2.83
2019-03-17T16:32:59.059Z,3.13
2019-03-17T16:35:25.603Z,2.70
2019-03-17T16:37:52.101Z,2.70
2019-03-17T16:40:29.654Z,2.47
2019-03-17T16:42:56.149Z,4.23
2019-03-17T16:45:22.613Z,2.50
2019-03-17T16:47:49.088Z,3.73
2019-03-17T16:50:16.959Z,2.27
2019-03-17T16:52:43.474Z,2.37
2019-03-17T16:55:11.489Z,2.07
2019-03-17T16:57:38.199Z,2.20
2019-03-17T17:00:13.708Z,2.33
2019-03-17T17:02:40.026Z,3.43
2019-03-17T17:05:09.646Z,2.23
2019-03-17T17:07:35.958Z,2.40
2019-03-17T17:10:04.275Z,2.20
2019-03-17T17:12:30.782Z,2.33
2019-03-17T17:14:57.417Z,1.80
2019-03-17T17:17:23.989Z,2.40
2019-03-17T17:19:50.368Z,2.70
2019-03-17T17:22:16.825Z,2.60
2019-03-17T17:24:43.278Z,2.50
2019-03-17T17:27:10.278Z,2.33
2019-03-17T17:29:36.632Z,2.10
2019-03-17T17:32:03.200Z,2.83
2019-03-17T17:34:29.738Z,3.20
2019-03-17T17:36:56.164Z,1.93
2019-03-17T17:39:22.643Z,2.50
2019-03-17T17:41:49.114Z,2.90
2019-03-17T17:44:15.597Z,2.80
2019-03-17T17:46:42.192Z,3.13
2019-03-17T17:49:08.732Z,3.30
2019-03-17T17:51:35.119Z,3.83
2019-03-17T17:54:01.522Z,3.27
2019-03-17T17:56:27.955Z,2.23
2019-03-17T17:58:54.449Z,1.60
2019-03-17T18:01:21.056Z,2.37
2019-03-17T18:03:51.932Z,1.93
2019-03-17T18:06:15.877Z,1.83
2019-03-17T18:08:42.466Z,1.63
2019-03-17T18:11:08.953Z,1.77
2019-03-17T18:13:35.543Z,1.67
2019-03-17T18:16:03.462Z,2.37
2019-03-17T18:18:29.997Z,2.17
2019-03-17T18:20:56.357Z,1.73
2019-03-17T18:23:23.024Z,1.63
2019-03-17T18:25:49.427Z,1.37
2019-03-17T18:28:15.909Z,2.10
2019-03-17T18:30:42.507Z,1.40
2019-03-17T18:33:09.110Z,1.73
2019-03-17T18:35:35.688Z,1.37
2019-03-17T18:38:02.161Z,1.37
2019-03-17T18:40:28.597Z,1.97
2019-03-17T18:42:55.043Z,2.53
2019-03-17T18:45:27.305Z,3.23
2019-03-17T18:47:53.808Z,1.50
2019-03-17T18:50:21.211Z,2.00
2019-03-17T18:52:47.812Z,2.70
2019-03-17T18:55:14.390Z,3.40
2019-03-17T18:57:40.866Z,4.00
2019-03-17T19:00:18.488Z,2.40
2019-03-17T19:02:44.993Z,2.70
2019-03-17T19:05:12.865Z,1.70
2019-03-17T19:07:39.467Z,2.00
2019-03-17T19:10:12.214Z,1.50
2019-03-17T19:12:45.365Z,1.47
2019-03-17T19:15:10.106Z,2.03
2019-03-17T19:17:36.760Z,1.43
2019-03-17T19:20:06.161Z,1.63
2019-03-17T19:22:32.755Z,1.50
2019-03-17T19:24:59.091Z,1.43
2019-03-17T19:27:25.513Z,1.57
2019-03-17T19:29:51.979Z,1.50
2019-03-17T19:32:18.478Z,1.47
2019-03-17T19:34:45.397Z,1.60
2019-03-17T19:37:11.834Z,1.53
2019-03-17T19:39:38.793Z,1.37
2019-03-17T19:42:05.319Z,1.80
2019-03-17T19:44:31.726Z,1.47
2019-03-17T19:46:58.221Z,1.67
2019-03-17T19:49:24.627Z,2.67
2019-03-17T19:51:51.070Z,1.50
2019-03-17T19:54:17.880Z,1.60
2019-03-17T19:56:44.346Z,1.70
2019-03-17T19:59:10.941Z,1.37
2019-03-17T20:01:37.530Z,1.70
2019-03-17T20:04:04.109Z,1.67
2019-03-17T20:06:30.618Z,1.80
2019-03-17T20:08:56.998Z,1.13
2019-03-17T20:11:25.549Z,2.00
2019-03-17T20:13:51.810Z,1.90
2019-03-17T20:16:18.200Z,1.27
2019-03-17T20:18:44.568Z,1.53
2019-03-17T20:21:11.062Z,1.33
2019-03-17T20:23:38.633Z,1.67
2019-03-17T20:26:05.097Z,2.30
2019-03-17T20:28:31.637Z,2.13
2019-03-17T20:30:58.257Z,1.40
2019-03-17T20:33:24.785Z,1.40
2019-03-17T20:35:51.455Z,1.30
2019-03-17T20:38:18.146Z,1.53
2019-03-17T20:40:44.522Z,1.40
2019-03-17T20:43:23.983Z,1.70
2019-03-17T20:45:39.200Z,1.13
2019-03-17T20:48:05.771Z,1.13
2019-03-17T20:50:32.315Z,1.27
2019-03-17T20:52:59.083Z,1.67
2019-03-17T20:55:25.958Z,1.40
2019-03-17T20:57:52.703Z,1.40
2019-03-17T21:00:19.337Z,1.47
2019-03-17T21:02:45.870Z,1.67
2019-03-17T21:05:12.389Z,1.50
2019-03-17T21:07:39.391Z,1.87
2019-03-17T21:10:11.323Z,0.80
2019-03-17T21:12:37.873Z,1.50
2019-03-17T21:15:09.860Z,1.40
2019-03-17T21:17:36.378Z,1.20
2019-03-17T21:20:05.998Z,1.07
2019-03-17T21:22:32.546Z,1.57
2019-03-17T21:24:59.018Z,1.70
2019-03-17T21:27:25.281Z,2.13
2019-03-17T21:29:52.102Z,2.27
2019-03-17T21:32:18.705Z,1.07
2019-03-17T21:34:45.100Z,1.53
2019-03-17T21:37:11.673Z,1.20
2019-03-17T21:39:38.004Z,1.40
2019-03-17T21:42:04.465Z,1.27
2019-03-17T21:44:30.787Z,1.50
2019-03-17T21:46:57.146Z,1.30
2019-03-17T21:49:23.738Z,1.43
2019-03-17T21:51:50.314Z,1.60
2019-03-17T21:54:16.594Z,1.10
2019-03-17T21:56:43.187Z,1.50
2019-03-17T21:59:09.785Z,1.23
2019-03-17T22:01:36.286Z,1.70
2019-03-17T22:04:02.786Z,1.50
2019-03-17T22:06:29.169Z,1.80
2019-03-17T22:08:55.662Z,1.77
2019-03-17T22:11:22.256Z,1.70
2019-03-17T22:13:48.771Z,1.23
2019-03-17T22:16:17.189Z,1.47
2019-03-17T22:18:43.821Z,1.20
2019-03-17T22:21:10.216Z,1.03
2019-03-17T22:23:36.681Z,0.90
2019-03-17T22:26:03.846Z,1.20
2019-03-17T22:28:30.225Z,1.20
2019-03-17T22:30:56.525Z,1.47
2019-03-17T22:33:22.833Z,1.37
2019-03-17T22:35:49.309Z,1.20
2019-03-17T22:38:15.798Z,1.40
2019-03-17T22:40:42.215Z,1.80
2019-03-17T22:43:08.804Z,1.60
2019-03-17T22:45:35.069Z,1.50
2019-03-17T22:48:01.663Z,1.17
2019-03-17T22:50:28.026Z,0.90
2019-03-17T22:52:54.609Z,1.00
2019-03-17T22:55:21.124Z,1.03
2019-03-17T22:57:47.511Z,1.73
2019-03-17T23:00:34.143Z,1.10
2019-03-17T23:03:00.719Z,1.50
2019-03-17T23:05:27.290Z,1.43
2019-03-17T23:07:53.809Z,1.57
2019-03-17T23:10:20.192Z,1.20
2019-03-17T23:12:46.793Z,1.43
2019-03-17T23:15:13.294Z,1.63
2019-03-17T23:17:39.683Z,1.20
2019-03-17T23:20:09.185Z,1.97
2019-03-17T23:22:35.689Z,0.93
2019-03-17T23:25:02.483Z,1.23
2019-03-17T23:27:29.282Z,1.43
2019-03-17T23:29:55.604Z,1.40
2019-03-17T23:32:22.105Z,1.60
2019-03-17T23:34:48.599Z,1.17
2019-03-17T23:37:14.963Z,1.30
2019-03-17T23:39:41.317Z,1.60
2019-03-17T23:42:07.738Z,1.70
2019-03-17T23:44:34.250Z,1.30
2019-03-17T23:47:01.021Z,1.00
2019-03-17T23:49:27.422Z,1.43
2019-03-17T23:51:53.969Z,1.30
2019-03-17T23:54:20.648Z,1.40
2019-03-17T23:56:47.109Z,2.20
2019-03-17T23:59:14.799Z,2.27
