createdAt,value
2018-10-11T00:00:21.798Z,32.10
2018-10-11T00:02:51.077Z,36.40
2018-10-11T00:05:20.397Z,36.83
2018-10-11T00:07:49.765Z,45.07
2018-10-11T00:10:19.120Z,39.77
2018-10-11T00:12:48.376Z,39.80
2018-10-11T00:15:17.617Z,38.50
2018-10-11T00:17:46.905Z,33.27
2018-10-11T00:20:16.160Z,31.67
2018-10-11T00:22:45.418Z,50.33
2018-10-11T00:25:14.720Z,32.20
2018-10-11T00:27:44.095Z,41.60
2018-10-11T00:30:13.311Z,32.40
2018-10-11T00:32:42.622Z,35.40
2018-10-11T00:35:11.884Z,41.30
2018-10-11T00:37:41.137Z,35.67
2018-10-11T00:40:11.011Z,37.07
2018-10-11T00:42:40.499Z,43.07
2018-10-11T00:45:09.852Z,34.23
2018-10-11T00:47:39.164Z,36.47
2018-10-11T00:50:08.385Z,41.43
2018-10-11T00:52:37.789Z,36.43
2018-10-11T00:55:07.348Z,41.30
2018-10-11T00:57:36.642Z,41.97
2018-10-11T01:00:06.100Z,37.13
2018-10-11T01:02:35.406Z,43.80
2018-10-11T01:05:04.826Z,36.53
2018-10-11T01:07:34.362Z,45.60
2018-10-11T01:10:03.844Z,40.43
2018-10-11T01:12:33.482Z,37.27
2018-10-11T01:15:02.794Z,41.70
2018-10-11T01:17:32.402Z,45.23
2018-10-11T01:20:01.769Z,40.23
2018-10-11T01:22:31.293Z,42.57
2018-10-11T01:25:00.547Z,39.13
2018-10-11T01:27:29.805Z,35.60
2018-10-11T01:29:59.075Z,36.73
2018-10-11T01:32:28.718Z,46.27
2018-10-11T01:34:58.019Z,51.60
2018-10-11T01:37:27.881Z,39.63
2018-10-11T01:39:57.157Z,41.73
2018-10-11T01:42:26.462Z,38.90
2018-10-11T01:44:55.726Z,42.97
2018-10-11T01:47:25.055Z,52.73
2018-10-11T01:49:54.799Z,38.77
2018-10-11T01:52:24.108Z,43.63
2018-10-11T01:54:53.450Z,41.83
2018-10-11T01:57:23.223Z,44.33
2018-10-11T01:59:52.451Z,39.27
2018-10-11T02:02:21.766Z,37.87
2018-10-11T02:04:50.957Z,42.83
2018-10-11T02:07:20.176Z,52.03
2018-10-11T02:09:49.662Z,49.33
2018-10-11T02:12:18.938Z,51.23
2018-10-11T02:14:48.258Z,39.57
2018-10-11T02:17:17.773Z,41.70
2018-10-11T02:19:46.981Z,40.50
2018-10-11T02:22:16.194Z,39.70
2018-10-11T02:24:46.115Z,38.73
2018-10-11T02:27:15.362Z,42.13
2018-10-11T02:29:44.562Z,40.33
2018-10-11T02:32:13.884Z,47.17
2018-10-11T02:34:44.806Z,48.47
2018-10-11T02:37:14.049Z,41.17
2018-10-11T02:39:43.279Z,41.07
2018-10-11T02:42:12.506Z,43.20
2018-10-11T02:44:41.898Z,42.17
2018-10-11T02:47:11.682Z,40.30
2018-10-11T02:49:41.329Z,38.33
2018-10-11T02:52:10.743Z,36.90
2018-10-11T02:54:40.239Z,38.40
2018-10-11T02:57:19.465Z,41.13
2018-10-11T02:59:48.992Z,42.27
2018-10-11T03:02:18.284Z,38.63
2018-10-11T03:04:48.577Z,36.80
2018-10-11T03:07:18.036Z,46.63
2018-10-11T03:09:48.266Z,38.60
2018-10-11T03:12:18.485Z,37.00
2018-10-11T03:14:47.736Z,40.03
2018-10-11T03:17:16.969Z,43.77
2018-10-11T03:19:46.334Z,43.63
2018-10-11T03:22:15.538Z,44.67
2018-10-11T03:24:44.735Z,42.87
2018-10-11T03:27:13.961Z,42.27
2018-10-11T03:29:43.220Z,42.90
2018-10-11T03:32:12.428Z,38.13
2018-10-11T03:34:41.710Z,36.57
2018-10-11T03:37:10.919Z,45.90
2018-10-11T03:39:40.190Z,39.40
2018-10-11T03:42:09.945Z,40.80
2018-10-11T03:44:39.164Z,51.80
2018-10-11T03:47:08.663Z,50.93
2018-10-11T03:49:37.929Z,46.03
2018-10-11T03:52:07.204Z,38.13
2018-10-11T03:54:36.428Z,39.40
2018-10-11T03:57:05.836Z,36.20
2018-10-11T03:59:35.151Z,40.40
2018-10-11T04:02:04.389Z,40.13
2018-10-11T04:04:33.621Z,39.23
2018-10-11T04:07:02.786Z,42.00
2018-10-11T04:09:32.011Z,36.70
2018-10-11T04:12:01.241Z,37.23
2018-10-11T04:14:30.435Z,44.30
2018-10-11T04:16:59.655Z,38.47
2018-10-11T04:19:28.890Z,38.07
2018-10-11T04:21:58.037Z,43.13
2018-10-11T04:24:27.206Z,40.07
2018-10-11T04:26:56.393Z,38.47
2018-10-11T04:29:26.125Z,36.80
2018-10-11T04:31:55.309Z,46.27
2018-10-11T04:34:24.523Z,45.07
2018-10-11T04:36:53.786Z,50.00
2018-10-11T04:39:22.959Z,47.50
2018-10-11T04:41:52.294Z,39.93
2018-10-11T04:44:21.457Z,51.50
2018-10-11T04:46:50.643Z,54.80
2018-10-11T04:49:19.862Z,54.73
2018-10-11T04:51:49.057Z,49.57
2018-10-11T04:54:18.258Z,49.10
2018-10-11T04:56:47.459Z,50.23
2018-10-11T04:59:16.713Z,63.20
2018-10-11T05:01:45.870Z,57.73
2018-10-11T05:04:15.054Z,54.37
2018-10-11T05:06:44.273Z,59.87
2018-10-11T05:09:13.443Z,73.93
2018-10-11T05:11:43.295Z,56.57
2018-10-11T05:14:14.170Z,53.80
2018-10-11T05:16:43.545Z,53.53
2018-10-11T05:19:12.858Z,55.33
2018-10-11T05:21:42.106Z,84.37
2018-10-11T05:24:11.418Z,48.57
2018-10-11T05:26:40.622Z,56.53
2018-10-11T05:29:09.895Z,59.13
2018-10-11T05:31:39.506Z,67.63
2018-10-11T05:34:08.825Z,52.20
2018-10-11T05:36:37.999Z,57.00
2018-10-11T05:39:08.274Z,56.67
2018-10-11T05:41:38.055Z,57.37
2018-10-11T05:44:07.280Z,65.47
2018-10-11T05:46:36.541Z,59.50
2018-10-11T05:49:06.824Z,77.27
2018-10-11T05:51:36.455Z,58.70
2018-10-11T05:54:06.081Z,73.30
2018-10-11T05:56:37.885Z,64.90
2018-10-11T05:59:07.924Z,58.57
2018-10-11T06:01:37.366Z,62.20
2018-10-11T06:04:07.871Z,60.67
2018-10-11T06:06:37.064Z,60.93
2018-10-11T06:09:08.385Z,73.50
2018-10-11T06:11:37.637Z,58.60
2018-10-11T06:14:06.901Z,62.00
2018-10-11T06:16:36.129Z,57.00
2018-10-11T06:19:05.380Z,61.07
2018-10-11T06:21:34.722Z,68.83
2018-10-11T06:24:03.980Z,52.73
2018-10-11T06:26:33.172Z,48.03
2018-10-11T06:29:02.432Z,51.87
2018-10-11T06:31:31.718Z,56.57
2018-10-11T06:34:00.991Z,52.87
2018-10-11T06:36:30.327Z,49.50
2018-10-11T06:39:01.049Z,52.07
2018-10-11T06:41:30.276Z,58.20
2018-10-11T06:43:59.570Z,53.33
2018-10-11T06:46:28.910Z,51.07
2018-10-11T06:48:58.214Z,53.63
2018-10-11T06:51:28.539Z,46.87
2018-10-11T06:53:57.801Z,50.17
2018-10-11T06:56:26.985Z,52.73
2018-10-11T06:58:56.396Z,45.07
2018-10-11T07:01:25.619Z,55.20
2018-10-11T07:03:54.788Z,46.43
2018-10-11T07:06:24.002Z,47.30
2018-10-11T07:08:53.204Z,52.63
2018-10-11T07:11:22.367Z,56.77
2018-10-11T07:13:51.584Z,50.67
2018-10-11T07:16:20.767Z,44.17
2018-10-11T07:18:50.169Z,50.20
2018-10-11T07:21:19.377Z,47.70
2018-10-11T07:23:48.591Z,45.40
2018-10-11T07:26:17.755Z,45.20
2018-10-11T07:28:46.963Z,44.60
2018-10-11T07:31:16.148Z,40.73
2018-10-11T07:33:47.172Z,43.60
2018-10-11T07:36:16.373Z,58.37
2018-10-11T07:38:45.637Z,58.27
2018-10-11T07:41:14.816Z,41.17
2018-10-11T07:43:44.006Z,39.73
2018-10-11T07:46:13.260Z,44.53
2018-10-11T07:48:42.506Z,46.60
2018-10-11T07:51:11.691Z,51.13
2018-10-11T07:53:40.931Z,42.33
2018-10-11T07:56:10.414Z,40.20
2018-10-11T07:58:39.802Z,41.77
2018-10-11T08:01:09.741Z,37.60
2018-10-11T08:03:39.044Z,42.60
2018-10-11T08:06:08.198Z,37.63
2018-10-11T08:08:37.421Z,40.90
2018-10-11T08:11:07.203Z,39.67
2018-10-11T08:13:36.483Z,36.00
2018-10-11T08:16:06.182Z,35.43
2018-10-11T08:18:35.376Z,41.70
2018-10-11T08:21:04.896Z,36.73
2018-10-11T08:23:34.366Z,31.80
2018-10-11T08:26:04.118Z,48.53
2018-10-11T08:28:33.146Z,37.20
2018-10-11T08:31:02.418Z,35.77
2018-10-11T08:33:31.742Z,45.30
2018-10-11T08:36:01.113Z,38.30
2018-10-11T08:38:30.971Z,39.43
2018-10-11T08:41:00.118Z,33.40
2018-10-11T08:43:29.393Z,46.93
2018-10-11T08:45:58.597Z,58.13
2018-10-11T08:48:27.819Z,45.20
2018-10-11T08:50:57.145Z,46.23
2018-10-11T08:53:26.409Z,37.43
2018-10-11T08:55:55.730Z,36.30
2018-10-11T08:58:25.364Z,47.33
2018-10-11T09:00:54.597Z,29.73
2018-10-11T09:03:23.857Z,34.90
2018-10-11T09:05:53.050Z,35.37
2018-10-11T09:08:22.375Z,44.40
2018-10-11T09:10:51.649Z,39.33
2018-10-11T09:13:20.925Z,41.53
2018-10-11T09:15:50.242Z,39.33
2018-10-11T09:18:19.693Z,32.10
2018-10-11T09:20:48.783Z,41.33
2018-10-11T09:23:18.156Z,43.10
2018-10-11T09:25:47.341Z,43.00
2018-10-11T09:28:16.730Z,45.20
2018-10-11T09:30:45.966Z,40.70
2018-10-11T09:33:15.232Z,50.43
2018-10-11T09:35:44.667Z,39.07
2018-10-11T09:38:14.076Z,37.53
2018-10-11T09:40:43.276Z,44.17
2018-10-11T09:43:12.720Z,39.80
2018-10-11T09:45:42.061Z,38.67
2018-10-11T09:48:11.584Z,49.93
2018-10-11T09:50:41.225Z,34.03
2018-10-11T09:53:10.511Z,40.43
2018-10-11T09:55:39.767Z,37.83
2018-10-11T09:58:09.483Z,38.63
2018-10-11T10:00:43.985Z,32.53
2018-10-11T10:03:13.510Z,29.43
2018-10-11T10:05:42.794Z,31.70
2018-10-11T10:08:13.305Z,33.93
2018-10-11T10:10:42.641Z,35.57
2018-10-11T10:13:11.909Z,31.10
2018-10-11T10:15:41.281Z,27.53
2018-10-11T10:18:10.481Z,29.43
2018-10-11T10:20:39.708Z,30.00
2018-10-11T10:23:09.272Z,26.07
2018-10-11T10:25:38.560Z,29.13
2018-10-11T10:28:07.814Z,32.53
2018-10-11T10:30:42.283Z,27.57
2018-10-11T10:33:11.625Z,32.83
2018-10-11T10:35:40.760Z,32.37
2018-10-11T10:38:10.726Z,25.33
2018-10-11T10:40:39.941Z,21.50
2018-10-11T10:43:10.195Z,24.80
2018-10-11T10:45:39.526Z,29.83
2018-10-11T10:48:09.215Z,24.27
2018-10-11T10:50:38.590Z,23.07
2018-10-11T10:53:08.161Z,23.80
2018-10-11T10:55:38.265Z,18.60
2018-10-11T10:58:07.521Z,31.83
2018-10-11T11:00:36.938Z,20.50
2018-10-11T11:03:06.491Z,19.33
2018-10-11T11:05:35.705Z,26.10
2018-10-11T11:08:05.049Z,25.03
2018-10-11T11:10:34.362Z,19.37
2018-10-11T11:13:03.656Z,23.17
2018-10-11T11:15:33.081Z,23.27
2018-10-11T11:18:02.273Z,28.63
2018-10-11T11:20:31.709Z,25.67
2018-10-11T11:23:01.617Z,20.53
2018-10-11T11:25:30.970Z,16.17
2018-10-11T11:28:00.415Z,19.53
2018-10-11T11:30:29.678Z,17.03
2018-10-11T11:32:59.206Z,20.40
2018-10-11T11:35:28.657Z,29.10
2018-10-11T11:37:57.990Z,16.40
2018-10-11T11:40:27.315Z,16.07
2018-10-11T11:42:56.515Z,20.20
2018-10-11T11:45:25.738Z,17.10
2018-10-11T11:47:54.984Z,16.13
2018-10-11T11:50:24.427Z,16.30
2018-10-11T11:52:53.629Z,24.90
2018-10-11T11:55:22.842Z,15.73
2018-10-11T11:57:52.090Z,13.77
2018-10-11T12:00:22.229Z,10.00
2018-10-11T12:02:51.446Z,9.90
2018-10-11T12:05:20.618Z,7.87
2018-10-11T12:07:49.888Z,9.30
2018-10-11T12:10:19.148Z,9.00
2018-10-11T12:12:57.036Z,8.83
2018-10-11T12:15:27.255Z,6.20
2018-10-11T12:17:58.347Z,16.77
2018-10-11T12:20:29.854Z,6.40
2018-10-11T12:23:00.291Z,8.10
2018-10-11T12:25:29.933Z,8.17
2018-10-11T12:27:59.325Z,7.27
2018-10-11T12:30:28.542Z,7.30
2018-10-11T12:32:57.698Z,6.40
2018-10-11T12:35:27.394Z,6.27
2018-10-11T12:37:56.583Z,6.83
2018-10-11T12:40:25.839Z,10.73
2018-10-11T12:42:55.066Z,6.53
2018-10-11T12:45:24.521Z,5.83
2018-10-11T12:47:54.033Z,6.90
2018-10-11T12:50:23.266Z,6.80
2018-10-11T12:52:52.413Z,7.23
2018-10-11T12:55:21.713Z,8.80
2018-10-11T12:57:50.878Z,12.37
2018-10-11T13:00:20.219Z,7.13
2018-10-11T13:02:49.473Z,6.67
2018-10-11T13:05:18.673Z,7.10
2018-10-11T13:07:47.894Z,9.33
2018-10-11T13:10:17.058Z,6.03
2018-10-11T13:12:46.263Z,10.90
2018-10-11T13:15:15.491Z,7.77
2018-10-11T13:17:44.627Z,6.87
2018-10-11T13:20:13.835Z,7.00
2018-10-11T13:22:43.089Z,7.60
2018-10-11T13:25:12.217Z,9.63
2018-10-11T13:27:41.378Z,7.27
2018-10-11T13:30:10.645Z,8.80
2018-10-11T13:32:39.869Z,8.10
2018-10-11T13:35:09.193Z,8.33
2018-10-11T13:37:38.314Z,8.80
2018-10-11T13:40:07.458Z,8.03
2018-10-11T13:42:36.773Z,6.80
2018-10-11T13:45:06.151Z,7.70
2018-10-11T13:47:39.799Z,7.80
2018-10-11T13:50:04.590Z,7.43
2018-10-11T13:52:33.762Z,8.57
2018-10-11T13:55:08.122Z,10.70
2018-10-11T13:57:32.117Z,7.03
2018-10-11T14:00:01.331Z,9.00
2018-10-11T14:02:30.464Z,7.00
2018-10-11T14:04:59.798Z,6.83
2018-10-11T14:07:29.157Z,7.53
2018-10-11T14:09:58.272Z,6.47
2018-10-11T14:12:27.468Z,10.73
2018-10-11T14:14:56.607Z,8.07
2018-10-11T14:17:25.786Z,8.50
2018-10-11T14:19:54.953Z,7.33
2018-10-11T14:22:24.085Z,7.17
2018-10-11T14:24:53.409Z,9.53
2018-10-11T14:27:22.598Z,7.73
2018-10-11T14:29:51.739Z,7.07
2018-10-11T14:32:20.950Z,8.10
2018-10-11T14:34:50.131Z,9.87
2018-10-11T14:37:19.409Z,8.40
2018-10-11T14:39:48.629Z,7.47
2018-10-11T14:42:17.782Z,6.70
2018-10-11T14:44:46.930Z,8.23
2018-10-11T14:47:16.095Z,7.77
2018-10-11T14:49:45.247Z,8.20
2018-10-11T14:52:14.409Z,8.60
2018-10-11T14:54:43.645Z,7.53
2018-10-11T14:57:12.870Z,9.03
2018-10-11T14:59:42.127Z,9.30
2018-10-11T15:02:11.186Z,9.67
2018-10-11T15:04:40.393Z,7.83
2018-10-11T15:07:09.797Z,7.50
2018-10-11T15:09:38.947Z,7.63
2018-10-11T15:12:08.150Z,7.87
2018-10-11T15:14:37.290Z,7.57
2018-10-11T15:17:06.927Z,7.93
2018-10-11T15:19:36.099Z,6.83
2018-10-11T15:22:05.369Z,6.83
2018-10-11T15:24:34.594Z,7.80
2018-10-11T15:27:03.782Z,7.83
2018-10-11T15:29:33.060Z,9.97
2018-10-11T15:32:02.104Z,7.50
2018-10-11T15:34:31.491Z,11.20
2018-10-11T15:37:00.654Z,9.37
2018-10-11T15:39:29.802Z,6.73
2018-10-11T15:41:58.991Z,8.20
2018-10-11T15:44:28.177Z,6.90
2018-10-11T15:46:57.333Z,6.93
2018-10-11T15:49:26.501Z,7.33
2018-10-11T15:51:55.690Z,7.10
2018-10-11T15:54:24.831Z,7.60
2018-10-11T15:56:53.989Z,7.47
2018-10-11T15:59:23.153Z,7.40
2018-10-11T16:01:52.376Z,10.30
2018-10-11T16:04:21.571Z,8.87
2018-10-11T16:06:50.766Z,8.67
2018-10-11T16:09:19.972Z,13.70
2018-10-11T16:11:49.193Z,7.40
2018-10-11T16:14:18.314Z,8.00
2018-10-11T16:16:47.467Z,8.40
2018-10-11T16:19:16.702Z,12.90
2018-10-11T16:21:45.834Z,7.37
2018-10-11T16:24:15.371Z,7.67
2018-10-11T16:26:44.528Z,7.60
2018-10-11T16:29:13.653Z,7.23
2018-10-11T16:31:42.828Z,9.47
2018-10-11T16:34:11.982Z,7.87
2018-10-11T16:36:41.132Z,9.20
2018-10-11T16:39:10.707Z,9.20
2018-10-11T16:41:39.929Z,11.13
2018-10-11T16:44:09.106Z,10.77
2018-10-11T16:46:38.254Z,8.80
2018-10-11T16:49:07.624Z,11.20
2018-10-11T16:51:37.125Z,9.70
2018-10-11T16:54:06.318Z,12.20
2018-10-11T16:56:35.564Z,11.67
2018-10-11T16:59:04.720Z,8.97
2018-10-11T17:01:33.855Z,8.67
2018-10-11T17:04:03.123Z,12.63
2018-10-11T17:06:32.309Z,14.50
2018-10-11T17:09:01.466Z,9.93
2018-10-11T17:11:30.680Z,14.10
2018-10-11T17:13:59.838Z,10.87
2018-10-11T17:16:29.034Z,14.63
2018-10-11T17:18:58.202Z,13.03
2018-10-11T17:21:27.417Z,11.73
2018-10-11T17:23:56.517Z,13.30
2018-10-11T17:26:25.663Z,10.00
2018-10-11T17:28:54.822Z,11.70
2018-10-11T17:31:24.128Z,11.50
2018-10-11T17:33:53.328Z,14.00
2018-10-11T17:36:22.447Z,10.70
2018-10-11T17:38:51.605Z,21.80
2018-10-11T17:41:20.738Z,14.37
2018-10-11T17:43:49.944Z,19.00
2018-10-11T17:46:19.170Z,13.00
2018-10-11T17:48:48.315Z,15.33
2018-10-11T17:51:17.506Z,13.23
2018-10-11T17:53:46.705Z,18.53
2018-10-11T17:56:15.900Z,11.20
2018-10-11T17:58:45.044Z,13.57
2018-10-11T18:01:14.177Z,12.17
2018-10-11T18:03:43.616Z,17.93
2018-10-11T18:06:12.759Z,12.60
2018-10-11T18:08:41.898Z,16.33
2018-10-11T18:11:11.089Z,10.50
2018-10-11T18:13:40.698Z,10.43
2018-10-11T18:16:11.000Z,10.50
2018-10-11T18:18:40.164Z,13.13
2018-10-11T18:21:09.537Z,11.17
2018-10-11T18:23:39.807Z,13.53
2018-10-11T18:26:09.032Z,10.73
2018-10-11T18:28:38.206Z,12.80
2018-10-11T18:31:08.674Z,12.63
2018-10-11T18:33:38.084Z,11.60
2018-10-11T18:36:07.375Z,10.93
2018-10-11T18:38:36.627Z,15.90
2018-10-11T18:41:05.921Z,19.10
2018-10-11T18:43:35.954Z,19.33
2018-10-11T18:46:05.154Z,14.97
2018-10-11T18:48:34.404Z,12.80
2018-10-11T18:51:04.748Z,12.00
2018-10-11T18:53:33.903Z,11.07
2018-10-11T18:56:03.076Z,11.83
2018-10-11T18:58:32.288Z,13.03
2018-10-11T19:01:01.473Z,16.13
2018-10-11T19:03:30.663Z,16.10
2018-10-11T19:05:59.805Z,11.03
2018-10-11T19:08:29.382Z,16.93
2018-10-11T19:10:58.927Z,21.63
2018-10-11T19:13:28.072Z,20.90
2018-10-11T19:15:57.213Z,17.70
2018-10-11T19:18:26.418Z,15.70
2018-10-11T19:20:55.662Z,14.03
2018-10-11T19:23:24.866Z,15.50
2018-10-11T19:25:54.055Z,16.50
2018-10-11T19:28:23.693Z,19.40
2018-10-11T19:30:53.125Z,16.90
2018-10-11T19:33:22.294Z,20.70
2018-10-11T19:35:51.534Z,13.43
2018-10-11T19:38:20.697Z,19.80
2018-10-11T19:40:49.880Z,17.03
2018-10-11T19:43:19.105Z,26.03
2018-10-11T19:45:48.265Z,32.83
2018-10-11T19:48:17.469Z,23.20
2018-10-11T19:50:46.955Z,28.47
2018-10-11T19:53:16.100Z,34.00
2018-10-11T19:55:45.291Z,19.03
2018-10-11T19:58:14.430Z,28.20
2018-10-11T20:00:43.782Z,18.70
2018-10-11T20:03:12.989Z,18.77
2018-10-11T20:05:42.263Z,23.40
2018-10-11T20:08:11.489Z,21.33
2018-10-11T20:10:40.611Z,22.43
2018-10-11T20:13:09.795Z,30.50
2018-10-11T20:15:38.982Z,22.20
2018-10-11T20:18:08.188Z,21.40
2018-10-11T20:20:37.349Z,19.87
2018-10-11T20:23:06.828Z,25.40
2018-10-11T20:25:36.498Z,18.90
2018-10-11T20:28:05.703Z,26.37
2018-10-11T20:30:34.824Z,27.43
2018-10-11T20:33:04.029Z,19.23
2018-10-11T20:35:33.187Z,26.00
2018-10-11T20:38:03.189Z,22.07
2018-10-11T20:40:32.400Z,18.70
2018-10-11T20:43:01.582Z,17.30
2018-10-11T20:45:30.723Z,18.43
2018-10-11T20:47:59.911Z,22.60
2018-10-11T20:50:29.128Z,22.43
2018-10-11T20:52:58.378Z,19.87
2018-10-11T20:55:27.543Z,20.97
2018-10-11T20:57:56.699Z,20.67
2018-10-11T21:00:25.850Z,18.87
2018-10-11T21:02:55.026Z,20.03
2018-10-11T21:05:24.179Z,18.53
2018-10-11T21:07:53.328Z,19.57
2018-10-11T21:10:22.707Z,20.73
2018-10-11T21:12:51.990Z,18.77
2018-10-11T21:15:21.130Z,21.63
2018-10-11T21:17:50.590Z,19.93
2018-10-11T21:20:20.011Z,21.80
2018-10-11T21:22:48.992Z,22.60
2018-10-11T21:25:18.162Z,18.40
2018-10-11T21:27:47.341Z,18.57
2018-10-11T21:30:16.478Z,16.33
2018-10-11T21:32:45.655Z,17.00
2018-10-11T21:35:14.815Z,19.60
2018-10-11T21:37:44.007Z,22.47
2018-10-11T21:40:13.248Z,22.97
2018-10-11T21:42:42.393Z,22.30
2018-10-11T21:45:11.579Z,18.93
2018-10-11T21:47:41.029Z,18.83
2018-10-11T21:50:10.337Z,22.17
2018-10-11T21:52:39.551Z,18.63
2018-10-11T21:55:09.014Z,18.57
2018-10-11T21:57:38.224Z,19.23
2018-10-11T22:00:07.643Z,19.03
2018-10-11T22:02:36.839Z,25.67
2018-10-11T22:05:06.068Z,19.63
2018-10-11T22:07:35.254Z,18.53
2018-10-11T22:10:04.646Z,22.13
2018-10-11T22:12:33.806Z,16.73
2018-10-11T22:15:03.147Z,18.03
2018-10-11T22:17:32.140Z,21.70
2018-10-11T22:20:01.298Z,21.40
2018-10-11T22:22:30.478Z,19.83
2018-10-11T22:24:59.649Z,17.33
2018-10-11T22:27:28.830Z,31.00
2018-10-11T22:29:58.033Z,27.40
2018-10-11T22:32:27.214Z,20.43
2018-10-11T22:34:56.384Z,18.27
2018-10-11T22:37:25.584Z,22.73
2018-10-11T22:39:54.773Z,20.63
2018-10-11T22:42:23.986Z,20.10
2018-10-11T22:44:53.384Z,19.70
2018-10-11T22:47:22.760Z,16.23
2018-10-11T22:49:51.962Z,19.23
2018-10-11T22:52:21.107Z,19.07
2018-10-11T22:54:50.286Z,20.47
2018-10-11T22:57:19.560Z,24.40
2018-10-11T22:59:48.776Z,26.67
2018-10-11T23:02:17.938Z,19.50
2018-10-11T23:04:47.116Z,19.97
2018-10-11T23:07:16.389Z,26.13
2018-10-11T23:09:54.356Z,24.00
2018-10-11T23:12:23.918Z,39.83
2018-10-11T23:14:53.553Z,24.10
2018-10-11T23:17:22.778Z,18.20
2018-10-11T23:19:51.942Z,28.33
2018-10-11T23:22:21.085Z,26.63
2018-10-11T23:24:51.187Z,24.20
2018-10-11T23:27:20.366Z,23.83
2018-10-11T23:29:49.529Z,22.87
2018-10-11T23:32:18.738Z,21.73
2018-10-11T23:34:47.937Z,22.10
2018-10-11T23:37:17.136Z,22.10
2018-10-11T23:39:46.415Z,27.17
2018-10-11T23:42:15.554Z,29.03
2018-10-11T23:44:44.714Z,27.70
2018-10-11T23:47:13.842Z,34.57
2018-10-11T23:49:43.003Z,33.67
2018-10-11T23:52:12.183Z,34.40
2018-10-11T23:54:41.369Z,49.10
2018-10-11T23:57:10.898Z,41.10
2018-10-11T23:59:40.099Z,40.97
