createdAt,value
2016-07-09T00:00:49.442Z,0
2016-07-09T00:01:49.443Z,0
2016-07-09T00:02:49.455Z,0
2016-07-09T00:03:49.463Z,0
2016-07-09T00:04:49.445Z,0
2016-07-09T00:05:49.452Z,0
2016-07-09T00:06:49.454Z,0
2016-07-09T00:07:49.456Z,0
2016-07-09T00:08:49.661Z,0
2016-07-09T00:09:49.462Z,0
2016-07-09T00:10:49.457Z,0
2016-07-09T00:11:49.457Z,0
2016-07-09T00:12:49.459Z,0
2016-07-09T00:13:49.669Z,0
2016-07-09T00:14:49.474Z,0
2016-07-09T00:15:49.467Z,0
2016-07-09T00:16:49.466Z,0
2016-07-09T00:17:49.475Z,0
2016-07-09T00:18:49.474Z,0
2016-07-09T00:19:49.482Z,0
2016-07-09T00:20:49.493Z,0
2016-07-09T00:21:49.536Z,0
2016-07-09T00:22:49.470Z,0
2016-07-09T00:23:49.486Z,0
2016-07-09T00:24:49.481Z,0
2016-07-09T00:25:49.691Z,0
2016-07-09T00:26:49.489Z,0
2016-07-09T00:27:49.490Z,0
2016-07-09T00:28:49.881Z,0
2016-07-09T00:29:49.495Z,0
2016-07-09T00:30:49.491Z,0
2016-07-09T00:31:49.504Z,0
2016-07-09T00:32:49.707Z,0
2016-07-09T00:33:49.499Z,0
2016-07-09T00:34:49.496Z,0
2016-07-09T00:35:49.519Z,0
2016-07-09T00:36:49.506Z,0
2016-07-09T00:37:49.705Z,0
2016-07-09T00:38:49.523Z,0
2016-07-09T00:39:49.513Z,0
2016-07-09T00:40:49.711Z,0
2016-07-09T00:41:49.512Z,0
2016-07-09T00:42:49.512Z,0
2016-07-09T00:43:49.518Z,0
2016-07-09T00:44:49.513Z,0
2016-07-09T00:45:49.520Z,0
2016-07-09T00:46:49.525Z,0
2016-07-09T00:47:49.526Z,0
2016-07-09T00:48:49.728Z,0
2016-07-09T00:49:49.525Z,0
2016-07-09T00:50:49.533Z,0
2016-07-09T00:51:49.528Z,0
2016-07-09T00:52:49.539Z,0
2016-07-09T00:53:49.535Z,0
2016-07-09T00:54:49.531Z,0
2016-07-09T00:55:49.739Z,0
2016-07-09T00:56:49.539Z,0
2016-07-09T00:57:49.544Z,0
2016-07-09T00:58:49.746Z,0
2016-07-09T00:59:49.551Z,0
2016-07-09T01:00:49.742Z,0
2016-07-09T01:01:49.544Z,0
2016-07-09T01:02:49.550Z,0
2016-07-09T01:03:49.548Z,0
2016-07-09T01:04:49.558Z,0
2016-07-09T01:05:49.753Z,0
2016-07-09T01:06:49.555Z,0
2016-07-09T01:07:49.765Z,0
2016-07-09T01:08:49.560Z,0
2016-07-09T01:09:49.564Z,0
2016-07-09T01:10:49.566Z,0
2016-07-09T01:11:49.566Z,0
2016-07-09T01:12:49.563Z,0
2016-07-09T01:13:49.571Z,0
2016-07-09T01:14:49.566Z,0
2016-07-09T01:15:49.566Z,0
2016-07-09T01:16:49.570Z,0
2016-07-09T01:17:49.577Z,0
2016-07-09T01:18:49.774Z,0
2016-07-09T01:19:49.584Z,0
2016-07-09T01:20:49.778Z,0
2016-07-09T01:21:49.627Z,0
2016-07-09T01:22:49.579Z,0
2016-07-09T01:23:49.784Z,0
2016-07-09T01:24:49.585Z,0
2016-07-09T01:25:49.585Z,0
2016-07-09T01:26:49.591Z,0
2016-07-09T01:27:49.592Z,0
2016-07-09T01:28:49.598Z,0
2016-07-09T01:29:49.592Z,0
2016-07-09T01:30:49.591Z,0
2016-07-09T01:31:49.597Z,0
2016-07-09T01:32:49.597Z,0
2016-07-09T01:33:49.604Z,0
2016-07-09T01:34:49.601Z,0
2016-07-09T01:35:49.608Z,0
2016-07-09T01:36:49.598Z,0
2016-07-09T01:37:49.810Z,0
2016-07-09T01:38:49.816Z,0
2016-07-09T01:39:49.613Z,0
2016-07-09T01:40:49.825Z,0
2016-07-09T01:41:49.610Z,0
2016-07-09T01:42:49.816Z,0
2016-07-09T01:43:49.606Z,0
2016-07-09T01:44:49.614Z,0
2016-07-09T01:45:49.632Z,0
2016-07-09T01:46:49.625Z,0
2016-07-09T01:47:49.616Z,0
2016-07-09T01:48:49.623Z,0
2016-07-09T01:49:49.818Z,0
2016-07-09T01:50:49.626Z,0
2016-07-09T01:51:49.628Z,0
2016-07-09T01:52:49.622Z,0
2016-07-09T01:53:49.634Z,0
2016-07-09T01:54:49.832Z,0
2016-07-09T01:55:49.633Z,0
2016-07-09T01:56:49.632Z,0
2016-07-09T01:57:49.653Z,0
2016-07-09T01:58:49.637Z,0
2016-07-09T01:59:49.634Z,0
2016-07-09T02:00:49.637Z,0
2016-07-09T02:01:49.642Z,0
2016-07-09T02:02:49.640Z,0
2016-07-09T02:03:49.641Z,0
2016-07-09T02:04:49.644Z,0
2016-07-09T02:05:49.653Z,0
2016-07-09T02:06:49.640Z,0
2016-07-09T02:07:49.654Z,0
2016-07-09T02:08:49.647Z,0
2016-07-09T02:09:49.646Z,0
2016-07-09T02:10:49.854Z,0
2016-07-09T02:11:49.648Z,0
2016-07-09T02:12:49.653Z,0
2016-07-09T02:13:49.658Z,0
2016-07-09T02:14:49.654Z,0
2016-07-09T02:15:49.655Z,0
2016-07-09T02:16:49.663Z,0
2016-07-09T02:17:49.868Z,0
2016-07-09T02:18:49.662Z,0
2016-07-09T02:19:49.669Z,0
2016-07-09T02:20:49.867Z,0
2016-07-09T02:21:49.714Z,0
2016-07-09T02:22:49.678Z,0
2016-07-09T02:23:49.667Z,0
2016-07-09T02:24:49.668Z,0
2016-07-09T02:25:49.685Z,0
2016-07-09T02:26:49.670Z,0
2016-07-09T02:27:49.671Z,0
2016-07-09T02:28:49.681Z,0
2016-07-09T02:29:49.680Z,0
2016-07-09T02:30:49.670Z,0
2016-07-09T02:31:49.692Z,0
2016-07-09T02:32:49.686Z,0
2016-07-09T02:33:49.684Z,0
2016-07-09T02:34:49.679Z,0
2016-07-09T02:35:49.683Z,0
2016-07-09T02:36:49.695Z,0
2016-07-09T02:37:49.680Z,0
2016-07-09T02:38:49.689Z,0
2016-07-09T02:39:49.685Z,0
2016-07-09T02:40:49.688Z,0
2016-07-09T02:41:49.890Z,0
2016-07-09T02:42:49.699Z,0
2016-07-09T02:43:49.697Z,0
2016-07-09T02:44:49.915Z,0
2016-07-09T02:45:49.698Z,0
2016-07-09T02:46:49.706Z,0
2016-07-09T02:47:49.706Z,0
2016-07-09T02:48:49.704Z,0
2016-07-09T02:49:49.714Z,0
2016-07-09T02:50:49.912Z,0
2016-07-09T02:51:49.713Z,0
2016-07-09T02:52:49.713Z,0
2016-07-09T02:53:49.718Z,0
2016-07-09T02:54:49.910Z,0
2016-07-09T02:55:49.735Z,0
2016-07-09T02:56:49.719Z,0
2016-07-09T02:57:49.731Z,0
2016-07-09T02:58:49.715Z,0
2016-07-09T02:59:49.722Z,0
2016-07-09T03:00:49.720Z,0
2016-07-09T03:01:49.719Z,0
2016-07-09T03:02:49.728Z,0
2016-07-09T03:03:49.721Z,0
2016-07-09T03:04:49.728Z,0
2016-07-09T03:05:49.927Z,0
2016-07-09T03:06:49.730Z,0
2016-07-09T03:07:49.746Z,0
2016-07-09T03:08:49.729Z,0
2016-07-09T03:09:49.727Z,0
2016-07-09T03:10:49.929Z,0
2016-07-09T03:11:49.930Z,0
2016-07-09T03:12:49.734Z,0
2016-07-09T03:13:49.732Z,0
2016-07-09T03:14:49.736Z,0
2016-07-09T03:15:49.737Z,0
2016-07-09T03:16:49.735Z,0
2016-07-09T03:17:49.744Z,0
2016-07-09T03:18:49.742Z,0
2016-07-09T03:19:49.750Z,0
2016-07-09T03:20:49.752Z,0
2016-07-09T03:21:50.001Z,0
2016-07-09T03:22:49.752Z,0
2016-07-09T03:23:49.748Z,0
2016-07-09T03:24:49.750Z,0
2016-07-09T03:25:49.954Z,0
2016-07-09T03:26:49.761Z,0
2016-07-09T03:27:49.756Z,0
2016-07-09T03:28:49.748Z,0
2016-07-09T03:29:49.757Z,0
2016-07-09T03:30:49.752Z,0
2016-07-09T03:31:49.775Z,0
2016-07-09T03:32:49.760Z,0
2016-07-09T03:33:49.760Z,0
2016-07-09T03:34:49.764Z,0
2016-07-09T03:35:49.972Z,0
2016-07-09T03:36:49.762Z,0
2016-07-09T03:37:49.766Z,0
2016-07-09T03:38:50.175Z,0
2016-07-09T03:39:49.761Z,0
2016-07-09T03:40:49.774Z,0
2016-07-09T03:41:49.769Z,0
2016-07-09T03:42:49.772Z,0
2016-07-09T03:43:49.765Z,0
2016-07-09T03:44:49.970Z,0
2016-07-09T03:45:49.784Z,0
2016-07-09T03:46:49.776Z,0
2016-07-09T03:47:49.774Z,0
2016-07-09T03:48:49.778Z,0
2016-07-09T03:49:49.971Z,0
2016-07-09T03:50:49.779Z,0
2016-07-09T03:51:49.780Z,0
2016-07-09T03:52:49.784Z,0
2016-07-09T03:53:49.984Z,0
2016-07-09T03:54:49.784Z,0
2016-07-09T03:55:49.987Z,0
2016-07-09T03:56:49.986Z,0
2016-07-09T03:57:49.989Z,0
2016-07-09T03:58:49.785Z,0
2016-07-09T03:59:49.784Z,0
2016-07-09T04:00:49.787Z,0
2016-07-09T04:01:49.992Z,0
2016-07-09T04:02:49.783Z,0
2016-07-09T04:03:49.801Z,0
2016-07-09T04:04:49.790Z,0
2016-07-09T04:05:50.002Z,0
2016-07-09T04:06:49.798Z,0
2016-07-09T04:07:49.794Z,0
2016-07-09T04:08:49.799Z,0
2016-07-09T04:09:50.004Z,0
2016-07-09T04:10:49.803Z,0
2016-07-09T04:11:50.011Z,0
2016-07-09T04:12:50.006Z,0
2016-07-09T04:13:49.797Z,0
2016-07-09T04:14:49.804Z,0
2016-07-09T04:15:49.805Z,0
2016-07-09T04:16:49.807Z,0
2016-07-09T04:17:49.817Z,0
2016-07-09T04:18:49.805Z,0
2016-07-09T04:19:49.818Z,0
2016-07-09T04:20:49.813Z,0
2016-07-09T04:21:49.860Z,0
2016-07-09T04:22:49.816Z,0
2016-07-09T04:23:49.813Z,0
2016-07-09T04:24:49.808Z,0
2016-07-09T04:25:49.820Z,0
2016-07-09T04:26:49.821Z,0
2016-07-09T04:27:49.816Z,0
2016-07-09T04:28:49.820Z,0
2016-07-09T04:29:50.023Z,0
2016-07-09T04:30:49.824Z,0
2016-07-09T04:31:49.827Z,0
2016-07-09T04:32:50.021Z,0
2016-07-09T04:33:49.827Z,0
2016-07-09T04:34:49.827Z,0
2016-07-09T04:35:49.823Z,0
2016-07-09T04:36:49.827Z,0
2016-07-09T04:37:49.828Z,0
2016-07-09T04:38:49.829Z,0
2016-07-09T04:39:49.829Z,0
2016-07-09T04:40:49.842Z,0
2016-07-09T04:41:49.825Z,0
2016-07-09T04:42:49.838Z,0
2016-07-09T04:43:49.837Z,0
2016-07-09T04:44:50.038Z,0
2016-07-09T04:45:49.836Z,0
2016-07-09T04:46:49.843Z,0
2016-07-09T04:47:50.040Z,0
2016-07-09T04:48:49.843Z,0
2016-07-09T04:49:49.845Z,0
2016-07-09T04:50:49.841Z,0
2016-07-09T04:51:49.845Z,0
2016-07-09T04:52:49.839Z,0
2016-07-09T04:53:49.843Z,0
2016-07-09T04:54:49.846Z,0
2016-07-09T04:55:50.049Z,0
2016-07-09T04:56:49.846Z,0
2016-07-09T04:57:49.844Z,0
2016-07-09T04:58:49.850Z,0
2016-07-09T04:59:49.844Z,0
2016-07-09T05:00:50.048Z,0
2016-07-09T05:01:50.058Z,0
2016-07-09T05:02:49.845Z,0
2016-07-09T05:03:49.855Z,0
2016-07-09T05:04:49.877Z,0
2016-07-09T05:05:49.870Z,0
2016-07-09T05:06:49.861Z,0
2016-07-09T05:07:49.852Z,0
2016-07-09T05:08:49.858Z,0
2016-07-09T05:09:50.057Z,0
2016-07-09T05:10:49.862Z,0
2016-07-09T05:11:49.857Z,0
2016-07-09T05:12:49.862Z,0
2016-07-09T05:13:49.858Z,0
2016-07-09T05:14:49.862Z,0
2016-07-09T05:15:49.862Z,0
2016-07-09T05:16:49.865Z,0
2016-07-09T05:17:49.874Z,0
2016-07-09T05:18:49.873Z,0
2016-07-09T05:19:49.864Z,0
2016-07-09T05:20:50.073Z,0
2016-07-09T05:21:49.922Z,0
2016-07-09T05:22:50.074Z,0
2016-07-09T05:23:49.872Z,0
2016-07-09T05:24:49.873Z,0
2016-07-09T05:25:49.866Z,0
2016-07-09T05:26:49.875Z,0
2016-07-09T05:27:50.073Z,0
2016-07-09T05:28:49.873Z,0
2016-07-09T05:29:49.878Z,0
2016-07-09T05:30:49.881Z,0
2016-07-09T05:31:49.878Z,0
2016-07-09T05:32:49.882Z,0
2016-07-09T05:33:49.886Z,0
2016-07-09T05:34:49.884Z,0
2016-07-09T05:35:49.877Z,0
2016-07-09T05:36:49.880Z,0
2016-07-09T05:37:49.887Z,0
2016-07-09T05:38:50.094Z,0
2016-07-09T05:39:50.082Z,0
2016-07-09T05:40:49.884Z,0
2016-07-09T05:41:49.884Z,0
2016-07-09T05:42:49.889Z,0
2016-07-09T05:43:49.890Z,0
2016-07-09T05:44:50.089Z,0
2016-07-09T05:45:49.886Z,0
2016-07-09T05:46:50.083Z,0
2016-07-09T05:47:49.894Z,0
2016-07-09T05:48:49.896Z,0
2016-07-09T05:49:49.907Z,0
2016-07-09T05:50:49.898Z,0
2016-07-09T05:51:49.893Z,0
2016-07-09T05:52:49.896Z,0
2016-07-09T05:53:49.899Z,0
2016-07-09T05:54:49.912Z,0
2016-07-09T05:55:49.906Z,0
2016-07-09T05:56:49.899Z,0
2016-07-09T05:57:49.903Z,0
2016-07-09T05:58:49.898Z,0
2016-07-09T05:59:49.903Z,0
2016-07-09T06:00:49.898Z,0
2016-07-09T06:01:49.905Z,0
2016-07-09T06:02:49.904Z,0
2016-07-09T06:03:49.913Z,0
2016-07-09T06:04:49.909Z,0
2016-07-09T06:05:49.900Z,0
2016-07-09T06:06:49.912Z,0
2016-07-09T06:07:49.910Z,0
2016-07-09T06:08:49.910Z,0
2016-07-09T06:09:49.911Z,0
2016-07-09T06:10:49.916Z,0
2016-07-09T06:11:49.915Z,0
2016-07-09T06:12:49.913Z,0
2016-07-09T06:13:49.916Z,0
2016-07-09T06:14:49.919Z,0
2016-07-09T06:15:50.118Z,0
2016-07-09T06:16:49.923Z,0
2016-07-09T06:17:49.917Z,0
2016-07-09T06:18:49.923Z,0
2016-07-09T06:19:49.916Z,0
2016-07-09T06:20:49.914Z,0
2016-07-09T06:21:49.974Z,0
2016-07-09T06:22:49.923Z,0
2016-07-09T06:23:49.922Z,0
2016-07-09T06:24:49.922Z,0
2016-07-09T06:25:49.925Z,0
2016-07-09T06:26:49.934Z,0
2016-07-09T06:27:50.130Z,0
2016-07-09T06:28:49.931Z,0
2016-07-09T06:29:50.134Z,0
2016-07-09T06:30:50.134Z,0
2016-07-09T06:31:49.925Z,0
2016-07-09T06:32:49.933Z,0
2016-07-09T06:33:49.926Z,0
2016-07-09T06:34:49.927Z,0
2016-07-09T06:35:50.149Z,0
2016-07-09T06:36:50.140Z,0
2016-07-09T06:37:49.933Z,0
2016-07-09T06:38:49.931Z,0
2016-07-09T06:39:49.945Z,0
2016-07-09T06:40:49.935Z,0
2016-07-09T06:41:49.954Z,0
2016-07-09T06:42:49.942Z,0
2016-07-09T06:43:49.940Z,0
2016-07-09T06:44:49.946Z,0
2016-07-09T06:45:49.942Z,0
2016-07-09T06:46:49.941Z,0
2016-07-09T06:47:49.946Z,0
2016-07-09T06:48:49.946Z,0
2016-07-09T06:49:49.944Z,0
2016-07-09T06:50:49.939Z,0
2016-07-09T06:51:50.351Z,0
2016-07-09T06:52:49.953Z,0
2016-07-09T06:53:50.151Z,0
2016-07-09T06:54:49.949Z,0
2016-07-09T06:55:49.945Z,0
2016-07-09T06:56:49.951Z,0
2016-07-09T06:57:49.950Z,0
2016-07-09T06:58:49.966Z,0
2016-07-09T06:59:49.951Z,0
2016-07-09T07:00:49.951Z,0
2016-07-09T07:01:50.171Z,0
2016-07-09T07:02:49.956Z,0
2016-07-09T07:03:49.956Z,0
2016-07-09T07:04:49.958Z,12
2016-07-09T07:05:49.960Z,40
2016-07-09T07:06:49.962Z,36
2016-07-09T07:07:49.992Z,36
2016-07-09T07:08:50.177Z,36
2016-07-09T07:09:49.966Z,36
2016-07-09T07:10:49.969Z,36
2016-07-09T07:11:49.964Z,40
2016-07-09T07:12:49.961Z,40
2016-07-09T07:13:49.961Z,36
2016-07-09T07:14:49.962Z,36
2016-07-09T07:15:49.989Z,40
2016-07-09T07:16:50.159Z,40
2016-07-09T07:17:49.958Z,36
2016-07-09T07:18:50.155Z,36
2016-07-09T07:19:49.953Z,40
2016-07-09T07:20:49.960Z,40
2016-07-09T07:21:50.012Z,40
2016-07-09T07:22:49.951Z,40
2016-07-09T07:23:49.953Z,40
2016-07-09T07:24:49.958Z,40
2016-07-09T07:25:49.949Z,36
2016-07-09T07:26:49.948Z,40
2016-07-09T07:27:49.945Z,40
2016-07-09T07:28:49.945Z,40
2016-07-09T07:29:49.944Z,40
2016-07-09T07:30:49.939Z,40
2016-07-09T07:31:50.284Z,40
2016-07-09T07:32:50.625Z,40
2016-07-09T07:33:51.417Z,40
2016-07-09T07:34:50.017Z,40
2016-07-09T07:35:49.926Z,40
2016-07-09T07:36:49.930Z,40
2016-07-09T07:37:49.929Z,40
2016-07-09T07:38:53.028Z,40
2016-07-09T07:39:49.923Z,40
2016-07-09T07:40:49.915Z,40
2016-07-09T07:41:49.914Z,40
2016-07-09T07:42:49.914Z,40
2016-07-09T07:43:49.927Z,40
2016-07-09T07:44:49.906Z,40
2016-07-09T07:45:49.915Z,40
2016-07-09T07:46:49.907Z,40
2016-07-09T07:47:49.900Z,40
2016-07-09T07:48:50.675Z,36
2016-07-09T07:49:49.893Z,36
2016-07-09T07:50:49.909Z,40
2016-07-09T07:51:49.900Z,36
2016-07-09T07:52:49.890Z,40
2016-07-09T07:53:49.891Z,36
2016-07-09T07:54:49.883Z,36
2016-07-09T07:55:49.882Z,40
2016-07-09T07:56:49.872Z,40
2016-07-09T07:57:49.885Z,36
2016-07-09T07:58:49.913Z,40
2016-07-09T07:59:49.882Z,40
2016-07-09T08:00:49.882Z,40
2016-07-09T08:01:50.059Z,40
2016-07-09T08:02:49.857Z,40
2016-07-09T08:03:49.852Z,40
2016-07-09T08:04:49.859Z,40
2016-07-09T08:05:50.060Z,40
2016-07-09T08:07:11.315Z,40
2016-07-09T08:08:13.360Z,40
2016-07-09T08:09:12.607Z,40
2016-07-09T08:10:22.868Z,40
2016-07-09T08:11:17.899Z,40
2016-07-09T08:12:20.592Z,40
2016-07-09T08:12:52.980Z,40
2016-07-09T08:13:49.831Z,40
2016-07-09T08:14:49.829Z,40
2016-07-09T08:15:49.951Z,40
2016-07-09T08:16:49.822Z,40
2016-07-09T08:17:49.815Z,40
2016-07-09T08:18:52.439Z,40
2016-07-09T08:19:49.812Z,40
2016-07-09T08:20:49.799Z,40
2016-07-09T08:21:49.800Z,40
2016-07-09T08:22:50.013Z,40
2016-07-09T08:23:49.858Z,40
2016-07-09T08:24:50.182Z,40
2016-07-09T08:25:49.790Z,40
2016-07-09T08:26:49.791Z,40
2016-07-09T08:27:49.780Z,40
2016-07-09T08:28:49.794Z,40
2016-07-09T08:29:49.786Z,40
2016-07-09T08:30:49.771Z,40
2016-07-09T08:31:49.771Z,36
2016-07-09T08:32:49.770Z,40
2016-07-09T08:33:49.766Z,40
2016-07-09T08:34:50.648Z,40
2016-07-09T08:35:49.763Z,40
2016-07-09T08:36:49.962Z,40
2016-07-09T08:37:49.755Z,36
2016-07-09T08:38:49.915Z,40
2016-07-09T08:39:49.755Z,36
2016-07-09T08:40:49.746Z,36
2016-07-09T08:41:49.746Z,40
2016-07-09T08:42:49.940Z,40
2016-07-09T08:43:50.418Z,40
2016-07-09T08:44:49.724Z,40
2016-07-09T08:45:49.729Z,40
2016-07-09T08:46:49.745Z,40
2016-07-09T08:47:49.733Z,40
2016-07-09T08:48:49.735Z,36
2016-07-09T08:49:49.716Z,40
2016-07-09T08:50:49.704Z,40
2016-07-09T08:51:49.703Z,36
2016-07-09T08:52:49.846Z,40
2016-07-09T08:53:49.703Z,36
2016-07-09T08:54:49.892Z,36
2016-07-09T08:55:49.890Z,40
2016-07-09T08:56:49.693Z,40
2016-07-09T08:57:50.081Z,40
2016-07-09T08:58:49.686Z,40
2016-07-09T08:59:49.691Z,40
2016-07-09T09:00:49.691Z,40
2016-07-09T09:01:49.680Z,40
2016-07-09T09:02:49.677Z,36
2016-07-09T09:03:49.667Z,36
2016-07-09T09:04:49.687Z,40
2016-07-09T09:05:49.665Z,36
2016-07-09T09:06:49.864Z,36
2016-07-09T09:07:49.672Z,40
2016-07-09T09:08:53.111Z,40
2016-07-09T09:09:49.667Z,36
2016-07-09T09:10:49.651Z,40
2016-07-09T09:11:49.652Z,40
2016-07-09T09:12:49.643Z,40
2016-07-09T09:13:49.641Z,40
2016-07-09T09:14:49.841Z,40
2016-07-09T09:15:49.839Z,36
2016-07-09T09:16:49.765Z,40
2016-07-09T09:17:49.628Z,40
2016-07-09T09:18:49.626Z,40
2016-07-09T09:19:49.703Z,40
2016-07-09T09:20:49.613Z,40
2016-07-09T09:21:49.616Z,40
2016-07-09T09:22:49.610Z,40
2016-07-09T09:23:49.824Z,40
2016-07-09T09:24:49.619Z,44
2016-07-09T09:25:49.630Z,40
2016-07-09T09:26:49.829Z,40
2016-07-09T09:27:49.603Z,40
2016-07-09T09:28:49.602Z,40
2016-07-09T09:29:49.595Z,40
2016-07-09T09:30:49.593Z,40
2016-07-09T09:31:49.685Z,40
2016-07-09T09:32:49.589Z,40
2016-07-09T09:33:49.584Z,40
2016-07-09T09:34:49.827Z,40
2016-07-09T09:35:49.581Z,40
2016-07-09T09:36:49.679Z,44
2016-07-09T09:37:49.926Z,44
2016-07-09T09:38:49.568Z,40
2016-07-09T09:39:49.571Z,40
2016-07-09T09:40:51.696Z,40
2016-07-09T09:41:49.565Z,40
2016-07-09T09:42:49.556Z,44
2016-07-09T09:43:49.555Z,40
2016-07-09T09:44:49.570Z,40
2016-07-09T09:45:49.833Z,40
2016-07-09T09:46:49.600Z,40
2016-07-09T09:47:49.598Z,40
2016-07-09T09:48:49.557Z,40
2016-07-09T09:49:49.531Z,40
2016-07-09T09:50:49.548Z,40
2016-07-09T09:51:49.537Z,40
2016-07-09T09:52:49.529Z,44
2016-07-09T09:53:49.541Z,40
2016-07-09T09:54:49.529Z,40
2016-07-09T09:55:49.518Z,40
2016-07-09T09:56:49.520Z,40
2016-07-09T09:57:49.715Z,40
2016-07-09T09:58:49.714Z,40
2016-07-09T09:59:49.512Z,40
2016-07-09T10:00:49.505Z,40
2016-07-09T10:01:49.500Z,40
2016-07-09T10:02:49.504Z,40
2016-07-09T10:03:49.494Z,44
2016-07-09T10:04:56.002Z,40
2016-07-09T10:05:49.495Z,40
2016-07-09T10:06:49.490Z,52
2016-07-09T10:07:49.484Z,52
2016-07-09T10:08:49.483Z,56
2016-07-09T10:09:49.705Z,52
2016-07-09T10:10:49.473Z,68
2016-07-09T10:11:49.475Z,24
2016-07-09T10:12:49.470Z,24
2016-07-09T10:13:49.472Z,28
2016-07-09T10:14:49.488Z,20
2016-07-09T10:15:49.465Z,20
2016-07-09T10:16:49.469Z,32
2016-07-09T10:17:49.462Z,24
2016-07-09T10:18:49.455Z,24
2016-07-09T10:19:49.660Z,24
2016-07-09T10:20:49.451Z,28
2016-07-09T10:21:49.591Z,28
2016-07-09T10:22:49.448Z,24
2016-07-09T10:23:49.444Z,24
2016-07-09T10:24:49.444Z,24
2016-07-09T10:25:49.443Z,20
2016-07-09T10:26:49.661Z,20
2016-07-09T10:27:49.441Z,20
2016-07-09T10:28:49.446Z,24
2016-07-09T10:29:49.634Z,28
2016-07-09T10:30:49.434Z,24
2016-07-09T10:31:49.658Z,28
2016-07-09T10:32:49.428Z,24
2016-07-09T10:33:49.432Z,24
2016-07-09T10:34:49.435Z,24
2016-07-09T10:35:49.626Z,32
2016-07-09T10:36:49.431Z,32
2016-07-09T10:37:49.425Z,28
2016-07-09T10:38:49.633Z,32
2016-07-09T10:39:49.438Z,24
2016-07-09T10:40:49.428Z,32
2016-07-09T10:41:49.431Z,24
2016-07-09T10:42:49.448Z,28
2016-07-09T10:43:49.428Z,28
2016-07-09T10:44:49.621Z,36
2016-07-09T10:45:49.427Z,36
2016-07-09T10:46:49.426Z,36
2016-07-09T10:47:49.427Z,36
2016-07-09T10:48:49.421Z,32
2016-07-09T10:49:49.438Z,28
2016-07-09T10:50:49.436Z,28
2016-07-09T10:51:49.427Z,36
2016-07-09T10:52:49.431Z,28
2016-07-09T10:53:49.435Z,24
2016-07-09T10:54:49.423Z,24
2016-07-09T10:55:49.428Z,24
2016-07-09T10:56:49.430Z,32
2016-07-09T10:57:49.444Z,28
2016-07-09T10:58:49.433Z,24
2016-07-09T10:59:49.443Z,24
2016-07-09T11:00:49.434Z,28
2016-07-09T11:01:49.435Z,24
2016-07-09T11:02:49.651Z,24
2016-07-09T11:03:49.435Z,28
2016-07-09T11:05:00.094Z,28
2016-07-09T11:06:16.099Z,24
2016-07-09T11:07:01.063Z,24
2016-07-09T11:07:49.644Z,24
2016-07-09T11:08:49.433Z,24
2016-07-09T11:09:49.439Z,24
2016-07-09T11:10:49.443Z,24
2016-07-09T11:11:49.444Z,20
2016-07-09T11:12:49.649Z,24
2016-07-09T11:13:49.452Z,20
2016-07-09T11:14:49.452Z,24
2016-07-09T11:15:49.448Z,24
2016-07-09T11:16:49.458Z,28
2016-07-09T11:17:49.448Z,32
2016-07-09T11:18:49.658Z,28
2016-07-09T11:19:49.467Z,32
2016-07-09T11:20:49.452Z,32
2016-07-09T11:21:49.457Z,28
2016-07-09T11:22:49.463Z,20
2016-07-09T11:23:49.466Z,20
2016-07-09T11:24:49.472Z,20
2016-07-09T11:25:49.461Z,20
2016-07-09T11:26:49.490Z,20
2016-07-09T11:27:49.472Z,20
2016-07-09T11:28:49.477Z,32
2016-07-09T11:29:49.477Z,28
2016-07-09T11:30:49.485Z,28
2016-07-09T11:31:49.472Z,24
2016-07-09T11:32:49.481Z,32
2016-07-09T11:33:49.483Z,28
2016-07-09T11:34:49.486Z,32
2016-07-09T11:35:49.494Z,28
2016-07-09T11:36:49.484Z,32
2016-07-09T11:37:49.491Z,28
2016-07-09T11:38:49.493Z,24
2016-07-09T11:39:49.493Z,28
2016-07-09T11:40:49.490Z,32
2016-07-09T11:41:49.488Z,32
2016-07-09T11:42:49.488Z,32
2016-07-09T11:43:49.499Z,32
2016-07-09T11:44:49.494Z,32
2016-07-09T11:45:49.503Z,24
2016-07-09T11:46:49.512Z,36
2016-07-09T11:47:49.505Z,32
2016-07-09T11:48:49.511Z,32
2016-07-09T11:49:49.705Z,36
2016-07-09T11:50:49.711Z,36
2016-07-09T11:51:49.513Z,24
2016-07-09T11:52:49.512Z,36
2016-07-09T11:53:49.523Z,32
2016-07-09T11:54:49.526Z,36
2016-07-09T11:55:49.529Z,32
2016-07-09T11:56:49.531Z,36
2016-07-09T11:57:49.532Z,36
2016-07-09T11:58:49.530Z,36
2016-07-09T11:59:49.530Z,32
2016-07-09T12:00:56.648Z,24
2016-07-09T12:01:51.786Z,24
2016-07-09T12:02:52.800Z,28
2016-07-09T12:03:52.853Z,32
2016-07-09T12:04:56.013Z,32
2016-07-09T12:05:55.010Z,32
2016-07-09T12:06:52.665Z,32
2016-07-09T12:07:55.909Z,32
2016-07-09T12:08:53.758Z,32
2016-07-09T12:09:56.160Z,36
2016-07-09T12:10:49.762Z,32
2016-07-09T12:11:49.559Z,32
2016-07-09T12:12:49.574Z,36
2016-07-09T12:13:49.561Z,36
2016-07-09T12:14:49.765Z,32
2016-07-09T12:15:49.573Z,32
2016-07-09T12:16:49.564Z,32
2016-07-09T12:17:49.570Z,36
2016-07-09T12:18:49.578Z,32
2016-07-09T12:19:49.583Z,32
2016-07-09T12:20:49.986Z,32
2016-07-09T12:21:49.588Z,32
2016-07-09T12:22:49.584Z,32
2016-07-09T12:23:49.589Z,32
2016-07-09T12:24:49.592Z,36
2016-07-09T12:25:49.590Z,36
2016-07-09T12:26:49.596Z,32
2016-07-09T12:27:49.590Z,32
2016-07-09T12:28:49.601Z,32
2016-07-09T12:29:49.619Z,32
2016-07-09T12:30:49.601Z,28
2016-07-09T12:31:49.614Z,20
2016-07-09T12:32:49.621Z,32
2016-07-09T12:33:49.609Z,32
2016-07-09T12:34:49.619Z,32
2016-07-09T12:35:49.625Z,32
2016-07-09T12:36:49.619Z,32
2016-07-09T12:37:49.633Z,32
2016-07-09T12:38:49.656Z,32
2016-07-09T12:39:49.631Z,32
2016-07-09T12:40:49.632Z,32
2016-07-09T12:41:49.644Z,32
2016-07-09T12:42:49.641Z,32
2016-07-09T12:43:49.642Z,32
2016-07-09T12:44:49.642Z,32
2016-07-09T12:45:49.647Z,32
2016-07-09T12:46:49.650Z,28
2016-07-09T12:47:49.658Z,24
2016-07-09T12:48:49.654Z,24
2016-07-09T12:49:49.658Z,24
2016-07-09T12:50:49.661Z,20
2016-07-09T12:51:49.664Z,16
2016-07-09T12:52:49.671Z,20
2016-07-09T12:53:49.679Z,16
2016-07-09T12:54:49.702Z,28
2016-07-09T12:55:49.677Z,32
2016-07-09T12:56:49.679Z,20
2016-07-09T12:57:49.683Z,20
2016-07-09T12:58:49.690Z,24
2016-07-09T12:59:49.688Z,24
2016-07-09T13:00:49.687Z,32
2016-07-09T13:01:49.902Z,32
2016-07-09T13:02:49.699Z,32
2016-07-09T13:03:49.899Z,32
2016-07-09T13:04:49.924Z,36
2016-07-09T13:05:49.716Z,36
2016-07-09T13:06:49.923Z,28
2016-07-09T13:07:49.710Z,36
2016-07-09T13:08:49.719Z,32
2016-07-09T13:09:49.723Z,32
2016-07-09T13:10:49.719Z,36
2016-07-09T13:11:49.725Z,36
2016-07-09T13:12:49.726Z,24
2016-07-09T13:13:49.934Z,24
2016-07-09T13:14:49.727Z,32
2016-07-09T13:15:49.739Z,28
2016-07-09T13:16:49.739Z,28
2016-07-09T13:17:49.741Z,32
2016-07-09T13:18:49.751Z,32
2016-07-09T13:19:50.852Z,36
2016-07-09T13:21:13.654Z,32
2016-07-09T13:21:57.926Z,36
2016-07-09T13:23:03.700Z,24
2016-07-09T13:23:58.634Z,24
2016-07-09T13:25:14.263Z,24
2016-07-09T13:26:13.865Z,28
2016-07-09T13:27:03.291Z,24
2016-07-09T13:28:02.784Z,28
2016-07-09T13:29:18.851Z,28
2016-07-09T13:29:50.837Z,32
2016-07-09T13:30:52.183Z,32
2016-07-09T13:32:18.561Z,32
2016-07-09T13:33:03.260Z,32
2016-07-09T13:34:07.913Z,32
2016-07-09T13:34:49.799Z,32
2016-07-09T13:35:49.794Z,32
2016-07-09T13:36:49.794Z,32
2016-07-09T13:37:49.809Z,32
2016-07-09T13:38:49.815Z,32
2016-07-09T13:39:49.809Z,32
2016-07-09T13:40:49.821Z,32
2016-07-09T13:41:49.824Z,32
2016-07-09T13:42:49.814Z,32
2016-07-09T13:43:49.829Z,24
2016-07-09T13:44:49.819Z,24
2016-07-09T13:45:49.822Z,20
2016-07-09T13:46:50.036Z,20
2016-07-09T13:47:50.043Z,20
2016-07-09T13:48:49.830Z,24
2016-07-09T13:49:49.861Z,36
2016-07-09T13:50:49.858Z,36
2016-07-09T13:51:49.851Z,28
2016-07-09T13:52:49.848Z,36
2016-07-09T13:53:49.849Z,32
2016-07-09T13:54:49.852Z,32
2016-07-09T13:55:50.261Z,28
2016-07-09T13:56:50.064Z,32
2016-07-09T13:57:49.854Z,40
2016-07-09T13:58:49.870Z,28
2016-07-09T13:59:49.874Z,36
2016-07-09T14:00:49.866Z,36
2016-07-09T14:01:49.873Z,36
2016-07-09T14:02:49.888Z,36
2016-07-09T14:03:49.874Z,36
2016-07-09T14:04:49.882Z,32
2016-07-09T14:05:49.885Z,32
2016-07-09T14:06:49.888Z,36
2016-07-09T14:07:50.099Z,36
2016-07-09T14:08:49.895Z,28
2016-07-09T14:09:49.897Z,36
2016-07-09T14:10:49.901Z,32
2016-07-09T14:11:49.906Z,28
2016-07-09T14:12:49.900Z,28
2016-07-09T14:13:49.911Z,24
2016-07-09T14:14:50.107Z,28
2016-07-09T14:15:49.909Z,24
2016-07-09T14:16:49.915Z,24
2016-07-09T14:17:49.923Z,24
2016-07-09T14:18:49.917Z,24
2016-07-09T14:19:50.122Z,24
2016-07-09T14:20:49.931Z,24
2016-07-09T14:21:49.929Z,24
2016-07-09T14:22:49.987Z,24
2016-07-09T14:23:50.143Z,28
2016-07-09T14:24:49.937Z,28
2016-07-09T14:25:49.943Z,28
2016-07-09T14:26:49.954Z,28
2016-07-09T14:27:49.949Z,28
2016-07-09T14:28:49.957Z,28
2016-07-09T14:29:50.165Z,28
2016-07-09T14:30:50.157Z,24