createdAt,value
2019-05-12T00:00:21.488Z,99.90
2019-05-12T00:01:25.844Z,99.90
2019-05-12T00:02:30.491Z,99.90
2019-05-12T00:03:34.683Z,99.90
2019-05-12T00:04:39.549Z,99.90
2019-05-12T00:05:43.779Z,99.90
2019-05-12T00:06:48.491Z,99.90
2019-05-12T00:07:52.909Z,99.90
2019-05-12T00:08:57.947Z,99.90
2019-05-12T00:10:02.543Z,99.90
2019-05-12T00:11:08.982Z,99.90
2019-05-12T00:12:13.415Z,99.90
2019-05-12T00:13:19.014Z,99.90
2019-05-12T00:14:23.860Z,99.90
2019-05-12T00:15:28.601Z,99.90
2019-05-12T00:16:32.966Z,99.90
2019-05-12T00:17:38.713Z,99.90
2019-05-12T00:18:43.605Z,99.90
2019-05-12T00:19:48.261Z,99.90
2019-05-12T00:20:52.653Z,99.90
2019-05-12T00:21:58.749Z,99.90
2019-05-12T00:23:20.814Z,99.90
2019-05-12T00:24:12.126Z,99.90
2019-05-12T00:25:18.266Z,99.90
2019-05-12T00:26:23.280Z,99.90
2019-05-12T00:27:28.458Z,99.90
2019-05-12T00:28:33.308Z,99.90
2019-05-12T00:29:37.841Z,99.90
2019-05-12T00:30:45.725Z,99.90
2019-05-12T00:31:49.946Z,99.90
2019-05-12T00:32:54.658Z,99.90
2019-05-12T00:33:58.871Z,99.90
2019-05-12T00:35:03.554Z,99.90
2019-05-12T00:36:08.092Z,99.90
2019-05-12T00:37:13.229Z,99.90
2019-05-12T00:38:17.740Z,99.90
2019-05-12T00:39:22.831Z,99.90
2019-05-12T00:40:28.047Z,99.90
2019-05-12T00:41:32.827Z,99.90
2019-05-12T00:42:38.178Z,99.90
2019-05-12T00:43:43.161Z,99.90
2019-05-12T00:44:47.938Z,99.90
2019-05-12T00:45:52.731Z,99.90
2019-05-12T00:46:57.704Z,99.90
2019-05-12T00:48:02.525Z,99.90
2019-05-12T00:49:07.983Z,99.90
2019-05-12T00:50:12.923Z,99.90
2019-05-12T00:51:18.101Z,99.90
2019-05-12T00:52:22.899Z,99.90
2019-05-12T00:53:39.395Z,99.90
2019-05-12T00:54:33.827Z,99.90
2019-05-12T00:55:38.600Z,99.90
2019-05-12T00:56:43.357Z,99.90
2019-05-12T00:57:48.473Z,99.90
2019-05-12T00:58:53.417Z,99.90
2019-05-12T00:59:58.238Z,99.90
2019-05-12T01:01:03.296Z,99.90
2019-05-12T01:02:07.996Z,99.90
2019-05-12T01:03:12.781Z,99.90
2019-05-12T01:04:17.605Z,99.90
2019-05-12T01:05:22.674Z,99.90
2019-05-12T01:06:28.315Z,99.90
2019-05-12T01:07:33.174Z,99.90
2019-05-12T01:08:38.414Z,99.90
2019-05-12T01:09:43.286Z,99.90
2019-05-12T01:10:47.973Z,99.90
2019-05-12T01:13:08.490Z,99.90
2019-05-12T01:14:12.851Z,99.90
2019-05-12T01:15:18.526Z,99.90
2019-05-12T01:16:23.373Z,99.90
2019-05-12T01:17:28.289Z,99.90
2019-05-12T01:18:33.059Z,99.90
2019-05-12T01:19:40.396Z,99.90
2019-05-12T01:20:43.973Z,99.90
2019-05-12T01:21:48.429Z,99.90
2019-05-12T01:22:53.199Z,99.90
2019-05-12T01:24:03.302Z,99.90
2019-05-12T01:25:04.115Z,99.90
2019-05-12T01:26:08.887Z,99.90
2019-05-12T01:27:13.643Z,99.90
2019-05-12T01:28:18.418Z,99.90
2019-05-12T01:29:23.301Z,99.90
2019-05-12T01:30:28.406Z,99.90
2019-05-12T01:31:37.810Z,99.90
2019-05-12T01:32:42.285Z,99.90
2019-05-12T01:33:48.592Z,99.90
2019-05-12T01:34:53.183Z,99.90
2019-05-12T01:35:58.634Z,99.90
2019-05-12T01:37:24.906Z,99.90
2019-05-12T01:38:29.381Z,99.90
2019-05-12T01:39:34.005Z,99.90
2019-05-12T01:40:39.942Z,99.90
2019-05-12T01:41:44.552Z,99.90
2019-05-12T01:42:48.969Z,99.90
2019-05-12T01:43:53.519Z,99.90
2019-05-12T01:44:58.468Z,99.90
2019-05-12T01:46:03.214Z,99.90
2019-05-12T01:47:08.363Z,99.90
2019-05-12T01:48:13.312Z,99.90
2019-05-12T01:49:18.634Z,99.90
2019-05-12T01:50:23.605Z,99.90
2019-05-12T01:51:28.440Z,99.90
2019-05-12T01:52:33.399Z,99.90
2019-05-12T01:53:37.949Z,99.90
2019-05-12T01:54:42.751Z,99.90
2019-05-12T01:55:48.563Z,99.90
2019-05-12T01:56:53.753Z,99.90
2019-05-12T01:57:58.302Z,99.90
2019-05-12T01:59:02.905Z,99.90
2019-05-12T02:00:10.039Z,99.90
2019-05-12T02:01:14.750Z,99.90
2019-05-12T02:02:19.143Z,99.90
2019-05-12T02:03:23.977Z,99.90
2019-05-12T02:04:30.997Z,99.90
2019-05-12T02:05:38.064Z,99.90
2019-05-12T02:06:42.485Z,99.90
2019-05-12T02:07:52.401Z,99.90
2019-05-12T02:08:59.624Z,99.90
2019-05-12T02:10:04.857Z,99.90
2019-05-12T02:11:28.921Z,99.90
2019-05-12T02:12:32.999Z,99.90
2019-05-12T02:13:38.092Z,99.90
2019-05-12T02:14:43.291Z,99.90
2019-05-12T02:15:48.594Z,99.90
2019-05-12T02:16:53.291Z,99.90
2019-05-12T02:17:58.895Z,99.90
2019-05-12T02:19:03.505Z,99.90
2019-05-12T02:20:08.781Z,99.90
2019-05-12T02:21:13.225Z,99.90
2019-05-12T02:22:18.952Z,99.90
2019-05-12T02:23:23.521Z,99.90
2019-05-12T02:24:30.593Z,99.90
2019-05-12T02:25:34.203Z,99.90
2019-05-12T02:26:38.916Z,99.90
2019-05-12T02:27:43.345Z,99.90
2019-05-12T02:28:48.178Z,99.90
2019-05-12T02:29:52.799Z,99.90
2019-05-12T02:30:58.955Z,99.90
2019-05-12T02:32:03.661Z,99.90
2019-05-12T02:33:08.193Z,99.90
2019-05-12T02:34:15.780Z,99.90
2019-05-12T02:35:19.044Z,99.90
2019-05-12T02:36:25.861Z,99.90
2019-05-12T02:37:29.868Z,99.90
2019-05-12T02:38:34.127Z,99.90
2019-05-12T02:39:38.857Z,99.90
2019-05-12T02:40:44.857Z,99.90
2019-05-12T02:41:49.739Z,99.90
2019-05-12T02:42:54.818Z,99.90
2019-05-12T02:44:00.097Z,99.90
2019-05-12T02:45:05.783Z,99.90
2019-05-12T02:46:10.475Z,99.90
2019-05-12T02:47:16.146Z,99.90
2019-05-12T02:48:24.354Z,99.90
2019-05-12T02:49:27.253Z,99.90
2019-05-12T02:50:37.508Z,99.90
2019-05-12T02:51:45.540Z,99.90
2019-05-12T02:52:48.993Z,99.90
2019-05-12T02:53:54.784Z,99.90
2019-05-12T02:55:05.455Z,99.90
2019-05-12T02:56:07.982Z,99.90
2019-05-12T02:57:15.131Z,99.90
2019-05-12T02:58:25.216Z,99.90
2019-05-12T02:59:30.227Z,99.90
2019-05-12T03:00:35.505Z,99.90
2019-05-12T03:01:45.109Z,99.90
2019-05-12T03:02:50.102Z,99.90
2019-05-12T03:03:58.841Z,99.90
2019-05-12T03:05:05.583Z,99.90
2019-05-12T03:06:10.436Z,99.90
2019-05-12T03:07:15.471Z,99.90
2019-05-12T03:08:25.624Z,99.90
2019-05-12T03:09:34.940Z,99.90
2019-05-12T03:10:38.164Z,99.90
2019-05-12T03:11:44.821Z,99.90
2019-05-12T03:12:49.689Z,99.90
2019-05-12T03:13:54.872Z,99.90
2019-05-12T03:14:59.830Z,99.90
2019-05-12T03:16:04.885Z,99.90
2019-05-12T03:17:09.973Z,99.90
2019-05-12T03:18:14.814Z,99.90
2019-05-12T03:19:19.902Z,99.90
2019-05-12T03:20:24.393Z,99.90
2019-05-12T03:21:29.004Z,99.90
2019-05-12T03:22:35.378Z,99.90
2019-05-12T03:23:39.577Z,99.90
2019-05-12T03:24:44.885Z,99.90
2019-05-12T03:25:50.288Z,99.90
2019-05-12T03:26:55.428Z,99.90
2019-05-12T03:28:00.220Z,99.90
2019-05-12T03:29:05.900Z,99.90
2019-05-12T03:30:12.534Z,99.90
2019-05-12T03:31:22.891Z,99.90
2019-05-12T03:32:27.608Z,99.90
2019-05-12T03:33:36.076Z,99.90
2019-05-12T03:34:38.230Z,99.90
2019-05-12T03:35:51.772Z,99.90
2019-05-12T03:36:51.191Z,99.90
2019-05-12T03:37:54.935Z,99.90
2019-05-12T03:38:59.690Z,99.90
2019-05-12T03:40:05.560Z,99.90
2019-05-12T03:41:10.229Z,99.90
2019-05-12T03:42:14.654Z,99.90
2019-05-12T03:43:19.584Z,99.90
2019-05-12T03:44:25.155Z,99.90
2019-05-12T03:45:30.149Z,99.90
2019-05-12T03:46:35.364Z,99.90
2019-05-12T03:47:40.429Z,99.90
2019-05-12T03:48:45.522Z,99.90
2019-05-12T03:49:50.520Z,99.90
2019-05-12T03:50:54.751Z,99.90
2019-05-12T03:51:59.418Z,99.90
2019-05-12T03:53:09.469Z,99.90
2019-05-12T03:54:10.407Z,99.90
2019-05-12T03:55:30.728Z,99.90
2019-05-12T03:56:21.222Z,99.90
2019-05-12T03:57:25.569Z,99.90
2019-05-12T03:58:30.352Z,99.90
2019-05-12T03:59:34.895Z,99.90
2019-05-12T04:00:39.797Z,99.90
2019-05-12T04:01:44.985Z,99.90
2019-05-12T04:02:50.180Z,99.90
2019-05-12T04:03:54.431Z,99.90
2019-05-12T04:04:59.295Z,99.90
2019-05-12T04:06:04.778Z,99.90
2019-05-12T04:07:09.679Z,99.90
2019-05-12T04:08:15.764Z,99.90
2019-05-12T04:09:20.480Z,99.90
2019-05-12T04:10:25.041Z,99.90
2019-05-12T04:11:29.793Z,99.90
2019-05-12T04:12:34.744Z,99.90
2019-05-12T04:13:39.657Z,99.90
2019-05-12T04:14:44.921Z,99.90
2019-05-12T04:15:49.726Z,99.90
2019-05-12T04:16:55.154Z,99.90
2019-05-12T04:17:59.899Z,99.90
2019-05-12T04:19:05.349Z,99.90
2019-05-12T04:20:10.290Z,99.90
2019-05-12T04:21:15.752Z,99.90
2019-05-12T04:22:20.743Z,99.90
2019-05-12T04:23:25.206Z,99.90
2019-05-12T04:24:29.984Z,99.90
2019-05-12T04:25:47.685Z,99.90
2019-05-12T04:26:40.758Z,99.90
2019-05-12T04:27:45.247Z,99.90
2019-05-12T04:28:50.072Z,99.90
2019-05-12T04:29:54.776Z,99.90
2019-05-12T04:30:59.568Z,99.90
2019-05-12T04:32:05.084Z,99.90
2019-05-12T04:33:09.978Z,99.90
2019-05-12T04:34:18.963Z,99.90
2019-05-12T04:35:21.197Z,99.90
2019-05-12T04:36:25.506Z,99.90
2019-05-12T04:37:30.253Z,99.90
2019-05-12T04:38:35.541Z,99.90
2019-05-12T04:39:40.457Z,99.90
2019-05-12T04:40:45.360Z,99.90
2019-05-12T04:41:50.193Z,99.90
2019-05-12T04:42:54.979Z,99.90
2019-05-12T04:43:59.897Z,99.90
2019-05-12T04:45:04.660Z,99.90
2019-05-12T04:46:09.763Z,99.90
2019-05-12T04:47:14.740Z,99.90
2019-05-12T04:48:21.478Z,99.90
2019-05-12T04:49:25.704Z,99.90
2019-05-12T04:50:30.538Z,99.90
2019-05-12T04:51:35.359Z,99.90
2019-05-12T04:52:40.372Z,99.90
2019-05-12T04:53:45.039Z,99.90
2019-05-12T04:54:50.132Z,99.90
2019-05-12T04:56:07.564Z,99.90
2019-05-12T04:57:03.956Z,99.90
2019-05-12T04:58:07.067Z,99.90
2019-05-12T04:59:15.330Z,99.90
2019-05-12T05:00:18.173Z,99.90
2019-05-12T05:01:25.320Z,99.90
2019-05-12T05:02:28.958Z,99.90
2019-05-12T05:03:34.965Z,99.90
2019-05-12T05:04:39.758Z,99.90
2019-05-12T05:05:44.791Z,99.90
2019-05-12T05:06:49.356Z,99.90
2019-05-12T05:07:54.993Z,99.90
2019-05-12T05:08:59.430Z,99.90
2019-05-12T05:10:04.850Z,99.90
2019-05-12T05:11:09.278Z,99.90
2019-05-12T05:12:14.196Z,99.90
2019-05-12T05:13:18.519Z,99.90
2019-05-12T05:14:24.805Z,99.90
2019-05-12T05:15:29.549Z,99.90
2019-05-12T05:16:34.833Z,99.90
2019-05-12T05:17:39.364Z,99.90
2019-05-12T05:18:44.328Z,99.90
2019-05-12T05:19:48.775Z,99.90
2019-05-12T05:20:54.179Z,99.90
2019-05-12T05:21:58.695Z,99.90
2019-05-12T05:23:04.152Z,99.90
2019-05-12T05:24:08.707Z,99.90
2019-05-12T05:25:14.495Z,99.90
2019-05-12T05:26:24.514Z,99.90
2019-05-12T05:27:25.679Z,99.90
2019-05-12T05:28:30.222Z,99.90
2019-05-12T05:29:37.160Z,99.90
2019-05-12T05:30:41.287Z,99.90
2019-05-12T05:31:46.107Z,99.90
2019-05-12T05:32:50.343Z,99.90
2019-05-12T05:33:55.293Z,99.90
2019-05-12T05:34:59.667Z,99.90
2019-05-12T05:36:08.978Z,99.90
2019-05-12T05:37:10.513Z,99.90
2019-05-12T05:38:20.572Z,99.90
2019-05-12T05:39:21.316Z,99.90
2019-05-12T05:40:30.270Z,99.90
2019-05-12T05:41:34.389Z,99.90
2019-05-12T05:42:38.771Z,99.90
2019-05-12T05:43:43.775Z,99.90
2019-05-12T05:44:48.807Z,99.90
2019-05-12T05:45:56.150Z,99.90
2019-05-12T05:46:59.695Z,99.90
2019-05-12T05:48:05.445Z,99.90
2019-05-12T05:49:10.647Z,99.90
2019-05-12T05:50:18.405Z,99.90
2019-05-12T05:51:23.708Z,99.90
2019-05-12T05:52:33.239Z,99.90
2019-05-12T05:53:34.199Z,99.90
2019-05-12T05:54:40.172Z,99.90
2019-05-12T05:55:44.883Z,99.90
2019-05-12T05:56:58.162Z,99.90
2019-05-12T05:57:59.784Z,99.90
2019-05-12T05:59:04.518Z,99.90
2019-05-12T06:00:17.281Z,99.90
2019-05-12T06:01:16.078Z,99.90
2019-05-12T06:02:25.414Z,99.90
2019-05-12T06:03:28.018Z,99.90
2019-05-12T06:04:34.129Z,99.90
2019-05-12T06:05:38.883Z,99.90
2019-05-12T06:06:50.793Z,99.90
2019-05-12T06:07:49.811Z,99.90
2019-05-12T06:09:03.492Z,99.90
2019-05-12T06:10:08.245Z,99.90
2019-05-12T06:11:16.902Z,99.90
2019-05-12T06:12:19.108Z,99.90
2019-05-12T06:13:27.369Z,99.90
2019-05-12T06:14:30.385Z,99.90
2019-05-12T06:15:40.381Z,99.90
2019-05-12T06:16:43.238Z,99.90
2019-05-12T06:17:47.984Z,99.90
2019-05-12T06:18:54.386Z,99.90
2019-05-12T06:19:58.760Z,99.90
2019-05-12T06:21:03.566Z,99.90
2019-05-12T06:22:09.034Z,99.90
2019-05-12T06:23:15.057Z,99.90
2019-05-12T06:24:20.337Z,99.90
2019-05-12T06:25:26.524Z,99.90
2019-05-12T06:26:35.394Z,99.90
2019-05-12T06:27:37.176Z,99.90
2019-05-12T06:28:44.000Z,99.90
2019-05-12T06:29:52.503Z,99.90
2019-05-12T06:30:56.635Z,99.90
2019-05-12T06:32:06.293Z,99.90
2019-05-12T06:33:07.385Z,99.90
2019-05-12T06:34:15.512Z,99.90
2019-05-12T06:35:18.304Z,99.90
2019-05-12T06:36:27.106Z,99.90
2019-05-12T06:37:29.204Z,99.90
2019-05-12T06:38:37.187Z,99.90
2019-05-12T06:39:40.595Z,99.90
2019-05-12T06:40:45.589Z,99.90
2019-05-12T06:41:53.139Z,99.90
2019-05-12T06:42:57.242Z,99.90
2019-05-12T06:44:03.701Z,99.90
2019-05-12T06:45:08.569Z,99.90
2019-05-12T06:46:20.300Z,99.90
2019-05-12T06:47:19.606Z,99.90
2019-05-12T06:48:29.928Z,99.90
2019-05-12T06:49:30.697Z,99.90
2019-05-12T06:50:39.162Z,99.90
2019-05-12T06:51:44.310Z,99.90
2019-05-12T06:52:49.092Z,99.90
2019-05-12T06:53:53.577Z,99.90
2019-05-12T06:54:58.559Z,99.90
2019-05-12T06:56:04.447Z,99.90
2019-05-12T06:57:20.677Z,99.90
2019-05-12T06:58:26.264Z,99.90
2019-05-12T06:59:23.762Z,99.90
2019-05-12T07:00:30.841Z,99.90
2019-05-12T07:01:34.470Z,99.90
2019-05-12T07:02:49.042Z,99.90
2019-05-12T07:03:45.248Z,99.90
2019-05-12T07:04:56.336Z,99.90
2019-05-12T07:05:55.999Z,99.90
2019-05-12T07:07:00.822Z,99.90
2019-05-12T07:08:05.760Z,99.90
2019-05-12T07:09:15.580Z,99.90
2019-05-12T07:10:35.651Z,99.90
2019-05-12T07:11:24.305Z,99.90
2019-05-12T07:12:36.514Z,99.90
2019-05-12T07:13:35.104Z,99.90
2019-05-12T07:14:40.046Z,99.90
2019-05-12T07:15:44.383Z,99.90
2019-05-12T07:16:55.178Z,99.90
2019-05-12T07:18:07.268Z,99.90
2019-05-12T07:19:17.259Z,99.90
2019-05-12T07:20:18.038Z,99.90
2019-05-12T07:21:24.838Z,99.90
2019-05-12T07:22:31.870Z,99.90
2019-05-12T07:23:35.309Z,99.90
2019-05-12T07:24:41.067Z,99.90
2019-05-12T07:25:46.227Z,99.90
2019-05-12T07:26:54.441Z,99.90
2019-05-12T07:28:00.694Z,99.90
2019-05-12T07:29:04.454Z,99.90
2019-05-12T07:30:09.619Z,99.90
2019-05-12T07:31:14.315Z,99.90
2019-05-12T07:32:22.327Z,99.90
2019-05-12T07:33:26.004Z,99.90
2019-05-12T07:34:33.301Z,99.90
2019-05-12T07:35:37.468Z,99.90
2019-05-12T07:36:44.303Z,99.90
2019-05-12T07:37:49.164Z,99.90
2019-05-12T07:39:03.783Z,99.90
2019-05-12T07:40:04.651Z,99.90
2019-05-12T07:41:11.002Z,99.90
2019-05-12T07:42:16.087Z,99.90
2019-05-12T07:43:24.271Z,99.90
2019-05-12T07:44:32.091Z,99.90
2019-05-12T07:45:36.423Z,99.90
2019-05-12T07:46:47.766Z,99.90
2019-05-12T07:47:47.223Z,99.90
2019-05-12T07:48:51.509Z,99.90
2019-05-12T07:49:56.409Z,99.90
2019-05-12T07:51:00.891Z,99.90
2019-05-12T07:52:05.782Z,99.90
2019-05-12T07:53:10.037Z,99.90
2019-05-12T07:54:14.951Z,99.90
2019-05-12T07:55:19.224Z,99.90
2019-05-12T07:56:26.011Z,99.90
2019-05-12T07:57:30.051Z,99.90
2019-05-12T07:58:34.794Z,99.90
2019-05-12T07:59:41.048Z,99.90
2019-05-12T08:00:45.557Z,99.90
2019-05-12T08:01:52.132Z,99.90
2019-05-12T08:02:56.290Z,99.90
2019-05-12T08:04:01.509Z,99.90
2019-05-12T08:05:11.027Z,99.90
2019-05-12T08:06:14.190Z,99.90
2019-05-12T08:07:19.929Z,99.90
2019-05-12T08:08:24.545Z,99.90
2019-05-12T08:09:32.266Z,99.90
2019-05-12T08:10:35.346Z,99.90
2019-05-12T08:11:40.193Z,99.90
2019-05-12T08:12:44.646Z,99.90
2019-05-12T08:13:49.447Z,99.90
2019-05-12T08:14:54.201Z,99.90
2019-05-12T08:15:59.023Z,99.90
2019-05-12T08:17:11.157Z,99.90
2019-05-12T08:18:10.579Z,99.90
2019-05-12T08:19:23.592Z,99.90
2019-05-12T08:20:21.259Z,99.90
2019-05-12T08:21:25.565Z,99.90
2019-05-12T08:22:30.444Z,99.90
2019-05-12T08:23:37.771Z,98.20
2019-05-12T08:24:42.995Z,99.00
2019-05-12T08:25:47.275Z,97.30
2019-05-12T08:26:59.724Z,98.50
2019-05-12T08:28:11.123Z,98.80
2019-05-12T08:29:04.704Z,99.20
2019-05-12T08:30:10.452Z,98.10
2019-05-12T08:31:15.319Z,98.20
2019-05-12T08:32:20.325Z,97.70
2019-05-12T08:33:26.113Z,98.20
2019-05-12T08:34:30.475Z,97.40
2019-05-12T08:35:38.269Z,97.10
2019-05-12T08:36:45.083Z,99.90
2019-05-12T08:37:47.931Z,97.60
2019-05-12T08:38:53.640Z,96.20
2019-05-12T08:40:03.303Z,93.80
2019-05-12T08:41:04.892Z,94.10
2019-05-12T08:42:09.706Z,94.40
2019-05-12T08:43:14.941Z,93.20
2019-05-12T08:44:24.563Z,95.10
2019-05-12T08:45:33.669Z,94.30
2019-05-12T08:46:34.368Z,94.70
2019-05-12T08:47:39.062Z,95.80
2019-05-12T08:48:44.647Z,95.90
2019-05-12T08:49:55.446Z,94.70
2019-05-12T08:50:55.678Z,95.10
2019-05-12T08:52:00.419Z,94.10
2019-05-12T08:53:05.341Z,93.50
2019-05-12T08:54:09.657Z,93.90
2019-05-12T08:55:16.798Z,93.50
2019-05-12T08:56:23.988Z,92.50
2019-05-12T08:57:34.925Z,91.50
2019-05-12T08:58:46.722Z,92.80
2019-05-12T08:59:40.165Z,91.50
2019-05-12T09:00:48.312Z,90.80
2019-05-12T09:01:51.137Z,91.70
2019-05-12T09:02:55.367Z,91.00
2019-05-12T09:04:05.416Z,91.70
2019-05-12T09:05:06.307Z,91.80
2019-05-12T09:06:15.595Z,92.00
2019-05-12T09:07:17.719Z,93.10
2019-05-12T09:08:24.269Z,93.20
2019-05-12T09:09:28.929Z,93.40
2019-05-12T09:10:34.378Z,91.60
2019-05-12T09:11:38.891Z,91.50
2019-05-12T09:12:44.290Z,90.50
2019-05-12T09:13:52.542Z,89.10
2019-05-12T09:14:55.380Z,90.70
2019-05-12T09:15:59.589Z,90.80
2019-05-12T09:17:07.103Z,89.40
2019-05-12T09:18:10.471Z,90.60
2019-05-12T09:19:20.333Z,90.30
2019-05-12T09:20:21.403Z,91.40
2019-05-12T09:21:31.541Z,91.20
2019-05-12T09:22:34.306Z,90.50
2019-05-12T09:23:40.967Z,88.00
2019-05-12T09:24:44.927Z,87.70
2019-05-12T09:25:49.643Z,85.40
2019-05-12T09:26:53.991Z,89.20
2019-05-12T09:27:58.922Z,88.40
2019-05-12T09:29:03.636Z,83.50
2019-05-12T09:30:09.793Z,88.40
2019-05-12T09:31:14.272Z,89.00
2019-05-12T09:32:19.096Z,87.60
2019-05-12T09:33:29.634Z,86.00
2019-05-12T09:34:30.263Z,86.00
2019-05-12T09:35:39.072Z,86.90
2019-05-12T09:36:40.986Z,88.50
2019-05-12T09:37:45.374Z,89.40
2019-05-12T09:38:53.712Z,87.30
2019-05-12T09:39:56.265Z,87.10
2019-05-12T09:41:02.471Z,83.40
2019-05-12T09:42:07.215Z,84.60
2019-05-12T09:43:13.673Z,87.10
2019-05-12T09:44:23.695Z,84.80
2019-05-12T09:45:24.956Z,83.50
2019-05-12T09:46:34.432Z,84.70
2019-05-12T09:47:35.847Z,84.30
2019-05-12T09:48:46.881Z,83.20
2019-05-12T09:49:46.885Z,81.50
2019-05-12T09:50:51.501Z,81.90
2019-05-12T09:51:58.373Z,82.00
2019-05-12T09:53:09.301Z,85.10
2019-05-12T09:54:08.920Z,89.70
2019-05-12T09:55:14.800Z,87.90
2019-05-12T09:56:19.901Z,87.70
2019-05-12T09:57:24.153Z,87.70
2019-05-12T09:58:28.906Z,89.50
2019-05-12T09:59:33.612Z,88.80
2019-05-12T10:00:38.676Z,90.90
2019-05-12T10:01:45.794Z,90.60
2019-05-12T10:02:51.201Z,88.80
2019-05-12T10:03:55.653Z,88.50
2019-05-12T10:05:01.114Z,89.40
2019-05-12T10:06:06.006Z,86.40
2019-05-12T10:07:10.796Z,85.70
2019-05-12T10:08:15.171Z,88.80
2019-05-12T10:09:20.188Z,88.00
2019-05-12T10:10:29.081Z,85.70
2019-05-12T10:11:31.239Z,87.60
2019-05-12T10:12:44.665Z,85.90
2019-05-12T10:13:41.917Z,84.30
2019-05-12T10:14:47.220Z,83.50
2019-05-12T10:15:53.548Z,84.20
2019-05-12T10:16:57.904Z,86.50
2019-05-12T10:18:06.344Z,86.20
2019-05-12T10:19:08.916Z,85.10
2019-05-12T10:20:13.865Z,87.60
2019-05-12T10:21:18.222Z,89.80
2019-05-12T10:22:24.341Z,88.00
2019-05-12T10:23:28.485Z,86.30
2019-05-12T10:24:41.507Z,88.10
2019-05-12T10:25:39.681Z,82.90
2019-05-12T10:26:48.767Z,84.70
2019-05-12T10:27:50.572Z,86.80
2019-05-12T10:28:58.170Z,90.10
2019-05-12T10:30:03.261Z,89.90
2019-05-12T10:31:08.208Z,90.60
2019-05-12T10:32:13.360Z,88.30
2019-05-12T10:33:18.233Z,86.00
2019-05-12T10:34:24.004Z,86.80
2019-05-12T10:35:29.102Z,87.00
2019-05-12T10:36:33.977Z,84.30
2019-05-12T10:37:39.009Z,81.60
2019-05-12T10:38:43.511Z,86.50
2019-05-12T10:39:48.370Z,86.80
2019-05-12T10:40:52.606Z,85.30
2019-05-12T10:41:57.527Z,85.90
2019-05-12T10:43:04.148Z,85.10
2019-05-12T10:44:08.221Z,85.40
2019-05-12T10:45:17.046Z,85.50
2019-05-12T10:46:26.835Z,85.80
2019-05-12T10:47:25.967Z,87.30
2019-05-12T10:48:30.662Z,85.70
2019-05-12T10:49:34.919Z,83.50
2019-05-12T10:50:39.738Z,85.30
2019-05-12T10:51:47.432Z,83.60
2019-05-12T10:52:50.516Z,82.80
2019-05-12T10:53:58.317Z,83.60
2019-05-12T10:55:01.175Z,82.70
2019-05-12T10:56:05.586Z,83.00
2019-05-12T10:57:10.406Z,83.40
2019-05-12T10:58:14.796Z,84.50
2019-05-12T10:59:30.238Z,85.40
2019-05-12T11:00:26.926Z,82.80
2019-05-12T11:01:32.141Z,85.20
2019-05-12T11:02:36.432Z,86.80
2019-05-12T11:03:42.907Z,87.80
2019-05-12T11:04:47.599Z,86.60
2019-05-12T11:05:56.685Z,87.00
2019-05-12T11:06:58.478Z,86.00
2019-05-12T11:08:06.394Z,85.10
2019-05-12T11:09:09.585Z,84.00
2019-05-12T11:10:19.649Z,85.30
2019-05-12T11:11:20.719Z,85.20
2019-05-12T11:12:29.105Z,86.60
2019-05-12T11:13:33.690Z,86.00
2019-05-12T11:14:38.169Z,85.90
2019-05-12T11:15:46.173Z,82.50
2019-05-12T11:16:50.025Z,80.80
2019-05-12T11:18:30.115Z,81.20
2019-05-12T11:19:33.558Z,80.60
2019-05-12T11:20:37.791Z,83.60
2019-05-12T11:21:44.162Z,82.60
2019-05-12T11:22:48.427Z,79.70
2019-05-12T11:23:54.435Z,78.10
2019-05-12T11:24:59.203Z,80.30
2019-05-12T11:26:03.969Z,80.00
2019-05-12T11:27:08.973Z,79.30
2019-05-12T11:28:14.011Z,78.70
2019-05-12T11:29:18.938Z,81.70
2019-05-12T11:30:23.779Z,82.20
2019-05-12T11:31:28.670Z,83.70
2019-05-12T11:32:34.861Z,85.60
2019-05-12T11:33:39.651Z,83.10
2019-05-12T11:34:44.517Z,79.80
2019-05-12T11:35:51.200Z,77.70
2019-05-12T11:36:55.365Z,72.90
2019-05-12T11:38:00.245Z,70.10
2019-05-12T11:39:06.771Z,71.30
2019-05-12T11:40:13.166Z,73.70
2019-05-12T11:41:20.233Z,72.80
2019-05-12T11:42:24.573Z,75.90
2019-05-12T11:43:29.814Z,75.00
2019-05-12T11:44:34.972Z,74.10
2019-05-12T11:45:39.234Z,74.10
2019-05-12T11:46:44.282Z,74.20
2019-05-12T11:47:48.615Z,74.60
2019-05-12T11:48:53.834Z,74.80
2019-05-12T11:50:03.442Z,76.70
2019-05-12T11:51:05.251Z,77.80
2019-05-12T11:52:15.458Z,77.30
2019-05-12T11:53:16.324Z,74.10
2019-05-12T11:54:20.695Z,75.60
2019-05-12T11:55:29.382Z,76.40
2019-05-12T11:56:33.459Z,79.50
2019-05-12T11:57:38.014Z,77.90
2019-05-12T11:58:47.412Z,79.40
2019-05-12T11:59:59.061Z,79.40
2019-05-12T12:00:58.646Z,78.80
2019-05-12T12:02:03.368Z,79.30
2019-05-12T12:03:17.884Z,79.10
2019-05-12T12:04:14.603Z,79.60
2019-05-12T12:05:18.767Z,80.10
2019-05-12T12:06:24.076Z,80.10
2019-05-12T12:07:28.365Z,79.30
2019-05-12T12:08:37.085Z,78.40
2019-05-12T12:09:39.609Z,81.10
2019-05-12T12:10:44.648Z,81.40
2019-05-12T12:11:48.865Z,81.50
2019-05-12T12:12:54.002Z,78.10
2019-05-12T12:14:00.373Z,78.10
2019-05-12T12:15:05.663Z,80.10
2019-05-12T12:16:11.465Z,79.40
2019-05-12T12:17:16.779Z,78.50
2019-05-12T12:18:22.967Z,78.30
2019-05-12T12:19:35.028Z,80.30
2019-05-12T12:20:33.861Z,78.10
2019-05-12T12:21:40.413Z,80.00
2019-05-12T12:22:47.097Z,79.30
2019-05-12T12:23:53.480Z,81.00
2019-05-12T12:25:05.084Z,79.90
2019-05-12T12:26:04.699Z,80.70
2019-05-12T12:27:09.011Z,81.00
2019-05-12T12:28:13.801Z,81.20
2019-05-12T12:29:18.147Z,81.30
2019-05-12T12:30:23.712Z,81.80
2019-05-12T12:31:35.562Z,80.60
2019-05-12T12:32:36.619Z,80.00
2019-05-12T12:33:46.812Z,80.50
2019-05-12T12:34:47.495Z,79.80
2019-05-12T12:35:56.577Z,80.20
2019-05-12T12:36:58.515Z,81.20
2019-05-12T12:38:03.932Z,81.50
2019-05-12T12:39:08.788Z,81.10
2019-05-12T12:40:14.375Z,80.30
2019-05-12T12:41:19.053Z,78.70
2019-05-12T12:42:24.173Z,76.60
2019-05-12T12:43:28.674Z,77.70
2019-05-12T12:44:34.078Z,78.20
2019-05-12T12:45:58.769Z,79.80
2019-05-12T12:47:03.309Z,78.70
2019-05-12T12:48:07.818Z,80.30
2019-05-12T12:49:13.920Z,80.70
2019-05-12T12:50:20.251Z,79.60
2019-05-12T12:51:25.423Z,78.30
2019-05-12T12:52:29.796Z,78.40
2019-05-12T12:53:34.523Z,81.60
2019-05-12T12:54:39.212Z,81.20
2019-05-12T12:55:45.179Z,81.70
2019-05-12T12:56:49.881Z,80.30
2019-05-12T12:57:54.642Z,80.80
2019-05-12T12:59:01.812Z,77.50
2019-05-12T13:00:32.286Z,78.10
2019-05-12T13:01:33.534Z,78.00
2019-05-12T13:02:44.148Z,75.80
2019-05-12T13:03:45.314Z,75.20
2019-05-12T13:04:50.514Z,74.10
2019-05-12T13:05:55.289Z,73.90
2019-05-12T13:06:59.915Z,74.40
2019-05-12T13:08:04.429Z,74.70
2019-05-12T13:09:18.408Z,72.00
2019-05-12T13:10:16.019Z,72.30
2019-05-12T13:11:30.451Z,74.00
2019-05-12T13:12:26.975Z,75.90
2019-05-12T13:13:31.677Z,74.60
2019-05-12T13:14:38.323Z,75.80
2019-05-12T13:15:44.412Z,77.50
2019-05-12T13:16:49.343Z,77.80
2019-05-12T13:17:55.205Z,78.20
2019-05-12T13:19:06.127Z,74.40
2019-05-12T13:20:06.592Z,74.30
2019-05-12T13:21:13.687Z,76.40
2019-05-12T13:22:19.129Z,76.60
2019-05-12T13:23:36.689Z,76.80
2019-05-12T13:24:30.288Z,75.30
2019-05-12T13:25:38.878Z,72.10
2019-05-12T13:26:43.529Z,73.30
2019-05-12T13:27:47.922Z,73.40
2019-05-12T13:28:53.504Z,72.50
2019-05-12T13:30:01.767Z,73.10
2019-05-12T13:31:13.090Z,72.40
2019-05-12T13:32:11.143Z,72.40
2019-05-12T13:33:18.289Z,72.70
2019-05-12T13:34:23.716Z,72.00
2019-05-12T13:35:28.500Z,73.60
2019-05-12T13:36:35.422Z,74.50
2019-05-12T13:37:39.529Z,75.30
2019-05-12T13:38:44.316Z,74.10
2019-05-12T13:39:57.002Z,76.20
2019-05-12T13:40:55.241Z,73.40
2019-05-12T13:42:00.459Z,73.20
2019-05-12T13:43:09.084Z,72.00
2019-05-12T13:44:13.696Z,68.50
2019-05-12T13:45:18.009Z,68.50
2019-05-12T13:46:23.932Z,69.30
2019-05-12T13:47:28.986Z,73.60
2019-05-12T13:48:34.877Z,72.90
2019-05-12T13:49:44.126Z,73.70
2019-05-12T13:50:45.824Z,71.10
2019-05-12T13:51:50.407Z,71.10
2019-05-12T13:52:55.211Z,74.50
2019-05-12T13:53:59.533Z,75.40
2019-05-12T13:55:05.684Z,73.50
2019-05-12T13:56:10.391Z,73.20
2019-05-12T13:57:15.073Z,72.80
2019-05-12T13:58:19.647Z,72.00
2019-05-12T13:59:25.498Z,71.70
2019-05-12T14:00:30.149Z,70.30
2019-05-12T14:01:40.098Z,72.80
2019-05-12T14:02:41.072Z,71.70
2019-05-12T14:03:50.549Z,67.80
2019-05-12T14:04:53.611Z,69.70