createdAt,value
2019-01-15T00:02:06.575Z,99.90
2019-01-15T00:04:40.874Z,99.90
2019-01-15T00:07:17.271Z,99.90
2019-01-15T00:09:51.550Z,99.90
2019-01-15T00:12:25.311Z,99.90
2019-01-15T00:14:59.029Z,99.90
2019-01-15T00:17:33.142Z,99.90
2019-01-15T00:20:09.819Z,99.90
2019-01-15T00:22:44.970Z,99.90
2019-01-15T00:25:20.357Z,99.90
2019-01-15T00:27:54.724Z,99.90
2019-01-15T00:30:29.504Z,99.90
2019-01-15T00:33:03.982Z,99.90
2019-01-15T00:35:41.197Z,99.90
2019-01-15T00:38:15.034Z,99.90
2019-01-15T00:40:49.009Z,99.90
2019-01-15T00:43:23.198Z,99.90
2019-01-15T00:46:00.404Z,99.90
2019-01-15T00:48:34.645Z,99.90
2019-01-15T00:51:08.519Z,99.90
2019-01-15T00:53:42.508Z,99.90
2019-01-15T00:56:19.066Z,99.90
2019-01-15T00:58:53.293Z,99.90
2019-01-15T01:01:27.475Z,99.90
2019-01-15T01:04:00.958Z,99.90
2019-01-15T01:06:34.575Z,99.90
2019-01-15T01:09:14.351Z,99.90
2019-01-15T01:11:47.948Z,99.90
2019-01-15T01:14:21.957Z,99.90
2019-01-15T01:17:00.898Z,99.90
2019-01-15T01:19:35.086Z,99.90
2019-01-15T01:22:10.041Z,99.90
2019-01-15T01:24:49.397Z,99.90
2019-01-15T01:27:25.100Z,99.90
2019-01-15T01:29:59.077Z,99.90
2019-01-15T01:32:38.330Z,99.90
2019-01-15T01:35:12.267Z,99.90
2019-01-15T01:37:46.071Z,99.90
2019-01-15T01:40:23.706Z,99.90
2019-01-15T01:42:57.520Z,99.90
2019-01-15T01:45:51.589Z,99.90
2019-01-15T01:48:25.354Z,99.90
2019-01-15T01:50:59.991Z,99.90
2019-01-15T01:53:33.631Z,99.90
2019-01-15T01:56:17.399Z,99.90
2019-01-15T01:58:52.460Z,99.90
2019-01-15T02:01:26.668Z,99.90
2019-01-15T02:04:01.015Z,99.90
2019-01-15T02:06:44.131Z,99.90
2019-01-15T02:09:20.039Z,99.90
2019-01-15T02:11:54.186Z,99.90
2019-01-15T02:14:27.972Z,99.90
2019-01-15T02:17:01.782Z,99.90
2019-01-15T02:19:36.214Z,99.90
2019-01-15T02:22:12.501Z,99.90
2019-01-15T02:24:46.143Z,99.90
2019-01-15T02:27:22.040Z,99.90
2019-01-15T02:29:55.813Z,99.90
2019-01-15T02:32:29.569Z,99.90
2019-01-15T02:35:05.699Z,99.90
2019-01-15T02:37:40.486Z,99.90
2019-01-15T02:40:17.221Z,99.90
2019-01-15T02:42:51.995Z,99.90
2019-01-15T02:45:26.284Z,99.90
2019-01-15T02:47:59.888Z,99.90
2019-01-15T02:50:33.653Z,99.90
2019-01-15T02:53:08.970Z,99.90
2019-01-15T02:55:44.074Z,99.90
2019-01-15T02:58:17.696Z,99.90
2019-01-15T03:00:51.695Z,99.90
2019-01-15T03:03:26.067Z,99.90
2019-01-15T03:06:01.291Z,99.90
2019-01-15T03:08:38.009Z,99.90
2019-01-15T03:11:13.647Z,99.90
2019-01-15T03:13:48.682Z,99.90
2019-01-15T03:16:31.451Z,99.90
2019-01-15T03:19:05.767Z,99.90
2019-01-15T03:21:42.466Z,99.90
2019-01-15T03:24:17.255Z,99.90
2019-01-15T03:26:55.632Z,99.90
2019-01-15T03:29:29.984Z,99.90
2019-01-15T03:32:03.798Z,99.90
2019-01-15T03:34:39.065Z,99.90
2019-01-15T03:37:15.347Z,99.90
2019-01-15T03:39:49.048Z,99.90
2019-01-15T03:42:23.846Z,99.90
2019-01-15T03:45:00.318Z,99.90
2019-01-15T03:47:36.063Z,99.90
2019-01-15T03:50:10.199Z,99.90
2019-01-15T03:52:45.251Z,99.90
2019-01-15T03:55:29.655Z,99.90
2019-01-15T03:58:03.967Z,99.90
2019-01-15T04:00:38.984Z,99.90
2019-01-15T04:03:12.920Z,99.90
2019-01-15T04:05:48.880Z,99.90
2019-01-15T04:08:22.567Z,99.90
2019-01-15T04:10:56.259Z,99.90
2019-01-15T04:13:29.970Z,99.90
2019-01-15T04:16:11.022Z,99.90
2019-01-15T04:18:46.898Z,99.90
2019-01-15T04:21:20.606Z,99.90
2019-01-15T04:23:55.638Z,99.90
2019-01-15T04:26:33.303Z,99.90
2019-01-15T04:29:08.117Z,99.90
2019-01-15T04:31:42.882Z,99.90
2019-01-15T04:34:16.551Z,99.90
2019-01-15T04:36:51.731Z,99.90
2019-01-15T04:39:28.632Z,99.90
2019-01-15T04:42:04.285Z,99.90
2019-01-15T04:44:39.228Z,99.90
2019-01-15T04:47:14.072Z,99.90
2019-01-15T04:49:49.040Z,99.90
2019-01-15T04:52:23.020Z,99.90
2019-01-15T04:54:56.774Z,99.90
2019-01-15T04:57:31.982Z,99.90
2019-01-15T05:00:06.848Z,99.90
2019-01-15T05:02:41.300Z,99.90
2019-01-15T05:05:15.234Z,99.90
2019-01-15T05:07:50.787Z,99.90
2019-01-15T05:10:24.511Z,99.90
2019-01-15T05:12:58.158Z,99.90
2019-01-15T05:15:33.033Z,99.90
2019-01-15T05:18:06.737Z,99.90
2019-01-15T05:20:41.492Z,99.90
2019-01-15T05:23:16.672Z,99.90
2019-01-15T05:25:59.467Z,99.90
2019-01-15T05:28:34.206Z,99.90
2019-01-15T05:31:07.901Z,99.90
2019-01-15T05:33:44.023Z,99.90
2019-01-15T05:36:20.970Z,99.90
2019-01-15T05:38:57.124Z,99.90
2019-01-15T05:41:30.777Z,99.90
2019-01-15T05:44:05.621Z,99.90
2019-01-15T05:46:49.120Z,99.90
2019-01-15T05:49:22.711Z,99.90
2019-01-15T05:51:57.115Z,99.90
2019-01-15T05:54:30.900Z,99.90
2019-01-15T05:57:05.863Z,99.90
2019-01-15T05:59:39.575Z,99.90
2019-01-15T06:02:13.236Z,99.90
2019-01-15T06:04:47.981Z,99.90
2019-01-15T06:07:21.728Z,99.90
2019-01-15T06:09:56.578Z,99.90
2019-01-15T06:12:30.328Z,99.90
2019-01-15T06:15:03.976Z,99.90
2019-01-15T06:17:37.669Z,99.90
2019-01-15T06:20:14.576Z,99.90
2019-01-15T06:22:49.083Z,99.90
2019-01-15T06:25:22.778Z,99.90
2019-01-15T06:27:57.782Z,99.90
2019-01-15T06:30:32.711Z,99.90
2019-01-15T06:33:06.651Z,99.90
2019-01-15T06:35:45.009Z,99.90
2019-01-15T06:38:18.863Z,99.90
2019-01-15T06:40:53.975Z,99.90
2019-01-15T06:43:27.659Z,99.90
2019-01-15T06:46:09.623Z,99.90
2019-01-15T06:48:43.315Z,99.90
2019-01-15T06:51:17.635Z,99.90
2019-01-15T06:53:52.362Z,99.90
2019-01-15T06:56:37.076Z,99.90
2019-01-15T06:59:10.906Z,99.90
2019-01-15T07:01:44.508Z,99.90
2019-01-15T07:04:19.312Z,99.90
2019-01-15T07:06:54.830Z,99.90
2019-01-15T07:09:29.760Z,99.90
2019-01-15T07:12:04.561Z,99.90
2019-01-15T07:14:38.613Z,99.90
2019-01-15T07:17:18.039Z,99.90
2019-01-15T07:19:51.535Z,99.90
2019-01-15T07:22:25.374Z,99.90
2019-01-15T07:24:59.263Z,99.90
2019-01-15T07:27:34.136Z,99.90
2019-01-15T07:30:09.943Z,99.90
2019-01-15T07:32:44.136Z,99.90
2019-01-15T07:35:18.126Z,99.90
2019-01-15T07:37:52.388Z,99.90
2019-01-15T07:40:28.141Z,99.90
2019-01-15T07:43:03.223Z,99.90
2019-01-15T07:45:39.061Z,99.90
2019-01-15T07:48:12.827Z,99.90
2019-01-15T07:50:46.467Z,99.90
2019-01-15T07:53:21.499Z,99.90
2019-01-15T07:56:02.524Z,99.90
2019-01-15T07:58:36.347Z,99.90
2019-01-15T08:01:10.081Z,99.90
2019-01-15T08:03:43.652Z,99.90
2019-01-15T08:06:23.199Z,99.90
2019-01-15T08:08:56.775Z,99.90
2019-01-15T08:11:30.693Z,99.90
2019-01-15T08:14:11.993Z,99.90
2019-01-15T08:16:44.145Z,99.90
2019-01-15T08:19:18.031Z,99.90
2019-01-15T08:21:52.481Z,99.90
2019-01-15T08:24:26.142Z,99.90
2019-01-15T08:26:59.910Z,99.90
2019-01-15T08:29:34.764Z,99.90
2019-01-15T08:32:08.646Z,99.90
2019-01-15T08:34:42.616Z,99.90
2019-01-15T08:37:16.471Z,99.90
2019-01-15T08:39:50.164Z,99.90
2019-01-15T08:42:23.786Z,99.90
2019-01-15T08:44:57.843Z,99.90
2019-01-15T08:47:32.777Z,99.90
2019-01-15T08:50:10.651Z,99.90
2019-01-15T08:52:45.068Z,99.90
2019-01-15T08:55:21.398Z,99.90
2019-01-15T08:57:55.114Z,99.90
2019-01-15T09:00:29.987Z,99.90
2019-01-15T09:03:03.765Z,99.90
2019-01-15T09:05:46.130Z,99.90
2019-01-15T09:08:20.991Z,99.90
2019-01-15T09:10:54.716Z,99.90
2019-01-15T09:13:29.796Z,99.90
2019-01-15T09:16:09.066Z,99.90
2019-01-15T09:18:45.197Z,99.90
2019-01-15T09:21:19.050Z,99.90
2019-01-15T09:23:52.715Z,99.90
2019-01-15T09:26:26.288Z,99.90
2019-01-15T09:29:01.127Z,99.90
2019-01-15T09:31:34.868Z,99.90
2019-01-15T09:34:09.811Z,99.90
2019-01-15T09:36:46.066Z,99.90
2019-01-15T09:39:21.027Z,99.90
2019-01-15T09:41:56.899Z,99.90
2019-01-15T09:44:34.262Z,99.90
2019-01-15T09:47:08.332Z,99.90
2019-01-15T09:49:42.659Z,99.90
2019-01-15T09:52:20.651Z,99.90
2019-01-15T09:54:51.699Z,99.90
2019-01-15T09:57:36.973Z,99.90
2019-01-15T10:00:12.293Z,99.90
2019-01-15T10:02:46.050Z,99.90
2019-01-15T10:05:21.692Z,99.90
2019-01-15T10:07:55.311Z,99.90
2019-01-15T10:10:29.192Z,99.90
2019-01-15T10:13:02.944Z,99.90
2019-01-15T10:15:38.175Z,99.90
2019-01-15T10:18:12.852Z,99.90
2019-01-15T10:20:47.944Z,99.90
2019-01-15T10:23:23.640Z,99.90
2019-01-15T10:25:57.365Z,99.90
2019-01-15T10:28:30.971Z,99.90
2019-01-15T10:31:45.160Z,99.90
2019-01-15T10:34:29.517Z,99.90
2019-01-15T10:37:05.315Z,99.90
2019-01-15T10:39:38.988Z,99.90
2019-01-15T10:42:12.679Z,99.90
2019-01-15T10:44:48.794Z,99.90
2019-01-15T10:47:27.204Z,99.90
2019-01-15T10:50:00.903Z,99.90
2019-01-15T10:52:34.555Z,99.90
2019-01-15T10:55:08.745Z,99.90
2019-01-15T10:57:43.754Z,99.90
2019-01-15T11:00:20.053Z,99.90
2019-01-15T11:02:53.606Z,99.90
2019-01-15T11:05:27.611Z,99.90
2019-01-15T11:08:02.366Z,99.90
2019-01-15T11:10:36.131Z,99.90
2019-01-15T11:13:09.791Z,99.90
2019-01-15T11:15:43.757Z,99.90
2019-01-15T11:18:17.703Z,99.90
2019-01-15T11:20:51.643Z,99.90
2019-01-15T11:23:26.188Z,99.90
2019-01-15T11:26:00.012Z,99.90
2019-01-15T11:28:34.918Z,99.90
2019-01-15T11:31:08.670Z,99.90
2019-01-15T11:33:42.672Z,99.90
2019-01-15T11:36:32.123Z,99.90
2019-01-15T11:39:09.698Z,99.90
2019-01-15T11:42:10.551Z,99.90
2019-01-15T11:45:28.126Z,99.90
2019-01-15T11:48:01.733Z,99.90
2019-01-15T11:50:35.497Z,99.90
2019-01-15T11:53:09.262Z,99.90
2019-01-15T11:55:44.537Z,99.90
2019-01-15T11:58:18.184Z,99.90
2019-01-15T12:01:03.105Z,99.90
2019-01-15T12:04:01.381Z,99.90
2019-01-15T12:06:54.631Z,99.90
2019-01-15T12:09:55.985Z,99.90
2019-01-15T12:12:48.162Z,99.90
2019-01-15T12:15:39.745Z,99.90
2019-01-15T12:18:30.137Z,99.90
2019-01-15T12:21:24.948Z,99.90
2019-01-15T12:24:14.878Z,99.90
2019-01-15T12:27:06.363Z,99.90
2019-01-15T12:29:55.744Z,99.90
2019-01-15T12:33:08.047Z,99.90
2019-01-15T12:36:18.459Z,99.90
2019-01-15T12:39:09.712Z,99.90
2019-01-15T12:42:00.732Z,99.90
2019-01-15T12:45:06.067Z,99.90
2019-01-15T12:47:58.685Z,99.90
2019-01-15T12:50:48.727Z,99.90
2019-01-15T12:53:43.808Z,99.90
2019-01-15T12:56:37.912Z,99.90
2019-01-15T12:59:37.353Z,99.90
2019-01-15T13:02:29.609Z,99.90
2019-01-15T13:05:24.732Z,99.90
2019-01-15T13:08:15.712Z,99.90
2019-01-15T13:11:17.003Z,99.90
2019-01-15T13:14:08.939Z,99.90
2019-01-15T13:17:13.211Z,99.90
2019-01-15T13:20:05.398Z,99.90
2019-01-15T13:23:04.910Z,99.90
2019-01-15T13:26:03.688Z,99.90
2019-01-15T13:29:04.954Z,99.90
2019-01-15T13:31:55.924Z,99.90
2019-01-15T13:34:50.571Z,99.90
2019-01-15T13:37:41.365Z,99.90
2019-01-15T13:40:27.036Z,99.90
2019-01-15T13:46:11.278Z,99.90
2019-01-15T13:46:45.216Z,99.90
2019-01-15T13:49:37.769Z,99.90
2019-01-15T13:52:33.482Z,99.90
2019-01-15T13:55:18.476Z,99.90
2019-01-15T13:58:09.462Z,99.90
2019-01-15T14:01:08.777Z,99.90
2019-01-15T14:03:55.710Z,99.90
2019-01-15T14:07:01.748Z,99.90
2019-01-15T14:13:15.075Z,99.90
2019-01-15T14:16:08.980Z,99.90
2019-01-15T14:19:27.243Z,99.90
2019-01-15T14:22:21.210Z,99.90
2019-01-15T14:25:31.484Z,99.90
2019-01-15T14:28:39.577Z,99.90
2019-01-15T14:35:21.124Z,99.90
2019-01-15T14:38:18.560Z,99.90
2019-01-15T14:41:36.785Z,99.90
2019-01-15T14:45:08.400Z,99.90
2019-01-15T14:48:11.725Z,99.90
2019-01-15T14:51:03.169Z,99.90
2019-01-15T14:54:05.229Z,99.90
2019-01-15T14:56:52.504Z,99.90
2019-01-15T14:59:43.286Z,99.90
2019-01-15T15:05:45.724Z,99.90
2019-01-15T15:05:52.953Z,99.90
2019-01-15T15:09:24.843Z,99.90
2019-01-15T15:12:22.243Z,99.90
2019-01-15T15:15:32.875Z,99.90
2019-01-15T15:20:07.924Z,99.90
2019-01-15T15:22:21.829Z,99.90
2019-01-15T15:29:29.268Z,99.90
2019-01-15T15:32:19.863Z,99.90
2019-01-15T15:35:10.877Z,99.90
2019-01-15T15:37:55.728Z,99.90
2019-01-15T15:40:53.111Z,99.90
2019-01-15T15:43:58.498Z,99.90
2019-01-15T15:48:09.015Z,99.90
2019-01-15T15:50:33.931Z,99.90
2019-01-15T15:53:29.675Z,99.90
2019-01-15T15:56:28.128Z,99.90
2019-01-15T15:59:13.372Z,99.90
2019-01-15T16:02:11.509Z,99.90
2019-01-15T16:05:18.367Z,99.90
2019-01-15T16:08:24.221Z,99.90
2019-01-15T16:11:28.840Z,99.90
2019-01-15T16:14:32.865Z,99.90
2019-01-15T16:17:30.850Z,99.90
2019-01-15T16:20:23.288Z,99.90
2019-01-15T16:23:17.980Z,99.90
2019-01-15T16:26:10.017Z,99.90
2019-01-15T16:28:57.179Z,99.90
2019-01-15T16:32:04.401Z,99.90
2019-01-15T16:38:07.078Z,99.90
2019-01-15T16:40:57.489Z,99.90
2019-01-15T16:43:45.836Z,99.90
2019-01-15T16:46:36.271Z,99.90
2019-01-15T16:49:35.782Z,99.90
2019-01-15T16:52:27.820Z,99.90
2019-01-15T16:55:19.850Z,99.90
2019-01-15T16:58:21.382Z,99.90
2019-01-15T17:01:15.116Z,99.90
2019-01-15T17:04:13.301Z,99.90
2019-01-15T17:07:17.182Z,99.90
2019-01-15T17:10:30.510Z,99.90
2019-01-15T17:13:21.242Z,99.90
2019-01-15T17:16:24.374Z,99.90
2019-01-15T17:19:42.732Z,99.90
2019-01-15T17:22:40.514Z,99.90
2019-01-15T17:25:37.405Z,99.90
2019-01-15T17:28:56.104Z,99.90
2019-01-15T17:32:18.530Z,99.90
2019-01-15T17:35:36.131Z,99.90
2019-01-15T17:38:57.780Z,99.90
2019-01-15T17:45:47.606Z,99.90
2019-01-15T17:49:45.673Z,99.90
2019-01-15T17:53:14.958Z,99.90
2019-01-15T17:56:50.310Z,99.90
2019-01-15T18:00:22.509Z,99.90
2019-01-15T18:03:29.517Z,99.90
2019-01-15T18:16:39.424Z,99.90
2019-01-15T18:19:31.620Z,99.90
2019-01-15T18:22:51.814Z,99.90
2019-01-15T18:26:03.391Z,99.90
2019-01-15T18:29:15.246Z,99.90
2019-01-15T18:32:31.209Z,99.90
2019-01-15T18:35:27.643Z,99.90
2019-01-15T18:38:17.967Z,99.90
2019-01-15T18:41:09.671Z,99.90
2019-01-15T18:43:57.206Z,99.90
2019-01-15T18:46:55.962Z,99.90
2019-01-15T18:49:49.111Z,99.90
2019-01-15T18:52:40.786Z,99.90
2019-01-15T18:55:35.167Z,99.90
2019-01-15T18:58:32.762Z,99.90
2019-01-15T19:01:23.902Z,99.90
2019-01-15T19:04:25.143Z,99.90
2019-01-15T19:07:16.776Z,99.90
2019-01-15T19:10:08.967Z,99.90
2019-01-15T19:13:04.139Z,99.90
2019-01-15T19:16:06.561Z,99.90
2019-01-15T19:19:07.121Z,99.90
2019-01-15T19:21:53.824Z,99.90
2019-01-15T19:24:45.479Z,99.90
2019-01-15T19:27:35.744Z,99.90
2019-01-15T19:30:33.175Z,99.90
2019-01-15T19:33:27.739Z,99.90
2019-01-15T19:36:28.578Z,99.90
2019-01-15T19:39:20.533Z,99.90
2019-01-15T19:42:28.072Z,98.40
2019-01-15T19:45:22.700Z,99.40
2019-01-15T19:48:25.635Z,99.20
2019-01-15T19:55:11.421Z,99.40
2019-01-15T20:02:10.257Z,98.00
2019-01-15T20:09:08.425Z,97.30
2019-01-15T20:12:01.083Z,97.20
2019-01-15T20:14:55.942Z,97.40
2019-01-15T20:17:47.927Z,95.90
2019-01-15T20:20:48.611Z,94.90
2019-01-15T20:23:42.747Z,95.10
2019-01-15T20:26:27.060Z,94.40
2019-01-15T20:29:18.992Z,92.90
2019-01-15T20:32:13.847Z,90.60
2019-01-15T20:35:08.624Z,90.90
2019-01-15T20:38:00.535Z,91.30
2019-01-15T20:40:53.817Z,91.00
2019-01-15T20:43:46.741Z,90.20
2019-01-15T20:46:41.539Z,82.50
2019-01-15T20:49:27.844Z,83.40
2019-01-15T20:52:18.983Z,84.60
2019-01-15T20:55:06.337Z,85.30
2019-01-15T20:58:09.983Z,86.30
2019-01-15T21:01:00.541Z,87.30
2019-01-15T21:04:20.506Z,87.60
2019-01-15T21:07:27.692Z,90.20
2019-01-15T21:10:13.727Z,91.00
2019-01-15T21:13:06.030Z,92.30
2019-01-15T21:15:57.100Z,93.90
2019-01-15T21:18:41.100Z,94.10
2019-01-15T21:21:35.835Z,94.60
2019-01-15T21:24:29.654Z,94.80
2019-01-15T21:27:21.644Z,95.50
2019-01-15T21:30:16.691Z,96.90
2019-01-15T21:33:07.467Z,98.40
2019-01-15T21:36:04.655Z,99.60
2019-01-15T21:38:49.477Z,99.20
2019-01-15T21:41:43.495Z,99.90
2019-01-15T21:44:44.909Z,99.80
2019-01-15T21:47:43.949Z,99.90
2019-01-15T21:50:34.758Z,99.90
2019-01-15T21:53:38.875Z,99.90
2019-01-15T21:56:32.253Z,99.90
2019-01-15T21:59:28.533Z,99.90
2019-01-15T22:02:29.887Z,99.90
2019-01-15T22:05:21.959Z,99.90
2019-01-15T22:08:29.148Z,99.90
2019-01-15T22:11:24.972Z,99.80
2019-01-15T22:14:20.181Z,99.60
2019-01-15T22:17:10.883Z,99.80
2019-01-15T22:20:08.857Z,99.80
2019-01-15T22:23:19.221Z,99.90
2019-01-15T22:26:11.731Z,99.90
2019-01-15T22:29:18.708Z,99.90
2019-01-15T22:32:20.316Z,99.90
2019-01-15T22:35:18.348Z,99.90
2019-01-15T22:38:10.040Z,99.90
2019-01-15T22:41:04.407Z,99.90
2019-01-15T22:44:02.067Z,99.90
2019-01-15T22:47:10.592Z,99.90
2019-01-15T22:50:07.931Z,99.90
2019-01-15T22:52:49.223Z,99.90
2019-01-15T22:55:40.345Z,99.90
2019-01-15T22:58:31.987Z,99.90
2019-01-15T23:01:30.831Z,99.90
2019-01-15T23:04:27.209Z,99.90
2019-01-15T23:07:18.900Z,99.90
2019-01-15T23:10:07.667Z,99.90
2019-01-15T23:13:14.668Z,99.90
2019-01-15T23:16:06.394Z,99.90
2019-01-15T23:18:57.916Z,99.90
2019-01-15T23:21:49.043Z,99.90
2019-01-15T23:24:49.952Z,99.90
2019-01-15T23:27:37.407Z,99.90
2019-01-15T23:30:30.150Z,99.90
2019-01-15T23:33:26.325Z,99.90
2019-01-15T23:36:28.247Z,99.90
2019-01-15T23:39:25.488Z,99.90
2019-01-15T23:42:19.883Z,99.90
2019-01-15T23:45:21.863Z,99.90
2019-01-15T23:48:23.320Z,99.90
2019-01-15T23:51:16.112Z,99.90
2019-01-15T23:54:09.967Z,99.90
2019-01-15T23:57:09.047Z,99.90
2019-01-15T23:59:59.547Z,99.90
