createdAt,value
2019-05-05T00:04:34.877Z,98042.36
2019-05-05T00:09:40.356Z,98043.61
2019-05-05T00:15:05.187Z,98054.09
2019-05-05T00:20:10.231Z,98059.53
2019-05-05T00:25:15.360Z,98062.09
2019-05-05T00:30:20.485Z,98060.52
2019-05-05T00:35:25.912Z,98071.09
2019-05-05T00:40:31.044Z,98072.41
2019-05-05T00:45:37.674Z,98080.95
2019-05-05T00:50:44.875Z,98090.03
2019-05-05T00:55:49.791Z,98090.89
2019-05-05T01:01:09.846Z,98088.28
2019-05-05T01:06:21.623Z,98097.69
2019-05-05T01:11:26.767Z,98108.73
2019-05-05T01:16:31.963Z,98114.94
2019-05-05T01:21:37.111Z,98119.81
2019-05-05T01:26:42.237Z,98124.11
2019-05-05T01:31:48.003Z,98131.94
2019-05-05T01:36:59.085Z,98141.16
2019-05-05T01:42:09.970Z,98144.61
2019-05-05T01:47:15.109Z,98158.04
2019-05-05T01:52:20.243Z,98163.59
2019-05-05T01:57:26.410Z,98172.10
2019-05-05T02:02:31.533Z,98162.58
2019-05-05T02:07:36.859Z,98170.71
2019-05-05T02:12:41.981Z,98182.32
2019-05-05T02:17:47.104Z,98182.87
2019-05-05T02:22:52.237Z,98200.11
2019-05-05T02:27:57.368Z,98202.22
2019-05-05T02:33:06.882Z,98206.56
2019-05-05T02:38:15.372Z,98204.76
2019-05-05T02:43:21.279Z,98213.46
2019-05-05T02:48:27.126Z,98214.78
2019-05-05T02:53:37.095Z,98219.88
2019-05-05T02:58:44.368Z,98230.81
2019-05-05T03:03:49.961Z,98225.41
2019-05-05T03:08:56.932Z,98229.53
2019-05-05T03:14:06.478Z,98236.11
2019-05-05T03:19:14.124Z,98240.03
2019-05-05T03:24:19.240Z,98246.73
2019-05-05T03:29:24.809Z,98243.77
2019-05-05T03:34:30.530Z,98255.72
2019-05-05T03:39:38.036Z,98259.31
2019-05-05T03:45:08.158Z,98261.84
2019-05-05T03:50:14.507Z,98265.61
2019-05-05T03:55:19.691Z,98266.00
2019-05-05T04:00:54.930Z,98260.92
2019-05-05T04:06:04.300Z,98263.46
2019-05-05T04:11:09.037Z,98270.08
2019-05-05T04:16:24.267Z,98265.36
2019-05-05T04:21:33.721Z,98264.45
2019-05-05T04:26:36.557Z,98266.91
2019-05-05T04:31:43.534Z,98278.20
2019-05-05T04:36:48.593Z,98276.58
2019-05-05T04:41:54.615Z,98282.09
2019-05-05T04:47:04.209Z,98292.70
2019-05-05T04:52:11.960Z,98294.86
2019-05-05T04:57:17.131Z,98298.41
2019-05-05T05:02:39.322Z,98299.27
2019-05-05T05:07:44.511Z,98311.84
2019-05-05T05:12:50.038Z,98319.59
2019-05-05T05:18:05.129Z,98332.73
2019-05-05T05:23:10.283Z,98337.02
2019-05-05T05:28:15.439Z,98341.41
2019-05-05T05:33:20.602Z,98341.52
2019-05-05T05:38:26.605Z,98348.88
2019-05-05T05:43:40.830Z,98350.85
2019-05-05T05:49:06.196Z,98368.34
2019-05-05T05:54:11.355Z,98368.99
2019-05-05T05:59:17.593Z,98374.52
2019-05-05T06:04:23.514Z,98384.52
2019-05-05T06:09:29.291Z,98389.39
2019-05-05T06:14:34.754Z,98382.97
2019-05-05T06:19:40.209Z,98390.11
2019-05-05T06:24:46.769Z,98383.86
2019-05-05T06:29:54.304Z,98398.28
2019-05-05T06:34:59.656Z,98393.45
2019-05-05T06:40:06.839Z,98399.87
2019-05-05T06:45:35.791Z,98391.59
2019-05-05T06:50:40.940Z,98399.60
2019-05-05T06:55:46.096Z,98406.13
2019-05-05T07:00:51.264Z,98410.90
2019-05-05T07:05:56.451Z,98414.30
2019-05-05T07:11:03.478Z,98419.53
2019-05-05T07:16:12.170Z,98411.78
2019-05-05T07:21:15.843Z,98414.80
2019-05-05T07:26:23.584Z,98421.23
2019-05-05T07:31:30.249Z,98410.84
2019-05-05T07:36:46.385Z,98414.90
2019-05-05T07:41:53.988Z,98418.22
2019-05-05T07:46:59.018Z,98409.89
2019-05-05T07:52:04.240Z,98414.03
2019-05-05T07:57:09.745Z,98420.58
2019-05-05T08:02:15.396Z,98429.08
2019-05-05T08:07:20.900Z,98434.28
2019-05-05T08:12:26.068Z,98433.66
2019-05-05T08:18:05.554Z,98446.84
2019-05-05T08:23:28.982Z,98442.33
2019-05-05T08:28:34.193Z,98443.07
2019-05-05T08:33:39.478Z,98454.00
2019-05-05T08:38:44.636Z,98458.14
2019-05-05T08:43:49.811Z,98454.59
2019-05-05T08:48:55.048Z,98459.68
2019-05-05T08:54:00.243Z,98467.65
2019-05-05T08:59:05.419Z,98466.91
2019-05-05T09:04:10.569Z,98464.48
2019-05-05T09:09:15.768Z,98471.38
2019-05-05T09:14:20.924Z,98467.23
2019-05-05T09:19:26.108Z,98472.31
2019-05-05T09:24:36.784Z,98467.30
2019-05-05T09:29:44.731Z,98470.15
2019-05-05T09:34:51.320Z,98469.20
2019-05-05T09:39:56.877Z,98480.11
2019-05-05T09:45:02.144Z,98467.36
2019-05-05T09:50:08.925Z,98461.13
2019-05-05T09:55:14.709Z,98462.99
2019-05-05T10:00:20.903Z,98466.03
2019-05-05T10:05:26.598Z,98469.64
2019-05-05T10:10:33.737Z,98466.59
2019-05-05T10:15:39.034Z,98473.66
2019-05-05T10:20:44.185Z,98474.33
2019-05-05T10:25:53.806Z,98481.16
2019-05-05T10:30:59.508Z,98477.36
2019-05-05T10:36:05.021Z,98480.45
2019-05-05T10:41:10.599Z,98483.87
2019-05-05T10:46:15.844Z,98479.56
2019-05-05T10:51:21.376Z,98471.97
2019-05-05T10:56:26.916Z,98460.48
2019-05-05T11:01:32.067Z,98454.28
2019-05-05T11:06:37.968Z,98449.44
2019-05-05T11:11:43.953Z,98448.87
2019-05-05T11:16:49.177Z,98454.70
2019-05-05T11:21:54.330Z,98454.36
2019-05-05T11:27:00.389Z,98456.50
2019-05-05T11:32:10.609Z,98459.52
2019-05-05T11:37:18.838Z,98455.66
2019-05-05T11:42:23.985Z,98451.47
2019-05-05T11:47:29.480Z,98447.33
2019-05-05T11:52:35.008Z,98454.04
2019-05-05T11:57:40.248Z,98452.46
2019-05-05T12:02:45.394Z,98463.81
2019-05-05T12:07:50.595Z,98462.20
2019-05-05T12:12:55.837Z,98472.03
2019-05-05T12:18:01.351Z,98463.13
2019-05-05T12:23:07.211Z,98460.38
2019-05-05T12:28:30.912Z,98475.45
2019-05-05T12:33:36.503Z,98478.50
2019-05-05T12:38:43.793Z,98474.47
2019-05-05T12:43:48.700Z,98468.52
2019-05-05T12:48:55.141Z,98470.88
2019-05-05T12:54:00.308Z,98471.03
2019-05-05T12:59:09.633Z,98479.63
2019-05-05T13:04:14.911Z,98464.92
2019-05-05T13:09:20.187Z,98470.64
2019-05-05T13:14:25.699Z,98470.30
2019-05-05T13:19:39.800Z,98473.55
2019-05-05T13:24:56.352Z,98473.55
2019-05-05T13:30:04.174Z,98478.08
2019-05-05T13:35:09.694Z,98477.55
2019-05-05T13:40:15.117Z,98472.38
2019-05-05T13:45:34.236Z,98468.80
2019-05-05T13:50:44.435Z,98466.09
2019-05-05T13:55:49.680Z,98454.84
2019-05-05T14:00:54.926Z,98452.48
2019-05-05T14:06:00.322Z,98459.65
2019-05-05T14:11:06.526Z,98459.91
2019-05-05T14:16:11.838Z,98469.02
2019-05-05T14:21:18.023Z,98462.52
2019-05-05T14:26:28.020Z,98463.75
2019-05-05T14:31:38.194Z,98457.62
2019-05-05T14:36:48.899Z,98458.03
2019-05-05T14:41:54.536Z,98466.45
2019-05-05T14:47:00.680Z,98462.72
2019-05-05T14:52:05.994Z,98463.34
2019-05-05T14:57:11.217Z,98466.70
2019-05-05T15:02:16.495Z,98461.72
2019-05-05T15:07:33.831Z,98460.75
2019-05-05T15:12:41.474Z,98460.46
2019-05-05T15:17:46.915Z,98467.20
2019-05-05T15:22:54.142Z,98461.20
2019-05-05T15:28:01.036Z,98459.31
2019-05-05T15:33:06.565Z,98462.63
2019-05-05T15:38:13.775Z,98468.99
2019-05-05T15:43:19.000Z,98471.73
2019-05-05T15:48:24.237Z,98470.49
2019-05-05T15:53:29.498Z,98468.86
2019-05-05T15:58:35.584Z,98470.24
2019-05-05T16:03:41.336Z,98463.95
2019-05-05T16:08:46.869Z,98465.51
2019-05-05T16:13:52.021Z,98461.48
2019-05-05T16:19:06.301Z,98465.12
2019-05-05T16:24:20.678Z,98469.84
2019-05-05T16:29:26.040Z,98465.05
2019-05-05T16:34:31.187Z,98470.05
2019-05-05T16:39:36.773Z,98476.36
2019-05-05T16:44:43.378Z,98475.89
2019-05-05T16:49:49.118Z,98471.00
2019-05-05T16:55:08.984Z,98467.53
2019-05-05T17:00:14.796Z,98473.53
2019-05-05T17:05:20.408Z,98473.69
2019-05-05T17:10:25.643Z,98470.30
2019-05-05T17:15:48.500Z,98473.80
2019-05-05T17:21:21.795Z,98473.69
2019-05-05T17:26:27.050Z,98477.55
2019-05-05T17:31:33.953Z,98474.63
2019-05-05T17:36:39.611Z,98478.73
2019-05-05T17:42:02.771Z,98475.25
2019-05-05T17:47:19.788Z,98482.81
2019-05-05T17:52:44.807Z,98487.82
2019-05-05T17:57:59.619Z,98490.66
2019-05-05T18:02:56.898Z,98489.66
2019-05-05T18:08:02.945Z,98491.90
2019-05-05T18:13:20.657Z,98496.70
2019-05-05T18:18:25.912Z,98502.03
2019-05-05T18:23:31.066Z,98508.74
2019-05-05T18:28:36.217Z,98510.70
2019-05-05T18:33:41.866Z,98512.73
2019-05-05T18:38:47.024Z,98515.25
2019-05-05T18:44:10.153Z,98511.55
2019-05-05T18:49:15.308Z,98522.95
2019-05-05T18:54:20.460Z,98524.38
2019-05-05T18:59:25.613Z,98522.62
2019-05-05T19:05:01.977Z,98526.94
2019-05-05T19:10:07.715Z,98533.31
2019-05-05T19:15:13.659Z,98532.23
2019-05-05T19:20:27.650Z,98533.11
2019-05-05T19:25:32.609Z,98530.05
2019-05-05T19:30:37.796Z,98533.87
2019-05-05T19:35:46.650Z,98546.16
2019-05-05T19:40:50.197Z,98539.13
2019-05-05T19:45:56.019Z,98536.63
2019-05-05T19:51:04.826Z,98532.19
2019-05-05T19:56:10.335Z,98548.06
2019-05-05T20:01:15.876Z,98545.45
2019-05-05T20:06:21.064Z,98540.75
2019-05-05T20:11:26.235Z,98532.27
2019-05-05T20:16:54.644Z,98540.16
2019-05-05T20:22:00.022Z,98534.23
2019-05-05T20:27:05.494Z,98541.13
2019-05-05T20:32:10.711Z,98537.73
2019-05-05T20:37:17.956Z,98539.19
2019-05-05T20:42:23.526Z,98532.16
2019-05-05T20:47:28.679Z,98545.20
2019-05-05T20:52:34.585Z,98547.03
2019-05-05T20:57:39.774Z,98551.00
2019-05-05T21:02:45.264Z,98550.56
2019-05-05T21:07:50.442Z,98550.54
2019-05-05T21:12:55.602Z,98548.77
2019-05-05T21:18:00.981Z,98554.86
2019-05-05T21:23:28.368Z,98554.00
2019-05-05T21:28:33.703Z,98545.63
2019-05-05T21:33:38.921Z,98541.14
2019-05-05T21:38:44.105Z,98543.81
2019-05-05T21:43:50.191Z,98536.19
2019-05-05T21:48:55.346Z,98537.37
2019-05-05T21:54:18.393Z,98531.67
2019-05-05T21:59:23.724Z,98530.09
2019-05-05T22:04:28.984Z,98525.45
2019-05-05T22:09:34.170Z,98531.69
2019-05-05T22:14:39.339Z,98532.84
2019-05-05T22:19:54.189Z,98525.75
2019-05-05T22:24:59.431Z,98526.23
2019-05-05T22:30:09.937Z,98521.25
2019-05-05T22:35:14.087Z,98524.04
2019-05-05T22:40:24.586Z,98523.91
2019-05-05T22:45:29.748Z,98521.38
2019-05-05T22:50:35.400Z,98526.42
2019-05-05T22:55:40.680Z,98527.66
2019-05-05T23:00:45.844Z,98531.50
2019-05-05T23:05:58.260Z,98531.50
2019-05-05T23:11:04.046Z,98522.31
2019-05-05T23:16:33.890Z,98517.11
2019-05-05T23:21:54.319Z,98521.38
2019-05-05T23:26:59.524Z,98525.75
2019-05-05T23:32:05.742Z,98525.00
2019-05-05T23:37:10.903Z,98521.75
2019-05-05T23:42:19.116Z,98522.92
2019-05-05T23:47:25.134Z,98524.41
2019-05-05T23:52:30.646Z,98528.20
2019-05-05T23:57:35.804Z,98525.23
