createdAt,value
2019-02-28T00:01:27.782Z,11.70
2019-02-28T00:04:16.462Z,12.50
2019-02-28T00:06:45.714Z,13.40
2019-02-28T00:09:15.355Z,12.37
2019-02-28T00:11:44.695Z,13.27
2019-02-28T00:14:13.947Z,12.60
2019-02-28T00:16:43.236Z,12.30
2019-02-28T00:19:12.623Z,12.97
2019-02-28T00:21:41.870Z,12.90
2019-02-28T00:24:11.129Z,12.00
2019-02-28T00:26:46.325Z,12.90
2019-02-28T00:29:11.334Z,14.37
2019-02-28T00:31:40.760Z,13.50
2019-02-28T00:34:09.991Z,13.90
2019-02-28T00:36:39.234Z,13.93
2019-02-28T00:39:08.646Z,13.63
2019-02-28T00:41:49.884Z,14.83
2019-02-28T00:44:19.158Z,14.53
2019-02-28T00:46:48.405Z,13.83
2019-02-28T00:49:17.726Z,13.23
2019-02-28T00:51:46.986Z,14.03
2019-02-28T00:54:17.861Z,14.90
2019-02-28T00:56:51.537Z,15.30
2019-02-28T00:59:18.111Z,16.00
2019-02-28T01:01:47.411Z,16.60
2019-02-28T01:04:16.757Z,15.73
2019-02-28T01:06:46.201Z,17.53
2019-02-28T01:09:15.506Z,16.33
2019-02-28T01:11:45.546Z,16.13
2019-02-28T01:14:15.074Z,17.50
2019-02-28T01:16:44.391Z,17.60
2019-02-28T01:19:13.723Z,18.00
2019-02-28T01:22:02.425Z,19.83
2019-02-28T01:24:34.511Z,20.30
2019-02-28T01:27:02.642Z,19.53
2019-02-28T01:29:33.003Z,20.27
2019-02-28T01:32:02.873Z,18.87
2019-02-28T01:34:32.287Z,18.37
2019-02-28T01:37:02.333Z,20.83
2019-02-28T01:39:31.586Z,19.10
2019-02-28T01:42:00.836Z,21.43
2019-02-28T01:44:49.434Z,20.73
2019-02-28T01:47:19.876Z,21.97
2019-02-28T01:49:49.628Z,22.53
2019-02-28T01:52:18.881Z,24.80
2019-02-28T01:54:48.119Z,24.60
2019-02-28T01:57:17.387Z,24.80
2019-02-28T01:59:46.644Z,25.60
2019-02-28T02:02:15.971Z,24.23
2019-02-28T02:04:45.759Z,26.03
2019-02-28T02:07:15.931Z,25.37
2019-02-28T02:09:46.150Z,24.90
2019-02-28T02:12:16.286Z,25.23
2019-02-28T02:14:45.820Z,25.20
2019-02-28T02:17:15.158Z,26.30
2019-02-28T02:19:44.394Z,26.00
2019-02-28T02:22:13.637Z,30.00
2019-02-28T02:24:44.530Z,28.43
2019-02-28T02:27:16.307Z,29.50
2019-02-28T02:29:44.758Z,26.20
2019-02-28T02:32:14.020Z,30.27
2019-02-28T02:34:43.263Z,27.37
2019-02-28T02:37:12.590Z,30.07
2019-02-28T02:39:41.955Z,29.33
2019-02-28T02:42:11.688Z,31.50
2019-02-28T02:44:41.155Z,30.47
2019-02-28T02:47:10.426Z,31.67
2019-02-28T02:49:39.670Z,30.63
2019-02-28T02:52:08.942Z,30.07
2019-02-28T02:54:57.532Z,31.50
2019-02-28T02:57:26.794Z,31.27
2019-02-28T02:59:56.058Z,32.07
2019-02-28T03:02:44.820Z,34.70
2019-02-28T03:05:15.230Z,33.63
2019-02-28T03:07:44.529Z,35.30
2019-02-28T03:10:19.364Z,37.03
2019-02-28T03:12:48.674Z,36.27
2019-02-28T03:15:24.789Z,35.90
2019-02-28T03:17:49.788Z,33.67
2019-02-28T03:20:19.250Z,34.67
2019-02-28T03:22:48.494Z,35.00
2019-02-28T03:25:18.044Z,35.27
2019-02-28T03:27:47.330Z,38.03
2019-02-28T03:30:27.654Z,36.43
2019-02-28T03:32:51.430Z,37.00
2019-02-28T03:35:20.795Z,34.13
2019-02-28T03:38:11.294Z,37.43
2019-02-28T03:40:41.292Z,34.70
2019-02-28T03:43:22.795Z,34.90
2019-02-28T03:45:52.063Z,36.57
2019-02-28T03:48:21.397Z,36.47
2019-02-28T03:50:55.194Z,37.47
2019-02-28T03:53:41.011Z,38.17
2019-02-28T03:56:14.274Z,37.40
2019-02-28T03:58:42.988Z,38.03
2019-02-28T04:01:12.580Z,37.20
2019-02-28T04:03:41.888Z,34.97
2019-02-28T04:06:11.125Z,35.07
2019-02-28T04:08:40.378Z,35.40
2019-02-28T04:11:09.623Z,36.30
2019-02-28T04:13:38.879Z,37.40
2019-02-28T04:16:09.807Z,36.70
2019-02-28T04:18:44.375Z,35.40
2019-02-28T04:21:11.744Z,38.27
2019-02-28T04:23:40.995Z,37.10
2019-02-28T04:26:30.067Z,36.03
2019-02-28T04:29:00.299Z,37.77
2019-02-28T04:31:29.562Z,37.57
2019-02-28T04:33:58.797Z,36.10
2019-02-28T04:36:28.035Z,37.97
2019-02-28T04:38:57.298Z,37.27
2019-02-28T04:41:26.535Z,39.83
2019-02-28T04:43:55.778Z,40.70
2019-02-28T04:46:25.013Z,39.50
2019-02-28T04:48:54.283Z,36.70
2019-02-28T04:51:42.930Z,38.63
2019-02-28T04:54:12.194Z,39.30
2019-02-28T04:56:42.370Z,40.60
2019-02-28T04:59:12.385Z,41.67
2019-02-28T05:01:45.203Z,40.43
2019-02-28T05:04:12.590Z,41.20
2019-02-28T05:06:41.974Z,38.23
2019-02-28T05:09:14.512Z,41.40
2019-02-28T05:11:42.196Z,39.47
2019-02-28T05:14:11.432Z,41.17
2019-02-28T05:16:46.949Z,42.70
2019-02-28T05:19:11.706Z,40.60
2019-02-28T05:21:40.935Z,40.40
2019-02-28T05:24:29.527Z,39.67
2019-02-28T05:27:00.129Z,41.20
2019-02-28T05:29:29.763Z,42.40
2019-02-28T05:32:00.974Z,40.37
2019-02-28T05:34:31.471Z,41.73
2019-02-28T05:37:00.713Z,41.00
2019-02-28T05:39:30.973Z,41.03
2019-02-28T05:42:01.014Z,43.37
2019-02-28T05:44:30.298Z,44.00
2019-02-28T05:46:59.626Z,45.40
2019-02-28T05:49:28.875Z,43.10
2019-02-28T05:51:59.031Z,42.80
2019-02-28T05:54:29.135Z,44.33
2019-02-28T05:56:58.386Z,44.27
2019-02-28T05:59:27.639Z,42.67
2019-02-28T06:01:56.894Z,43.87
2019-02-28T06:04:26.154Z,41.37
2019-02-28T06:06:55.622Z,43.03
2019-02-28T06:09:24.933Z,45.43
2019-02-28T06:12:13.498Z,43.93
2019-02-28T06:14:42.779Z,45.60
2019-02-28T06:17:13.770Z,45.13
2019-02-28T06:19:43.623Z,45.70
2019-02-28T06:22:13.652Z,45.70
2019-02-28T06:24:44.766Z,47.17
2019-02-28T06:27:13.943Z,50.10
2019-02-28T06:29:43.217Z,50.07
2019-02-28T06:32:13.620Z,51.00
2019-02-28T06:34:43.156Z,51.67
2019-02-28T06:37:12.539Z,50.27
2019-02-28T06:39:41.782Z,48.20
2019-02-28T06:42:11.815Z,53.40
2019-02-28T06:44:41.850Z,53.60
2019-02-28T06:47:11.295Z,54.17
2019-02-28T06:49:42.161Z,52.43
2019-02-28T06:52:11.408Z,53.50
2019-02-28T06:54:41.185Z,56.23
2019-02-28T06:57:10.587Z,54.33
2019-02-28T06:59:39.831Z,54.47
2019-02-28T07:02:09.088Z,54.07
2019-02-28T07:04:57.676Z,56.47
2019-02-28T07:07:27.072Z,61.73
2019-02-28T07:09:56.341Z,56.23
2019-02-28T07:12:29.373Z,58.60
2019-02-28T07:14:56.503Z,59.67
2019-02-28T07:17:25.723Z,59.70
2019-02-28T07:19:54.981Z,62.87
2019-02-28T07:22:29.538Z,57.10
2019-02-28T07:25:12.658Z,60.27
2019-02-28T07:27:42.493Z,63.10
2019-02-28T07:30:18.630Z,64.10
2019-02-28T07:32:45.496Z,65.07
2019-02-28T07:35:14.743Z,63.43
2019-02-28T07:37:44.015Z,64.37
2019-02-28T07:40:16.129Z,67.00
2019-02-28T07:42:45.711Z,64.90
2019-02-28T07:45:19.370Z,67.87
2019-02-28T07:47:52.713Z,65.17
2019-02-28T07:50:19.899Z,65.00
2019-02-28T07:52:49.237Z,65.53
2019-02-28T07:55:20.639Z,65.20
2019-02-28T07:57:54.248Z,66.70
2019-02-28T08:00:24.463Z,61.60
2019-02-28T08:02:53.814Z,61.40
2019-02-28T08:05:30.915Z,64.80
2019-02-28T08:08:00.595Z,65.80
2019-02-28T08:10:32.363Z,61.40
2019-02-28T08:13:03.133Z,62.40
2019-02-28T08:15:32.575Z,63.57
2019-02-28T08:18:01.954Z,61.90
2019-02-28T08:20:46.228Z,58.53
2019-02-28T08:23:23.094Z,63.10
2019-02-28T08:25:52.469Z,60.47
2019-02-28T08:28:22.621Z,58.67
2019-02-28T08:30:55.358Z,61.83
2019-02-28T08:33:22.938Z,63.50
2019-02-28T08:35:52.191Z,64.30
2019-02-28T08:38:21.438Z,62.87
2019-02-28T08:40:51.640Z,60.10
2019-02-28T08:43:27.153Z,59.47
2019-02-28T08:45:53.349Z,62.90
2019-02-28T08:48:23.998Z,62.83
2019-02-28T08:50:55.740Z,59.87
2019-02-28T08:53:24.189Z,61.03
2019-02-28T08:55:53.431Z,56.00
2019-02-28T08:58:22.765Z,60.57
2019-02-28T09:01:05.263Z,60.30
2019-02-28T09:03:33.837Z,61.50
2019-02-28T09:06:07.433Z,62.73
2019-02-28T09:08:36.670Z,61.00
2019-02-28T09:11:07.012Z,61.57
2019-02-28T09:13:36.400Z,59.20
2019-02-28T09:16:05.837Z,64.90
2019-02-28T09:18:35.086Z,58.57
2019-02-28T09:21:04.407Z,58.20
2019-02-28T09:23:34.546Z,59.00
2019-02-28T09:26:04.759Z,62.07
2019-02-28T09:28:34.199Z,57.33
2019-02-28T09:31:04.935Z,55.70
2019-02-28T09:33:34.518Z,57.10
2019-02-28T09:36:03.773Z,57.57
2019-02-28T09:38:57.021Z,57.30
2019-02-28T09:41:23.475Z,59.67
2019-02-28T09:43:52.769Z,55.30
2019-02-28T09:46:22.081Z,58.07
2019-02-28T09:48:51.321Z,58.77
2019-02-28T09:51:20.575Z,55.73
2019-02-28T09:53:50.318Z,56.67
2019-02-28T09:56:20.355Z,57.20
2019-02-28T09:58:49.637Z,52.37
2019-02-28T10:01:21.185Z,55.83
2019-02-28T10:03:52.199Z,54.77
2019-02-28T10:06:22.637Z,54.20
2019-02-28T10:08:51.969Z,56.00
2019-02-28T10:11:21.895Z,53.30
2019-02-28T10:14:12.169Z,52.17
2019-02-28T10:16:41.805Z,53.70
2019-02-28T10:19:13.374Z,53.97
2019-02-28T10:21:42.144Z,49.73
2019-02-28T10:24:11.412Z,51.40
2019-02-28T10:26:40.667Z,51.37
2019-02-28T10:29:12.111Z,50.47
2019-02-28T10:31:41.334Z,53.37
2019-02-28T10:34:10.616Z,52.23
2019-02-28T10:36:40.204Z,52.07
2019-02-28T10:39:28.777Z,54.23
2019-02-28T10:41:58.059Z,52.33
2019-02-28T10:44:30.704Z,53.50
2019-02-28T10:46:59.232Z,51.57
2019-02-28T10:49:28.483Z,52.10
2019-02-28T10:51:57.926Z,53.00
2019-02-28T10:54:48.800Z,51.47
2019-02-28T10:57:17.534Z,49.63
2019-02-28T10:59:46.914Z,49.20
2019-02-28T11:02:19.755Z,48.33
2019-02-28T11:04:53.002Z,49.20
2019-02-28T11:07:22.594Z,48.93
2019-02-28T11:09:55.551Z,46.63
2019-02-28T11:12:24.482Z,44.43
2019-02-28T11:14:53.836Z,41.50
2019-02-28T11:17:23.158Z,41.43
2019-02-28T11:19:52.928Z,40.63
2019-02-28T11:22:22.440Z,43.63
2019-02-28T11:25:12.200Z,40.30
2019-02-28T11:27:41.895Z,39.80
2019-02-28T11:30:45.740Z,39.30
2019-02-28T11:33:16.256Z,38.87
2019-02-28T11:35:45.647Z,40.30
2019-02-28T11:38:20.346Z,37.90
2019-02-28T11:40:56.734Z,38.30
2019-02-28T11:43:19.383Z,38.10
2019-02-28T11:45:48.717Z,38.07
2019-02-28T11:48:21.630Z,36.83
2019-02-28T11:50:50.890Z,36.23
2019-02-28T11:53:40.520Z,35.00
2019-02-28T11:56:10.095Z,34.87
2019-02-28T11:58:52.461Z,33.43
2019-02-28T12:01:22.021Z,34.77
2019-02-28T12:03:51.321Z,33.47
2019-02-28T12:06:22.444Z,35.03
2019-02-28T12:08:51.593Z,35.50
2019-02-28T12:11:20.908Z,34.50
2019-02-28T12:13:51.612Z,33.53
2019-02-28T12:16:21.203Z,34.50
2019-02-28T12:18:50.528Z,34.80
2019-02-28T12:21:19.759Z,32.80
2019-02-28T12:23:49.168Z,33.73
2019-02-28T12:26:18.837Z,32.67
2019-02-28T12:28:50.178Z,33.80
2019-02-28T12:31:19.539Z,32.33
2019-02-28T12:33:49.031Z,32.33
2019-02-28T12:36:18.316Z,33.10
2019-02-28T12:38:47.656Z,34.30
2019-02-28T12:41:16.911Z,34.77
2019-02-28T12:43:46.191Z,35.10
2019-02-28T12:46:15.548Z,35.00
2019-02-28T12:48:45.527Z,31.30
2019-02-28T12:51:15.867Z,32.77
2019-02-28T12:53:45.113Z,33.73
2019-02-28T12:56:14.963Z,33.77
2019-02-28T12:58:44.279Z,34.30
2019-02-28T13:01:13.659Z,34.40
2019-02-28T13:03:43.003Z,34.37
2019-02-28T13:06:12.554Z,35.53
2019-02-28T13:08:42.452Z,34.57
2019-02-28T13:11:12.037Z,34.60
2019-02-28T13:13:41.452Z,32.77
2019-02-28T13:16:30.202Z,37.13
2019-02-28T13:18:59.566Z,34.83
2019-02-28T13:21:31.116Z,37.03
2019-02-28T13:23:59.898Z,38.73
2019-02-28T13:26:30.600Z,39.00
2019-02-28T13:29:00.394Z,38.50
2019-02-28T13:31:48.995Z,36.40
2019-02-28T13:34:18.245Z,37.97
2019-02-28T13:36:48.808Z,39.90
2019-02-28T13:39:18.306Z,41.23
2019-02-28T13:41:47.661Z,41.80
2019-02-28T13:44:19.456Z,41.13
2019-02-28T13:46:47.987Z,41.23
2019-02-28T13:49:17.263Z,43.00
2019-02-28T13:51:46.599Z,44.50
2019-02-28T13:54:16.004Z,48.50
2019-02-28T13:56:46.834Z,51.03
2019-02-28T13:59:19.915Z,50.13
2019-02-28T14:01:52.131Z,48.73
2019-02-28T14:04:26.079Z,53.00
2019-02-28T14:06:52.553Z,48.03
2019-02-28T14:09:23.088Z,50.63
2019-02-28T14:11:52.786Z,52.77
2019-02-28T14:14:22.300Z,49.80
2019-02-28T14:16:51.684Z,52.40
2019-02-28T14:19:23.892Z,53.90
2019-02-28T14:21:54.258Z,56.27
2019-02-28T14:24:42.919Z,56.20
2019-02-28T14:27:31.561Z,59.70
2019-02-28T14:30:00.831Z,54.87
2019-02-28T14:32:30.074Z,56.00
2019-02-28T14:34:59.939Z,57.17
2019-02-28T14:37:37.553Z,55.87
2019-02-28T14:40:09.958Z,58.83
2019-02-28T14:42:40.794Z,62.07
2019-02-28T14:45:15.912Z,60.90
2019-02-28T14:47:56.506Z,58.57
2019-02-28T14:50:19.791Z,58.27
2019-02-28T14:52:51.873Z,57.40
2019-02-28T14:55:21.760Z,53.77
2019-02-28T14:57:51.094Z,54.60
2019-02-28T15:00:29.367Z,52.10
2019-02-28T15:03:03.041Z,49.87
2019-02-28T15:05:39.767Z,51.63
2019-02-28T15:08:11.843Z,47.80
2019-02-28T15:10:40.880Z,47.57
2019-02-28T15:13:10.153Z,53.90
2019-02-28T15:15:39.466Z,58.10
2019-02-28T15:18:11.008Z,59.37
2019-02-28T15:20:39.937Z,59.07
2019-02-28T15:23:09.266Z,62.17
2019-02-28T15:25:38.595Z,62.60
2019-02-28T15:28:10.703Z,60.53
2019-02-28T15:30:40.670Z,60.67
2019-02-28T15:33:09.926Z,62.73
2019-02-28T15:35:39.259Z,60.97
2019-02-28T15:38:09.171Z,60.83
2019-02-28T15:40:44.643Z,58.93
2019-02-28T15:43:16.938Z,62.00
2019-02-28T15:45:44.946Z,62.60
2019-02-28T15:48:26.243Z,62.00
2019-02-28T15:51:08.055Z,59.00
2019-02-28T15:53:37.392Z,58.37
2019-02-28T15:56:13.444Z,56.90
2019-02-28T15:58:41.223Z,52.53
2019-02-28T16:01:08.782Z,51.73
2019-02-28T16:03:38.132Z,52.87
2019-02-28T16:06:07.474Z,54.10
2019-02-28T16:08:36.906Z,62.08
2019-02-28T16:11:07.147Z,52.83
2019-02-28T16:13:36.719Z,51.57
2019-02-28T16:16:06.122Z,52.47
2019-02-28T16:18:54.744Z,50.50
2019-02-28T16:21:24.080Z,51.37
2019-02-28T16:23:53.375Z,49.90
2019-02-28T16:26:22.798Z,49.00
2019-02-28T16:28:52.320Z,50.67
2019-02-28T16:31:21.623Z,47.43
2019-02-28T16:33:56.613Z,47.40
2019-02-28T16:36:26.616Z,43.67
2019-02-28T16:38:56.552Z,42.87
2019-02-28T16:41:25.973Z,42.37
2019-02-28T16:43:56.170Z,40.77
2019-02-28T16:46:26.461Z,40.00
2019-02-28T16:48:55.878Z,38.90
2019-02-28T16:51:26.318Z,36.50
2019-02-28T16:54:01.849Z,39.10
2019-02-28T16:56:31.174Z,39.40
2019-02-28T16:59:00.764Z,35.47
2019-02-28T17:01:30.137Z,36.70
2019-02-28T17:04:18.808Z,35.30
2019-02-28T17:06:48.124Z,35.83
2019-02-28T17:09:19.236Z,34.67
2019-02-28T17:11:51.204Z,35.93
2019-02-28T17:14:40.493Z,33.93
2019-02-28T17:17:11.886Z,32.67
2019-02-28T17:19:41.343Z,34.10
2019-02-28T17:22:30.007Z,33.90
2019-02-28T17:24:59.236Z,31.70
2019-02-28T17:27:30.162Z,31.40
2019-02-28T17:30:01.673Z,31.83
2019-02-28T17:32:32.268Z,28.73
2019-02-28T17:35:01.587Z,30.57
2019-02-28T17:37:30.859Z,29.43
2019-02-28T17:40:00.214Z,29.10
2019-02-28T17:42:29.763Z,28.13
2019-02-28T17:45:04.739Z,28.63
2019-02-28T17:47:44.613Z,26.37
2019-02-28T17:50:34.836Z,24.43
2019-02-28T17:53:37.219Z,25.73
2019-02-28T17:56:37.606Z,24.07
2019-02-28T17:59:43.511Z,23.00
2019-02-28T18:02:30.982Z,22.43
2019-02-28T18:05:19.799Z,22.43
2019-02-28T18:08:13.054Z,22.63
2019-02-28T18:11:08.019Z,20.60
2019-02-28T18:13:46.243Z,20.70
2019-02-28T18:16:38.063Z,19.47
2019-02-28T18:19:14.828Z,19.67
2019-02-28T18:22:12.925Z,19.90
2019-02-28T18:25:09.873Z,18.40
2019-02-28T18:27:46.756Z,16.90
2019-02-28T18:30:38.046Z,17.47
2019-02-28T18:33:10.250Z,15.57
2019-02-28T18:35:38.411Z,15.27
2019-02-28T18:38:07.713Z,13.93
2019-02-28T18:40:37.117Z,14.00
2019-02-28T18:43:06.394Z,13.57
2019-02-28T18:45:35.676Z,13.90
2019-02-28T18:48:05.100Z,13.50
2019-02-28T18:50:34.380Z,12.77
2019-02-28T18:53:03.936Z,14.80
2019-02-28T18:55:35.261Z,14.10
2019-02-28T18:58:04.822Z,14.57
2019-02-28T19:00:34.264Z,14.33
2019-02-28T19:03:03.595Z,12.97
2019-02-28T19:05:32.973Z,14.20
2019-02-28T19:08:02.265Z,14.90
2019-02-28T19:10:50.965Z,14.27
2019-02-28T19:13:39.661Z,14.73
2019-02-28T19:16:08.940Z,14.17
2019-02-28T19:18:38.209Z,12.97
2019-02-28T19:21:07.628Z,14.50
2019-02-28T19:23:37.066Z,13.80
2019-02-28T19:26:06.420Z,12.47
2019-02-28T19:28:35.814Z,13.70
2019-02-28T19:31:05.167Z,13.03
2019-02-28T19:33:34.571Z,14.37
2019-02-28T19:36:03.928Z,12.40
2019-02-28T19:38:33.194Z,13.30
2019-02-28T19:41:02.519Z,13.33
2019-02-28T19:43:31.797Z,12.07
2019-02-28T19:46:01.027Z,12.47
2019-02-28T19:48:49.739Z,12.10
2019-02-28T19:51:19.053Z,12.83
2019-02-28T19:53:48.359Z,12.47
2019-02-28T19:56:17.699Z,11.17
2019-02-28T19:58:47.058Z,11.10
2019-02-28T20:01:19.289Z,11.37
2019-02-28T20:03:47.373Z,12.27
2019-02-28T20:06:16.800Z,12.30
2019-02-28T20:08:46.190Z,12.50
2019-02-28T20:11:15.497Z,13.27
2019-02-28T20:13:44.751Z,10.97
2019-02-28T20:16:35.569Z,12.63
2019-02-28T20:19:05.118Z,11.30
2019-02-28T20:21:34.508Z,12.00
2019-02-28T20:24:05.277Z,11.40
2019-02-28T20:26:34.686Z,10.87
2019-02-28T20:29:04.133Z,11.17
2019-02-28T20:31:33.579Z,10.77
2019-02-28T20:34:03.116Z,11.90
2019-02-28T20:36:32.599Z,11.47
2019-02-28T20:39:01.968Z,12.90
2019-02-28T20:41:31.256Z,12.67
2019-02-28T20:44:00.587Z,12.50
2019-02-28T20:46:30.013Z,11.77
2019-02-28T20:48:59.284Z,12.53
2019-02-28T20:51:28.734Z,12.83
2019-02-28T20:53:58.006Z,13.50
2019-02-28T20:56:27.442Z,11.93
2019-02-28T20:58:56.747Z,11.43
2019-02-28T21:01:26.123Z,12.23
2019-02-28T21:03:56.710Z,13.37
2019-02-28T21:06:26.164Z,14.77
2019-02-28T21:08:55.440Z,12.10
2019-02-28T21:11:24.791Z,13.70
2019-02-28T21:13:54.123Z,13.57
2019-02-28T21:16:23.478Z,13.27
2019-02-28T21:18:52.756Z,12.90
2019-02-28T21:21:22.169Z,14.13
2019-02-28T21:23:51.436Z,14.33
2019-02-28T21:26:20.777Z,16.53
2019-02-28T21:28:50.068Z,13.70
2019-02-28T21:31:19.386Z,14.23
2019-02-28T21:33:48.697Z,13.83
2019-02-28T21:36:17.959Z,15.60
2019-02-28T21:38:47.223Z,13.73
2019-02-28T21:41:16.499Z,15.40
2019-02-28T21:43:45.791Z,15.60
2019-02-28T21:46:15.061Z,16.70
2019-02-28T21:48:44.391Z,16.90
2019-02-28T21:51:13.642Z,17.20
2019-02-28T21:53:42.925Z,16.30
2019-02-28T21:56:12.170Z,15.87
2019-02-28T21:58:41.440Z,17.98
2019-02-28T22:01:10.766Z,17.13
2019-02-28T22:03:40.205Z,16.87
2019-02-28T22:06:09.569Z,16.77
2019-02-28T22:08:38.844Z,15.37
2019-02-28T22:11:08.116Z,16.50
2019-02-28T22:13:37.344Z,16.93
2019-02-28T22:16:08.110Z,16.07
2019-02-28T22:18:37.418Z,15.67
2019-02-28T22:21:06.748Z,17.23
2019-02-28T22:23:36.065Z,15.83
2019-02-28T22:26:24.711Z,15.00
2019-02-28T22:28:53.956Z,14.80
2019-02-28T22:31:27.813Z,13.40
2019-02-28T22:33:58.753Z,15.00
2019-02-28T22:36:29.663Z,13.20
2019-02-28T22:38:58.989Z,13.47
2019-02-28T22:41:28.247Z,13.33
2019-02-28T22:43:57.499Z,12.10
2019-02-28T22:46:26.844Z,11.67
2019-02-28T22:48:56.096Z,12.00
2019-02-28T22:51:25.368Z,12.53
2019-02-28T22:53:54.638Z,13.50
2019-02-28T22:56:23.888Z,13.63
2019-02-28T22:58:53.206Z,14.60
2019-02-28T23:01:25.050Z,14.10
2019-02-28T23:03:54.357Z,14.90
2019-02-28T23:06:23.707Z,12.80
2019-02-28T23:08:52.972Z,13.23
2019-02-28T23:11:22.375Z,13.80
2019-02-28T23:13:51.739Z,14.00
2019-02-28T23:16:21.077Z,14.00
2019-02-28T23:18:50.395Z,14.97
2019-02-28T23:21:19.664Z,14.00
2019-02-28T23:24:08.237Z,14.73
2019-02-28T23:27:12.185Z,14.13
2019-02-28T23:29:44.511Z,15.20
2019-02-28T23:32:19.640Z,14.77
2019-02-28T23:34:48.979Z,15.33
2019-02-28T23:37:18.287Z,14.63
2019-02-28T23:39:47.599Z,15.67
2019-02-28T23:42:16.847Z,15.67
2019-02-28T23:44:46.147Z,17.17
2019-02-28T23:47:15.408Z,17.40
2019-02-28T23:49:44.698Z,17.83
2019-02-28T23:52:13.938Z,18.13
2019-02-28T23:54:43.190Z,19.37
2019-02-28T23:57:12.505Z,19.30
2019-02-28T23:59:41.802Z,20.30
