createdAt,value
2019-05-14T00:01:03.171Z,55.90
2019-05-14T00:03:32.225Z,59.90
2019-05-14T00:06:02.280Z,56.90
2019-05-14T00:08:31.637Z,60.50
2019-05-14T00:11:01.518Z,60.60
2019-05-14T00:13:34.140Z,57.70
2019-05-14T00:16:02.558Z,57.30
2019-05-14T00:18:31.747Z,58.90
2019-05-14T00:21:01.894Z,55.70
2019-05-14T00:23:31.894Z,56.30
2019-05-14T00:26:01.889Z,56.10
2019-05-14T00:28:31.808Z,56.30
2019-05-14T00:31:02.865Z,56.10
2019-05-14T00:33:31.866Z,57.60
2019-05-14T00:36:02.052Z,55.90
2019-05-14T00:38:31.632Z,56.10
2019-05-14T00:41:01.935Z,55.90
2019-05-14T00:43:32.263Z,55.40
2019-05-14T00:46:01.895Z,54.90
2019-05-14T00:48:31.873Z,52.90
2019-05-14T00:51:02.202Z,53.50
2019-05-14T00:53:32.183Z,54.00
2019-05-14T00:56:02.162Z,55.30
2019-05-14T00:58:31.926Z,53.80
2019-05-14T01:01:01.597Z,55.20
2019-05-14T01:03:32.416Z,58.10
2019-05-14T01:06:03.010Z,57.00
2019-05-14T01:08:32.194Z,55.00
2019-05-14T01:11:01.728Z,55.50
2019-05-14T01:13:31.241Z,56.90
2019-05-14T01:16:01.533Z,57.90
2019-05-14T01:18:32.243Z,56.50
2019-05-14T01:21:01.537Z,56.30
2019-05-14T01:23:32.330Z,55.70
2019-05-14T01:26:02.493Z,55.30
2019-05-14T01:28:32.247Z,56.20
2019-05-14T01:31:01.774Z,54.50
2019-05-14T01:33:31.839Z,53.30
2019-05-14T01:36:02.043Z,53.90
2019-05-14T01:38:31.671Z,55.20
2019-05-14T01:41:01.885Z,56.10
2019-05-14T01:43:31.620Z,55.40
2019-05-14T01:46:01.941Z,54.80
2019-05-14T01:48:31.445Z,55.40
2019-05-14T01:51:01.626Z,55.60
2019-05-14T01:53:31.286Z,55.90
2019-05-14T01:56:01.665Z,55.80
2019-05-14T01:58:31.271Z,58.00
2019-05-14T02:01:02.092Z,56.90
2019-05-14T02:03:32.349Z,58.00
2019-05-14T02:06:01.721Z,57.70
2019-05-14T02:08:32.243Z,58.70
2019-05-14T02:11:01.869Z,60.50
2019-05-14T02:13:32.217Z,60.10
2019-05-14T02:16:02.256Z,60.90
2019-05-14T02:18:31.825Z,64.20
2019-05-14T02:21:01.563Z,65.70
2019-05-14T02:23:31.966Z,65.50
2019-05-14T02:26:02.524Z,66.20
2019-05-14T02:28:31.883Z,67.00
2019-05-14T02:31:03.336Z,66.90
2019-05-14T02:33:31.622Z,68.20
2019-05-14T02:36:00.602Z,69.90
2019-05-14T02:38:30.181Z,69.40
2019-05-14T02:41:00.220Z,68.50
2019-05-14T02:43:29.717Z,68.90
2019-05-14T02:46:10.775Z,68.80
2019-05-14T02:48:29.737Z,70.20
2019-05-14T02:50:59.796Z,69.20
2019-05-14T02:53:29.906Z,68.10
2019-05-14T02:55:59.677Z,69.10
2019-05-14T02:58:29.820Z,69.50
2019-05-14T03:01:00.404Z,71.40
2019-05-14T03:03:30.133Z,71.40
2019-05-14T03:06:00.320Z,71.50
2019-05-14T03:08:30.669Z,70.60
2019-05-14T03:11:00.474Z,72.20
2019-05-14T03:13:29.975Z,72.40
2019-05-14T03:15:59.644Z,73.60
2019-05-14T03:18:29.836Z,72.10
2019-05-14T03:21:00.842Z,73.10
2019-05-14T03:23:30.423Z,75.80
2019-05-14T03:26:00.703Z,73.60
2019-05-14T03:28:30.498Z,75.40
2019-05-14T03:31:03.100Z,76.70
2019-05-14T03:33:33.137Z,77.00
2019-05-14T03:36:09.601Z,75.50
2019-05-14T03:38:32.748Z,78.10
2019-05-14T03:41:01.777Z,80.50
2019-05-14T03:43:30.884Z,81.70
2019-05-14T03:45:59.818Z,79.20
2019-05-14T03:48:29.806Z,80.20
2019-05-14T03:51:00.081Z,82.10
2019-05-14T03:53:30.032Z,83.90
2019-05-14T03:56:00.189Z,81.10
2019-05-14T03:58:30.292Z,79.70
2019-05-14T04:01:03.587Z,81.10
2019-05-14T04:03:32.721Z,81.70
2019-05-14T04:06:02.819Z,79.50
2019-05-14T04:08:32.676Z,76.90
2019-05-14T04:11:02.415Z,77.60
2019-05-14T04:13:32.948Z,75.80
2019-05-14T04:16:03.469Z,74.20
2019-05-14T04:18:39.847Z,73.50
2019-05-14T04:21:10.021Z,72.80
2019-05-14T04:23:40.499Z,72.50
2019-05-14T04:26:11.106Z,71.50
2019-05-14T04:28:43.045Z,71.40
2019-05-14T04:31:13.066Z,70.30
2019-05-14T04:33:45.714Z,70.50
2019-05-14T04:36:14.761Z,70.20
2019-05-14T04:38:43.802Z,70.50
2019-05-14T04:41:12.833Z,70.20
2019-05-14T04:43:41.966Z,70.20
2019-05-14T04:46:11.094Z,70.20
2019-05-14T04:48:43.702Z,70.20
2019-05-14T04:51:10.938Z,70.30
2019-05-14T04:53:39.860Z,70.30
2019-05-14T04:56:09.974Z,70.30
2019-05-14T04:58:40.866Z,70.00
2019-05-14T05:01:10.320Z,70.10
2019-05-14T05:03:40.246Z,70.00
2019-05-14T05:06:10.018Z,70.30
2019-05-14T05:08:39.876Z,70.60
2019-05-14T05:11:09.499Z,71.30
2019-05-14T05:13:39.825Z,70.00
2019-05-14T05:16:09.991Z,71.00
2019-05-14T05:18:40.219Z,71.50
2019-05-14T05:21:09.425Z,71.50
2019-05-14T05:23:38.911Z,70.50
2019-05-14T05:26:09.255Z,70.60
2019-05-14T05:28:39.155Z,70.10
2019-05-14T05:31:09.290Z,70.70
2019-05-14T05:33:38.744Z,71.40
2019-05-14T05:36:09.491Z,71.80
2019-05-14T05:38:39.553Z,70.60
2019-05-14T05:41:09.194Z,72.60
2019-05-14T05:43:39.316Z,70.50
2019-05-14T05:46:08.817Z,71.30
2019-05-14T05:48:39.593Z,72.60
2019-05-14T05:51:09.092Z,73.10
2019-05-14T05:53:39.287Z,72.30
2019-05-14T05:56:09.116Z,73.60
2019-05-14T05:58:39.723Z,71.00
2019-05-14T06:01:09.811Z,68.40
2019-05-14T06:03:39.538Z,67.00
2019-05-14T06:06:13.584Z,66.90
2019-05-14T06:08:39.240Z,65.00
2019-05-14T06:11:08.553Z,63.50
2019-05-14T06:13:39.084Z,62.60
2019-05-14T06:16:09.576Z,61.60
2019-05-14T06:18:39.454Z,61.30
2019-05-14T06:21:09.147Z,60.00
2019-05-14T06:23:38.729Z,59.50
2019-05-14T06:26:11.427Z,58.50
2019-05-14T06:28:40.884Z,55.60
2019-05-14T06:31:10.122Z,58.20
2019-05-14T06:33:39.645Z,55.40
2019-05-14T06:36:09.794Z,56.10
2019-05-14T06:38:39.055Z,51.60
2019-05-14T06:41:08.455Z,51.50
2019-05-14T06:43:39.203Z,50.20
2019-05-14T06:46:09.000Z,51.80
2019-05-14T06:48:39.605Z,49.90
2019-05-14T06:51:09.040Z,46.80
2019-05-14T06:53:39.218Z,48.10
2019-05-14T06:56:08.700Z,48.40
2019-05-14T06:58:38.938Z,42.50
2019-05-14T07:01:09.619Z,43.70
2019-05-14T07:03:38.918Z,41.40
2019-05-14T07:06:09.072Z,41.70
2019-05-14T07:08:39.296Z,41.20
2019-05-14T07:11:08.769Z,44.30
2019-05-14T07:13:38.573Z,43.10
2019-05-14T07:16:08.946Z,40.60
2019-05-14T07:18:50.617Z,42.70
2019-05-14T07:21:09.028Z,40.90
2019-05-14T07:23:38.640Z,40.40
2019-05-14T07:26:08.409Z,39.30
2019-05-14T07:28:42.221Z,39.80
2019-05-14T07:31:09.791Z,38.40
2019-05-14T07:33:39.140Z,40.30
2019-05-14T07:36:08.796Z,39.80
2019-05-14T07:38:39.253Z,41.10
2019-05-14T07:41:09.249Z,37.70
2019-05-14T07:43:39.289Z,38.60
2019-05-14T07:46:08.747Z,39.30
2019-05-14T07:48:39.297Z,36.10
2019-05-14T07:51:09.130Z,38.90
2019-05-14T07:53:42.073Z,38.10
2019-05-14T07:56:09.498Z,38.70
2019-05-14T07:58:38.879Z,37.10
2019-05-14T08:01:09.500Z,36.80
2019-05-14T08:03:38.641Z,36.80
2019-05-14T08:06:08.272Z,36.70
2019-05-14T08:08:38.516Z,38.00
2019-05-14T08:11:08.661Z,36.40
2019-05-14T08:13:39.072Z,35.40
2019-05-14T08:16:08.947Z,38.60
2019-05-14T08:18:39.612Z,36.20
2019-05-14T08:21:09.181Z,35.60
2019-05-14T08:23:39.193Z,38.90
2019-05-14T08:26:08.586Z,35.90
2019-05-14T08:28:38.279Z,34.50
2019-05-14T08:31:09.481Z,33.90
2019-05-14T08:33:39.768Z,35.30
2019-05-14T08:36:09.148Z,33.60
2019-05-14T08:38:38.461Z,33.10
2019-05-14T08:41:08.448Z,32.60
2019-05-14T08:43:39.707Z,32.90
2019-05-14T08:46:08.541Z,33.40
2019-05-14T08:48:38.850Z,34.60
2019-05-14T08:51:09.120Z,34.50
2019-05-14T08:53:38.894Z,32.10
2019-05-14T08:56:11.755Z,35.00
2019-05-14T08:58:39.083Z,35.00
2019-05-14T09:01:08.449Z,33.40
2019-05-14T09:03:39.385Z,33.90
2019-05-14T09:06:09.219Z,32.40
2019-05-14T09:08:39.225Z,32.70
2019-05-14T09:11:09.831Z,35.00
2019-05-14T09:13:39.211Z,31.80
2019-05-14T09:16:09.202Z,33.70
2019-05-14T09:18:38.875Z,33.90
2019-05-14T09:21:09.753Z,33.10
2019-05-14T09:23:39.316Z,33.20
2019-05-14T09:26:09.668Z,33.30
2019-05-14T09:28:39.369Z,34.40
2019-05-14T09:31:08.798Z,33.60
2019-05-14T09:33:39.017Z,32.30
2019-05-14T09:36:18.641Z,33.50
2019-05-14T09:38:42.245Z,33.20
2019-05-14T09:41:15.042Z,32.70
2019-05-14T09:43:43.441Z,31.80
2019-05-14T09:46:12.458Z,34.20
2019-05-14T09:48:41.489Z,34.40
2019-05-14T09:51:10.514Z,33.00
2019-05-14T09:53:39.563Z,32.90
2019-05-14T09:56:09.269Z,31.80
2019-05-14T09:58:38.877Z,30.50
2019-05-14T10:01:08.695Z,32.30
2019-05-14T10:03:39.130Z,31.80
2019-05-14T10:06:09.830Z,30.10
2019-05-14T10:08:39.268Z,31.50
2019-05-14T10:11:08.443Z,32.00
2019-05-14T10:13:39.376Z,32.30
2019-05-14T10:16:09.438Z,31.30
2019-05-14T10:18:38.750Z,31.10
2019-05-14T10:21:08.638Z,31.30
2019-05-14T10:23:38.894Z,29.40
2019-05-14T10:26:09.068Z,31.60
2019-05-14T10:28:41.188Z,32.40
2019-05-14T10:31:12.796Z,33.50
2019-05-14T10:33:40.209Z,34.40
2019-05-14T10:36:09.370Z,35.10
2019-05-14T10:38:38.951Z,34.50
2019-05-14T10:41:09.027Z,34.00
2019-05-14T10:43:39.180Z,35.90
2019-05-14T10:46:09.240Z,34.70
2019-05-14T10:48:39.592Z,35.30
2019-05-14T10:51:09.820Z,32.30
2019-05-14T10:53:39.201Z,32.80
2019-05-14T10:56:09.873Z,34.60
2019-05-14T10:58:39.011Z,33.30
2019-05-14T11:01:11.240Z,34.50
2019-05-14T11:03:39.004Z,34.40
2019-05-14T11:06:11.403Z,33.50
2019-05-14T11:08:38.981Z,34.00
2019-05-14T11:11:10.723Z,33.70
2019-05-14T11:13:39.498Z,32.00
2019-05-14T11:16:08.803Z,34.80
2019-05-14T11:18:39.811Z,33.90
2019-05-14T11:21:19.784Z,33.00
2019-05-14T11:23:39.677Z,35.30
2019-05-14T11:26:09.313Z,32.90
2019-05-14T11:28:39.550Z,33.60
2019-05-14T11:31:09.314Z,34.50
2019-05-14T11:33:38.989Z,34.30
2019-05-14T11:36:09.278Z,35.50
2019-05-14T11:38:38.648Z,34.30
2019-05-14T11:41:09.641Z,35.40
2019-05-14T11:43:39.802Z,34.70
2019-05-14T11:46:09.236Z,35.50
2019-05-14T11:48:39.320Z,34.20
2019-05-14T11:51:09.147Z,31.90
2019-05-14T11:53:39.429Z,34.70
2019-05-14T11:56:08.908Z,34.00
2019-05-14T11:58:37.987Z,33.70
2019-05-14T12:01:09.197Z,34.70
2019-05-14T12:03:39.479Z,35.40
2019-05-14T12:06:09.756Z,35.40
2019-05-14T12:08:41.848Z,34.70
2019-05-14T12:11:10.040Z,36.40
2019-05-14T12:13:39.584Z,36.20
2019-05-14T12:16:08.778Z,34.90
2019-05-14T12:18:41.834Z,36.80
2019-05-14T12:21:09.094Z,32.80
2019-05-14T12:23:39.369Z,32.50
2019-05-14T12:26:09.554Z,32.80
2019-05-14T12:28:38.984Z,33.00
2019-05-14T12:31:09.296Z,34.60
2019-05-14T12:33:39.621Z,34.50
2019-05-14T12:36:10.477Z,35.90
2019-05-14T12:38:39.893Z,36.70
2019-05-14T12:41:09.415Z,36.00
2019-05-14T12:43:39.813Z,35.10
2019-05-14T12:46:10.746Z,35.00
2019-05-14T12:48:39.962Z,34.00
2019-05-14T12:51:09.327Z,34.60
2019-05-14T12:53:39.500Z,34.20
2019-05-14T12:56:08.984Z,34.20
2019-05-14T12:58:42.861Z,35.30
2019-05-14T13:01:09.381Z,33.70
2019-05-14T13:03:38.434Z,34.40
2019-05-14T13:06:10.149Z,33.60
2019-05-14T13:08:38.668Z,33.80
2019-05-14T13:11:09.563Z,34.10
2019-05-14T13:13:42.665Z,34.10
2019-05-14T13:16:09.759Z,33.50
2019-05-14T13:18:38.998Z,35.50
2019-05-14T13:21:07.959Z,36.50
2019-05-14T13:23:38.303Z,33.80
2019-05-14T13:26:10.563Z,35.50
2019-05-14T13:28:39.857Z,36.20
2019-05-14T13:31:09.349Z,33.60
2019-05-14T13:33:39.307Z,33.20
2019-05-14T13:36:08.661Z,34.00
2019-05-14T13:38:39.802Z,34.70
2019-05-14T13:41:08.806Z,35.20
2019-05-14T13:43:39.071Z,34.90
2019-05-14T13:46:10.378Z,34.20
2019-05-14T13:48:43.168Z,35.50
2019-05-14T13:51:10.330Z,34.00
2019-05-14T13:53:39.408Z,34.00
2019-05-14T13:56:09.389Z,34.40
2019-05-14T13:58:38.577Z,35.20
2019-05-14T14:01:09.946Z,34.90
2019-05-14T14:03:47.882Z,35.30
2019-05-14T14:06:11.039Z,35.30
2019-05-14T14:08:42.278Z,35.20
2019-05-14T14:11:14.853Z,34.10
2019-05-14T14:13:43.841Z,35.00
2019-05-14T14:16:15.184Z,35.00
2019-05-14T14:18:43.537Z,34.90
2019-05-14T14:21:13.673Z,35.50
2019-05-14T14:23:42.731Z,34.50
2019-05-14T14:26:11.821Z,35.40
2019-05-14T14:28:40.748Z,36.30
2019-05-14T14:31:11.029Z,35.30
2019-05-14T14:33:40.339Z,34.50
2019-05-14T14:36:09.477Z,35.30
2019-05-14T14:38:40.116Z,34.70
2019-05-14T14:41:10.275Z,33.80
2019-05-14T14:43:43.117Z,34.20
2019-05-14T14:46:13.964Z,34.30
2019-05-14T14:48:41.431Z,35.20
2019-05-14T14:51:10.469Z,34.90
2019-05-14T14:53:52.420Z,35.80
2019-05-14T14:56:10.336Z,36.10
2019-05-14T14:58:39.413Z,35.10
2019-05-14T15:01:08.996Z,36.00
2019-05-14T15:03:38.336Z,35.80
2019-05-14T15:06:09.690Z,36.40
2019-05-14T15:08:38.924Z,36.00
2019-05-14T15:11:08.733Z,35.10
2019-05-14T15:13:38.999Z,35.70
2019-05-14T15:16:13.379Z,36.30
2019-05-14T15:18:39.145Z,36.80
2019-05-14T15:21:09.812Z,36.50
2019-05-14T15:23:43.272Z,37.20
2019-05-14T15:26:12.109Z,35.40
2019-05-14T15:28:40.559Z,35.80
2019-05-14T15:31:09.541Z,36.70
2019-05-14T15:33:38.614Z,36.90
2019-05-14T15:36:09.076Z,35.50
2019-05-14T15:38:39.611Z,36.30
2019-05-14T15:41:13.257Z,37.10
2019-05-14T15:43:39.718Z,36.70
2019-05-14T15:46:08.961Z,37.20
2019-05-14T15:48:39.496Z,38.00
2019-05-14T15:51:14.376Z,36.60
2019-05-14T15:53:39.583Z,35.60
2019-05-14T15:56:08.697Z,36.50
2019-05-14T15:58:38.941Z,35.00
2019-05-14T16:01:10.051Z,34.50
2019-05-14T16:03:41.686Z,35.30
2019-05-14T16:06:10.417Z,35.80
2019-05-14T16:08:40.217Z,38.00
2019-05-14T16:11:11.420Z,36.60
2019-05-14T16:13:40.538Z,36.80
2019-05-14T16:16:10.696Z,36.30
2019-05-14T16:18:40.018Z,36.40
2019-05-14T16:21:10.491Z,37.30
2019-05-14T16:23:39.864Z,37.30
2019-05-14T16:26:09.066Z,37.80
2019-05-14T16:28:39.500Z,38.40
2019-05-14T16:31:08.863Z,37.10
2019-05-14T16:33:40.484Z,37.40
2019-05-14T16:36:09.008Z,36.60
2019-05-14T16:38:39.407Z,37.00
2019-05-14T16:41:08.941Z,37.70
2019-05-14T16:43:40.047Z,36.80
2019-05-14T16:46:09.570Z,36.10
2019-05-14T16:48:39.699Z,36.70
2019-05-14T16:51:09.225Z,37.70
2019-05-14T16:53:38.418Z,37.00
2019-05-14T16:56:08.115Z,35.50
2019-05-14T16:58:38.568Z,35.30
2019-05-14T17:01:09.527Z,35.70
2019-05-14T17:03:39.623Z,34.90
2019-05-14T17:06:09.243Z,36.20
2019-05-14T17:08:39.451Z,36.10
2019-05-14T17:11:09.054Z,36.00
2019-05-14T17:13:38.423Z,36.70
2019-05-14T17:16:08.515Z,37.50
2019-05-14T17:18:37.818Z,36.70
2019-05-14T17:21:09.268Z,36.70
2019-05-14T17:23:39.216Z,36.20
2019-05-14T17:26:09.053Z,36.40
2019-05-14T17:28:40.579Z,36.70
2019-05-14T17:31:09.085Z,36.70
2019-05-14T17:33:39.432Z,37.10
2019-05-14T17:36:09.498Z,38.40
2019-05-14T17:38:39.366Z,38.00
2019-05-14T17:41:09.401Z,38.30
2019-05-14T17:43:39.515Z,38.00
2019-05-14T17:46:09.753Z,38.80
2019-05-14T17:48:39.887Z,39.70
2019-05-14T17:51:09.518Z,39.10
2019-05-14T17:53:38.919Z,39.50
2019-05-14T17:56:08.592Z,38.70
2019-05-14T17:58:38.381Z,39.10
2019-05-14T18:01:09.017Z,39.00
2019-05-14T18:03:40.109Z,38.30
2019-05-14T18:06:09.412Z,39.30
2019-05-14T18:08:38.601Z,39.20
2019-05-14T18:11:08.812Z,38.90
2019-05-14T18:13:39.330Z,39.60
2019-05-14T18:16:11.482Z,39.70
2019-05-14T18:18:40.533Z,40.40
2019-05-14T18:21:09.640Z,40.30
2019-05-14T18:23:41.896Z,40.60
2019-05-14T18:26:09.506Z,41.00
2019-05-14T18:28:39.377Z,40.90
2019-05-14T18:31:09.393Z,41.20
2019-05-14T18:33:40.008Z,41.60
2019-05-14T18:36:09.390Z,42.10
2019-05-14T18:38:38.963Z,42.10
2019-05-14T18:41:08.712Z,42.20
2019-05-14T18:43:38.057Z,42.20
2019-05-14T18:46:08.480Z,42.00
2019-05-14T18:48:37.778Z,42.50
2019-05-14T18:51:08.917Z,44.10
2019-05-14T18:53:38.418Z,44.10
2019-05-14T18:56:19.513Z,43.50
2019-05-14T18:58:39.027Z,44.50
2019-05-14T19:01:08.562Z,44.80
2019-05-14T19:03:39.583Z,45.20
2019-05-14T19:06:08.424Z,44.30
2019-05-14T19:08:41.871Z,44.90
2019-05-14T19:11:12.093Z,44.90
2019-05-14T19:13:41.093Z,45.20
2019-05-14T19:16:10.155Z,45.70
2019-05-14T19:18:39.151Z,47.30
2019-05-14T19:21:08.814Z,45.50
2019-05-14T19:23:38.612Z,45.20
2019-05-14T19:26:09.551Z,45.20
2019-05-14T19:28:39.096Z,46.10
2019-05-14T19:31:09.297Z,46.60
2019-05-14T19:33:40.155Z,48.10
2019-05-14T19:36:09.239Z,46.80
2019-05-14T19:38:38.931Z,47.30
2019-05-14T19:41:08.776Z,45.80
2019-05-14T19:43:38.249Z,46.80
2019-05-14T19:46:08.765Z,47.60
2019-05-14T19:48:38.204Z,47.40
2019-05-14T19:51:08.226Z,47.40
2019-05-14T19:53:39.176Z,47.40
2019-05-14T19:56:08.724Z,47.20
2019-05-14T19:58:38.389Z,46.40
2019-05-14T20:01:09.336Z,47.90
2019-05-14T20:03:38.452Z,48.10
2019-05-14T20:06:09.059Z,47.40
2019-05-14T20:08:38.684Z,47.70
2019-05-14T20:11:08.360Z,47.50
2019-05-14T20:13:39.152Z,48.50
2019-05-14T20:16:08.709Z,48.30
2019-05-14T20:18:38.492Z,47.20
2019-05-14T20:21:08.693Z,48.10
2019-05-14T20:23:38.750Z,48.40
2019-05-14T20:26:08.380Z,47.80
2019-05-14T20:28:39.004Z,48.80
2019-05-14T20:31:09.213Z,48.20
2019-05-14T20:33:37.046Z,48.60
2019-05-14T20:36:08.068Z,48.50
2019-05-14T20:38:38.838Z,49.10
2019-05-14T20:41:08.725Z,49.30
2019-05-14T20:43:38.481Z,48.90
2019-05-14T20:46:07.985Z,49.20
2019-05-14T20:48:39.151Z,49.90
2019-05-14T20:51:09.001Z,49.10
2019-05-14T20:53:39.714Z,49.70
2019-05-14T20:56:08.911Z,49.70
2019-05-14T20:58:38.881Z,50.60
2019-05-14T21:01:11.133Z,50.70
2019-05-14T21:03:39.150Z,50.80
2019-05-14T21:06:09.008Z,51.00
2019-05-14T21:08:38.191Z,51.80
2019-05-14T21:11:08.232Z,52.10
2019-05-14T21:13:37.633Z,51.00
2019-05-14T21:16:08.451Z,50.70
2019-05-14T21:18:40.837Z,50.80
2019-05-14T21:21:10.909Z,51.00
2019-05-14T21:23:38.638Z,50.80
2019-05-14T21:26:08.591Z,51.10
2019-05-14T21:28:39.218Z,51.20
2019-05-14T21:31:10.560Z,51.10
2019-05-14T21:33:39.426Z,51.50
2019-05-14T21:36:12.000Z,51.90
2019-05-14T21:38:41.015Z,52.00
2019-05-14T21:41:10.495Z,52.20
2019-05-14T21:43:39.334Z,53.10
2019-05-14T21:46:08.487Z,52.70
2019-05-14T21:48:38.777Z,53.10
2019-05-14T21:51:08.654Z,53.10
2019-05-14T21:53:38.646Z,53.20
2019-05-14T21:56:08.747Z,53.40
2019-05-14T21:58:38.762Z,53.40
2019-05-14T22:01:09.752Z,53.60
2019-05-14T22:03:40.273Z,53.90
2019-05-14T22:06:09.305Z,54.20
2019-05-14T22:08:39.295Z,53.80
2019-05-14T22:11:08.579Z,53.90
2019-05-14T22:13:38.117Z,53.80
2019-05-14T22:16:08.372Z,52.80
2019-05-14T22:18:38.928Z,52.90
2019-05-14T22:21:08.873Z,53.80
2019-05-14T22:23:38.721Z,52.90
2019-05-14T22:26:08.026Z,52.40
2019-05-14T22:28:37.219Z,52.70
2019-05-14T22:31:08.863Z,52.70
2019-05-14T22:33:38.238Z,52.80
2019-05-14T22:36:08.640Z,53.10
2019-05-14T22:38:38.973Z,53.20
2019-05-14T22:41:08.269Z,53.60
2019-05-14T22:43:38.854Z,54.10
2019-05-14T22:46:08.515Z,53.90
2019-05-14T22:48:37.513Z,54.20
2019-05-14T22:51:08.650Z,55.40
2019-05-14T22:53:38.952Z,56.00
2019-05-14T22:56:08.329Z,56.20
2019-05-14T22:58:38.231Z,56.40
2019-05-14T23:01:14.723Z,56.70
2019-05-14T23:03:39.599Z,58.10
2019-05-14T23:06:09.122Z,57.20
2019-05-14T23:08:39.157Z,57.10
2019-05-14T23:11:08.749Z,57.70
2019-05-14T23:13:39.246Z,58.00
2019-05-14T23:16:08.615Z,58.40
2019-05-14T23:18:37.993Z,58.90
2019-05-14T23:21:08.841Z,59.10
2019-05-14T23:23:39.278Z,59.10
2019-05-14T23:26:08.723Z,59.00
2019-05-14T23:28:44.437Z,59.30
2019-05-14T23:31:08.578Z,59.40
2019-05-14T23:33:38.919Z,60.00
2019-05-14T23:36:08.947Z,59.60
2019-05-14T23:38:39.403Z,59.80
2019-05-14T23:41:08.846Z,60.30
2019-05-14T23:43:39.061Z,60.10
2019-05-14T23:46:09.302Z,60.50
2019-05-14T23:48:39.259Z,60.50
2019-05-14T23:51:08.754Z,60.70
2019-05-14T23:53:39.260Z,60.60
2019-05-14T23:56:08.796Z,60.40
2019-05-14T23:58:37.925Z,61.00
