createdAt,value
2023-04-24T00:01:22.271Z,1006.28
2023-04-24T00:11:22.509Z,1006.17
2023-04-24T00:21:22.722Z,1006.17
2023-04-24T00:31:22.984Z,1006.19
2023-04-24T00:41:23.181Z,1006.08
2023-04-24T00:51:24.480Z,1006.22
2023-04-24T01:01:23.524Z,1006.19
2023-04-24T01:11:23.717Z,1006.35
2023-04-24T01:21:23.920Z,1006.27
2023-04-24T01:31:25.294Z,1006.28
2023-04-24T01:41:24.256Z,1006.18
2023-04-24T01:51:24.552Z,1006.32
2023-04-24T02:01:24.604Z,1006.19
2023-04-24T02:11:24.870Z,1006.27
2023-04-24T02:21:24.854Z,1006.33
2023-04-24T02:31:25.128Z,1006.33
2023-04-24T02:41:25.289Z,1006.32
2023-04-24T02:51:25.558Z,1006.30
2023-04-24T03:01:25.812Z,1006.12
2023-04-24T03:11:26.048Z,1006.21
2023-04-24T03:21:26.278Z,1006.12
2023-04-24T03:31:27.574Z,1006.13
2023-04-24T03:41:26.574Z,1006.24
2023-04-24T03:51:26.883Z,1006.22
2023-04-24T04:01:26.884Z,1006.30
2023-04-24T04:11:27.145Z,1006.16
2023-04-24T04:21:27.166Z,1006.18
2023-04-24T04:31:27.486Z,1006.40
2023-04-24T04:41:27.524Z,1006.63
2023-04-24T04:51:27.791Z,1006.63
2023-04-24T05:01:28.063Z,1006.58
2023-04-24T05:11:28.265Z,1006.63
2023-04-24T05:21:28.466Z,1006.71
2023-04-24T05:31:28.794Z,1006.62
2023-04-24T05:41:28.754Z,1006.63
2023-04-24T05:51:32.279Z,1006.78
2023-04-24T06:01:29.093Z,1007.20
2023-04-24T06:11:29.376Z,1007.45
2023-04-24T06:21:29.379Z,1007.49
2023-04-24T06:31:29.692Z,1007.63
2023-04-24T06:41:29.835Z,1008.06
2023-04-24T06:51:30.100Z,1008.15
2023-04-24T07:01:30.394Z,1008.14
2023-04-24T07:11:30.524Z,1008.11
2023-04-24T07:21:30.477Z,1008.06
2023-04-24T07:31:30.806Z,1008.32
2023-04-24T07:41:30.800Z,1008.34
2023-04-24T07:51:31.116Z,1008.32
2023-04-24T08:01:31.164Z,1008.25
2023-04-24T08:11:31.434Z,1008.33
2023-04-24T08:21:31.627Z,1008.26
2023-04-24T08:31:31.898Z,1008.36
2023-04-24T08:41:32.073Z,1008.64
2023-04-24T08:51:32.332Z,1009.40
2023-04-24T09:01:32.573Z,1009.01
2023-04-24T09:11:32.833Z,1008.99
2023-04-24T09:21:33.045Z,1008.82
2023-04-24T09:31:33.406Z,1008.67
2023-04-24T09:41:33.401Z,1008.51
2023-04-24T09:51:33.674Z,1008.77
2023-04-24T10:01:33.680Z,1009.13
2023-04-24T10:11:33.920Z,1009.24
2023-04-24T10:21:34.125Z,1009.39
2023-04-24T10:31:34.449Z,1009.36
2023-04-24T10:41:34.441Z,1009.26
2023-04-24T10:51:34.665Z,1009.35
2023-04-24T11:01:34.922Z,1009.59
2023-04-24T11:11:35.144Z,1009.59
2023-04-24T11:21:35.341Z,1009.53
2023-04-24T11:31:35.754Z,1009.33
2023-04-24T11:41:35.754Z,1009.34
2023-04-24T11:51:47.829Z,1009.28
2023-04-24T12:01:37.048Z,1009.19
2023-04-24T12:11:36.352Z,1009.02
2023-04-24T12:21:36.360Z,1009.12
2023-04-24T12:31:36.646Z,1009.44
2023-04-24T12:41:36.668Z,1009.43
2023-04-24T12:51:36.882Z,1009.36
2023-04-24T13:01:37.095Z,1009.41
2023-04-24T13:11:37.351Z,1009.54
2023-04-24T13:21:37.545Z,1009.63
2023-04-24T13:31:37.876Z,1009.42
2023-04-24T13:41:37.855Z,1009.37
2023-04-24T13:51:38.109Z,1009.45
2023-04-24T14:01:38.134Z,1009.21
2023-04-24T14:11:38.481Z,1009.12
2023-04-24T14:21:38.554Z,1009.07
2023-04-24T14:31:38.890Z,1008.96
2023-04-24T14:41:38.909Z,1009.08
2023-04-24T14:51:39.215Z,1009.24
2023-04-24T15:01:39.301Z,1009.05
2023-04-24T15:11:39.585Z,1008.89
2023-04-24T15:21:39.654Z,1008.87
2023-04-24T15:31:39.749Z,1008.76
2023-04-24T15:41:39.761Z,1008.77
2023-04-24T15:51:40.042Z,1008.91
2023-04-24T16:01:40.477Z,1009.14
2023-04-24T16:11:40.481Z,1009.41
2023-04-24T16:21:40.477Z,1009.22
2023-04-24T16:31:40.691Z,1009.24
2023-04-24T16:41:40.908Z,1009.16
2023-04-24T16:51:41.122Z,1009.01
2023-04-24T17:01:41.326Z,1008.99
2023-04-24T17:11:41.845Z,1008.98
2023-04-24T17:21:42.012Z,1009.03
2023-04-24T17:31:42.920Z,1009.01
2023-04-24T17:41:42.077Z,1009.02
2023-04-24T17:51:42.329Z,1009.06
2023-04-24T18:01:42.886Z,1009.25
2023-04-24T18:11:42.902Z,1009.84
2023-04-24T18:21:43.167Z,1009.58
2023-04-24T18:31:43.358Z,1009.69
2023-04-24T18:41:43.488Z,1009.77
2023-04-24T18:51:53.771Z,1009.83
2023-04-24T19:01:44.483Z,1009.95
2023-04-24T19:11:47.076Z,1009.96
2023-04-24T19:21:44.057Z,1009.98
2023-04-24T19:31:46.034Z,1010.01
2023-04-24T19:41:44.403Z,1010.11
2023-04-24T19:51:44.534Z,1010.21
2023-04-24T20:01:44.639Z,1010.26
2023-04-24T20:11:45.729Z,1010.33
2023-04-24T20:21:44.744Z,1010.29
2023-04-24T20:31:45.007Z,1010.23
2023-04-24T20:41:45.208Z,1010.21
2023-04-24T20:51:48.541Z,1010.20
2023-04-24T21:01:45.607Z,1010.18
2023-04-24T21:11:45.837Z,1010.20
2023-04-24T21:21:45.859Z,1010.02
2023-04-24T21:31:46.149Z,1010.08
2023-04-24T21:41:46.188Z,1010.11
2023-04-24T21:51:48.534Z,1010.06
2023-04-24T22:01:46.610Z,1009.91
2023-04-24T22:11:46.862Z,1009.82
2023-04-24T22:21:46.858Z,1009.75
2023-04-24T22:31:47.189Z,1009.58
2023-04-24T22:41:47.125Z,1009.45
2023-04-24T22:51:49.335Z,1009.46
2023-04-24T23:01:47.572Z,1009.44
2023-04-24T23:11:47.862Z,1009.35
2023-04-24T23:21:47.874Z,1009.33
2023-04-24T23:31:48.313Z,1009.25
2023-04-24T23:41:48.352Z,1009.12
2023-04-24T23:51:48.594Z,1008.99
