createdAt,value
2022-12-12T00:00:35.082Z,44.20
2022-12-12T00:01:35.095Z,41.90
2022-12-12T00:02:35.160Z,43.20
2022-12-12T00:03:35.171Z,43.00
2022-12-12T00:04:35.059Z,43.20
2022-12-12T00:05:35.048Z,45.90
2022-12-12T00:06:35.090Z,46.00
2022-12-12T00:07:35.072Z,42.40
2022-12-12T00:08:35.027Z,46.50
2022-12-12T00:09:35.022Z,44.40
2022-12-12T00:10:35.012Z,43.10
2022-12-12T00:11:35.004Z,46.00
2022-12-12T00:12:35.029Z,40.60
2022-12-12T00:13:34.995Z,40.50
2022-12-12T00:14:34.993Z,43.10
2022-12-12T00:15:35.017Z,43.60
2022-12-12T00:16:34.977Z,41.40
2022-12-12T00:17:34.995Z,45.30
2022-12-12T00:18:34.959Z,43.30
2022-12-12T00:19:34.955Z,42.70
2022-12-12T00:20:34.958Z,43.70
2022-12-12T00:21:34.924Z,42.20
2022-12-12T00:22:35.970Z,39.30
2022-12-12T00:23:34.925Z,38.80
2022-12-12T00:24:34.924Z,39.70
2022-12-12T00:25:34.922Z,39.10
2022-12-12T00:26:34.942Z,41.10
2022-12-12T00:27:34.924Z,40.50
2022-12-12T00:28:34.896Z,40.90
2022-12-12T00:29:34.880Z,37.10
2022-12-12T00:30:34.880Z,39.80
2022-12-12T00:31:34.940Z,40.40
2022-12-12T00:32:34.893Z,37.90
2022-12-12T00:33:34.856Z,42.50
2022-12-12T00:34:34.850Z,37.20
2022-12-12T00:35:34.843Z,40.50
2022-12-12T00:36:34.836Z,37.30
2022-12-12T00:37:34.865Z,36.60
2022-12-12T00:38:34.821Z,38.60
2022-12-12T00:39:34.810Z,40.20
2022-12-12T00:40:34.808Z,38.40
2022-12-12T00:41:34.798Z,39.20
2022-12-12T00:42:34.817Z,38.90
2022-12-12T00:43:34.783Z,38.20
2022-12-12T00:44:34.773Z,39.80
2022-12-12T00:45:34.766Z,38.70
2022-12-12T00:46:34.810Z,39.20
2022-12-12T00:47:34.784Z,37.30
2022-12-12T00:48:34.785Z,39.30
2022-12-12T00:50:07.592Z,38.70
2022-12-12T00:50:34.730Z,39.00
2022-12-12T00:51:34.721Z,37.30
2022-12-12T00:52:34.748Z,41.40
2022-12-12T00:53:34.712Z,39.20
2022-12-12T00:54:34.705Z,37.30
2022-12-12T00:55:34.699Z,37.70
2022-12-12T00:56:34.690Z,37.60
2022-12-12T00:57:34.707Z,38.30
2022-12-12T00:58:34.674Z,36.60
2022-12-12T00:59:34.672Z,38.10
2022-12-12T01:00:34.665Z,38.70
2022-12-12T01:01:34.699Z,38.80
2022-12-12T01:02:34.775Z,38.50
2022-12-12T01:03:34.640Z,39.40
2022-12-12T01:04:34.631Z,34.80
2022-12-12T01:05:34.626Z,38.30
2022-12-12T01:06:34.625Z,38.70
2022-12-12T01:07:34.648Z,39.20
2022-12-12T01:08:34.605Z,37.70
2022-12-12T01:09:34.607Z,40.30
2022-12-12T01:10:34.596Z,39.90
2022-12-12T01:11:34.591Z,40.00
2022-12-12T01:12:34.634Z,40.00
2022-12-12T01:13:34.572Z,41.20
2022-12-12T01:14:34.567Z,41.60
2022-12-12T01:15:34.559Z,40.10
2022-12-12T01:16:34.611Z,41.20
2022-12-12T01:17:34.573Z,39.30
2022-12-12T01:18:34.536Z,40.10
2022-12-12T01:19:34.527Z,42.50
2022-12-12T01:20:34.519Z,43.00
2022-12-12T01:21:34.514Z,40.70
2022-12-12T01:22:34.537Z,42.40
2022-12-12T01:23:34.499Z,43.30
2022-12-12T01:24:34.484Z,41.20
2022-12-12T01:25:35.497Z,41.20
2022-12-12T01:26:34.478Z,43.10
2022-12-12T01:27:34.499Z,44.30
2022-12-12T01:28:34.468Z,42.20
2022-12-12T01:29:34.477Z,42.30
2022-12-12T01:30:34.462Z,42.40
2022-12-12T01:31:34.581Z,42.20
2022-12-12T01:32:34.492Z,42.00
2022-12-12T01:33:34.432Z,42.00
2022-12-12T01:34:34.432Z,41.90
2022-12-12T01:35:34.463Z,41.00
2022-12-12T01:36:34.405Z,42.10
2022-12-12T01:37:34.443Z,41.10
2022-12-12T01:38:34.396Z,42.00
2022-12-12T01:39:34.385Z,43.50
2022-12-12T01:40:34.381Z,41.10
2022-12-12T01:41:34.375Z,42.80
2022-12-12T01:42:34.384Z,41.80
2022-12-12T01:43:34.352Z,40.50
2022-12-12T01:44:34.346Z,40.90
2022-12-12T01:45:34.343Z,41.80
2022-12-12T01:46:34.390Z,43.40
2022-12-12T01:47:34.356Z,41.50
2022-12-12T01:48:34.332Z,42.00
2022-12-12T01:49:34.313Z,41.60
2022-12-12T01:50:34.315Z,43.50
2022-12-12T01:51:34.298Z,42.50
2022-12-12T01:52:34.313Z,40.70
2022-12-12T01:53:34.298Z,42.30
2022-12-12T01:54:34.276Z,41.10
2022-12-12T01:55:34.268Z,43.10
2022-12-12T01:56:34.269Z,41.40
2022-12-12T01:57:34.316Z,40.90
2022-12-12T01:58:34.249Z,41.90
2022-12-12T01:59:34.247Z,41.10
2022-12-12T02:00:34.277Z,40.70
2022-12-12T02:01:34.225Z,41.70
2022-12-12T02:02:34.244Z,39.30
2022-12-12T02:03:34.213Z,38.90
2022-12-12T02:04:34.207Z,41.10
2022-12-12T02:05:34.200Z,40.10
2022-12-12T02:06:34.191Z,42.00
2022-12-12T02:07:34.189Z,40.40
2022-12-12T02:08:34.204Z,40.50
2022-12-12T02:09:34.177Z,40.00
2022-12-12T02:10:34.166Z,39.70
2022-12-12T02:11:34.154Z,40.20
2022-12-12T02:12:34.148Z,38.50
2022-12-12T02:13:34.171Z,40.70
2022-12-12T02:14:34.133Z,38.60
2022-12-12T02:15:34.134Z,40.60
2022-12-12T02:16:34.146Z,39.20
2022-12-12T02:17:34.101Z,41.20
2022-12-12T02:18:35.136Z,39.20
2022-12-12T02:19:34.096Z,42.20
2022-12-12T02:20:34.089Z,42.20
2022-12-12T02:21:34.085Z,41.60
2022-12-12T02:22:34.077Z,40.80
2022-12-12T02:23:34.103Z,42.70
2022-12-12T02:24:34.062Z,42.00
2022-12-12T02:25:34.057Z,41.40
2022-12-12T02:26:34.051Z,41.80
2022-12-12T02:27:34.032Z,41.40
2022-12-12T02:28:34.055Z,45.40
2022-12-12T02:29:34.030Z,45.10
2022-12-12T02:30:34.017Z,43.50
2022-12-12T02:31:34.034Z,42.30
2022-12-12T02:32:34.052Z,41.20
2022-12-12T02:33:34.022Z,43.30
2022-12-12T02:34:33.996Z,41.70
2022-12-12T02:35:33.986Z,41.90
2022-12-12T02:36:33.978Z,44.10
2022-12-12T02:37:33.971Z,40.10
2022-12-12T02:38:33.998Z,42.30
2022-12-12T02:39:33.958Z,44.70
2022-12-12T02:40:33.946Z,45.00
2022-12-12T02:41:33.947Z,39.50
2022-12-12T02:42:33.990Z,44.60
2022-12-12T02:43:33.958Z,41.60
2022-12-12T02:44:33.920Z,44.90
2022-12-12T02:45:33.912Z,44.50
2022-12-12T02:46:33.940Z,44.90
2022-12-12T02:47:33.902Z,46.10
2022-12-12T02:48:33.923Z,44.00
2022-12-12T02:49:33.880Z,44.40
2022-12-12T02:50:33.878Z,43.10
2022-12-12T02:51:33.909Z,43.50
2022-12-12T02:52:33.860Z,43.30
2022-12-12T02:53:33.894Z,41.50
2022-12-12T02:54:33.855Z,42.20
2022-12-12T02:55:36.555Z,42.20
2022-12-12T02:56:34.833Z,41.90
2022-12-12T02:57:33.834Z,44.20
2022-12-12T02:58:33.854Z,40.60
2022-12-12T02:59:33.808Z,41.60
2022-12-12T03:00:33.843Z,42.30
2022-12-12T03:01:33.844Z,42.70
2022-12-12T03:02:33.791Z,44.30
2022-12-12T03:03:33.781Z,42.00
2022-12-12T03:04:33.800Z,43.50
2022-12-12T03:05:33.774Z,43.30
2022-12-12T03:06:39.223Z,43.90
2022-12-12T03:07:35.754Z,44.90
2022-12-12T03:08:33.764Z,42.70
2022-12-12T03:09:33.774Z,42.90
2022-12-12T03:10:33.730Z,43.00
2022-12-12T03:11:33.725Z,43.30
2022-12-12T03:12:33.727Z,42.00
2022-12-12T03:13:33.714Z,41.10
2022-12-12T03:14:33.729Z,44.00
2022-12-12T03:15:33.696Z,43.00
2022-12-12T03:16:33.707Z,40.90
2022-12-12T03:17:33.686Z,44.40
2022-12-12T03:18:33.681Z,42.20
2022-12-12T03:19:33.692Z,44.30
2022-12-12T03:20:33.660Z,40.80
2022-12-12T03:21:33.654Z,42.10
2022-12-12T03:22:33.648Z,45.00
2022-12-12T03:23:33.646Z,42.50
2022-12-12T03:24:33.665Z,41.40
2022-12-12T03:25:33.627Z,42.30
2022-12-12T03:26:33.619Z,40.50
2022-12-12T03:27:33.611Z,43.90
2022-12-12T03:28:33.602Z,41.60
2022-12-12T03:29:33.623Z,41.20
2022-12-12T03:30:33.586Z,44.50
2022-12-12T03:31:33.612Z,42.40
2022-12-12T03:32:33.574Z,41.20
2022-12-12T03:33:33.573Z,43.60
2022-12-12T03:34:33.594Z,39.80
2022-12-12T03:35:33.554Z,42.10
2022-12-12T03:36:33.559Z,44.70
2022-12-12T03:37:33.541Z,40.40
2022-12-12T03:38:33.543Z,43.40
2022-12-12T03:39:33.555Z,42.90
2022-12-12T03:40:33.516Z,43.70
2022-12-12T03:41:33.512Z,41.60
2022-12-12T03:42:33.498Z,43.70
2022-12-12T03:43:33.496Z,43.60
2022-12-12T03:44:38.176Z,43.50
2022-12-12T03:45:35.621Z,43.70
2022-12-12T03:46:33.470Z,43.60
2022-12-12T03:47:33.469Z,42.20
2022-12-12T03:48:33.468Z,43.50
2022-12-12T03:49:33.452Z,41.60
2022-12-12T03:50:33.477Z,43.30
2022-12-12T03:51:33.439Z,47.00
2022-12-12T03:52:33.438Z,43.60
2022-12-12T03:53:33.428Z,43.10
2022-12-12T03:54:33.425Z,46.10
2022-12-12T03:55:33.436Z,46.30
2022-12-12T03:56:33.407Z,42.00
2022-12-12T03:57:33.404Z,43.10
2022-12-12T03:58:33.390Z,46.80
2022-12-12T03:59:33.388Z,44.00
2022-12-12T04:00:33.398Z,44.60
2022-12-12T04:01:33.397Z,48.30
2022-12-12T04:02:33.406Z,45.10
2022-12-12T04:03:34.350Z,44.70
2022-12-12T04:04:33.347Z,48.20
2022-12-12T04:05:33.363Z,45.50
2022-12-12T04:06:33.339Z,44.70
2022-12-12T04:07:33.324Z,43.80
2022-12-12T04:08:33.318Z,43.50
2022-12-12T04:09:33.304Z,44.40
2022-12-12T04:10:34.330Z,44.50
2022-12-12T04:11:33.296Z,43.80
2022-12-12T04:12:33.283Z,43.70
2022-12-12T04:13:33.287Z,46.90
2022-12-12T04:14:33.269Z,42.70
2022-12-12T04:15:33.285Z,43.70
2022-12-12T04:16:33.296Z,42.70
2022-12-12T04:17:33.253Z,46.90
2022-12-12T04:18:33.248Z,45.70
2022-12-12T04:19:33.236Z,47.80
2022-12-12T04:20:33.250Z,44.50
2022-12-12T04:21:33.239Z,45.60
2022-12-12T04:22:33.217Z,44.90
2022-12-12T04:23:33.203Z,44.80
2022-12-12T04:24:33.202Z,45.20
2022-12-12T04:25:33.218Z,45.50
2022-12-12T04:26:33.206Z,44.30
2022-12-12T04:27:33.180Z,45.00
2022-12-12T04:28:33.166Z,45.20
2022-12-12T04:29:33.164Z,45.50
2022-12-12T04:30:33.196Z,44.70
2022-12-12T04:31:33.171Z,45.80
2022-12-12T04:32:33.173Z,43.90
2022-12-12T04:33:33.138Z,45.60
2022-12-12T04:34:33.134Z,47.00
2022-12-12T04:35:33.124Z,44.80
2022-12-12T04:36:33.119Z,47.50
2022-12-12T04:37:33.144Z,49.60
2022-12-12T04:38:33.102Z,48.80
2022-12-12T04:39:33.094Z,46.90
2022-12-12T04:40:33.078Z,48.30
2022-12-12T04:41:33.072Z,46.60
2022-12-12T04:42:33.122Z,45.30
2022-12-12T04:43:33.070Z,46.60
2022-12-12T04:44:33.055Z,46.60
2022-12-12T04:45:33.095Z,46.90
2022-12-12T04:46:33.048Z,44.50
2022-12-12T04:47:33.057Z,46.20
2022-12-12T04:48:37.141Z,44.30
2022-12-12T04:49:35.010Z,45.40
2022-12-12T04:50:33.015Z,47.60
2022-12-12T04:51:33.008Z,47.30
2022-12-12T04:52:33.018Z,42.50
2022-12-12T04:53:32.991Z,42.00
2022-12-12T04:54:32.979Z,40.80
2022-12-12T04:55:32.972Z,39.00
2022-12-12T04:56:32.963Z,37.40
2022-12-12T04:57:32.984Z,39.00
2022-12-12T04:58:32.967Z,38.00
2022-12-12T04:59:32.946Z,38.70
2022-12-12T05:00:32.938Z,37.80
2022-12-12T05:01:33.014Z,40.40
2022-12-12T05:02:32.973Z,37.00
2022-12-12T05:03:32.914Z,38.40
2022-12-12T05:04:32.902Z,40.90
2022-12-12T05:05:32.905Z,39.20
2022-12-12T05:06:32.907Z,39.90
2022-12-12T05:07:37.899Z,37.80
2022-12-12T05:08:34.880Z,37.50
2022-12-12T05:09:32.870Z,37.80
2022-12-12T05:10:32.863Z,37.50
2022-12-12T05:11:32.855Z,36.80
2022-12-12T05:12:32.873Z,35.90
2022-12-12T05:13:32.847Z,36.50
2022-12-12T05:14:32.830Z,39.00
2022-12-12T05:15:32.821Z,33.50
2022-12-12T05:16:32.967Z,34.20
2022-12-12T05:17:32.815Z,34.30
2022-12-12T05:18:32.833Z,38.90
2022-12-12T05:19:32.829Z,33.20
2022-12-12T05:20:32.796Z,36.00
2022-12-12T05:21:32.782Z,36.00
2022-12-12T05:22:32.781Z,36.00
2022-12-12T05:23:34.769Z,34.90
2022-12-12T05:24:33.768Z,38.80
2022-12-12T05:25:32.757Z,34.80
2022-12-12T05:26:32.754Z,37.60
2022-12-12T05:27:32.745Z,42.10
2022-12-12T05:28:32.770Z,35.00
2022-12-12T05:29:32.729Z,38.60
2022-12-12T05:30:32.760Z,37.40
2022-12-12T05:31:32.771Z,39.00
2022-12-12T05:32:32.707Z,50.50
2022-12-12T05:33:32.738Z,89.40
2022-12-12T05:34:32.698Z,69.10
2022-12-12T05:35:32.691Z,75.80
2022-12-12T05:36:32.682Z,77.50
2022-12-12T05:37:32.673Z,70.50
2022-12-12T05:38:32.691Z,75.10
2022-12-12T05:39:32.667Z,44.20
2022-12-12T05:40:32.657Z,61.70
2022-12-12T05:41:32.641Z,54.60
2022-12-12T05:42:32.636Z,51.80
2022-12-12T05:43:32.661Z,43.50
2022-12-12T05:44:32.632Z,42.90
2022-12-12T05:45:32.617Z,41.60
2022-12-12T05:46:32.707Z,39.30
2022-12-12T05:47:32.607Z,48.40
2022-12-12T05:48:32.623Z,42.90
2022-12-12T05:49:32.591Z,38.30
2022-12-12T05:50:32.580Z,37.40
2022-12-12T05:51:32.573Z,37.80
2022-12-12T05:52:32.563Z,37.10
2022-12-12T05:53:36.391Z,38.10
2022-12-12T05:54:33.553Z,41.10
2022-12-12T05:55:32.544Z,44.50
2022-12-12T05:56:32.545Z,44.10
2022-12-12T05:57:32.526Z,47.60
2022-12-12T05:58:32.550Z,52.60
2022-12-12T05:59:32.513Z,55.80
2022-12-12T06:00:32.506Z,55.70
2022-12-12T06:01:32.526Z,55.60
2022-12-12T06:02:32.605Z,57.60
2022-12-12T06:03:32.489Z,56.80
2022-12-12T06:04:32.534Z,57.80
2022-12-12T06:05:32.469Z,53.90
2022-12-12T06:06:32.466Z,54.60
2022-12-12T06:07:32.458Z,53.70
2022-12-12T06:08:32.506Z,52.80
2022-12-12T06:09:32.464Z,53.40
2022-12-12T06:10:32.445Z,50.70
2022-12-12T06:11:32.421Z,53.90
2022-12-12T06:12:32.416Z,53.90
2022-12-12T06:13:32.415Z,52.70
2022-12-12T06:14:32.430Z,54.90
2022-12-12T06:15:32.427Z,52.80
2022-12-12T06:16:32.387Z,50.90
2022-12-12T06:17:33.473Z,52.70
2022-12-12T06:18:33.380Z,54.50
2022-12-12T06:19:32.398Z,51.60
2022-12-12T06:20:32.358Z,53.60
2022-12-12T06:21:32.355Z,55.10
2022-12-12T06:22:32.344Z,59.40
2022-12-12T06:23:32.351Z,56.00
2022-12-12T06:24:32.359Z,54.70
2022-12-12T06:25:32.321Z,51.30
2022-12-12T06:26:32.320Z,53.80
2022-12-12T06:27:32.310Z,53.00
2022-12-12T06:28:32.300Z,52.50
2022-12-12T06:29:32.315Z,49.60
2022-12-12T06:30:32.291Z,48.50
2022-12-12T06:31:32.335Z,48.50
2022-12-12T06:32:32.272Z,49.20
2022-12-12T06:33:32.269Z,49.90
2022-12-12T06:34:32.314Z,49.90
2022-12-12T06:35:32.257Z,53.20
2022-12-12T06:36:32.261Z,50.70
2022-12-12T06:37:32.239Z,51.00
2022-12-12T06:38:32.227Z,54.70
2022-12-12T06:39:32.264Z,57.80
2022-12-12T06:40:32.251Z,55.60
2022-12-12T06:41:32.209Z,56.90
2022-12-12T06:42:32.201Z,55.20
2022-12-12T06:43:32.204Z,53.10
2022-12-12T06:44:32.213Z,51.40
2022-12-12T06:45:32.175Z,48.50
2022-12-12T06:46:32.253Z,53.30
2022-12-12T06:47:32.165Z,50.20
2022-12-12T06:48:32.153Z,50.60
2022-12-12T06:49:32.193Z,55.30
2022-12-12T06:51:05.153Z,52.20
2022-12-12T06:51:32.138Z,55.90
2022-12-12T06:52:32.128Z,53.10
2022-12-12T06:53:32.145Z,55.70
2022-12-12T06:54:32.144Z,54.90
2022-12-12T06:55:32.098Z,51.90
2022-12-12T06:56:32.103Z,54.80
2022-12-12T06:57:32.093Z,55.60
2022-12-12T06:58:32.081Z,56.90
2022-12-12T06:59:32.082Z,63.00
2022-12-12T07:00:32.113Z,60.00
2022-12-12T07:01:32.096Z,64.00
2022-12-12T07:02:32.090Z,62.00
2022-12-12T07:03:32.047Z,57.00
2022-12-12T07:04:32.655Z,56.00
2022-12-12T07:05:32.054Z,52.20
2022-12-12T07:06:32.027Z,52.20
2022-12-12T07:07:32.014Z,49.90
2022-12-12T07:08:32.010Z,55.30
2022-12-12T07:09:32.004Z,50.70
2022-12-12T07:10:32.022Z,51.20
2022-12-12T07:11:31.994Z,53.50
2022-12-12T07:12:31.987Z,55.80
2022-12-12T07:13:31.979Z,52.80
2022-12-12T07:14:31.965Z,51.20
2022-12-12T07:15:32.035Z,52.40
2022-12-12T07:16:31.955Z,50.00
2022-12-12T07:17:31.948Z,50.20
2022-12-12T07:18:31.955Z,49.80
2022-12-12T07:19:31.931Z,49.70
2022-12-12T07:20:31.967Z,50.30
2022-12-12T07:21:31.916Z,51.30
2022-12-12T07:22:31.918Z,49.80
2022-12-12T07:23:31.908Z,47.90
2022-12-12T07:24:31.898Z,47.70
2022-12-12T07:25:31.913Z,49.30
2022-12-12T07:26:31.874Z,46.40
2022-12-12T07:27:31.891Z,49.50
2022-12-12T07:28:31.859Z,47.50
2022-12-12T07:29:31.868Z,50.60
2022-12-12T07:30:31.894Z,46.60
2022-12-12T07:31:31.944Z,48.30
2022-12-12T07:32:31.839Z,48.10
2022-12-12T07:33:42.638Z,45.10
2022-12-12T07:34:33.828Z,47.30
2022-12-12T07:35:31.845Z,45.10
2022-12-12T07:36:31.805Z,45.20
2022-12-12T07:37:31.881Z,46.90
2022-12-12T07:38:31.793Z,48.80
2022-12-12T07:39:31.798Z,49.60
2022-12-12T07:40:31.803Z,46.50
2022-12-12T07:41:31.769Z,50.00
2022-12-12T07:42:31.759Z,47.60
2022-12-12T07:43:33.145Z,50.80
2022-12-12T07:44:32.745Z,49.10
2022-12-12T07:45:31.762Z,48.40
2022-12-12T07:46:31.774Z,48.80
2022-12-12T07:47:31.737Z,47.40
2022-12-12T07:48:31.713Z,47.60
2022-12-12T07:49:31.710Z,43.50
2022-12-12T07:50:31.735Z,45.70
2022-12-12T07:51:31.698Z,46.70
2022-12-12T07:52:31.691Z,49.60
2022-12-12T07:53:31.681Z,47.70
2022-12-12T07:54:31.684Z,46.90
2022-12-12T07:55:31.713Z,49.80
2022-12-12T07:56:31.996Z,46.20
2022-12-12T07:57:31.662Z,48.90
2022-12-12T07:58:31.654Z,50.60
2022-12-12T07:59:31.642Z,48.90
2022-12-12T08:00:31.670Z,49.70
2022-12-12T08:01:31.723Z,51.30
2022-12-12T08:02:31.633Z,50.30
2022-12-12T08:03:31.610Z,52.70
2022-12-12T08:04:31.648Z,49.30
2022-12-12T08:05:31.592Z,50.20
2022-12-12T08:06:31.630Z,47.80
2022-12-12T08:07:31.585Z,49.80
2022-12-12T08:08:31.609Z,46.00
2022-12-12T08:09:31.582Z,46.90
2022-12-12T08:10:31.557Z,46.60
2022-12-12T08:11:31.589Z,47.80
2022-12-12T08:12:31.541Z,43.00
2022-12-12T08:13:31.544Z,45.40
2022-12-12T08:14:31.532Z,42.60
2022-12-12T08:15:31.524Z,47.50
2022-12-12T08:16:31.614Z,42.10
2022-12-12T08:17:31.510Z,45.30
2022-12-12T08:18:31.502Z,44.10
2022-12-12T08:19:31.493Z,42.50
2022-12-12T08:20:31.502Z,45.50
2022-12-12T08:21:31.510Z,47.10
2022-12-12T08:22:31.473Z,46.40
2022-12-12T08:23:31.487Z,46.50
2022-12-12T08:24:31.466Z,45.90
2022-12-12T08:25:31.448Z,45.10
2022-12-12T08:26:31.478Z,49.30
2022-12-12T08:27:31.440Z,43.30
2022-12-12T08:28:31.446Z,48.50
2022-12-12T08:29:31.421Z,52.60
2022-12-12T08:30:31.420Z,52.60
2022-12-12T08:31:31.570Z,56.60
2022-12-12T08:32:31.401Z,49.70
2022-12-12T08:33:31.395Z,55.10
2022-12-12T08:34:31.384Z,53.50
2022-12-12T08:35:32.382Z,55.40
2022-12-12T08:36:31.411Z,53.60
2022-12-12T08:37:31.396Z,52.00
2022-12-12T08:38:31.373Z,52.30
2022-12-12T08:39:31.351Z,55.60
2022-12-12T08:40:31.346Z,50.70
2022-12-12T08:41:31.370Z,53.30
2022-12-12T08:42:31.333Z,52.10
2022-12-12T08:43:31.328Z,56.20
2022-12-12T08:44:31.320Z,58.10
2022-12-12T08:45:31.322Z,56.60
2022-12-12T08:46:31.382Z,58.60
2022-12-12T08:47:31.299Z,58.00
2022-12-12T08:48:31.290Z,58.00
2022-12-12T08:49:31.288Z,55.90
2022-12-12T08:50:31.285Z,58.10
2022-12-12T08:51:31.275Z,53.40
2022-12-12T08:52:31.299Z,55.20
2022-12-12T08:53:31.264Z,55.10
2022-12-12T08:54:31.260Z,53.40
2022-12-12T08:55:31.240Z,54.10
2022-12-12T08:56:31.230Z,55.90
2022-12-12T08:57:31.251Z,52.50
2022-12-12T08:58:31.255Z,46.40
2022-12-12T08:59:31.205Z,51.20
2022-12-12T09:00:31.207Z,49.30
2022-12-12T09:01:31.309Z,47.50
2022-12-12T09:02:31.340Z,43.20
2022-12-12T09:03:31.189Z,46.90
2022-12-12T09:04:31.178Z,50.10
2022-12-12T09:05:31.164Z,48.50
2022-12-12T09:06:31.158Z,46.90
2022-12-12T09:07:31.202Z,45.00
2022-12-12T09:08:31.203Z,47.20
2022-12-12T09:09:31.139Z,43.10
2022-12-12T09:10:31.133Z,45.20
2022-12-12T09:11:31.131Z,49.50
2022-12-12T09:12:31.152Z,48.80
2022-12-12T09:13:31.104Z,49.20
2022-12-12T09:14:31.106Z,45.70
2022-12-12T09:15:31.098Z,48.80
2022-12-12T09:16:31.265Z,50.60
2022-12-12T09:17:31.115Z,48.50
2022-12-12T09:18:31.087Z,48.30
2022-12-12T09:19:31.075Z,47.00
2022-12-12T09:20:31.056Z,47.30
2022-12-12T09:21:31.055Z,49.30
2022-12-12T09:22:31.067Z,48.30
2022-12-12T09:23:32.034Z,49.60
2022-12-12T09:24:31.025Z,51.70
2022-12-12T09:25:31.017Z,51.40
2022-12-12T09:26:31.003Z,47.20
2022-12-12T09:27:32.030Z,49.30
2022-12-12T09:28:31.003Z,48.10
2022-12-12T09:29:30.994Z,51.10
2022-12-12T09:30:30.988Z,51.00
2022-12-12T09:31:31.016Z,53.00
2022-12-12T09:32:30.995Z,49.00
2022-12-12T09:33:30.970Z,54.90
2022-12-12T09:34:30.959Z,50.10
2022-12-12T09:35:30.946Z,49.20
2022-12-12T09:36:30.961Z,48.80
2022-12-12T09:37:30.966Z,51.30
2022-12-12T09:38:30.935Z,53.10
2022-12-12T09:39:30.930Z,51.80
2022-12-12T09:40:30.916Z,50.30
2022-12-12T09:41:30.904Z,51.40
2022-12-12T09:42:30.911Z,51.10
2022-12-12T09:43:30.961Z,50.40
2022-12-12T09:44:30.890Z,51.00
2022-12-12T09:45:30.942Z,49.90
2022-12-12T09:46:31.406Z,54.40
2022-12-12T09:47:30.902Z,50.00
2022-12-12T09:48:30.899Z,52.20
2022-12-12T09:49:30.854Z,48.30
2022-12-12T09:50:30.843Z,51.90
2022-12-12T09:51:30.847Z,50.30
2022-12-12T09:52:31.369Z,52.60
2022-12-12T09:53:31.852Z,52.50
2022-12-12T09:54:30.817Z,53.50
2022-12-12T09:55:30.805Z,49.80
2022-12-12T09:56:30.800Z,49.10
2022-12-12T09:57:30.792Z,53.70
2022-12-12T09:58:30.808Z,50.60
2022-12-12T09:59:30.780Z,47.90
2022-12-12T10:00:30.803Z,50.60
2022-12-12T10:01:30.771Z,48.00
2022-12-12T10:02:30.795Z,48.00
2022-12-12T10:03:30.815Z,47.70
2022-12-12T10:04:30.745Z,49.70
2022-12-12T10:05:30.746Z,49.50
2022-12-12T10:06:38.358Z,48.70
2022-12-12T10:07:32.718Z,45.60
2022-12-12T10:08:30.799Z,48.40
2022-12-12T10:09:30.706Z,48.60
2022-12-12T10:10:30.699Z,48.20
2022-12-12T10:11:30.693Z,47.50
2022-12-12T10:12:30.692Z,44.00
2022-12-12T10:13:30.706Z,49.50
2022-12-12T10:14:30.669Z,48.30
2022-12-12T10:15:30.663Z,49.50
2022-12-12T10:16:30.708Z,49.20
2022-12-12T10:17:30.647Z,53.20
2022-12-12T10:18:30.678Z,50.00
2022-12-12T10:19:30.646Z,52.90
2022-12-12T10:20:30.627Z,52.90
2022-12-12T10:21:30.623Z,61.00
2022-12-12T10:22:30.615Z,56.10
2022-12-12T10:23:30.636Z,57.30
2022-12-12T10:24:30.602Z,59.10
2022-12-12T10:25:30.593Z,61.80
2022-12-12T10:26:30.612Z,63.10
2022-12-12T10:27:30.584Z,61.90
2022-12-12T10:28:30.598Z,59.10
2022-12-12T10:29:30.558Z,64.40
2022-12-12T10:30:30.561Z,65.20
2022-12-12T10:31:30.588Z,64.20
2022-12-12T10:32:30.541Z,63.40
2022-12-12T10:33:30.568Z,67.20
2022-12-12T10:34:30.533Z,63.90
2022-12-12T10:35:30.749Z,67.50
2022-12-12T10:36:30.509Z,67.50
2022-12-12T10:37:30.503Z,67.70
2022-12-12T10:38:30.499Z,72.80
2022-12-12T10:39:30.512Z,70.10
2022-12-12T10:40:30.502Z,73.70
2022-12-12T10:41:30.472Z,74.30
2022-12-12T10:42:30.468Z,69.10
2022-12-12T10:43:30.464Z,67.20
2022-12-12T10:44:30.479Z,72.00
2022-12-12T10:45:30.468Z,66.10
2022-12-12T10:46:30.519Z,68.90
2022-12-12T10:47:30.623Z,66.10
2022-12-12T10:48:30.439Z,67.60
2022-12-12T10:49:30.449Z,67.10
2022-12-12T10:50:30.414Z,67.00
2022-12-12T10:51:30.405Z,67.80
2022-12-12T10:52:30.428Z,67.00
2022-12-12T10:53:30.387Z,69.10
2022-12-12T10:54:30.546Z,67.10
2022-12-12T10:55:30.378Z,69.80
2022-12-12T10:56:30.365Z,67.70
2022-12-12T10:57:30.363Z,65.10
2022-12-12T10:58:30.361Z,68.60
2022-12-12T10:59:30.534Z,69.50
2022-12-12T11:00:30.339Z,65.00
2022-12-12T11:02:00.432Z,66.30
2022-12-12T11:02:32.523Z,64.50
2022-12-12T11:03:30.340Z,59.60
2022-12-12T11:04:30.348Z,66.90
2022-12-12T11:05:30.311Z,66.10
2022-12-12T11:06:30.294Z,64.20
2022-12-12T11:07:30.290Z,59.20
2022-12-12T11:08:30.328Z,68.40
2022-12-12T11:09:30.314Z,63.30
2022-12-12T11:10:33.994Z,66.80
2022-12-12T11:11:31.260Z,65.80
2022-12-12T11:12:30.252Z,64.80
2022-12-12T11:13:30.245Z,62.60
2022-12-12T11:14:30.243Z,71.50
2022-12-12T11:15:30.257Z,65.90
2022-12-12T11:16:30.260Z,71.10
2022-12-12T11:17:30.229Z,69.50
2022-12-12T11:18:30.224Z,71.90
2022-12-12T11:19:30.200Z,68.80
2022-12-12T11:20:30.216Z,70.40
2022-12-12T11:21:30.197Z,69.80
2022-12-12T11:22:30.247Z,70.80
2022-12-12T11:23:30.187Z,72.00
2022-12-12T11:24:30.168Z,64.10
2022-12-12T11:25:30.185Z,70.20
2022-12-12T11:26:30.150Z,71.10
2022-12-12T11:27:30.155Z,69.20
2022-12-12T11:28:30.138Z,70.10
2022-12-12T11:29:30.131Z,71.50
2022-12-12T11:30:30.177Z,69.80
2022-12-12T11:31:30.180Z,65.80
2022-12-12T11:32:30.118Z,66.00
2022-12-12T11:33:30.101Z,59.60
2022-12-12T11:34:30.086Z,60.00
2022-12-12T11:35:30.118Z,68.10
2022-12-12T11:36:30.081Z,67.00
2022-12-12T11:37:30.081Z,65.20
2022-12-12T11:38:30.118Z,65.00
2022-12-12T11:39:30.059Z,65.30
2022-12-12T11:40:30.084Z,63.40
2022-12-12T11:41:30.043Z,62.70
2022-12-12T11:42:30.046Z,64.80
2022-12-12T11:43:30.028Z,63.90
2022-12-12T11:44:30.019Z,64.90
2022-12-12T11:45:30.118Z,63.40
2022-12-12T11:46:30.008Z,62.60
2022-12-12T11:47:30.006Z,67.50
2022-12-12T11:48:29.994Z,68.10
2022-12-12T11:49:29.984Z,76.00
2022-12-12T11:50:30.005Z,76.00
2022-12-12T11:51:29.980Z,68.80
2022-12-12T11:52:29.956Z,63.60
2022-12-12T11:53:29.958Z,67.20
2022-12-12T11:54:29.957Z,67.60
2022-12-12T11:55:29.976Z,72.30
2022-12-12T11:56:29.929Z,70.30
2022-12-12T11:57:29.921Z,70.20
2022-12-12T11:58:29.925Z,69.70
2022-12-12T11:59:29.907Z,69.60
2022-12-12T12:00:29.935Z,67.40
2022-12-12T12:01:29.896Z,65.90
2022-12-12T12:02:29.912Z,63.50
2022-12-12T12:03:29.960Z,66.30
2022-12-12T12:04:29.886Z,69.80
2022-12-12T12:05:29.893Z,68.20
2022-12-12T12:06:29.854Z,70.00
2022-12-12T12:07:29.870Z,71.20
2022-12-12T12:08:29.941Z,66.10
2022-12-12T12:09:29.840Z,68.30
2022-12-12T12:10:29.865Z,67.80
2022-12-12T12:11:29.828Z,69.70
2022-12-12T12:12:29.824Z,72.10
2022-12-12T12:13:29.804Z,71.00
2022-12-12T12:14:29.826Z,67.20
2022-12-12T12:15:29.816Z,64.60
2022-12-12T12:16:29.979Z,68.60
2022-12-12T12:17:29.773Z,68.60
2022-12-12T12:18:29.778Z,66.10
2022-12-12T12:19:29.765Z,64.20
2022-12-12T12:20:29.781Z,65.20
2022-12-12T12:21:29.779Z,66.00
2022-12-12T12:22:29.741Z,60.80
2022-12-12T12:23:29.741Z,66.40
2022-12-12T12:24:29.733Z,62.60
2022-12-12T12:25:29.726Z,58.40
2022-12-12T12:26:29.741Z,59.90
2022-12-12T12:27:29.707Z,62.40
2022-12-12T12:28:29.712Z,63.20
2022-12-12T12:29:29.696Z,63.50
2022-12-12T12:30:29.742Z,65.10
2022-12-12T12:31:29.706Z,69.80
2022-12-12T12:32:29.677Z,67.10
2022-12-12T12:33:29.673Z,65.00
2022-12-12T12:34:29.671Z,68.60
2022-12-12T12:35:29.655Z,70.50
2022-12-12T12:36:29.674Z,67.60
2022-12-12T12:37:29.638Z,76.20
2022-12-12T12:38:29.645Z,73.70
2022-12-12T12:39:29.619Z,73.40
2022-12-12T12:40:29.622Z,78.00
2022-12-12T12:41:29.642Z,76.50
2022-12-12T12:42:29.596Z,66.90
2022-12-12T12:43:29.592Z,72.90
2022-12-12T12:44:29.587Z,71.10
2022-12-12T12:45:29.583Z,72.80
2022-12-12T12:46:29.627Z,75.90
2022-12-12T12:47:29.568Z,76.50
2022-12-12T12:48:29.564Z,75.60
2022-12-12T12:49:29.560Z,75.70
2022-12-12T12:51:03.201Z,81.20
2022-12-12T12:51:29.575Z,99.60
2022-12-12T12:52:29.542Z,63.80