createdAt,value
2023-01-11T00:04:38.164Z,8
2023-01-11T00:09:44.883Z,8
2023-01-11T00:14:45.424Z,7.9
2023-01-11T00:19:45.636Z,8.1
2023-01-11T00:25:38.142Z,8.1
2023-01-11T00:30:45.231Z,8.2
2023-01-11T00:36:38.138Z,8.1
2023-01-11T00:41:45.055Z,8.2
2023-01-11T00:46:45.385Z,8.3
2023-01-11T00:52:38.149Z,8.3
2023-01-11T00:57:45.687Z,8.3
2023-01-11T01:03:38.046Z,8.2
2023-01-11T01:08:38.146Z,8.3
2023-01-11T01:13:38.121Z,8.3
2023-01-11T01:19:38.119Z,8.3
2023-01-11T01:24:38.139Z,8.4
2023-01-11T01:29:38.120Z,8.4
2023-01-11T01:34:45.474Z,8.4
2023-01-11T01:40:38.111Z,8.4
2023-01-11T01:45:38.129Z,8.4
2023-01-11T01:50:45.534Z,8.3
2023-01-11T01:56:38.154Z,8.4
2023-01-11T02:01:45.606Z,8.2
2023-01-11T02:07:38.135Z,8.2
2023-01-11T02:12:44.909Z,8.3
2023-01-11T02:18:38.140Z,8.3
2023-01-11T02:23:38.156Z,8.3
2023-01-11T02:28:44.914Z,8.3
2023-01-11T02:34:38.121Z,8.3
2023-01-11T02:39:45.452Z,8.4
2023-01-11T02:45:38.151Z,8.4
2023-01-11T02:50:38.106Z,8.4
2023-01-11T02:55:45.400Z,8.5
2023-01-11T03:00:45.629Z,8.5
2023-01-11T03:06:38.127Z,8.6
2023-01-11T03:11:38.109Z,8.6
2023-01-11T03:16:38.138Z,8.6
2023-01-11T03:21:45.451Z,8.7
2023-01-11T03:27:38.106Z,8.8
2023-01-11T03:32:38.145Z,8.6
2023-01-11T03:37:44.904Z,8.7
2023-01-11T03:43:38.133Z,8.7
2023-01-11T03:48:38.150Z,8.8
2023-01-11T03:53:44.877Z,8.9
2023-01-11T03:58:45.745Z,8.9
2023-01-11T04:04:38.096Z,8.9
2023-01-11T04:09:38.321Z,9
2023-01-11T04:14:38.115Z,8.9
2023-01-11T04:19:44.921Z,8.9
2023-01-11T04:24:45.247Z,9.1
2023-01-11T04:29:45.584Z,9.2
2023-01-11T04:35:38.139Z,9.1
2023-01-11T04:40:38.131Z,9.3
2023-01-11T04:45:45.658Z,9.4
2023-01-11T04:51:38.140Z,9.4
2023-01-11T04:56:45.397Z,9.4
2023-01-11T05:02:38.121Z,9.5
2023-01-11T05:07:45.124Z,9.5
2023-01-11T05:12:45.361Z,9.4
2023-01-11T05:18:38.125Z,9.4
2023-01-11T05:23:44.852Z,9.3
2023-01-11T05:28:44.899Z,9.4
2023-01-11T05:33:45.373Z,9.4
2023-01-11T05:39:38.119Z,9.3
2023-01-11T05:44:38.132Z,9.3
2023-01-11T05:49:44.885Z,9.4
2023-01-11T05:54:45.653Z,9.3
2023-01-11T06:00:38.100Z,9.4
2023-01-11T06:05:38.127Z,9.5
2023-01-11T06:10:45.615Z,9.4
2023-01-11T06:16:38.151Z,9.4
2023-01-11T06:21:44.874Z,9.5
2023-01-11T06:26:45.776Z,9.4
2023-01-11T06:32:38.119Z,9.5
2023-01-11T06:37:38.106Z,9.6
2023-01-11T06:42:44.916Z,9.7
2023-01-11T06:47:45.403Z,9.7
2023-01-11T06:52:45.536Z,9.7
2023-01-11T06:58:38.126Z,9.8
2023-01-11T07:03:38.119Z,9.6
2023-01-11T07:08:45.361Z,9.7
2023-01-11T07:14:38.137Z,9.8
2023-01-11T07:19:45.547Z,9.9
2023-01-11T07:25:38.072Z,10
2023-01-11T07:30:57.473Z,10.1
2023-01-11T07:36:38.066Z,9.8
2023-01-11T07:41:39.281Z,10
2023-01-11T07:46:45.827Z,9.9
2023-01-11T07:52:38.059Z,10.1
2023-01-11T07:57:38.120Z,10.1
2023-01-11T08:02:38.272Z,10
2023-01-11T08:07:45.673Z,10.1
2023-01-11T08:13:38.132Z,10.3
2023-01-11T08:18:38.160Z,10.2
2023-01-11T08:23:44.853Z,10.1
2023-01-11T08:28:45.472Z,10
2023-01-11T08:34:38.164Z,10
2023-01-11T08:39:38.134Z,10.1
2023-01-11T08:44:44.834Z,10.2
2023-01-11T08:49:45.899Z,10.2
2023-01-11T08:55:38.129Z,10.3
2023-01-11T09:00:44.842Z,10.2
2023-01-11T09:05:45.581Z,10.1
2023-01-11T09:11:38.093Z,10.2
2023-01-11T09:16:38.109Z,10.1
2023-01-11T09:21:45.643Z,10.2
2023-01-11T09:27:38.107Z,10.2
2023-01-11T09:32:44.848Z,10
2023-01-11T09:37:44.884Z,10
2023-01-11T09:42:45.602Z,10.1
2023-01-11T09:48:38.064Z,10.1
2023-01-11T09:53:38.261Z,9.9
2023-01-11T09:58:45.512Z,10
2023-01-11T10:04:38.218Z,10.2
2023-01-11T10:18:29.450Z,10.4
2023-01-11T10:20:44.845Z,10.4
2023-01-11T10:26:38.162Z,10.3
2023-01-11T10:31:38.204Z,10.4
2023-01-11T10:36:45.499Z,10.3
2023-01-11T10:42:38.107Z,10.2
2023-01-11T10:47:38.118Z,10
2023-01-11T10:52:45.410Z,10
2023-01-11T10:58:38.143Z,10.1
2023-01-11T11:03:45.463Z,10.1
2023-01-11T11:09:38.130Z,10.1
2023-01-11T11:14:45.689Z,10.3
2023-01-11T11:20:38.138Z,10.3
2023-01-11T11:25:44.903Z,10.3
2023-01-11T11:30:45.418Z,10.5
2023-01-11T11:36:38.124Z,10.6
2023-01-11T11:41:45.597Z,10.7
2023-01-11T11:47:38.259Z,10.6
2023-01-11T11:52:45.663Z,10.7
2023-01-11T11:58:38.061Z,10.7
2023-01-11T12:03:38.134Z,10.6
2023-01-11T12:08:38.149Z,10.6
2023-01-11T12:13:44.896Z,10.5
2023-01-11T12:19:38.089Z,10.4
2023-01-11T12:24:44.841Z,10.4
2023-01-11T12:29:44.848Z,10.3
2023-01-11T12:34:44.888Z,10.4
2023-01-11T12:39:44.928Z,10.4
2023-01-11T12:44:44.930Z,10.4
2023-01-11T12:49:45.505Z,10.4
2023-01-11T12:55:38.198Z,10.4
2023-01-11T13:00:45.545Z,10.2
2023-01-11T13:06:38.136Z,10.1
2023-01-11T13:11:45.701Z,10.1
2023-01-11T13:16:45.753Z,10
2023-01-11T13:22:38.075Z,10
2023-01-11T13:27:38.102Z,10
2023-01-11T13:32:44.867Z,10
2023-01-11T13:37:45.776Z,10
2023-01-11T13:42:45.777Z,9.9
2023-01-11T13:48:38.070Z,10
2023-01-11T13:53:45.420Z,9.8
2023-01-11T13:58:45.627Z,9.9
2023-01-11T14:04:38.092Z,9.7
2023-01-11T14:09:38.131Z,9.8
2023-01-11T14:14:44.886Z,9.8
2023-01-11T14:19:44.919Z,9.7
2023-01-11T14:24:45.152Z,9.6
2023-01-11T14:29:45.184Z,9.6
2023-01-11T14:34:45.519Z,9.6
2023-01-11T14:40:38.146Z,9.6
2023-01-11T14:45:45.176Z,9.7
2023-01-11T14:50:45.483Z,9.7
2023-01-11T14:56:38.092Z,9.6
2023-01-11T15:01:38.256Z,9.6
2023-01-11T15:06:45.459Z,9.7
2023-01-11T15:11:46.820Z,9.6
2023-01-11T15:17:38.080Z,9.6
2023-01-11T15:22:38.124Z,9.4
2023-01-11T15:27:38.177Z,9.4
2023-01-11T15:32:44.911Z,9.5
2023-01-11T15:38:38.219Z,9.4
2023-01-11T15:44:38.163Z,9.3
2023-01-11T15:49:45.471Z,9.2
2023-01-11T15:55:38.339Z,9.2
2023-01-11T16:00:44.995Z,9.1
2023-01-11T16:06:38.142Z,9.1
2023-01-11T16:11:44.871Z,9.1
2023-01-11T16:16:45.006Z,9
2023-01-11T16:21:45.159Z,9
2023-01-11T16:26:45.644Z,8.8
2023-01-11T16:32:38.209Z,8.8
2023-01-11T16:37:38.205Z,8.8
2023-01-11T16:42:45.419Z,8.8
2023-01-11T16:48:38.184Z,8.7
2023-01-11T16:53:45.115Z,8.7
2023-01-11T16:58:45.669Z,8.4
2023-01-11T17:04:38.192Z,8.5
2023-01-11T17:09:38.155Z,8.5
2023-01-11T17:14:44.943Z,8.5
2023-01-11T17:19:44.983Z,8.6
2023-01-11T17:25:44.905Z,8.6
2023-01-11T17:30:45.319Z,8.5
2023-01-11T17:35:45.708Z,8.4
2023-01-11T17:41:38.128Z,8.4
2023-01-11T17:46:45.585Z,8.3
2023-01-11T17:52:43.815Z,8.3
2023-01-11T17:57:45.374Z,8.2
2023-01-11T18:02:45.530Z,8.3
2023-01-11T18:08:38.176Z,8.3
2023-01-11T18:13:45.526Z,8.2
2023-01-11T18:19:38.121Z,8.2
2023-01-11T18:24:38.209Z,8.3
2023-01-11T18:29:44.867Z,8.2
2023-01-11T18:34:44.873Z,8.2
2023-01-11T18:39:45.425Z,8.2
2023-01-11T18:45:38.100Z,8.1
2023-01-11T18:50:38.152Z,8.1
2023-01-11T18:55:38.192Z,8.2
2023-01-11T19:00:38.172Z,8.1
2023-01-11T19:05:45.083Z,8.2
2023-01-11T19:11:38.143Z,8.2
2023-01-11T19:16:44.882Z,8.1
2023-01-11T19:21:45.627Z,8.1
2023-01-11T19:27:38.148Z,7.9
2023-01-11T19:32:45.011Z,8.1
2023-01-11T19:38:38.081Z,8
2023-01-11T19:43:38.131Z,8
2023-01-11T19:48:44.878Z,8.1
2023-01-11T19:53:44.972Z,8
2023-01-11T19:58:45.553Z,8
2023-01-11T20:04:38.169Z,7.9
2023-01-11T20:09:45.027Z,8.1
2023-01-11T20:14:45.307Z,8.1
2023-01-11T20:19:45.549Z,8.1
2023-01-11T20:25:40.302Z,8
2023-01-11T20:30:44.886Z,8
2023-01-11T20:35:45.144Z,8.1
2023-01-11T20:41:38.158Z,8.1
2023-01-11T20:46:38.293Z,8
2023-01-11T20:51:38.200Z,8
2023-01-11T20:56:44.863Z,8
2023-01-11T21:01:45.647Z,8
2023-01-11T21:07:38.163Z,8.1
2023-01-11T21:12:45.353Z,8.1
2023-01-11T21:18:38.182Z,8.1
2023-01-11T21:23:45.446Z,8
2023-01-11T21:29:38.107Z,8.1
2023-01-11T21:34:38.184Z,8.2
2023-01-11T21:39:38.180Z,8.2
2023-01-11T21:44:45.717Z,8.2
2023-01-11T21:50:38.195Z,8.3
2023-01-11T21:55:44.995Z,8.4
2023-01-11T22:00:45.714Z,8.4
2023-01-11T22:06:38.215Z,8.4
2023-01-11T22:11:38.156Z,8.4
2023-01-11T22:16:44.886Z,8.6
2023-01-11T22:22:38.196Z,8.5
2023-01-11T22:27:45.325Z,8.6
2023-01-11T22:32:45.640Z,8.6
2023-01-11T22:38:38.200Z,8.6
2023-01-11T22:43:38.205Z,8.6
2023-01-11T22:48:45.018Z,8.6
2023-01-11T22:53:45.510Z,8.7
2023-01-11T22:58:45.498Z,8.7
2023-01-11T23:04:38.159Z,8.6
2023-01-11T23:09:44.939Z,8.8
2023-01-11T23:14:45.432Z,8.8
2023-01-11T23:19:45.489Z,8.7
2023-01-11T23:25:38.180Z,8.7
2023-01-11T23:30:45.366Z,8.8
2023-01-11T23:36:38.174Z,8.8
2023-01-11T23:41:45.890Z,8.8
2023-01-11T23:47:38.159Z,8.8
2023-01-11T23:52:45.705Z,8.8
2023-01-11T23:58:38.168Z,8.9
