createdAt,value
2023-03-16T00:02:18.662Z,9.54
2023-03-16T00:04:47.755Z,9.69
2023-03-16T00:07:18.288Z,9.70
2023-03-16T00:09:46.949Z,9.72
2023-03-16T00:12:21.267Z,9.43
2023-03-16T00:14:50.120Z,9.55
2023-03-16T00:17:20.325Z,9.58
2023-03-16T00:19:55.645Z,9.78
2023-03-16T00:22:28.889Z,9.59
2023-03-16T00:24:57.269Z,9.63
2023-03-16T00:27:31.691Z,9.70
2023-03-16T00:29:59.537Z,9.52
2023-03-16T00:32:37.400Z,9.44
2023-03-16T00:35:09.210Z,9.42
2023-03-16T00:37:39.840Z,9.40
2023-03-16T00:40:09.239Z,9.43
2023-03-16T00:42:37.602Z,9.52
2023-03-16T00:45:06.292Z,9.57
2023-03-16T00:47:36.109Z,9.56
2023-03-16T00:50:04.177Z,9.35
2023-03-16T00:52:32.414Z,9.37
2023-03-16T00:55:00.198Z,9.38
2023-03-16T00:57:30.413Z,9.61
2023-03-16T00:59:59.413Z,9.49
2023-03-16T01:02:28.417Z,9.23
2023-03-16T01:04:56.172Z,9.34
2023-03-16T01:07:27.124Z,9.00
2023-03-16T01:09:54.875Z,9.28
2023-03-16T01:12:23.810Z,9.16
2023-03-16T01:14:55.536Z,9.22
2023-03-16T01:17:23.947Z,9.17
2023-03-16T01:19:51.974Z,8.99
2023-03-16T01:22:21.600Z,8.86
2023-03-16T01:24:49.470Z,8.75
2023-03-16T01:27:17.503Z,8.56
2023-03-16T01:29:45.590Z,8.66
2023-03-16T01:32:13.953Z,8.59
2023-03-16T01:34:42.303Z,8.55
2023-03-16T01:37:12.893Z,8.39
2023-03-16T01:39:49.663Z,8.71
2023-03-16T01:42:17.914Z,8.88
2023-03-16T01:44:56.367Z,8.96
2023-03-16T01:47:32.634Z,9.17
2023-03-16T01:50:00.241Z,8.98
2023-03-16T01:52:36.571Z,8.92
2023-03-16T01:55:13.539Z,8.88
2023-03-16T01:57:46.542Z,9.04
2023-03-16T02:00:24.550Z,9.23
2023-03-16T02:03:18.930Z,8.76
2023-03-16T02:06:23.419Z,8.84
2023-03-16T02:08:57.886Z,8.91
2023-03-16T02:11:25.996Z,8.92
2023-03-16T02:14:08.086Z,8.73
2023-03-16T02:16:40.628Z,8.99
2023-03-16T02:19:20.276Z,8.91
2023-03-16T02:22:02.300Z,8.78
2023-03-16T02:24:31.160Z,8.90
2023-03-16T02:27:07.520Z,8.86
2023-03-16T02:30:13.261Z,8.67
2023-03-16T02:32:57.420Z,8.75
2023-03-16T02:35:25.727Z,8.89
2023-03-16T02:37:54.209Z,8.97
2023-03-16T02:40:40.819Z,8.88
2023-03-16T02:43:17.364Z,8.95
2023-03-16T02:46:05.456Z,9.00
2023-03-16T02:49:04.128Z,8.74
2023-03-16T02:51:32.549Z,9.01
2023-03-16T02:54:00.828Z,8.95
2023-03-16T02:56:30.829Z,9.07
2023-03-16T02:58:59.160Z,8.89
2023-03-16T03:01:32.010Z,8.76
2023-03-16T03:03:59.923Z,8.88
2023-03-16T03:06:30.814Z,8.89
2023-03-16T03:09:02.020Z,9.11
2023-03-16T03:11:30.749Z,9.07
2023-03-16T03:13:59.056Z,9.08
2023-03-16T03:16:28.913Z,9.02
2023-03-16T03:18:58.672Z,8.96
2023-03-16T03:21:28.482Z,9.03
2023-03-16T03:23:56.532Z,9.00
2023-03-16T03:26:24.966Z,9.03
2023-03-16T03:28:53.400Z,9.32
2023-03-16T03:31:22.769Z,9.23
2023-03-16T03:33:53.719Z,9.05
2023-03-16T03:36:23.082Z,9.00
2023-03-16T03:38:51.251Z,9.23
2023-03-16T03:41:22.618Z,9.21
2023-03-16T03:43:52.287Z,9.11
2023-03-16T03:46:21.172Z,9.09
2023-03-16T03:48:49.128Z,9.13
2023-03-16T03:51:17.700Z,9.21
2023-03-16T03:54:06.717Z,9.04
2023-03-16T03:56:48.626Z,9.13
2023-03-16T03:59:17.945Z,9.06
2023-03-16T04:01:59.228Z,8.92
2023-03-16T04:04:37.481Z,9.18
2023-03-16T04:07:06.782Z,9.02
2023-03-16T04:09:34.891Z,8.89
2023-03-16T04:12:04.912Z,8.75
2023-03-16T04:14:33.885Z,8.71
2023-03-16T04:17:05.144Z,8.88
2023-03-16T04:19:36.771Z,8.82
2023-03-16T04:22:12.322Z,8.84
2023-03-16T04:24:43.492Z,8.64
2023-03-16T04:27:13.582Z,8.76
2023-03-16T04:29:41.504Z,8.55
2023-03-16T04:32:11.762Z,8.60
2023-03-16T04:34:44.008Z,8.71
2023-03-16T04:37:17.494Z,8.61
2023-03-16T04:41:09.330Z,8.85
2023-03-16T04:43:43.382Z,8.73
2023-03-16T04:46:19.392Z,8.73
2023-03-16T04:54:27.528Z,8.79
2023-03-16T04:57:24.810Z,8.76
2023-03-16T04:59:56.742Z,8.81
2023-03-16T05:03:10.769Z,8.56
2023-03-16T05:15:20.987Z,8.54
2023-03-16T05:27:47.192Z,8.46
2023-03-16T05:30:21.526Z,8.66
2023-03-16T05:33:15.829Z,8.68
2023-03-16T05:35:52.093Z,8.72
2023-03-16T05:43:11.689Z,8.97
2023-03-16T05:45:45.627Z,8.79
2023-03-16T05:58:50.440Z,8.74
2023-03-16T06:02:11.142Z,8.90
2023-03-16T06:09:14.611Z,8.72
2023-03-16T06:11:45.625Z,8.73
2023-03-16T06:15:09.496Z,8.95
2023-03-16T06:26:15.833Z,9.12
2023-03-16T06:28:55.819Z,9.21
2023-03-16T06:31:25.669Z,9.17
2023-03-16T06:33:53.655Z,9.24
2023-03-16T06:36:22.618Z,9.28
2023-03-16T06:39:16.233Z,9.20
2023-03-16T06:41:50.880Z,9.66
2023-03-16T06:45:11.787Z,9.58
2023-03-16T06:47:44.943Z,9.50
2023-03-16T06:51:23.470Z,9.63
2023-03-16T06:53:57.583Z,9.72
2023-03-16T07:02:23.956Z,9.95
2023-03-16T07:08:52.403Z,9.91
2023-03-16T07:16:08.228Z,10.15
2023-03-16T07:18:38.089Z,10.23
2023-03-16T07:21:16.351Z,10.64
2023-03-16T07:23:45.577Z,10.54
2023-03-16T07:26:18.025Z,10.80
2023-03-16T07:29:33.498Z,10.74
2023-03-16T07:32:05.760Z,10.72
2023-03-16T07:36:14.776Z,10.98
2023-03-16T07:38:52.392Z,11.02
2023-03-16T07:41:26.791Z,11.12
2023-03-16T07:47:30.966Z,11.18
2023-03-16T07:50:04.726Z,11.19
2023-03-16T07:52:40.857Z,11.32
2023-03-16T07:55:16.773Z,11.03
2023-03-16T07:57:48.401Z,11.12
2023-03-16T08:00:28.331Z,11.03
2023-03-16T08:02:58.230Z,10.85
2023-03-16T08:05:53.775Z,11.09
2023-03-16T08:08:23.055Z,10.82
2023-03-16T08:10:56.519Z,10.92
2023-03-16T08:13:35.728Z,10.91
2023-03-16T08:16:05.613Z,10.93
2023-03-16T08:18:44.546Z,11.26
2023-03-16T08:21:19.676Z,11.35
2023-03-16T08:23:54.254Z,10.97
2023-03-16T08:26:24.196Z,11.21
2023-03-16T08:29:09.125Z,11.35
2023-03-16T08:31:39.172Z,11.32
2023-03-16T08:34:19.455Z,11.28
2023-03-16T08:36:51.361Z,11.47
2023-03-16T08:39:19.096Z,11.74
2023-03-16T08:41:49.503Z,11.63
2023-03-16T08:44:26.796Z,11.89
2023-03-16T08:46:58.445Z,12.01
2023-03-16T08:49:31.940Z,12.01
2023-03-16T08:52:06.156Z,11.91
2023-03-16T08:54:33.998Z,12.30
2023-03-16T08:57:01.733Z,12.54
2023-03-16T08:59:30.709Z,12.82
2023-03-16T09:01:59.249Z,12.89
2023-03-16T09:04:28.573Z,12.65
2023-03-16T09:07:08.441Z,12.75
2023-03-16T09:09:40.363Z,13.09
2023-03-16T09:12:08.926Z,12.78
2023-03-16T09:14:38.912Z,12.84
2023-03-16T09:17:13.840Z,12.97
2023-03-16T09:19:52.171Z,13.23
2023-03-16T09:22:21.964Z,13.28
2023-03-16T09:24:52.628Z,13.52
2023-03-16T09:27:23.899Z,13.15
2023-03-16T09:29:53.296Z,13.36
2023-03-16T09:32:23.061Z,12.99
2023-03-16T09:34:54.523Z,13.15
2023-03-16T09:37:24.877Z,13.02
2023-03-16T09:39:57.924Z,13.39
2023-03-16T09:42:36.909Z,13.62
2023-03-16T09:45:36.134Z,13.58
2023-03-16T09:48:06.307Z,13.66
2023-03-16T09:50:48.706Z,13.53
2023-03-16T09:53:32.471Z,13.42
2023-03-16T09:56:08.665Z,13.61
2023-03-16T09:58:37.207Z,13.61
2023-03-16T10:01:32.207Z,14.00
2023-03-16T10:04:41.010Z,14.05
2023-03-16T10:07:47.121Z,14.15
2023-03-16T10:10:21.880Z,13.52
2023-03-16T10:12:54.101Z,13.59
2023-03-16T10:15:28.120Z,13.85
2023-03-16T10:18:03.346Z,13.76
2023-03-16T10:20:36.842Z,13.94
2023-03-16T10:23:28.322Z,13.82
2023-03-16T10:25:57.413Z,14.28
2023-03-16T10:28:28.076Z,14.47
2023-03-16T10:31:01.247Z,14.58
2023-03-16T10:33:37.064Z,14.45
2023-03-16T10:36:31.316Z,14.57
2023-03-16T10:39:19.598Z,14.11
2023-03-16T10:42:00.857Z,14.33
2023-03-16T10:44:30.291Z,14.20
2023-03-16T10:47:08.379Z,14.40
2023-03-16T10:49:44.560Z,14.27
2023-03-16T10:52:43.865Z,14.28
2023-03-16T10:55:24.141Z,14.10
2023-03-16T10:57:55.844Z,14.16
2023-03-16T11:00:31.144Z,14.27
2023-03-16T11:03:25.218Z,14.12
2023-03-16T11:06:02.438Z,14.44
2023-03-16T11:08:39.207Z,14.16
2023-03-16T11:11:14.788Z,14.46
2023-03-16T11:13:47.851Z,14.55
2023-03-16T11:16:24.201Z,14.59
2023-03-16T11:18:58.701Z,14.53
2023-03-16T11:21:46.825Z,14.87
2023-03-16T11:24:35.319Z,14.47
2023-03-16T11:27:13.150Z,14.67
2023-03-16T11:30:05.305Z,14.44
2023-03-16T11:32:54.435Z,14.39
2023-03-16T11:35:59.353Z,14.76
2023-03-16T11:38:39.602Z,14.83
2023-03-16T11:41:15.574Z,14.64
2023-03-16T11:44:30.843Z,14.68
2023-03-16T11:47:39.772Z,14.25
2023-03-16T11:50:22.356Z,14.74
2023-03-16T11:53:13.492Z,14.67
2023-03-16T11:56:05.979Z,14.84
2023-03-16T11:58:51.149Z,14.76
2023-03-16T12:01:58.094Z,14.85
2023-03-16T12:04:56.987Z,15.13
2023-03-16T12:08:18.554Z,15.07
2023-03-16T12:11:42.622Z,14.85
2023-03-16T12:14:34.187Z,15.23
2023-03-16T12:17:18.350Z,15.07
2023-03-16T12:19:50.564Z,15.11
2023-03-16T12:22:51.091Z,15.09
2023-03-16T12:25:39.779Z,15.34
2023-03-16T12:28:29.273Z,15.30
2023-03-16T12:31:18.048Z,15.21
2023-03-16T12:34:01.255Z,15.35
2023-03-16T12:36:49.668Z,15.27
2023-03-16T12:39:51.988Z,15.70
2023-03-16T12:42:42.785Z,15.65
2023-03-16T12:45:23.425Z,15.85
2023-03-16T12:48:01.779Z,15.75
2023-03-16T12:50:29.919Z,15.17
2023-03-16T12:52:57.742Z,15.02
2023-03-16T12:55:39.726Z,15.24
2023-03-16T12:58:09.473Z,15.61
2023-03-16T13:00:57.004Z,15.69
2023-03-16T13:03:28.907Z,15.89
2023-03-16T13:06:01.275Z,15.58
2023-03-16T13:08:42.829Z,16.03
2023-03-16T13:11:14.373Z,15.71
2023-03-16T13:13:53.484Z,15.85
2023-03-16T13:16:31.516Z,15.73
2023-03-16T13:18:59.927Z,15.76
2023-03-16T13:21:43.511Z,15.62
2023-03-16T13:24:38.184Z,15.60
2023-03-16T13:27:26.454Z,15.41
2023-03-16T13:30:16.126Z,15.73
2023-03-16T13:32:49.268Z,15.74
2023-03-16T13:35:19.628Z,15.71
2023-03-16T13:37:50.470Z,15.95
2023-03-16T13:40:27.921Z,15.66
2023-03-16T13:42:58.900Z,15.71
2023-03-16T13:45:37.367Z,15.63
2023-03-16T13:48:05.757Z,15.86
2023-03-16T13:50:45.140Z,16.07
2023-03-16T13:53:18.688Z,16.14
2023-03-16T13:55:49.444Z,15.13
2023-03-16T13:58:35.603Z,15.82
2023-03-16T14:01:12.066Z,15.67
2023-03-16T14:03:47.962Z,15.92
2023-03-16T14:06:32.112Z,15.63
2023-03-16T14:09:06.133Z,15.51
2023-03-16T14:11:35.184Z,15.84
2023-03-16T14:14:18.555Z,15.61
2023-03-16T14:16:46.536Z,15.42
2023-03-16T14:19:32.453Z,15.49
2023-03-16T14:22:04.577Z,15.33
2023-03-16T14:24:39.476Z,15.25
2023-03-16T14:27:23.352Z,15.66
2023-03-16T14:30:05.787Z,15.81
2023-03-16T14:32:36.662Z,15.30
2023-03-16T14:35:17.654Z,15.18
2023-03-16T14:37:46.445Z,15.44
2023-03-16T14:40:33.815Z,15.51
2023-03-16T14:43:06.184Z,15.09
2023-03-16T14:45:38.884Z,15.42
2023-03-16T14:48:17.269Z,15.18
2023-03-16T14:50:46.062Z,14.81
2023-03-16T14:53:14.225Z,14.78
2023-03-16T14:55:43.689Z,14.70
2023-03-16T14:58:15.927Z,15.08
2023-03-16T15:00:52.779Z,15.07
2023-03-16T15:03:33.338Z,15.11
2023-03-16T15:06:01.737Z,15.26
2023-03-16T15:08:34.102Z,14.92
2023-03-16T15:11:06.089Z,14.62
2023-03-16T15:13:40.470Z,15.03
2023-03-16T15:16:14.282Z,14.97
2023-03-16T15:18:42.894Z,14.80
2023-03-16T15:21:15.920Z,14.87
2023-03-16T15:23:45.380Z,14.88
2023-03-16T15:26:24.498Z,14.69
2023-03-16T15:28:57.470Z,14.58
2023-03-16T15:31:25.694Z,14.89
2023-03-16T15:33:56.811Z,14.59
2023-03-16T15:36:26.860Z,14.70
2023-03-16T15:38:55.991Z,14.68
2023-03-16T15:41:30.093Z,14.89
2023-03-16T15:44:01.644Z,14.86
2023-03-16T15:46:29.814Z,14.71
2023-03-16T15:49:02.367Z,14.47
2023-03-16T15:51:31.764Z,14.53
2023-03-16T15:54:07.012Z,14.46
2023-03-16T15:57:29.893Z,14.38
2023-03-16T16:00:01.776Z,14.36
2023-03-16T16:02:32.311Z,14.14
2023-03-16T16:05:01.804Z,14.14
2023-03-16T16:07:30.312Z,14.28
2023-03-16T16:09:58.333Z,13.86
2023-03-16T16:12:30.540Z,14.10
2023-03-16T16:14:58.817Z,14.28
2023-03-16T16:30:17.885Z,14.11
2023-03-16T16:38:08.313Z,14.11
2023-03-16T16:42:12.559Z,14.18
2023-03-16T16:46:13.119Z,14.13
2023-03-16T16:50:45.953Z,14.07
2023-03-16T17:08:34.724Z,13.87
2023-03-16T17:11:38.547Z,13.55
2023-03-16T17:14:35.596Z,13.49
2023-03-16T17:19:07.547Z,13.71
2023-03-16T17:35:47.860Z,13.20
2023-03-16T17:43:32.920Z,12.82
2023-03-16T17:46:14.457Z,12.98
2023-03-16T17:48:56.647Z,12.98
2023-03-16T17:52:20.398Z,13.12
2023-03-16T17:54:54.805Z,13.23
2023-03-16T17:57:42.844Z,13.00
2023-03-16T18:00:25.768Z,13.07
2023-03-16T18:03:08.212Z,13.13
2023-03-16T18:19:02.411Z,12.73
2023-03-16T18:26:20.434Z,12.52
2023-03-16T19:21:46.551Z,11.46
2023-03-16T19:29:42.873Z,11.20
2023-03-16T19:47:08.177Z,11.21
2023-03-16T20:04:53.602Z,11.75
2023-03-16T20:12:01.932Z,11.34
2023-03-16T20:19:02.886Z,11.01
2023-03-16T20:26:07.899Z,11.10
2023-03-16T20:37:51.621Z,11.13
2023-03-16T20:57:50.049Z,10.89
2023-03-16T21:04:47.901Z,10.96
2023-03-16T21:07:55.023Z,10.92
2023-03-16T21:10:42.505Z,10.69
2023-03-16T21:13:34.004Z,10.46
2023-03-16T21:16:29.091Z,10.49
2023-03-16T21:19:01.496Z,10.55
2023-03-16T21:21:44.304Z,10.53
2023-03-16T21:24:24.645Z,10.64
2023-03-16T21:27:07.985Z,10.76
2023-03-16T21:29:37.061Z,10.60
2023-03-16T21:32:24.798Z,10.49
2023-03-16T21:35:09.675Z,10.34
2023-03-16T21:37:44.758Z,10.22
2023-03-16T21:40:34.601Z,10.47
2023-03-16T21:43:05.726Z,10.40
2023-03-16T21:45:47.727Z,10.37
2023-03-16T21:48:20.890Z,10.44
2023-03-16T21:50:50.996Z,10.33
2023-03-16T21:53:24.891Z,10.25
2023-03-16T21:55:56.817Z,10.15
2023-03-16T21:58:29.225Z,10.04
2023-03-16T22:01:01.405Z,10.07
2023-03-16T22:03:50.535Z,10.15
2023-03-16T22:06:31.530Z,10.15
2023-03-16T22:09:04.294Z,10.10
2023-03-16T22:12:48.178Z,10.20
2023-03-16T22:15:50.164Z,10.09
2023-03-16T22:46:11.024Z,9.86
2023-03-16T22:48:46.323Z,9.95
2023-03-16T22:56:05.403Z,9.90
2023-03-16T23:00:36.287Z,9.60
2023-03-16T23:45:05.460Z,10.01
2023-03-16T23:57:10.181Z,9.89
