createdAt,value
2023-03-06T00:00:58.018Z,21.27
2023-03-06T00:03:27.648Z,17.45
2023-03-06T00:05:58.617Z,20.55
2023-03-06T00:08:26.415Z,17.40
2023-03-06T00:10:52.880Z,18.63
2023-03-06T00:13:19.826Z,20.00
2023-03-06T00:15:47.407Z,19.08
2023-03-06T00:18:14.364Z,19.08
2023-03-06T00:20:42.857Z,19.10
2023-03-06T00:23:10.192Z,20.45
2023-03-06T00:25:38.548Z,16.25
2023-03-06T00:28:05.816Z,19.73
2023-03-06T00:30:32.434Z,17.52
2023-03-06T00:32:58.826Z,17.25
2023-03-06T00:35:25.222Z,16.90
2023-03-06T00:37:51.692Z,16.90
2023-03-06T00:40:20.199Z,16.80
2023-03-06T00:42:47.834Z,17.35
2023-03-06T00:45:14.942Z,16.10
2023-03-06T00:47:41.609Z,17.48
2023-03-06T00:50:09.418Z,14.57
2023-03-06T00:52:36.504Z,15.65
2023-03-06T00:55:03.181Z,16.25
2023-03-06T00:57:29.710Z,16.33
2023-03-06T00:59:57.098Z,15.45
2023-03-06T01:02:23.546Z,17.67
2023-03-06T01:04:49.913Z,15.75
2023-03-06T01:07:16.398Z,19.05
2023-03-06T01:09:42.809Z,15.82
2023-03-06T01:12:09.439Z,17.10
2023-03-06T01:14:35.886Z,17.08
2023-03-06T01:17:02.334Z,18.13
2023-03-06T01:19:28.750Z,19.25
2023-03-06T01:21:55.124Z,18.33
2023-03-06T01:24:23.850Z,14.38
2023-03-06T01:26:50.248Z,17.45
2023-03-06T01:29:16.637Z,17.73
2023-03-06T01:31:43.156Z,16.85
2023-03-06T01:34:09.499Z,18.20
2023-03-06T01:36:35.932Z,16.23
2023-03-06T01:39:03.598Z,17.25
2023-03-06T01:41:30.103Z,17.20
2023-03-06T01:43:56.698Z,16.00
2023-03-06T01:46:23.012Z,19.73
2023-03-06T01:49:11.977Z,15.63
2023-03-06T01:51:42.595Z,16.65
2023-03-06T01:54:15.050Z,15.38
2023-03-06T01:56:44.129Z,16.92
2023-03-06T01:59:10.767Z,17.85
2023-03-06T02:01:39.749Z,17.73
2023-03-06T02:04:06.886Z,15.75
2023-03-06T02:06:39.502Z,16.00
2023-03-06T02:09:06.653Z,18.55
2023-03-06T02:11:33.577Z,16.92
2023-03-06T02:14:00.316Z,15.98
2023-03-06T02:16:30.148Z,18.10
2023-03-06T02:19:00.107Z,17.98
2023-03-06T02:21:34.249Z,19.88
2023-03-06T02:24:22.226Z,17.15
2023-03-06T02:26:49.669Z,19.60
2023-03-06T02:29:25.946Z,17.80
2023-03-06T02:31:52.736Z,17.92
2023-03-06T02:34:19.027Z,17.52
2023-03-06T02:36:49.483Z,19.60
2023-03-06T02:39:22.110Z,19.65
2023-03-06T02:41:48.479Z,16.63
2023-03-06T02:44:16.124Z,16.30
2023-03-06T02:46:42.658Z,17.98
2023-03-06T02:49:09.722Z,18.05
2023-03-06T02:51:36.167Z,19.58
2023-03-06T02:54:02.601Z,17.50
2023-03-06T02:56:29.010Z,17.50
2023-03-06T02:58:56.733Z,19.70
2023-03-06T03:01:24.464Z,21.38
2023-03-06T03:03:50.942Z,18.00
2023-03-06T03:06:17.338Z,18.08
2023-03-06T03:08:44.477Z,19.05
2023-03-06T03:11:12.151Z,19.90
2023-03-06T03:13:42.373Z,18.52
2023-03-06T03:16:15.347Z,17.55
2023-03-06T03:18:48.134Z,19.08
2023-03-06T03:21:16.745Z,22.10
2023-03-06T03:23:44.191Z,20.30
2023-03-06T03:26:13.360Z,19.45
2023-03-06T03:28:43.488Z,18.65
2023-03-06T03:31:12.259Z,19.85
2023-03-06T03:33:39.923Z,19.52
2023-03-06T03:36:08.165Z,21.02
2023-03-06T03:38:38.389Z,22.25
2023-03-06T03:41:05.213Z,20.77
2023-03-06T03:43:31.719Z,19.23
2023-03-06T03:45:59.199Z,19.02
2023-03-06T03:48:25.796Z,19.35
2023-03-06T03:50:52.301Z,17.30
2023-03-06T03:53:22.593Z,20.33
2023-03-06T03:55:49.270Z,19.45
2023-03-06T03:58:18.082Z,20.70
2023-03-06T04:00:44.675Z,19.38
2023-03-06T04:03:13.811Z,22.30
2023-03-06T04:05:43.059Z,21.58
2023-03-06T04:08:11.589Z,19.40
2023-03-06T04:10:41.532Z,19.55
2023-03-06T04:13:10.224Z,20.45
2023-03-06T04:15:40.026Z,21.98
2023-03-06T04:18:06.601Z,22.70
2023-03-06T04:20:33.474Z,23.23
2023-03-06T04:23:00.442Z,22.98
2023-03-06T04:25:27.114Z,20.90
2023-03-06T04:27:53.513Z,21.75
2023-03-06T04:30:20.081Z,19.02
2023-03-06T04:32:47.225Z,19.20
2023-03-06T04:35:13.665Z,20.27
2023-03-06T04:37:50.518Z,20.15
2023-03-06T04:40:22.532Z,19.88
2023-03-06T04:42:49.194Z,19.92
2023-03-06T04:45:15.703Z,20.90
2023-03-06T04:47:42.467Z,20.33
2023-03-06T04:50:09.548Z,22.95
2023-03-06T04:52:35.974Z,20.25
2023-03-06T04:55:08.369Z,17.30
2023-03-06T04:57:40.028Z,18.73
2023-03-06T05:00:10.050Z,20.50
2023-03-06T05:02:36.721Z,20.02
2023-03-06T05:05:04.327Z,19.63
2023-03-06T05:07:30.871Z,18.88
2023-03-06T05:09:57.249Z,20.27
2023-03-06T05:12:23.612Z,20.10
2023-03-06T05:14:50.018Z,18.30
2023-03-06T05:17:16.383Z,20.38
2023-03-06T05:19:42.751Z,21.08
2023-03-06T05:22:09.119Z,21.40
2023-03-06T05:24:36.466Z,19.55
2023-03-06T05:27:03.839Z,19.75
2023-03-06T05:29:30.251Z,21.08
2023-03-06T05:31:56.658Z,20.13
2023-03-06T05:34:23.059Z,21.90
2023-03-06T05:36:49.457Z,19.05
2023-03-06T05:39:15.870Z,19.08
2023-03-06T05:41:42.213Z,19.88
2023-03-06T05:44:08.601Z,19.13
2023-03-06T05:46:34.967Z,20.90
2023-03-06T05:49:01.404Z,19.75
2023-03-06T05:51:27.863Z,20.25
2023-03-06T05:53:54.237Z,21.90
2023-03-06T05:56:21.719Z,22.92
2023-03-06T05:58:48.605Z,23.42
2023-03-06T06:01:17.729Z,21.55
2023-03-06T06:03:44.361Z,19.95
2023-03-06T06:06:12.757Z,22.33
2023-03-06T06:08:39.644Z,19.50
2023-03-06T06:11:07.567Z,25.17
2023-03-06T06:13:33.994Z,24.52
2023-03-06T06:16:00.465Z,20.52
2023-03-06T06:18:26.874Z,20.30
2023-03-06T06:20:54.927Z,23.65
2023-03-06T06:23:22.282Z,23.17
2023-03-06T06:25:48.753Z,19.48
2023-03-06T06:28:15.219Z,21.23
2023-03-06T06:30:41.638Z,20.75
2023-03-06T06:33:08.828Z,21.23
2023-03-06T06:35:37.065Z,21.58
2023-03-06T06:38:03.535Z,20.23
2023-03-06T06:40:29.903Z,20.50
2023-03-06T06:42:56.264Z,23.52
2023-03-06T06:45:22.682Z,19.15
2023-03-06T06:47:49.994Z,22.27
2023-03-06T06:50:16.670Z,23.95
2023-03-06T06:52:43.157Z,19.13
2023-03-06T06:55:10.498Z,21.77
2023-03-06T06:57:36.932Z,20.67
2023-03-06T07:00:05.248Z,22.05
2023-03-06T07:02:32.214Z,21.63
2023-03-06T07:05:05.939Z,23.58
2023-03-06T07:07:37.092Z,21.75
2023-03-06T07:10:18.907Z,20.90
2023-03-06T07:12:46.559Z,22.48
2023-03-06T07:15:15.381Z,24.92
2023-03-06T07:17:41.941Z,22.05
2023-03-06T07:20:10.329Z,24.17
2023-03-06T07:22:49.921Z,24.23
2023-03-06T07:25:18.132Z,24.38
2023-03-06T07:27:52.607Z,22.50
2023-03-06T07:30:20.262Z,22.42
2023-03-06T07:32:46.624Z,23.80
2023-03-06T07:35:29.423Z,21.52
2023-03-06T07:37:56.042Z,21.88
2023-03-06T07:40:23.404Z,25.08
2023-03-06T07:42:50.031Z,24.70
2023-03-06T07:45:19.697Z,24.58
2023-03-06T07:47:46.247Z,26.73
2023-03-06T07:50:12.959Z,26.45
2023-03-06T07:52:39.404Z,25.55
2023-03-06T07:55:06.306Z,23.85
2023-03-06T07:57:32.693Z,25.77
2023-03-06T07:59:59.082Z,26.67
2023-03-06T08:02:25.523Z,24.52
2023-03-06T08:04:53.879Z,24.52
2023-03-06T08:07:21.284Z,29.17
2023-03-06T08:09:48.313Z,26.55
2023-03-06T08:12:16.627Z,27.67
2023-03-06T08:14:43.098Z,24.08
2023-03-06T08:17:09.480Z,29.35
2023-03-06T08:19:35.849Z,28.15
2023-03-06T08:22:04.470Z,27.13
2023-03-06T08:24:30.937Z,29.88
2023-03-06T08:26:57.525Z,26.63
2023-03-06T08:29:23.925Z,28.67
2023-03-06T08:31:50.484Z,27.08
2023-03-06T08:34:20.634Z,28.50
2023-03-06T08:36:47.144Z,25.80
2023-03-06T08:39:14.051Z,25.85
2023-03-06T08:41:42.071Z,25.65
2023-03-06T08:44:09.402Z,31.08
2023-03-06T08:46:36.255Z,28.83
2023-03-06T08:49:02.767Z,25.88
2023-03-06T08:51:29.344Z,25.40
2023-03-06T08:53:57.358Z,27.50
2023-03-06T08:56:29.694Z,25.92
2023-03-06T08:58:57.430Z,26.95
2023-03-06T09:01:32.709Z,25.90
2023-03-06T09:04:01.910Z,29.02
2023-03-06T09:06:31.630Z,28.63
2023-03-06T09:08:58.368Z,25.88
2023-03-06T09:11:26.283Z,29.23
2023-03-06T09:13:53.702Z,27.90
2023-03-06T09:16:20.419Z,27.63
2023-03-06T09:18:47.195Z,26.05
2023-03-06T09:21:13.596Z,28.83
2023-03-06T09:23:40.032Z,24.92
2023-03-06T09:26:07.286Z,24.35
2023-03-06T09:28:35.881Z,28.83
2023-03-06T09:31:08.136Z,25.75
2023-03-06T09:33:34.626Z,25.05
2023-03-06T09:36:02.286Z,26.13
2023-03-06T09:38:28.681Z,25.20
2023-03-06T09:40:58.179Z,26.13
2023-03-06T09:43:45.377Z,24.90
2023-03-06T09:46:22.715Z,25.95
2023-03-06T09:49:29.079Z,24.17
2023-03-06T09:52:24.740Z,25.35
2023-03-06T09:54:51.026Z,31.05
2023-03-06T09:57:25.781Z,24.42
2023-03-06T09:59:56.419Z,29.10
2023-03-06T10:02:32.647Z,31.38
2023-03-06T10:05:03.832Z,24.45
2023-03-06T10:07:46.010Z,26.83
2023-03-06T10:10:19.916Z,24.27
2023-03-06T10:12:59.534Z,25.70
2023-03-06T10:15:32.171Z,24.65
2023-03-06T10:17:58.853Z,25.17
2023-03-06T10:20:40.873Z,26.38
2023-03-06T10:23:34.512Z,25.75
2023-03-06T10:26:08.363Z,22.00
2023-03-06T10:29:02.492Z,28.83
2023-03-06T10:31:29.120Z,27.15
2023-03-06T10:33:57.750Z,28.45
2023-03-06T10:36:27.219Z,29.10
2023-03-06T10:38:57.758Z,25.85
2023-03-06T10:41:25.798Z,27.02
2023-03-06T10:44:01.363Z,25.70
2023-03-06T10:46:34.311Z,27.25
2023-03-06T10:51:30.172Z,25.00
2023-03-06T10:54:01.964Z,24.50
2023-03-06T10:56:33.140Z,22.92
2023-03-06T10:59:12.922Z,23.90
2023-03-06T11:01:40.895Z,24.38
2023-03-06T11:04:31.160Z,22.83
2023-03-06T11:07:22.870Z,27.17
2023-03-06T11:09:58.409Z,23.10
2023-03-06T11:12:33.313Z,25.75
2023-03-06T11:15:21.373Z,24.05
2023-03-06T11:17:52.553Z,24.35
2023-03-06T11:20:31.757Z,23.27
2023-03-06T11:23:47.144Z,20.50
2023-03-06T11:26:16.094Z,23.90
2023-03-06T11:28:48.504Z,23.83
2023-03-06T11:31:24.224Z,26.58
2023-03-06T11:33:57.023Z,24.08
2023-03-06T11:36:35.954Z,24.77
2023-03-06T11:39:15.561Z,21.27
2023-03-06T11:42:05.352Z,22.25
2023-03-06T11:44:45.364Z,23.50
2023-03-06T11:47:18.217Z,24.65
2023-03-06T11:49:50.569Z,21.75
2023-03-06T11:52:27.021Z,22.90
2023-03-06T11:54:56.833Z,22.55
2023-03-06T11:57:32.946Z,22.17
2023-03-06T12:00:06.920Z,22.88
2023-03-06T12:02:52.011Z,24.92
2023-03-06T12:05:28.224Z,21.92
2023-03-06T12:08:08.073Z,24.00
2023-03-06T12:11:02.313Z,23.75
2023-03-06T12:16:24.645Z,26.08
2023-03-06T12:18:59.787Z,21.42
2023-03-06T12:21:54.487Z,22.90
2023-03-06T12:25:11.206Z,22.65
2023-03-06T12:27:55.109Z,34.20
2023-03-06T12:30:27.728Z,21.15
2023-03-06T12:33:00.099Z,21.90
2023-03-06T12:35:50.445Z,23.60
2023-03-06T12:38:38.773Z,23.25
2023-03-06T12:41:08.127Z,22.90
2023-03-06T12:44:02.913Z,21.90
2023-03-06T12:46:30.462Z,24.33
2023-03-06T12:49:09.459Z,22.13
2023-03-06T12:51:39.256Z,22.73
2023-03-06T12:54:06.752Z,21.63
2023-03-06T12:56:35.274Z,23.15
2023-03-06T12:59:02.521Z,25.40
2023-03-06T13:01:55.385Z,23.42
2023-03-06T13:04:30.660Z,18.88
2023-03-06T13:07:33.915Z,24.25
2023-03-06T13:10:24.804Z,20.00
2023-03-06T13:13:04.911Z,21.33
2023-03-06T13:15:41.704Z,23.48
2023-03-06T13:18:23.439Z,22.05
2023-03-06T13:20:50.058Z,22.60
2023-03-06T13:23:28.900Z,22.70
2023-03-06T13:25:57.452Z,25.30
2023-03-06T13:28:50.076Z,22.52
2023-03-06T13:31:32.133Z,27.00
2023-03-06T13:34:01.799Z,25.42
2023-03-06T13:36:29.501Z,23.00
2023-03-06T13:39:09.508Z,25.85
2023-03-06T13:41:42.471Z,28.15
2023-03-06T13:46:58.494Z,24.92
2023-03-06T13:49:25.933Z,26.33
2023-03-06T13:51:52.226Z,24.90
2023-03-06T13:54:30.687Z,24.67
2023-03-06T13:57:05.863Z,27.30
2023-03-06T14:00:14.330Z,30.33
2023-03-06T14:02:59.592Z,23.05
2023-03-06T14:05:40.949Z,23.02
2023-03-06T14:08:14.851Z,25.55
2023-03-06T14:10:43.324Z,28.98
2023-03-06T14:13:19.714Z,24.95
2023-03-06T14:15:49.726Z,22.05
2023-03-06T14:18:23.586Z,24.70
2023-03-06T14:21:04.278Z,24.05
2023-03-06T14:23:42.331Z,23.95
2023-03-06T14:26:17.369Z,24.77
2023-03-06T14:28:55.447Z,20.83
2023-03-06T14:31:28.633Z,25.08
2023-03-06T14:33:58.416Z,23.27
2023-03-06T14:36:45.349Z,28.27
2023-03-06T14:39:21.272Z,28.92
2023-03-06T14:41:47.710Z,27.27
2023-03-06T14:44:21.799Z,22.55
2023-03-06T14:46:56.267Z,21.52
2023-03-06T14:49:25.409Z,22.33
2023-03-06T14:51:55.197Z,20.20
2023-03-06T14:54:24.436Z,21.92
2023-03-06T14:56:54.026Z,19.95
2023-03-06T14:59:25.740Z,22.55
2023-03-06T15:01:57.798Z,21.75
2023-03-06T15:04:41.907Z,22.27
2023-03-06T15:07:13.343Z,21.77
2023-03-06T15:09:45.072Z,20.65
2023-03-06T15:12:20.752Z,22.10
2023-03-06T15:14:59.288Z,22.25
2023-03-06T15:17:32.383Z,22.80
2023-03-06T15:22:29.138Z,18.85
2023-03-06T15:25:18.707Z,24.40
2023-03-06T15:27:53.952Z,21.52
2023-03-06T15:30:23.218Z,22.02
2023-03-06T15:32:49.606Z,20.80
2023-03-06T15:35:32.731Z,26.42
2023-03-06T15:37:59.623Z,24.10
2023-03-06T15:40:30.636Z,23.30
2023-03-06T15:43:00.120Z,23.38
2023-03-06T15:45:28.193Z,20.80
2023-03-06T15:47:55.765Z,21.48
2023-03-06T15:50:25.360Z,19.67
2023-03-06T15:52:52.233Z,21.90
2023-03-06T15:55:21.717Z,22.00
2023-03-06T15:57:56.583Z,24.35
2023-03-06T16:00:28.704Z,19.35
2023-03-06T16:02:56.548Z,20.23
2023-03-06T16:05:23.819Z,18.27
2023-03-06T16:07:50.579Z,18.13
2023-03-06T16:10:19.579Z,21.70
2023-03-06T16:12:52.022Z,22.30
2023-03-06T16:15:30.525Z,22.40
2023-03-06T16:17:57.820Z,22.20
2023-03-06T16:20:27.380Z,25.73
2023-03-06T16:22:54.733Z,23.63
2023-03-06T16:25:23.204Z,26.00
2023-03-06T16:27:58.321Z,21.38
2023-03-06T16:30:30.151Z,21.30
2023-03-06T16:32:57.117Z,20.00
2023-03-06T16:35:24.275Z,20.80
2023-03-06T16:37:50.710Z,22.77
2023-03-06T16:40:30.309Z,20.45
2023-03-06T16:42:56.748Z,20.08
2023-03-06T16:45:24.423Z,20.00
2023-03-06T16:47:51.161Z,19.38
2023-03-06T16:50:44.170Z,20.13
2023-03-06T16:53:10.653Z,19.50
2023-03-06T16:55:37.280Z,20.00
2023-03-06T16:58:04.384Z,21.58
2023-03-06T17:00:33.068Z,20.58
2023-03-06T17:03:01.170Z,19.92
2023-03-06T17:05:28.709Z,19.90
2023-03-06T17:07:55.719Z,21.13
2023-03-06T17:10:26.089Z,19.95
2023-03-06T17:12:53.177Z,20.60
2023-03-06T17:15:20.155Z,20.48
2023-03-06T17:17:47.124Z,20.10
2023-03-06T17:20:13.674Z,20.65
2023-03-06T17:22:41.388Z,20.48
2023-03-06T17:25:08.768Z,20.42
2023-03-06T17:27:35.914Z,23.15
2023-03-06T17:30:02.758Z,19.23
2023-03-06T17:32:29.402Z,19.75
2023-03-06T17:34:56.268Z,20.13
2023-03-06T17:37:22.758Z,20.92
2023-03-06T17:39:49.688Z,17.88
2023-03-06T17:42:16.246Z,22.10
2023-03-06T17:44:42.929Z,22.20
2023-03-06T17:47:09.452Z,22.08
2023-03-06T17:49:35.840Z,21.85
2023-03-06T17:52:04.721Z,21.75
2023-03-06T17:54:33.030Z,21.65
2023-03-06T17:57:03.150Z,22.33
2023-03-06T17:59:30.478Z,21.15
2023-03-06T18:02:01.108Z,21.77
2023-03-06T18:04:29.332Z,21.90
2023-03-06T18:06:56.965Z,21.17
2023-03-06T18:09:23.774Z,20.95
2023-03-06T18:11:50.155Z,22.92
2023-03-06T18:14:16.594Z,22.52
2023-03-06T18:16:43.065Z,21.98
2023-03-06T18:19:10.950Z,19.70
2023-03-06T18:21:38.446Z,21.10
2023-03-06T18:24:05.234Z,20.80
2023-03-06T18:26:32.078Z,31.40
2023-03-06T18:29:01.325Z,25.83
2023-03-06T18:31:34.069Z,23.50
2023-03-06T18:36:31.507Z,27.20
2023-03-06T18:38:58.748Z,24.15
2023-03-06T18:41:25.220Z,21.15
2023-03-06T18:43:53.711Z,22.05
2023-03-06T18:46:20.474Z,23.50
2023-03-06T18:48:46.843Z,22.02
2023-03-06T18:51:13.928Z,37.50
2023-03-06T18:53:40.954Z,21.00
2023-03-06T18:56:10.518Z,23.75
2023-03-06T18:58:36.942Z,25.48
2023-03-06T19:01:07.328Z,25.48
2023-03-06T19:03:33.909Z,24.35
2023-03-06T19:06:04.539Z,24.95
2023-03-06T19:08:32.049Z,25.00
2023-03-06T19:11:03.428Z,25.70
2023-03-06T19:13:30.494Z,27.17
2023-03-06T19:15:57.666Z,26.00
2023-03-06T19:18:26.092Z,24.77
2023-03-06T19:20:53.163Z,34.05
2023-03-06T19:23:21.040Z,33.40
2023-03-06T19:25:57.869Z,29.23
2023-03-06T19:28:24.699Z,25.52
2023-03-06T19:30:51.303Z,26.63
2023-03-06T19:33:18.432Z,25.60
2023-03-06T19:35:44.814Z,22.30
2023-03-06T19:38:12.123Z,31.08
2023-03-06T19:40:38.532Z,30.65
2023-03-06T19:43:04.990Z,27.20
2023-03-06T19:45:31.369Z,30.85
2023-03-06T19:48:01.131Z,35.20
2023-03-06T19:50:31.074Z,32.20
2023-03-06T19:52:58.351Z,30.88
2023-03-06T19:55:26.223Z,26.30
2023-03-06T19:57:53.104Z,29.65
2023-03-06T20:00:19.760Z,27.20
2023-03-06T20:02:46.388Z,25.30
2023-03-06T20:05:12.814Z,29.40
2023-03-06T20:07:39.233Z,31.45
2023-03-06T20:10:05.838Z,28.83
2023-03-06T20:12:33.108Z,29.02
2023-03-06T20:14:59.837Z,28.30
2023-03-06T20:17:26.234Z,25.10
2023-03-06T20:19:52.871Z,26.60
2023-03-06T20:22:19.670Z,27.00
2023-03-06T20:24:46.428Z,27.52
2023-03-06T20:27:13.029Z,26.92
2023-03-06T20:29:44.408Z,24.52
2023-03-06T20:32:12.413Z,28.23
2023-03-06T20:34:39.453Z,26.45
2023-03-06T20:37:07.411Z,27.48
2023-03-06T20:39:34.180Z,27.17
2023-03-06T20:42:01.021Z,26.15
2023-03-06T20:44:27.472Z,25.75
2023-03-06T20:46:55.119Z,28.42
2023-03-06T20:49:21.912Z,23.70
2023-03-06T20:51:49.790Z,27.95
2023-03-06T20:54:17.068Z,33.78
2023-03-06T20:56:47.637Z,27.25
2023-03-06T20:59:15.026Z,28.33
2023-03-06T21:01:43.760Z,27.77
2023-03-06T21:04:13.628Z,28.73
2023-03-06T21:06:42.375Z,30.00
2023-03-06T21:09:08.856Z,28.77
2023-03-06T21:11:35.512Z,28.77
2023-03-06T21:14:02.237Z,28.75
2023-03-06T21:16:32.808Z,27.95
2023-03-06T21:19:00.309Z,25.80
2023-03-06T21:21:30.632Z,27.55
2023-03-06T21:23:57.610Z,30.23
2023-03-06T21:26:26.735Z,30.40
2023-03-06T21:28:55.951Z,29.27
2023-03-06T21:31:22.771Z,29.23
2023-03-06T21:33:50.017Z,27.58
2023-03-06T21:36:18.551Z,26.55
2023-03-06T21:38:45.231Z,27.08
2023-03-06T21:41:19.239Z,26.98
2023-03-06T21:43:45.960Z,28.33
2023-03-06T21:46:12.341Z,28.23
2023-03-06T21:48:38.906Z,27.60
2023-03-06T21:51:08.347Z,27.70
2023-03-06T21:53:35.602Z,27.75
2023-03-06T21:56:02.940Z,29.13
2023-03-06T21:58:30.002Z,31.08
2023-03-06T22:00:57.116Z,30.40
2023-03-06T22:03:23.816Z,29.23
2023-03-06T22:05:52.103Z,28.05
2023-03-06T22:08:21.221Z,30.75
2023-03-06T22:10:48.942Z,29.30
2023-03-06T22:13:16.051Z,30.58
2023-03-06T22:15:50.083Z,29.80
2023-03-06T22:18:16.473Z,31.98
2023-03-06T22:20:42.993Z,31.83
2023-03-06T22:23:09.376Z,31.15
2023-03-06T22:25:35.704Z,31.42
2023-03-06T22:28:02.081Z,31.20
2023-03-06T22:30:28.416Z,35.95
2023-03-06T22:32:54.780Z,29.63
2023-03-06T22:35:21.191Z,29.65
2023-03-06T22:37:47.778Z,31.45
2023-03-06T22:40:14.258Z,31.90
2023-03-06T22:42:40.645Z,32.10
2023-03-06T22:45:08.191Z,35.25
2023-03-06T22:47:38.305Z,30.67
2023-03-06T22:50:06.516Z,32.40
2023-03-06T22:52:33.393Z,28.10
2023-03-06T22:54:59.752Z,33.65
2023-03-06T22:57:26.110Z,31.80
2023-03-06T22:59:52.467Z,31.50
2023-03-06T23:02:18.955Z,33.80
2023-03-06T23:04:52.192Z,33.97
2023-03-06T23:07:20.312Z,34.13
2023-03-06T23:09:47.612Z,34.10
2023-03-06T23:12:32.852Z,32.08
2023-03-06T23:15:18.117Z,32.90
2023-03-06T23:18:03.695Z,32.95
2023-03-06T23:20:48.927Z,31.20
2023-03-06T23:23:34.062Z,32.95
2023-03-06T23:26:01.467Z,34.40
2023-03-06T23:28:28.610Z,33.83
2023-03-06T23:30:55.022Z,35.03
2023-03-06T23:33:21.567Z,32.63
2023-03-06T23:35:48.054Z,37.85
2023-03-06T23:38:14.463Z,31.17
2023-03-06T23:40:40.994Z,33.90
2023-03-06T23:43:07.463Z,35.67
2023-03-06T23:45:33.858Z,34.95
2023-03-06T23:48:00.228Z,32.05
2023-03-06T23:50:26.642Z,36.83
2023-03-06T23:52:54.537Z,34.22
2023-03-06T23:55:21.580Z,36.67
2023-03-06T23:57:47.949Z,40.60
