createdAt,value
2022-12-29T00:02:34.650Z,99976.71
2022-12-29T00:09:33.526Z,99987.33
2022-12-29T00:14:47.467Z,99984.77
2022-12-29T00:21:13.343Z,99966.45
2022-12-29T00:27:18.383Z,99962.23
2022-12-29T00:33:42.744Z,99966.28
2022-12-29T00:39:39.892Z,99954.16
2022-12-29T00:45:05.214Z,99943.52
2022-12-29T00:57:31.141Z,99924.52
2022-12-29T01:02:57.181Z,99918.83
2022-12-29T01:14:07.861Z,99911.91
2022-12-29T01:19:30.914Z,99908.80
2022-12-29T01:24:58.396Z,99911.20
2022-12-29T01:30:19.927Z,99909.53
2022-12-29T01:35:32.946Z,99898.84
2022-12-29T01:41:10.794Z,99894.80
2022-12-29T01:46:35.215Z,99895.73
2022-12-29T01:51:57.794Z,99896.85
2022-12-29T01:57:37.634Z,99890.12
2022-12-29T02:02:55.908Z,99886.19
2022-12-29T02:08:12.913Z,99877.30
2022-12-29T02:13:27.805Z,99865.83
2022-12-29T02:18:53.867Z,99856.20
2022-12-29T02:24:56.717Z,99857.17
2022-12-29T02:30:18.639Z,99851.64
2022-12-29T02:35:46.918Z,99847.65
2022-12-29T02:41:01.927Z,99839.73
2022-12-29T02:46:25.082Z,99839.09
2022-12-29T02:51:43.972Z,99830.23
2022-12-29T02:56:53.854Z,99821.66
2022-12-29T03:02:35.517Z,99818.49
2022-12-29T03:07:57.418Z,99814.55
2022-12-29T03:13:31.561Z,99811.27
2022-12-29T03:19:05.140Z,99810.27
2022-12-29T03:24:38.675Z,99806.23
2022-12-29T03:29:59.181Z,99804.77
2022-12-29T03:35:20.899Z,99814.78
2022-12-29T03:40:36.975Z,99824.88
2022-12-29T03:45:58.975Z,99823.27
2022-12-29T03:51:22.778Z,99805.56
2022-12-29T03:56:41.496Z,99803.96
2022-12-29T04:02:03.296Z,99806.52
2022-12-29T04:07:29.148Z,99806.15
2022-12-29T04:12:44.390Z,99802.74
2022-12-29T04:17:59.954Z,99793.02
2022-12-29T04:23:15.372Z,99782.23
2022-12-29T04:28:29.286Z,99766.64
2022-12-29T04:34:08.586Z,99760.59
2022-12-29T04:39:30.040Z,99761.91
2022-12-29T04:44:54.541Z,99759.15
2022-12-29T04:50:22.433Z,99765.73
2022-12-29T04:56:02.772Z,99763.09
2022-12-29T05:01:17.392Z,99766.23
2022-12-29T05:06:27.770Z,99763.26
2022-12-29T05:11:48.003Z,99761.48
2022-12-29T05:17:10.893Z,99753.17
2022-12-29T05:22:18.207Z,99742.39
2022-12-29T05:27:27.594Z,99740.30
2022-12-29T05:33:00.738Z,99732.40
2022-12-29T05:38:08.007Z,99721.09
2022-12-29T05:43:15.247Z,99724.22
2022-12-29T05:49:01.149Z,99712.52
2022-12-29T05:54:47.127Z,99709.67
2022-12-29T05:59:57.573Z,99712.49
2022-12-29T06:05:04.940Z,99717.39
2022-12-29T06:10:12.610Z,99708.29
2022-12-29T06:15:24.829Z,99711.58
2022-12-29T06:20:32.123Z,99706.23
2022-12-29T06:25:39.203Z,99701.91
2022-12-29T06:30:49.728Z,99701.44
2022-12-29T06:35:58.053Z,99695.80
2022-12-29T06:41:05.330Z,99694.14
2022-12-29T06:46:31.012Z,99700.98
2022-12-29T06:51:38.213Z,99706.39
2022-12-29T06:56:45.219Z,99709.30
2022-12-29T07:01:52.624Z,99713.70
2022-12-29T07:06:59.905Z,99715.57
2022-12-29T07:12:07.395Z,99719.50
2022-12-29T07:17:14.346Z,99718.13
2022-12-29T07:22:21.332Z,99721.39
2022-12-29T07:27:28.851Z,99717.77
2022-12-29T07:32:37.281Z,99714.48
2022-12-29T07:37:44.404Z,99716.03
2022-12-29T07:42:51.305Z,99726.95
2022-12-29T07:48:08.680Z,99724.61
2022-12-29T07:53:15.622Z,99724.77
2022-12-29T07:58:22.521Z,99722.80
2022-12-29T08:03:29.635Z,99727.27
2022-12-29T08:08:36.602Z,99725.63
2022-12-29T08:13:43.403Z,99731.30
2022-12-29T08:18:50.430Z,99737.09
2022-12-29T08:23:57.637Z,99733.45
2022-12-29T08:29:04.792Z,99732.29
2022-12-29T08:34:11.951Z,99750.49
2022-12-29T08:39:19.875Z,99747.02
2022-12-29T08:44:27.591Z,99734.58
2022-12-29T08:49:35.357Z,99731.61
2022-12-29T08:54:42.547Z,99730.85
2022-12-29T08:59:49.538Z,99742.06
2022-12-29T09:04:58.220Z,99742.15
2022-12-29T09:10:05.610Z,99746.23
2022-12-29T09:15:13.883Z,99748.92
2022-12-29T09:20:22.607Z,99740.58
2022-12-29T09:25:30.420Z,99742.14
2022-12-29T09:30:37.395Z,99748.20
2022-12-29T09:35:46.515Z,99750.91
2022-12-29T09:40:57.304Z,99755.86
2022-12-29T09:46:21.361Z,99751.13
2022-12-29T09:51:29.922Z,99744.08
2022-12-29T09:56:36.853Z,99734.64
2022-12-29T10:01:54.302Z,99724.59
2022-12-29T10:07:29.690Z,99713.71
2022-12-29T10:12:59.811Z,99717.73
2022-12-29T10:18:20.062Z,99712.42
2022-12-29T10:23:35.585Z,99703.67
2022-12-29T10:28:45.371Z,99697.10
2022-12-29T10:33:56.730Z,99698.91
2022-12-29T10:39:16.126Z,99694.63
2022-12-29T10:44:24.553Z,99696.55
2022-12-29T10:49:34.017Z,99688.35
2022-12-29T10:54:48.018Z,99683.98
2022-12-29T10:59:55.108Z,99683.52
2022-12-29T11:05:08.582Z,99675.21
2022-12-29T11:10:32.566Z,99673.38
2022-12-29T11:15:45.747Z,99667.21
2022-12-29T11:20:54.681Z,99660.00
2022-12-29T11:26:18.142Z,99653.04
2022-12-29T11:31:25.829Z,99651.47
2022-12-29T11:36:33.074Z,99651.58
2022-12-29T11:41:40.476Z,99639.71
2022-12-29T11:46:52.310Z,99634.95
2022-12-29T11:51:59.381Z,99633.77
2022-12-29T11:57:16.645Z,99629.77
2022-12-29T12:02:44.518Z,99631.74
2022-12-29T12:07:56.990Z,99636.70
2022-12-29T12:13:10.333Z,99635.98
2022-12-29T12:18:21.633Z,99622.69
2022-12-29T12:23:38.731Z,99620.90
2022-12-29T12:28:54.303Z,99615.63
2022-12-29T12:34:07.986Z,99624.81
2022-12-29T12:39:28.395Z,99628.98
2022-12-29T12:44:48.570Z,99622.73
2022-12-29T12:50:16.690Z,99624.97
2022-12-29T12:55:43.131Z,99614.11
2022-12-29T13:01:03.621Z,99616.19
2022-12-29T13:06:25.899Z,99618.10
2022-12-29T13:11:46.686Z,99614.84
2022-12-29T13:17:01.144Z,99618.84
2022-12-29T13:22:14.506Z,99615.09
2022-12-29T13:27:37.096Z,99610.83
2022-12-29T13:32:57.096Z,99616.20
2022-12-29T13:38:11.382Z,99619.16
2022-12-29T13:43:23.309Z,99622.58
2022-12-29T13:48:38.773Z,99635.28
2022-12-29T13:54:03.148Z,99644.70
2022-12-29T13:59:19.842Z,99646.32
2022-12-29T14:04:28.843Z,99649.36
2022-12-29T14:09:48.630Z,99648.09
2022-12-29T14:14:56.053Z,99647.89
2022-12-29T14:20:03.579Z,99651.25
2022-12-29T14:25:48.267Z,99659.63
2022-12-29T14:30:56.582Z,99666.77
2022-12-29T14:36:24.039Z,99663.16
2022-12-29T14:41:37.754Z,99663.08
2022-12-29T14:46:56.604Z,99664.36
2022-12-29T14:52:16.823Z,99662.48
2022-12-29T14:57:38.243Z,99659.02
2022-12-29T15:02:49.979Z,99662.11
2022-12-29T15:07:58.936Z,99662.86
2022-12-29T15:13:16.181Z,99669.91
2022-12-29T15:18:31.335Z,99670.55
2022-12-29T15:23:39.101Z,99675.41
2022-12-29T15:28:48.364Z,99682.20
2022-12-29T15:34:16.318Z,99685.55
2022-12-29T15:39:50.832Z,99682.83
2022-12-29T15:45:10.130Z,99684.92
2022-12-29T15:50:29.888Z,99688.69
2022-12-29T15:55:51.237Z,99690.83
2022-12-29T16:01:02.807Z,99689.36
2022-12-29T16:06:33.461Z,99687.52
2022-12-29T16:11:50.537Z,99686.77
2022-12-29T16:17:03.032Z,99686.91
2022-12-29T16:22:20.237Z,99684.98
2022-12-29T16:27:40.146Z,99683.63
2022-12-29T16:32:57.195Z,99685.61
2022-12-29T16:38:22.777Z,99685.61
2022-12-29T16:43:39.020Z,99689.36
2022-12-29T16:48:55.140Z,99692.72
2022-12-29T16:54:04.803Z,99697.17
2022-12-29T16:59:22.373Z,99702.88
2022-12-29T17:04:31.526Z,99705.73
2022-12-29T17:09:38.904Z,99707.95
2022-12-29T17:14:48.776Z,99708.13
2022-12-29T17:20:02.531Z,99712.37
2022-12-29T17:25:13.871Z,99712.80
2022-12-29T17:30:28.424Z,99712.05
2022-12-29T17:35:37.266Z,99716.13
2022-12-29T17:40:47.048Z,99714.27
2022-12-29T17:45:59.367Z,99717.85
2022-12-29T17:51:06.934Z,99720.98
2022-12-29T17:56:14.289Z,99728.09
2022-12-29T18:01:22.788Z,99734.33
2022-12-29T18:06:30.632Z,99732.02
2022-12-29T18:11:40.164Z,99730.95
2022-12-29T18:16:47.934Z,99741.89
2022-12-29T18:21:55.576Z,99748.22
2022-12-29T18:27:03.754Z,99751.39
2022-12-29T18:32:13.788Z,99752.73
2022-12-29T18:37:21.124Z,99749.51
2022-12-29T18:42:28.625Z,99742.65
2022-12-29T18:47:35.844Z,99746.41
2022-12-29T18:52:46.533Z,99744.01
2022-12-29T18:57:54.137Z,99746.89
2022-12-29T19:03:01.475Z,99744.48
2022-12-29T19:08:10.129Z,99738.81
2022-12-29T19:13:20.870Z,99739.93
2022-12-29T19:18:43.721Z,99740.02
2022-12-29T19:23:55.907Z,99741.46
2022-12-29T19:29:03.166Z,99736.29
2022-12-29T19:34:11.570Z,99734.70
2022-12-29T19:39:18.944Z,99739.27
2022-12-29T19:44:25.891Z,99743.11
2022-12-29T19:49:33.249Z,99745.63
2022-12-29T19:54:40.528Z,99753.76
2022-12-29T19:59:48.825Z,99757.27
2022-12-29T20:04:56.666Z,99752.05
2022-12-29T20:10:04.659Z,99749.21
2022-12-29T20:15:15.553Z,99748.40
2022-12-29T20:20:23.662Z,99754.48
2022-12-29T20:25:44.908Z,99769.42
2022-12-29T20:30:59.955Z,99773.98
2022-12-29T20:36:16.322Z,99770.30
2022-12-29T20:41:24.210Z,99778.02
2022-12-29T20:46:36.646Z,99785.09
2022-12-29T20:52:06.565Z,99793.88
2022-12-29T20:57:16.710Z,99794.61
2022-12-29T21:02:24.748Z,99793.13
2022-12-29T21:07:31.957Z,99791.84
2022-12-29T21:12:39.659Z,99795.23
2022-12-29T21:17:46.931Z,99796.25
2022-12-29T21:22:54.011Z,99797.57
2022-12-29T21:28:01.070Z,99792.62
2022-12-29T21:33:08.550Z,99800.60
2022-12-29T21:38:15.985Z,99799.48
2022-12-29T21:43:22.973Z,99801.09
2022-12-29T21:48:30.320Z,99810.19
2022-12-29T21:53:43.897Z,99814.51
2022-12-29T21:59:10.056Z,99818.39
2022-12-29T22:04:35.778Z,99819.86
2022-12-29T22:10:00.408Z,99811.25
2022-12-29T22:15:09.416Z,99808.91
2022-12-29T22:20:16.796Z,99808.55
2022-12-29T22:25:24.214Z,99801.06
2022-12-29T22:30:31.376Z,99795.45
2022-12-29T22:35:38.380Z,99780.97
2022-12-29T22:40:45.387Z,99778.10
2022-12-29T22:45:55.935Z,99784.73
2022-12-29T22:51:03.815Z,99795.23
2022-12-29T22:56:14.509Z,99787.63
2022-12-29T23:01:23.093Z,99778.33
2022-12-29T23:06:30.643Z,99775.13
2022-12-29T23:11:37.545Z,99775.52
2022-12-29T23:16:47.927Z,99774.73
2022-12-29T23:21:54.866Z,99784.89
2022-12-29T23:27:01.757Z,99785.52
2022-12-29T23:32:08.659Z,99791.20
2022-12-29T23:37:15.489Z,99789.07
2022-12-29T23:42:22.375Z,99789.81
2022-12-29T23:47:29.234Z,99793.10
2022-12-29T23:52:36.202Z,99806.02
2022-12-29T23:57:43.545Z,99816.51
