createdAt,value
2023-11-26T00:01:00.935Z,4.10
2023-11-26T00:03:27.725Z,4.10
2023-11-26T00:05:54.392Z,4.10
2023-11-26T00:08:21.125Z,4.10
2023-11-26T00:10:47.856Z,4.10
2023-11-26T00:13:14.636Z,4.10
2023-11-26T00:15:41.389Z,4.10
2023-11-26T00:18:08.228Z,4.10
2023-11-26T00:20:35.157Z,4.00
2023-11-26T00:23:01.874Z,4.00
2023-11-26T00:25:28.673Z,4.00
2023-11-26T00:27:55.432Z,4.00
2023-11-26T00:30:22.071Z,4.00
2023-11-26T00:32:48.702Z,4.00
2023-11-26T00:35:15.558Z,4.00
2023-11-26T00:37:42.446Z,3.90
2023-11-26T00:40:10.319Z,3.90
2023-11-26T00:42:39.552Z,3.90
2023-11-26T00:45:06.762Z,3.90
2023-11-26T00:47:33.572Z,4.00
2023-11-26T00:50:02.671Z,4.00
2023-11-26T00:52:29.614Z,4.00
2023-11-26T00:54:56.787Z,4.00
2023-11-26T00:57:23.474Z,3.90
2023-11-26T00:59:50.116Z,4.00
2023-11-26T01:02:17.124Z,4.00
2023-11-26T01:04:43.849Z,4.00
2023-11-26T01:07:11.890Z,4.00
2023-11-26T01:09:38.575Z,4.00
2023-11-26T01:12:06.946Z,3.90
2023-11-26T01:14:33.821Z,4.00
2023-11-26T01:17:00.659Z,4.10
2023-11-26T01:19:27.400Z,4.10
2023-11-26T01:21:55.177Z,4.10
2023-11-26T01:24:21.817Z,4.10
2023-11-26T01:26:48.497Z,4.10
2023-11-26T01:29:15.262Z,4.10
2023-11-26T01:31:41.909Z,4.10
2023-11-26T01:34:09.339Z,4.10
2023-11-26T01:36:36.314Z,4.20
2023-11-26T01:39:03.581Z,4.20
2023-11-26T01:41:30.334Z,4.20
2023-11-26T01:43:57.144Z,4.20
2023-11-26T01:46:25.129Z,4.20
2023-11-26T01:48:51.871Z,4.20
2023-11-26T01:51:21.287Z,4.20
2023-11-26T01:53:50.863Z,4.30
2023-11-26T01:56:19.690Z,4.30
2023-11-26T01:58:46.581Z,4.30
2023-11-26T02:01:19.233Z,4.30
2023-11-26T02:03:46.063Z,4.30
2023-11-26T02:06:12.832Z,4.30
2023-11-26T02:08:39.948Z,4.30
2023-11-26T02:11:06.958Z,4.30
2023-11-26T02:13:53.549Z,4.30
2023-11-26T02:16:20.298Z,4.20
2023-11-26T02:18:47.946Z,4.30
2023-11-26T02:21:14.866Z,4.30
2023-11-26T02:23:42.048Z,4.30
2023-11-26T02:26:12.220Z,4.30
2023-11-26T02:28:42.589Z,4.20
2023-11-26T02:31:11.142Z,4.30
2023-11-26T02:33:53.898Z,4.30
2023-11-26T02:36:23.194Z,4.40
2023-11-26T02:38:49.917Z,4.40
2023-11-26T02:41:16.621Z,4.30
2023-11-26T02:43:43.290Z,4.30
2023-11-26T02:46:09.930Z,4.30
2023-11-26T02:48:36.722Z,4.40
2023-11-26T02:51:03.655Z,4.40
2023-11-26T02:53:30.355Z,4.40
2023-11-26T02:55:57.098Z,4.40
2023-11-26T02:58:23.753Z,4.40
2023-11-26T03:00:50.509Z,4.40
2023-11-26T03:03:20.411Z,4.40
2023-11-26T03:05:51.336Z,4.40
2023-11-26T03:08:33.336Z,4.40
2023-11-26T03:11:19.220Z,4.40
2023-11-26T03:13:45.860Z,4.40
2023-11-26T03:16:13.664Z,4.40
2023-11-26T03:18:40.486Z,4.40
2023-11-26T03:21:08.225Z,4.50
2023-11-26T03:23:35.011Z,4.40
2023-11-26T03:26:01.713Z,4.50
2023-11-26T03:28:28.573Z,4.50
2023-11-26T03:30:57.797Z,4.50
2023-11-26T03:33:25.358Z,4.50
2023-11-26T03:35:52.066Z,4.60
2023-11-26T03:38:19.455Z,4.60
2023-11-26T03:40:46.265Z,4.60
2023-11-26T03:43:14.272Z,4.70
2023-11-26T03:45:40.915Z,4.60
2023-11-26T03:48:07.757Z,4.70
2023-11-26T03:50:34.642Z,4.70
2023-11-26T03:53:01.416Z,4.70
2023-11-26T03:55:28.281Z,4.70
2023-11-26T03:57:54.949Z,4.70
2023-11-26T04:00:22.749Z,4.60
2023-11-26T04:02:50.034Z,4.60
2023-11-26T04:05:17.036Z,4.70
2023-11-26T04:07:46.079Z,4.70
2023-11-26T04:10:15.967Z,4.70
2023-11-26T04:12:46.520Z,4.70
2023-11-26T04:15:13.646Z,4.70
2023-11-26T04:17:41.109Z,4.70
2023-11-26T04:20:09.859Z,4.70
2023-11-26T04:22:36.857Z,4.70
2023-11-26T04:25:04.125Z,4.70
2023-11-26T04:27:31.801Z,4.60
2023-11-26T04:29:59.206Z,4.70
2023-11-26T04:32:25.933Z,4.70
2023-11-26T04:34:52.624Z,4.60
2023-11-26T04:37:19.350Z,4.60
2023-11-26T04:39:46.894Z,4.60
2023-11-26T04:42:13.549Z,4.50
2023-11-26T04:44:40.204Z,4.50
2023-11-26T04:47:08.847Z,4.50
2023-11-26T04:49:35.968Z,4.50
2023-11-26T04:52:02.803Z,4.50
2023-11-26T04:54:29.467Z,4.50
2023-11-26T04:56:56.299Z,4.50
2023-11-26T04:59:23.264Z,4.50
2023-11-26T05:01:55.386Z,4.50
2023-11-26T05:04:22.889Z,4.60
2023-11-26T05:06:49.785Z,4.50
2023-11-26T05:09:17.360Z,4.60
2023-11-26T05:11:45.312Z,4.50
2023-11-26T05:14:12.749Z,4.60
2023-11-26T05:16:40.079Z,4.60
2023-11-26T05:19:07.006Z,4.50
2023-11-26T05:21:33.700Z,4.50
2023-11-26T05:24:00.464Z,4.50
2023-11-26T05:26:28.880Z,4.50
2023-11-26T05:28:56.359Z,4.50
2023-11-26T05:31:23.335Z,4.50
2023-11-26T05:33:52.628Z,4.50
2023-11-26T05:36:20.380Z,4.50
2023-11-26T05:38:47.539Z,4.50
2023-11-26T05:41:14.628Z,4.60
2023-11-26T05:43:41.369Z,4.60
2023-11-26T05:46:11.302Z,4.60
2023-11-26T05:48:38.457Z,4.60
2023-11-26T05:51:06.729Z,4.60
2023-11-26T05:53:34.281Z,4.60
2023-11-26T05:56:01.182Z,4.50
2023-11-26T05:58:27.826Z,4.50
2023-11-26T06:00:54.918Z,4.50
2023-11-26T06:03:22.089Z,4.50
2023-11-26T06:05:48.868Z,4.50
2023-11-26T06:08:15.582Z,4.50
2023-11-26T06:10:42.335Z,4.50
2023-11-26T06:13:09.467Z,4.50
2023-11-26T06:15:36.196Z,4.50
2023-11-26T06:18:02.930Z,4.50
2023-11-26T06:20:29.583Z,4.50
2023-11-26T06:22:56.302Z,4.50
2023-11-26T06:25:22.957Z,4.50
2023-11-26T06:27:49.661Z,4.40
2023-11-26T06:30:16.470Z,4.30
2023-11-26T06:32:43.377Z,4.40
2023-11-26T06:35:10.316Z,4.30
2023-11-26T06:37:37.821Z,4.30
2023-11-26T06:40:06.777Z,4.30
2023-11-26T06:42:34.236Z,4.30
2023-11-26T06:45:01.131Z,4.30
2023-11-26T06:47:29.244Z,4.20
2023-11-26T06:49:56.424Z,4.10
2023-11-26T06:52:23.184Z,4.10
2023-11-26T06:54:49.944Z,4.00
2023-11-26T06:57:16.963Z,4.00
2023-11-26T06:59:43.690Z,4.00
2023-11-26T07:02:11.721Z,4.00
2023-11-26T07:04:39.356Z,4.00
2023-11-26T07:07:06.177Z,3.90
2023-11-26T07:09:33.488Z,3.90
2023-11-26T07:12:00.278Z,3.90
2023-11-26T07:14:26.948Z,3.90
2023-11-26T07:16:55.847Z,3.90
2023-11-26T07:19:22.508Z,3.90
2023-11-26T07:21:49.140Z,3.90
2023-11-26T07:24:16.187Z,3.90
2023-11-26T07:26:42.888Z,3.90
2023-11-26T07:29:11.569Z,3.90
2023-11-26T07:31:39.263Z,3.80
2023-11-26T07:34:06.600Z,3.80
2023-11-26T07:36:33.552Z,3.90
2023-11-26T07:39:00.679Z,3.80
2023-11-26T07:41:28.152Z,3.90
2023-11-26T07:43:56.443Z,3.90
2023-11-26T07:46:23.629Z,3.90
2023-11-26T07:48:50.818Z,3.90
2023-11-26T07:51:17.886Z,4.00
2023-11-26T07:53:44.643Z,4.00
2023-11-26T07:56:11.659Z,4.10
2023-11-26T07:58:39.568Z,4.20
2023-11-26T08:01:06.598Z,4.30
2023-11-26T08:03:37.549Z,4.30
2023-11-26T08:06:04.447Z,4.40
2023-11-26T08:08:38.446Z,4.40
2023-11-26T08:11:06.617Z,4.40
2023-11-26T08:13:36.347Z,4.40
2023-11-26T08:16:08.467Z,4.50
2023-11-26T08:18:40.683Z,4.50
2023-11-26T08:21:08.244Z,4.40
2023-11-26T08:23:51.704Z,4.40
2023-11-26T08:26:18.606Z,4.40
2023-11-26T08:28:45.494Z,4.40
2023-11-26T08:31:13.078Z,4.50
2023-11-26T08:33:44.471Z,4.50
2023-11-26T08:36:12.264Z,4.60
2023-11-26T08:38:43.016Z,4.60
2023-11-26T08:41:12.360Z,4.60
2023-11-26T08:43:42.669Z,4.70
2023-11-26T08:46:13.411Z,4.70
2023-11-26T08:48:42.286Z,4.80
2023-11-26T08:51:10.903Z,4.80
2023-11-26T08:53:37.706Z,4.80
2023-11-26T08:56:04.813Z,4.80
2023-11-26T08:58:31.772Z,4.80
2023-11-26T09:00:59.494Z,4.80
2023-11-26T09:03:26.911Z,4.90
2023-11-26T09:05:54.088Z,4.90
2023-11-26T09:08:20.927Z,5.00
2023-11-26T09:10:49.314Z,5.00
2023-11-26T09:13:16.236Z,5.10
2023-11-26T09:15:43.824Z,5.10
2023-11-26T09:18:10.738Z,5.20
2023-11-26T09:20:40.616Z,5.20
2023-11-26T09:23:09.004Z,5.30
2023-11-26T09:25:36.193Z,5.30
2023-11-26T09:28:04.923Z,5.40
2023-11-26T09:30:32.357Z,5.40
2023-11-26T09:32:59.651Z,5.40
2023-11-26T09:35:26.361Z,5.40
2023-11-26T09:37:53.010Z,5.40
2023-11-26T09:40:19.766Z,5.50
2023-11-26T09:42:55.715Z,5.40
2023-11-26T09:45:22.907Z,5.40
2023-11-26T09:47:50.782Z,5.50
2023-11-26T09:50:18.027Z,5.50
2023-11-26T09:52:49.201Z,5.50
2023-11-26T09:55:16.042Z,5.50
2023-11-26T09:57:42.795Z,5.50
2023-11-26T10:00:13.441Z,5.60
2023-11-26T10:02:43.062Z,5.60
2023-11-26T10:05:26.496Z,5.60
2023-11-26T10:07:55.626Z,5.60
2023-11-26T10:10:24.585Z,5.70
2023-11-26T10:13:01.636Z,5.70
2023-11-26T10:15:31.333Z,5.70
2023-11-26T10:18:04.815Z,5.70
2023-11-26T10:20:40.531Z,5.80
2023-11-26T10:23:08.873Z,5.80
2023-11-26T10:25:35.841Z,6.00
2023-11-26T10:28:03.989Z,5.90
2023-11-26T10:30:33.671Z,5.90
2023-11-26T10:33:08.803Z,6.00
2023-11-26T10:35:50.291Z,6.00
2023-11-26T10:38:19.479Z,6.00
2023-11-26T10:40:47.023Z,6.10
2023-11-26T10:43:14.806Z,6.00
2023-11-26T10:45:45.627Z,6.00
2023-11-26T10:48:19.552Z,6.00
2023-11-26T10:50:58.026Z,6.00
2023-11-26T10:53:58.921Z,6.00
2023-11-26T10:56:33.525Z,6.00
2023-11-26T10:59:00.898Z,5.90
2023-11-26T11:01:28.056Z,6.00
2023-11-26T11:03:55.598Z,5.90
2023-11-26T11:06:24.645Z,6.00
2023-11-26T11:08:54.099Z,6.00
2023-11-26T11:11:52.669Z,6.00
2023-11-26T11:14:19.626Z,6.10
2023-11-26T11:16:50.696Z,6.10
2023-11-26T11:19:52.305Z,6.20
2023-11-26T11:22:19.921Z,6.20
2023-11-26T11:24:46.745Z,6.30
2023-11-26T11:27:13.611Z,6.30
2023-11-26T11:29:40.459Z,6.30
2023-11-26T11:32:07.320Z,6.30
2023-11-26T11:34:34.598Z,6.20
2023-11-26T11:37:02.483Z,6.20
2023-11-26T11:39:48.589Z,6.20
2023-11-26T11:42:27.079Z,6.30
2023-11-26T11:44:54.172Z,6.30
2023-11-26T11:47:44.820Z,6.30
2023-11-26T11:50:12.471Z,6.30
2023-11-26T11:52:39.709Z,6.40
2023-11-26T11:55:28.140Z,6.40
2023-11-26T11:57:54.844Z,6.40
2023-11-26T12:00:22.410Z,6.50
2023-11-26T12:02:50.894Z,6.50
2023-11-26T12:05:26.090Z,6.50
2023-11-26T12:07:59.415Z,6.50
2023-11-26T12:10:33.824Z,6.60
2023-11-26T12:13:02.752Z,6.60
2023-11-26T12:15:33.025Z,6.60
2023-11-26T12:18:00.810Z,6.70
2023-11-26T12:20:30.663Z,6.80
2023-11-26T12:22:57.700Z,6.90
2023-11-26T12:25:24.601Z,6.90
2023-11-26T12:28:07.788Z,7.00
2023-11-26T12:30:37.921Z,7.00
2023-11-26T12:33:06.769Z,7.00
2023-11-26T12:35:36.742Z,7.00
2023-11-26T12:38:05.438Z,7.10
2023-11-26T12:40:32.652Z,7.10
2023-11-26T12:43:00.344Z,7.20
2023-11-26T12:45:27.290Z,7.20
2023-11-26T12:47:55.662Z,7.30
2023-11-26T12:50:26.164Z,7.30
2023-11-26T12:52:53.367Z,7.70
2023-11-26T12:55:20.301Z,8.20
2023-11-26T12:57:47.627Z,8.90
2023-11-26T13:00:16.004Z,9.40
2023-11-26T13:02:44.370Z,9.70
2023-11-26T13:05:31.283Z,9.90
2023-11-26T13:08:00.406Z,10.20
2023-11-26T13:10:44.310Z,10.60
2023-11-26T13:13:33.122Z,10.50
2023-11-26T13:16:01.323Z,10.10
2023-11-26T13:18:28.862Z,9.70
2023-11-26T13:21:07.214Z,9.50
2023-11-26T13:23:34.270Z,9.20
2023-11-26T13:26:01.805Z,9.00
2023-11-26T13:28:30.157Z,8.80
2023-11-26T13:30:57.003Z,8.60
2023-11-26T13:33:23.901Z,8.50
2023-11-26T13:35:51.493Z,8.40
2023-11-26T13:38:18.625Z,8.30
2023-11-26T13:40:48.565Z,8.20
2023-11-26T13:43:19.909Z,8.20
2023-11-26T13:45:47.699Z,8.20
2023-11-26T13:48:14.877Z,8.10
2023-11-26T13:50:41.834Z,8.10
2023-11-26T13:53:10.318Z,8.00
2023-11-26T13:55:37.335Z,8.00
2023-11-26T13:58:04.672Z,8.00
2023-11-26T14:00:32.946Z,7.90
2023-11-26T14:03:01.040Z,7.90
2023-11-26T14:05:28.547Z,7.80
2023-11-26T14:07:55.354Z,7.80
2023-11-26T14:10:23.606Z,7.80
2023-11-26T14:12:52.441Z,7.80
2023-11-26T14:15:20.588Z,7.70
2023-11-26T14:17:49.184Z,7.80
2023-11-26T14:20:18.147Z,7.70
2023-11-26T14:22:50.580Z,7.70
2023-11-26T14:25:17.608Z,7.70
2023-11-26T14:27:49.150Z,7.70
2023-11-26T14:30:18.813Z,7.60
2023-11-26T14:32:50.807Z,7.70
2023-11-26T14:35:17.917Z,7.60
2023-11-26T14:37:44.745Z,7.60
2023-11-26T14:40:13.989Z,7.60
2023-11-26T14:42:45.249Z,7.50
2023-11-26T14:45:13.174Z,7.50
2023-11-26T14:47:43.216Z,7.50
2023-11-26T14:50:10.449Z,7.50
2023-11-26T14:52:37.409Z,7.50
2023-11-26T14:55:05.013Z,7.50
2023-11-26T14:57:32.013Z,7.50
2023-11-26T14:59:59.828Z,7.40
2023-11-26T15:02:28.981Z,7.40
2023-11-26T15:04:56.641Z,7.40
2023-11-26T15:07:23.482Z,7.30
2023-11-26T15:09:50.355Z,7.20
2023-11-26T15:12:17.130Z,7.20
2023-11-26T15:14:43.932Z,7.20
2023-11-26T15:17:10.593Z,7.20
2023-11-26T15:19:37.661Z,7.20
2023-11-26T15:22:07.361Z,7.20
2023-11-26T15:24:39.327Z,7.10
2023-11-26T15:27:06.967Z,7.00
2023-11-26T15:29:36.679Z,7.00
2023-11-26T15:32:06.081Z,7.00
2023-11-26T15:34:34.704Z,7.00
2023-11-26T15:37:02.303Z,7.00
2023-11-26T15:39:29.968Z,6.90
2023-11-26T15:42:00.498Z,6.90
2023-11-26T15:44:29.850Z,6.90
2023-11-26T15:46:57.748Z,6.90
2023-11-26T15:49:26.065Z,6.80
2023-11-26T15:51:53.086Z,6.70
2023-11-26T15:54:20.712Z,6.70
2023-11-26T15:56:47.754Z,6.60
2023-11-26T15:59:14.574Z,6.50
2023-11-26T16:01:41.557Z,6.30
2023-11-26T16:04:09.141Z,6.30
2023-11-26T16:06:36.267Z,6.20
2023-11-26T16:09:03.105Z,6.10
2023-11-26T16:11:31.858Z,6.10
2023-11-26T16:13:59.613Z,6.00
2023-11-26T16:16:26.281Z,6.00
2023-11-26T16:18:53.411Z,5.90
2023-11-26T16:21:20.507Z,5.80
2023-11-26T16:23:47.469Z,5.80
2023-11-26T16:26:14.240Z,5.70
2023-11-26T16:28:41.043Z,5.70
2023-11-26T16:31:10.272Z,5.70
2023-11-26T16:33:53.073Z,5.60
2023-11-26T16:36:22.354Z,5.60
2023-11-26T16:38:49.697Z,5.60
2023-11-26T16:41:18.737Z,5.50
2023-11-26T16:43:48.294Z,5.40
2023-11-26T16:46:15.943Z,5.50
2023-11-26T16:48:43.597Z,5.40
2023-11-26T16:51:10.943Z,5.40
2023-11-26T16:53:38.300Z,5.40
2023-11-26T16:56:06.917Z,5.40
2023-11-26T16:58:34.562Z,5.30
2023-11-26T17:01:04.143Z,5.30
2023-11-26T17:03:34.405Z,5.30
2023-11-26T17:06:03.787Z,5.20
2023-11-26T17:08:30.744Z,5.20
2023-11-26T17:10:58.575Z,5.10
2023-11-26T17:13:31.350Z,5.10
2023-11-26T17:15:58.139Z,5.10
2023-11-26T17:18:25.069Z,5.20
2023-11-26T17:20:51.752Z,5.20
2023-11-26T17:23:18.946Z,5.20
2023-11-26T17:25:51.908Z,5.10
2023-11-26T17:28:20.162Z,5.10
2023-11-26T17:30:50.218Z,5.10
2023-11-26T17:33:18.439Z,5.10
2023-11-26T17:35:45.660Z,5.00
2023-11-26T17:38:13.147Z,5.00
2023-11-26T17:40:40.491Z,5.00
2023-11-26T17:43:07.506Z,4.90
2023-11-26T17:45:34.647Z,4.90
2023-11-26T17:48:01.611Z,4.80
2023-11-26T17:50:29.613Z,4.90
2023-11-26T17:53:03.847Z,4.80
2023-11-26T17:55:36.878Z,4.80
2023-11-26T17:58:03.772Z,4.80
2023-11-26T18:00:31.182Z,4.80
2023-11-26T18:02:57.909Z,4.80
2023-11-26T18:05:24.585Z,4.80
2023-11-26T18:07:51.319Z,4.80
2023-11-26T18:10:18.146Z,4.70
2023-11-26T18:12:46.284Z,4.70
2023-11-26T18:15:14.298Z,4.60
2023-11-26T18:17:42.445Z,4.60
2023-11-26T18:20:09.883Z,4.60
2023-11-26T18:22:37.884Z,4.50
2023-11-26T18:25:05.947Z,4.60
2023-11-26T18:27:32.809Z,4.60
2023-11-26T18:29:59.555Z,4.50
2023-11-26T18:32:26.231Z,4.60
2023-11-26T18:34:54.192Z,4.50
2023-11-26T18:37:22.553Z,4.50
2023-11-26T18:39:49.571Z,4.50
2023-11-26T18:42:16.817Z,4.50
2023-11-26T18:44:43.660Z,4.50
2023-11-26T18:47:13.336Z,4.60
2023-11-26T18:49:40.010Z,4.60
2023-11-26T18:52:08.609Z,4.60
2023-11-26T18:54:35.418Z,4.60
2023-11-26T18:57:02.157Z,4.60
2023-11-26T18:59:28.884Z,4.60
2023-11-26T19:01:55.729Z,4.60
2023-11-26T19:04:22.808Z,4.60
2023-11-26T19:06:49.818Z,4.50
2023-11-26T19:09:17.240Z,4.50
2023-11-26T19:11:44.001Z,4.50
2023-11-26T19:14:10.681Z,4.50
2023-11-26T19:16:38.790Z,4.50
2023-11-26T19:19:06.157Z,4.60
2023-11-26T19:21:36.376Z,4.50
2023-11-26T19:24:03.251Z,4.60
2023-11-26T19:26:29.962Z,4.50
2023-11-26T19:28:56.642Z,4.50
2023-11-26T19:31:25.368Z,4.50
2023-11-26T19:33:52.703Z,4.60
2023-11-26T19:36:21.108Z,4.50
2023-11-26T19:38:49.067Z,4.60
2023-11-26T19:41:16.581Z,4.50
2023-11-26T19:43:44.160Z,4.50
2023-11-26T19:46:11.559Z,4.40
2023-11-26T19:48:42.626Z,4.40
2023-11-26T19:51:17.603Z,4.30
2023-11-26T19:53:45.716Z,4.20
2023-11-26T19:56:15.101Z,4.20
2023-11-26T19:58:42.582Z,4.20
2023-11-26T20:01:11.530Z,4.10
2023-11-26T20:03:39.356Z,4.10
2023-11-26T20:06:06.730Z,4.10
2023-11-26T20:08:33.652Z,4.10
2023-11-26T20:11:03.266Z,4.10
2023-11-26T20:13:30.369Z,4.10
2023-11-26T20:15:57.420Z,4.00
2023-11-26T20:18:24.576Z,4.00
2023-11-26T20:20:51.816Z,3.90
2023-11-26T20:23:18.699Z,3.90
2023-11-26T20:25:45.454Z,3.90
2023-11-26T20:28:12.245Z,3.80
2023-11-26T20:30:46.023Z,3.80
2023-11-26T20:33:15.969Z,3.80
2023-11-26T20:35:42.742Z,3.80
2023-11-26T20:38:11.721Z,3.80
2023-11-26T20:40:38.501Z,3.80
2023-11-26T20:43:05.414Z,3.80
2023-11-26T20:45:32.264Z,3.70
2023-11-26T20:48:00.048Z,3.70
2023-11-26T20:50:26.955Z,3.70
2023-11-26T20:52:54.094Z,3.70
2023-11-26T20:55:20.840Z,3.60
2023-11-26T20:57:47.495Z,3.70
2023-11-26T21:00:14.686Z,3.60
2023-11-26T21:02:42.272Z,3.60
2023-11-26T21:05:09.669Z,3.60
2023-11-26T21:07:37.615Z,3.60
2023-11-26T21:10:07.164Z,3.60
2023-11-26T21:12:34.983Z,3.60
2023-11-26T21:15:01.764Z,3.60
2023-11-26T21:17:28.546Z,3.60
2023-11-26T21:19:56.753Z,3.60
2023-11-26T21:22:24.368Z,3.60
2023-11-26T21:24:52.228Z,3.60
2023-11-26T21:27:19.293Z,3.60
2023-11-26T21:29:46.107Z,3.50
2023-11-26T21:32:15.057Z,3.50
2023-11-26T21:34:45.397Z,3.50
2023-11-26T21:37:14.199Z,3.40
2023-11-26T21:39:45.039Z,3.40
2023-11-26T21:42:15.544Z,3.40
2023-11-26T21:44:42.419Z,3.30
2023-11-26T21:47:09.245Z,3.30
2023-11-26T21:49:36.063Z,3.20
2023-11-26T21:52:02.852Z,3.20
2023-11-26T21:54:29.533Z,3.20
2023-11-26T21:56:56.203Z,3.20
2023-11-26T21:59:22.841Z,3.20
2023-11-26T22:01:49.608Z,3.20
2023-11-26T22:04:18.214Z,3.20
2023-11-26T22:06:47.933Z,3.20
2023-11-26T22:09:15.613Z,3.10
2023-11-26T22:11:42.392Z,3.10
2023-11-26T22:14:09.152Z,3.10
2023-11-26T22:16:37.658Z,3.10
2023-11-26T22:19:06.569Z,3.00
2023-11-26T22:21:33.768Z,3.00
2023-11-26T22:24:02.965Z,3.00
2023-11-26T22:26:31.054Z,3.00
2023-11-26T22:28:57.701Z,2.90
2023-11-26T22:31:24.698Z,2.90
2023-11-26T22:33:51.712Z,3.10
2023-11-26T22:36:22.596Z,3.00
2023-11-26T22:38:49.995Z,3.00
2023-11-26T22:41:25.073Z,3.10
2023-11-26T22:43:52.658Z,3.00
2023-11-26T22:46:23.430Z,3.10
2023-11-26T22:48:51.775Z,3.00
2023-11-26T22:51:18.593Z,3.00
2023-11-26T22:53:45.441Z,3.00
2023-11-26T22:56:13.259Z,3.00
2023-11-26T22:58:40.167Z,2.90
2023-11-26T23:01:07.906Z,2.90
2023-11-26T23:03:34.981Z,3.00
2023-11-26T23:06:01.821Z,2.90
2023-11-26T23:08:28.849Z,3.00
2023-11-26T23:10:55.739Z,3.00
2023-11-26T23:13:23.444Z,3.10
2023-11-26T23:15:53.748Z,3.10
2023-11-26T23:18:20.663Z,3.10
2023-11-26T23:20:47.713Z,3.20
2023-11-26T23:23:14.541Z,3.20
2023-11-26T23:25:41.411Z,3.10
2023-11-26T23:28:08.104Z,3.10
2023-11-26T23:30:38.554Z,3.10
2023-11-26T23:33:05.461Z,3.00
2023-11-26T23:35:33.554Z,3.00
2023-11-26T23:38:00.226Z,3.00
2023-11-26T23:40:27.552Z,3.00
2023-11-26T23:42:55.250Z,3.00
2023-11-26T23:45:21.991Z,3.00
2023-11-26T23:47:48.972Z,3.00
2023-11-26T23:50:15.791Z,3.10
2023-11-26T23:52:42.542Z,3.10
2023-11-26T23:55:09.544Z,3.20
2023-11-26T23:57:36.366Z,3.20
