createdAt,value
2022-12-03T00:00:18.011Z,-78
2022-12-03T00:02:45.863Z,-78
2022-12-03T00:05:14.933Z,-78
2022-12-03T00:07:42.772Z,-78
2022-12-03T00:10:10.573Z,-78
2022-12-03T00:12:38.523Z,-78
2022-12-03T00:15:06.419Z,-78
2022-12-03T00:17:36.835Z,-78
2022-12-03T00:20:05.190Z,-78
2022-12-03T00:22:33.117Z,-78
2022-12-03T00:25:00.988Z,-78
2022-12-03T00:27:28.853Z,-78
2022-12-03T00:30:02.559Z,-78
2022-12-03T00:32:30.428Z,-79
2022-12-03T00:34:58.215Z,-79
2022-12-03T00:37:26.054Z,-78
2022-12-03T00:39:53.938Z,-78
2022-12-03T00:42:21.738Z,-78
2022-12-03T00:44:49.752Z,-79
2022-12-03T00:47:17.618Z,-79
2022-12-03T00:49:45.376Z,-79
2022-12-03T00:52:13.215Z,-79
2022-12-03T00:54:41.075Z,-79
2022-12-03T00:57:08.894Z,-79
2022-12-03T00:59:36.704Z,-79
2022-12-03T01:02:04.593Z,-79
2022-12-03T01:04:33.930Z,-79
2022-12-03T01:07:01.941Z,-79
2022-12-03T01:09:29.812Z,-79
2022-12-03T01:34:12.853Z,-78
2022-12-03T01:49:15.103Z,-78
2022-12-03T01:51:46.045Z,-79
2022-12-03T01:54:13.931Z,-78
2022-12-03T01:56:41.690Z,-78
2022-12-03T01:59:09.583Z,-78
2022-12-03T02:01:37.354Z,-78
2022-12-03T02:04:06.779Z,-79
2022-12-03T02:06:34.590Z,-78
2022-12-03T02:09:02.890Z,-78
2022-12-03T02:11:30.745Z,-78
2022-12-03T02:13:58.577Z,-79
2022-12-03T02:16:26.355Z,-78
2022-12-03T02:18:54.235Z,-78
2022-12-03T02:21:22.139Z,-79
2022-12-03T02:23:49.885Z,-78
2022-12-03T02:26:17.685Z,-78
2022-12-03T02:28:45.442Z,-79
2022-12-03T02:31:13.429Z,-79
2022-12-03T02:33:43.608Z,-78
2022-12-03T02:36:11.397Z,-79
2022-12-03T02:38:39.211Z,-78
2022-12-03T02:41:07.026Z,-79
2022-12-03T02:43:33.761Z,-78
2022-12-03T02:46:04.510Z,-79
2022-12-03T02:48:32.476Z,-79
2022-12-03T02:51:00.377Z,-78
2022-12-03T02:53:28.248Z,-79
2022-12-03T02:55:56.028Z,-78
2022-12-03T02:58:24.039Z,-79
2022-12-03T03:00:51.936Z,-78
2022-12-03T03:03:19.774Z,-79
2022-12-03T03:05:47.545Z,-79
2022-12-03T03:08:15.408Z,-78
2022-12-03T03:10:43.214Z,-79
2022-12-03T03:13:11.013Z,-78
2022-12-03T03:15:38.818Z,-79
2022-12-03T03:18:06.667Z,-78
2022-12-03T03:20:34.470Z,-79
2022-12-03T03:23:02.268Z,-79
2022-12-03T03:25:30.086Z,-79
2022-12-03T03:27:57.910Z,-79
2022-12-03T03:30:25.787Z,-79
2022-12-03T03:32:53.744Z,-79
2022-12-03T03:35:21.517Z,-79
2022-12-03T03:37:49.310Z,-78
2022-12-03T03:40:17.459Z,-79
2022-12-03T03:42:45.290Z,-78
2022-12-03T03:45:13.067Z,-79
2022-12-03T03:47:40.900Z,-78
2022-12-03T03:50:08.898Z,-78
2022-12-03T03:52:36.822Z,-78
2022-12-03T03:55:15.164Z,-78
2022-12-03T03:57:43.035Z,-78
2022-12-03T04:00:10.961Z,-78
2022-12-03T04:02:38.754Z,-78
2022-12-03T04:05:06.503Z,-79
2022-12-03T04:07:34.290Z,-79
2022-12-03T04:10:22.737Z,-79
2022-12-03T04:12:55.618Z,-79
2022-12-03T04:15:23.446Z,-78
2022-12-03T04:18:11.825Z,-79
2022-12-03T04:20:39.749Z,-79
2022-12-03T04:23:06.521Z,-78
2022-12-03T04:25:50.884Z,-79
2022-12-03T04:28:36.195Z,-78
2022-12-03T04:31:24.842Z,-78
2022-12-03T04:34:10.161Z,-79
2022-12-03T04:36:38.072Z,-72
2022-12-03T04:39:05.984Z,-72
2022-12-03T04:41:33.774Z,-69
2022-12-03T04:44:19.143Z,-69
2022-12-03T04:46:46.933Z,-69
2022-12-03T04:49:14.736Z,-69
2022-12-03T04:51:42.509Z,-69
2022-12-03T04:54:10.320Z,-70
2022-12-03T04:56:38.256Z,-70
2022-12-03T04:59:10.022Z,-70
2022-12-03T05:01:40.653Z,-69
2022-12-03T05:04:08.451Z,-70
2022-12-03T05:06:36.216Z,-69
2022-12-03T05:09:04.000Z,-69
2022-12-03T05:11:31.806Z,-70
2022-12-03T05:13:59.599Z,-70
2022-12-03T05:16:27.494Z,-69
2022-12-03T05:18:55.371Z,-70
2022-12-03T05:21:23.215Z,-70
2022-12-03T05:23:51.043Z,-69
2022-12-03T05:26:18.840Z,-69
2022-12-03T05:28:46.643Z,-70
2022-12-03T05:31:14.561Z,-70
2022-12-03T05:33:44.382Z,-70
2022-12-03T05:36:12.524Z,-70
2022-12-03T05:38:40.309Z,-69
2022-12-03T05:41:28.080Z,-70
2022-12-03T05:43:54.889Z,-70
2022-12-03T05:46:23.079Z,-69
2022-12-03T05:48:50.960Z,-69
2022-12-03T05:51:18.841Z,-69
2022-12-03T05:53:46.746Z,-69
2022-12-03T05:56:14.609Z,-70
2022-12-03T05:58:42.417Z,-70
2022-12-03T06:01:10.202Z,-70
2022-12-03T06:03:38.107Z,-71
2022-12-03T06:06:06.004Z,-71
2022-12-03T06:08:33.853Z,-71
2022-12-03T06:11:01.671Z,-71
2022-12-03T06:13:29.447Z,-71
2022-12-03T06:15:57.245Z,-70
2022-12-03T06:18:25.176Z,-70
2022-12-03T06:20:52.975Z,-70
2022-12-03T06:23:20.841Z,-71
2022-12-03T06:25:48.560Z,-71
2022-12-03T06:28:16.350Z,-71
2022-12-03T06:30:44.199Z,-71
2022-12-03T06:33:12.032Z,-71
2022-12-03T06:35:39.839Z,-71
2022-12-03T06:38:07.594Z,-71
2022-12-03T06:40:35.394Z,-71
2022-12-03T06:43:03.230Z,-71
2022-12-03T06:45:31.039Z,-70
2022-12-03T06:47:58.825Z,-70
2022-12-03T06:50:26.658Z,-70
2022-12-03T06:52:54.472Z,-70
2022-12-03T06:55:22.211Z,-70
2022-12-03T06:57:50.007Z,-70
2022-12-03T07:00:17.943Z,-70
2022-12-03T07:02:45.833Z,-70
2022-12-03T07:05:13.702Z,-70
2022-12-03T07:07:41.522Z,-70
2022-12-03T07:10:09.360Z,-70
2022-12-03T07:12:37.963Z,-70
2022-12-03T07:15:05.740Z,-70
2022-12-03T07:17:33.485Z,-70
2022-12-03T07:20:01.281Z,-70
2022-12-03T07:22:29.083Z,-70
2022-12-03T07:24:56.986Z,-70
2022-12-03T07:27:24.851Z,-70
2022-12-03T07:29:52.686Z,-70
2022-12-03T07:32:20.624Z,-70
2022-12-03T07:34:48.436Z,-70
2022-12-03T07:37:21.443Z,-70
2022-12-03T07:39:52.397Z,-69
2022-12-03T07:42:20.413Z,-69
2022-12-03T07:44:48.326Z,-70
2022-12-03T07:47:16.115Z,-70
2022-12-03T07:49:43.887Z,-69
2022-12-03T07:52:11.722Z,-70
2022-12-03T07:54:39.529Z,-69
2022-12-03T07:57:07.320Z,-69
2022-12-03T07:59:35.332Z,-69
2022-12-03T08:02:03.481Z,-70
2022-12-03T08:04:31.371Z,-70
2022-12-03T08:06:59.366Z,-70
2022-12-03T08:09:27.122Z,-70
2022-12-03T08:11:54.910Z,-70
2022-12-03T08:14:22.708Z,-70
2022-12-03T08:16:50.489Z,-70
2022-12-03T08:19:18.494Z,-71
2022-12-03T08:21:46.319Z,-70
2022-12-03T08:24:14.287Z,-69
2022-12-03T08:26:42.073Z,-70
2022-12-03T08:29:09.839Z,-70
2022-12-03T08:31:37.680Z,-70
2022-12-03T08:34:05.664Z,-69
2022-12-03T08:36:33.446Z,-70
2022-12-03T08:39:01.586Z,-70
2022-12-03T08:41:55.453Z,-70
2022-12-03T08:44:23.433Z,-70
2022-12-03T08:46:51.371Z,-69
2022-12-03T08:49:19.245Z,-69
2022-12-03T08:51:47.207Z,-69
2022-12-03T08:54:15.020Z,-69
2022-12-03T08:56:43.676Z,-69
2022-12-03T08:59:11.457Z,-69
2022-12-03T09:01:39.393Z,-69
2022-12-03T09:04:07.348Z,-69
2022-12-03T09:06:35.207Z,-69
2022-12-03T09:09:06.688Z,-69
2022-12-03T09:11:34.764Z,-69
2022-12-03T09:14:02.668Z,-70
2022-12-03T09:16:30.770Z,-69
2022-12-03T09:18:58.615Z,-69
2022-12-03T09:21:26.450Z,-71
2022-12-03T09:23:54.264Z,-70
2022-12-03T09:26:22.051Z,-70
2022-12-03T09:28:49.832Z,-70
2022-12-03T09:31:17.661Z,-70
2022-12-03T09:33:45.479Z,-70
2022-12-03T09:36:13.316Z,-70
2022-12-03T09:38:46.108Z,-70
2022-12-03T09:41:15.567Z,-70
2022-12-03T09:44:03.151Z,-70
2022-12-03T09:46:31.334Z,-70
2022-12-03T09:48:59.187Z,-70
2022-12-03T09:51:27.079Z,-70
2022-12-03T09:53:54.864Z,-70
2022-12-03T09:56:22.646Z,-70
2022-12-03T09:58:50.413Z,-70
2022-12-03T10:01:18.279Z,-70
2022-12-03T10:03:46.135Z,-70
2022-12-03T10:06:13.914Z,-70
2022-12-03T10:08:42.481Z,-70
2022-12-03T10:11:10.283Z,-70
2022-12-03T10:13:38.726Z,-70
2022-12-03T10:16:06.545Z,-70
2022-12-03T10:18:38.295Z,-69
2022-12-03T10:21:09.168Z,-70
2022-12-03T10:23:37.138Z,-70
2022-12-03T10:26:04.973Z,-70
2022-12-03T10:28:32.855Z,-70
2022-12-03T10:31:00.723Z,-70
2022-12-03T10:33:28.723Z,-70
2022-12-03T10:35:56.559Z,-70
2022-12-03T10:38:24.486Z,-70
2022-12-03T10:40:52.499Z,-69
2022-12-03T10:43:20.314Z,-68
2022-12-03T10:45:48.126Z,-67
2022-12-03T10:48:15.967Z,-69
2022-12-03T10:50:43.758Z,-68
2022-12-03T10:53:13.405Z,-69
2022-12-03T10:55:41.378Z,-68
2022-12-03T10:58:09.524Z,-70
2022-12-03T11:00:37.286Z,-68
2022-12-03T11:03:05.286Z,-69
2022-12-03T11:05:33.077Z,-68
2022-12-03T11:08:01.031Z,-69
2022-12-03T11:10:28.926Z,-68
2022-12-03T11:12:56.709Z,-69
2022-12-03T11:15:24.578Z,-69
2022-12-03T11:17:52.405Z,-69
2022-12-03T11:20:22.910Z,-68
2022-12-03T11:22:51.224Z,-69
2022-12-03T11:25:19.136Z,-69
2022-12-03T11:27:46.934Z,-69
2022-12-03T11:30:15.124Z,-69
2022-12-03T11:32:42.908Z,-70
2022-12-03T11:35:10.992Z,-68
2022-12-03T11:37:38.805Z,-69
2022-12-03T11:40:07.065Z,-68
2022-12-03T11:42:35.043Z,-68
2022-12-03T11:45:02.945Z,-68
2022-12-03T11:47:30.870Z,-68
2022-12-03T11:49:58.709Z,-68
2022-12-03T11:52:26.538Z,-71
2022-12-03T11:54:54.459Z,-69
2022-12-03T11:57:22.270Z,-69
2022-12-03T11:59:50.042Z,-70
2022-12-03T12:02:17.934Z,-68
2022-12-03T12:04:47.822Z,-68
2022-12-03T12:07:15.695Z,-69
2022-12-03T12:09:43.536Z,-68
2022-12-03T12:12:11.279Z,-69
2022-12-03T12:14:39.161Z,-68
2022-12-03T12:17:06.902Z,-68
2022-12-03T12:19:34.708Z,-69
2022-12-03T12:22:02.459Z,-67
2022-12-03T12:24:30.245Z,-68
2022-12-03T12:26:58.188Z,-68
2022-12-03T12:29:26.180Z,-68
2022-12-03T12:31:54.448Z,-67
2022-12-03T12:34:22.498Z,-68
2022-12-03T12:36:50.321Z,-67
2022-12-03T12:39:18.132Z,-69
2022-12-03T12:41:46.203Z,-68
2022-12-03T12:44:14.510Z,-69
2022-12-03T12:46:49.422Z,-68
2022-12-03T12:49:20.637Z,-70
2022-12-03T12:51:49.137Z,-66
2022-12-03T12:54:17.065Z,-67
2022-12-03T12:56:44.942Z,-67
2022-12-03T12:59:12.711Z,-67
2022-12-03T13:01:40.723Z,-66
2022-12-03T13:04:08.743Z,-67
2022-12-03T13:06:36.573Z,-67
2022-12-03T13:09:04.375Z,-68
2022-12-03T13:11:32.130Z,-67
2022-12-03T13:13:59.954Z,-67
2022-12-03T13:16:27.957Z,-67
2022-12-03T13:18:55.939Z,-67
2022-12-03T13:21:23.751Z,-67
2022-12-03T13:23:51.625Z,-67
2022-12-03T13:26:34.117Z,-67
2022-12-03T13:29:04.105Z,-67
2022-12-03T13:31:32.019Z,-67
2022-12-03T13:33:59.817Z,-67
2022-12-03T13:36:27.880Z,-68
2022-12-03T13:38:55.708Z,-68
2022-12-03T13:41:40.972Z,-68
2022-12-03T13:44:08.740Z,-67
2022-12-03T13:46:36.873Z,-66
2022-12-03T13:49:04.638Z,-67
2022-12-03T13:51:32.406Z,-67
2022-12-03T13:54:00.373Z,-67
2022-12-03T13:56:28.384Z,-67
2022-12-03T13:58:56.110Z,-67
2022-12-03T14:01:24.577Z,-67
2022-12-03T14:03:52.623Z,-67
2022-12-03T14:06:20.449Z,-68
2022-12-03T14:08:48.188Z,-67
2022-12-03T14:11:30.037Z,-67
2022-12-03T14:13:57.813Z,-68
2022-12-03T14:16:25.825Z,-67
2022-12-03T14:18:53.809Z,-68
2022-12-03T14:21:21.645Z,-67
2022-12-03T14:23:49.451Z,-67
2022-12-03T14:26:17.245Z,-67
2022-12-03T14:28:45.001Z,-69
2022-12-03T14:31:12.918Z,-66
2022-12-03T14:33:40.754Z,-67
2022-12-03T14:36:08.490Z,-67
2022-12-03T14:38:36.234Z,-66
2022-12-03T14:41:04.138Z,-66
2022-12-03T14:43:31.944Z,-66
2022-12-03T14:45:59.749Z,-67
2022-12-03T14:48:28.227Z,-67
2022-12-03T14:50:56.041Z,-67
2022-12-03T14:53:27.444Z,-66
2022-12-03T14:55:59.139Z,-69
2022-12-03T14:58:26.919Z,-67
2022-12-03T15:00:54.706Z,-67
2022-12-03T15:03:22.775Z,-67
2022-12-03T15:05:50.627Z,-67
2022-12-03T15:08:18.652Z,-67
2022-12-03T15:10:46.518Z,-66
2022-12-03T15:13:14.463Z,-67
2022-12-03T15:15:42.392Z,-66
2022-12-03T15:18:10.188Z,-67
2022-12-03T15:20:39.065Z,-66
2022-12-03T15:23:11.174Z,-66
2022-12-03T15:25:41.785Z,-67
2022-12-03T15:28:09.854Z,-67
2022-12-03T15:30:38.162Z,-67
2022-12-03T15:33:20.973Z,-67
2022-12-03T15:35:48.930Z,-66
2022-12-03T15:38:16.856Z,-68
2022-12-03T15:40:44.655Z,-67
2022-12-03T15:43:12.497Z,-67
2022-12-03T15:45:40.544Z,-67
2022-12-03T15:48:08.461Z,-66
2022-12-03T15:50:40.088Z,-67
2022-12-03T15:53:08.218Z,-67
2022-12-03T15:55:36.019Z,-67
2022-12-03T15:58:03.783Z,-67
2022-12-03T16:00:31.571Z,-67
2022-12-03T16:02:59.457Z,-67
2022-12-03T16:05:27.269Z,-67
2022-12-03T16:07:55.117Z,-66
2022-12-03T16:10:22.924Z,-67
2022-12-03T16:12:50.699Z,-68
2022-12-03T16:15:23.570Z,-67
2022-12-03T16:17:54.457Z,-67
2022-12-03T16:20:22.227Z,-67
2022-12-03T16:22:49.945Z,-67
2022-12-03T16:25:17.741Z,-67
2022-12-03T16:27:45.524Z,-67
2022-12-03T16:30:13.300Z,-67
2022-12-03T16:32:41.814Z,-67
2022-12-03T16:35:09.569Z,-67
2022-12-03T16:37:37.310Z,-68
2022-12-03T16:40:05.209Z,-71
2022-12-03T16:42:32.977Z,-71
2022-12-03T16:45:23.023Z,-71
2022-12-03T16:47:50.772Z,-71
2022-12-03T16:50:25.926Z,-71
2022-12-03T16:52:55.272Z,-71
2022-12-03T16:55:23.039Z,-71
2022-12-03T16:57:50.900Z,-71
2022-12-03T17:00:21.781Z,-71
2022-12-03T17:02:50.098Z,-71
2022-12-03T17:05:17.986Z,-71
2022-12-03T17:07:46.065Z,-71
2022-12-03T17:10:14.093Z,-71
2022-12-03T17:13:08.146Z,-71
2022-12-03T17:15:30.033Z,-71
2022-12-03T17:17:58.146Z,-70
2022-12-03T17:20:26.152Z,-71
2022-12-03T17:22:53.940Z,-70
2022-12-03T17:25:21.748Z,-71
2022-12-03T17:27:49.530Z,-71
2022-12-03T17:30:17.336Z,-71
2022-12-03T17:32:45.246Z,-71
2022-12-03T17:35:13.024Z,-71
2022-12-03T17:37:41.624Z,-71
2022-12-03T17:40:09.570Z,-71
2022-12-03T17:42:37.364Z,-70
2022-12-03T17:45:05.279Z,-71
2022-12-03T17:47:33.080Z,-71
2022-12-03T17:50:00.838Z,-71
2022-12-03T17:52:28.814Z,-70
2022-12-03T17:55:17.752Z,-70
2022-12-03T17:57:44.612Z,-71
2022-12-03T18:00:12.616Z,-71
2022-12-03T18:02:40.415Z,-72
2022-12-03T18:05:08.301Z,-71
2022-12-03T18:07:36.487Z,-71
2022-12-03T18:10:04.363Z,-72
2022-12-03T18:12:32.238Z,-72
2022-12-03T18:15:00.075Z,-71
2022-12-03T18:17:27.820Z,-72
2022-12-03T18:19:56.189Z,-71
2022-12-03T18:22:24.281Z,-72
2022-12-03T18:24:52.262Z,-72
2022-12-03T18:27:20.167Z,-71
2022-12-03T18:29:48.220Z,-71
2022-12-03T18:32:28.300Z,-71
2022-12-03T18:34:57.373Z,-71
2022-12-03T18:37:25.174Z,-71
2022-12-03T18:39:53.577Z,-71
2022-12-03T18:42:21.578Z,-72
2022-12-03T18:44:50.127Z,-71
2022-12-03T18:47:18.076Z,-71
2022-12-03T18:49:45.888Z,-71
2022-12-03T18:52:13.662Z,-71
2022-12-03T18:54:41.576Z,-70
2022-12-03T18:57:09.506Z,-71
2022-12-03T18:59:37.838Z,-71
2022-12-03T19:02:05.855Z,-71
2022-12-03T19:04:33.701Z,-71
2022-12-03T19:07:03.475Z,-71
2022-12-03T19:09:31.532Z,-70
2022-12-03T19:11:59.394Z,-71
2022-12-03T19:14:27.184Z,-71
2022-12-03T19:16:55.167Z,-71
2022-12-03T19:19:27.211Z,-70
2022-12-03T19:21:55.050Z,-71
2022-12-03T19:24:24.821Z,-71
2022-12-03T19:26:55.437Z,-71
2022-12-03T19:29:23.247Z,-71
2022-12-03T19:31:51.334Z,-71
2022-12-03T19:34:19.248Z,-71
2022-12-03T19:36:47.622Z,-71
2022-12-03T19:39:15.400Z,-71
2022-12-03T19:41:43.842Z,-71
2022-12-03T19:44:11.587Z,-71
2022-12-03T19:46:39.391Z,-71
2022-12-03T19:49:07.294Z,-71
2022-12-03T19:51:35.922Z,-71
2022-12-03T19:54:03.956Z,-71
2022-12-03T19:56:31.845Z,-71
2022-12-03T19:58:59.630Z,-71
2022-12-03T20:01:27.425Z,-71
2022-12-03T20:03:55.382Z,-71
2022-12-03T20:06:24.590Z,-71
2022-12-03T20:08:52.657Z,-71
2022-12-03T20:11:20.785Z,-71
2022-12-03T20:13:48.779Z,-71
2022-12-03T20:16:16.586Z,-71
2022-12-03T20:18:44.527Z,-71
2022-12-03T20:21:12.309Z,-71
2022-12-03T20:23:40.112Z,-70
2022-12-03T20:26:08.067Z,-71
2022-12-03T20:28:35.915Z,-71
2022-12-03T20:31:03.731Z,-71
2022-12-03T20:33:31.765Z,-71
2022-12-03T20:35:59.934Z,-71
2022-12-03T20:38:27.971Z,-71
2022-12-03T20:40:55.753Z,-70
2022-12-03T20:43:23.594Z,-71
2022-12-03T20:45:51.429Z,-71
2022-12-03T20:48:19.462Z,-71
2022-12-03T20:50:47.238Z,-71
2022-12-03T20:53:24.672Z,-70
2022-12-03T20:55:52.967Z,-71
2022-12-03T20:58:20.886Z,-71
2022-12-03T21:00:48.781Z,-71
2022-12-03T21:03:16.697Z,-71
2022-12-03T21:05:45.339Z,-71
2022-12-03T21:08:14.377Z,-71
2022-12-03T21:10:45.934Z,-71
2022-12-03T21:13:13.735Z,-71
2022-12-03T21:15:41.578Z,-71
2022-12-03T21:18:10.257Z,-71
2022-12-03T21:20:38.126Z,-71
2022-12-03T21:23:06.009Z,-71
2022-12-03T21:25:34.004Z,-72
2022-12-03T21:28:01.845Z,-71
2022-12-03T21:30:29.645Z,-71
2022-12-03T21:32:57.464Z,-71
2022-12-03T21:35:25.379Z,-71
2022-12-03T21:37:53.193Z,-71
2022-12-03T21:40:21.132Z,-71
2022-12-03T21:42:49.137Z,-71
2022-12-03T21:45:17.015Z,-71
2022-12-03T21:47:44.938Z,-71
2022-12-03T21:50:12.781Z,-71
2022-12-03T21:52:40.586Z,-71
2022-12-03T21:55:08.397Z,-71
2022-12-03T21:57:36.169Z,-71
2022-12-03T22:00:04.134Z,-71
2022-12-03T22:02:32.175Z,-70
2022-12-03T22:05:00.005Z,-71
2022-12-03T22:07:27.951Z,-71
2022-12-03T22:09:56.009Z,-71
2022-12-03T22:12:24.074Z,-71
2022-12-03T22:14:52.047Z,-71
2022-12-03T22:17:20.001Z,-71
2022-12-03T22:19:47.780Z,-71
2022-12-03T22:22:15.784Z,-71
2022-12-03T22:24:45.660Z,-71
2022-12-03T22:27:13.684Z,-71
2022-12-03T22:29:41.444Z,-71
2022-12-03T22:32:09.291Z,-71
2022-12-03T22:34:37.994Z,-71
2022-12-03T22:37:06.022Z,-71
2022-12-03T22:39:33.813Z,-67
2022-12-03T22:42:01.670Z,-66
2022-12-03T22:44:29.615Z,-67
2022-12-03T22:46:57.513Z,-67
2022-12-03T22:49:25.374Z,-67
2022-12-03T22:51:53.119Z,-67
2022-12-03T22:54:23.882Z,-67
2022-12-03T22:56:52.100Z,-67
2022-12-03T22:59:19.960Z,-67
2022-12-03T23:01:47.781Z,-67
2022-12-03T23:04:15.564Z,-66
2022-12-03T23:06:43.756Z,-68
2022-12-03T23:09:11.619Z,-67
2022-12-03T23:11:39.487Z,-70
2022-12-03T23:14:07.472Z,-66
2022-12-03T23:16:35.342Z,-67
2022-12-03T23:19:03.399Z,-67
2022-12-03T23:21:31.347Z,-67
2022-12-03T23:23:59.203Z,-67
2022-12-03T23:26:27.145Z,-66
2022-12-03T23:28:54.891Z,-67
2022-12-03T23:31:23.074Z,-67
2022-12-03T23:33:50.912Z,-67
2022-12-03T23:36:18.786Z,-67
2022-12-03T23:38:46.564Z,-67
2022-12-03T23:41:14.382Z,-69
2022-12-03T23:43:42.155Z,-67
2022-12-03T23:46:10.194Z,-67
2022-12-03T23:48:38.013Z,-67
2022-12-03T23:51:05.801Z,-67
2022-12-03T23:53:33.672Z,-68
2022-12-03T23:56:01.790Z,-69
2022-12-03T23:58:29.914Z,-68
