createdAt,value
2018-08-11T00:06:21.017Z,18.05
2018-08-11T00:21:25.137Z,17.54
2018-08-11T00:36:29.405Z,17.53
2018-08-11T00:51:33.530Z,17.80
2018-08-11T01:06:37.702Z,17.56
2018-08-11T01:21:41.805Z,17.57
2018-08-11T01:36:45.967Z,17.63
2018-08-11T01:51:50.193Z,17.53
2018-08-11T02:06:54.421Z,17.42
2018-08-11T02:21:58.524Z,17.15
2018-08-11T02:37:02.887Z,16.77
2018-08-11T02:52:07.353Z,16.61
2018-08-11T03:07:11.351Z,16.14
2018-08-11T03:22:15.667Z,15.75
2018-08-11T03:37:20.010Z,15.91
2018-08-11T03:52:24.096Z,15.82
2018-08-11T04:07:28.131Z,16.84
2018-08-11T04:22:32.346Z,19.44
2018-08-11T04:37:36.441Z,21.54
2018-08-11T04:52:40.391Z,23.30
2018-08-11T05:07:44.847Z,23.92
2018-08-11T05:22:48.934Z,23.90
2018-08-11T05:37:53.083Z,23.29
2018-08-11T05:52:57.059Z,23.50
2018-08-11T06:08:01.278Z,24.63
2018-08-11T06:23:05.738Z,25.61
2018-08-11T06:38:10.160Z,25.78
2018-08-11T06:53:14.164Z,26.17
2018-08-11T07:08:18.418Z,28.43
2018-08-11T07:23:22.419Z,27.13
2018-08-11T07:38:26.784Z,27.00
2018-08-11T07:53:31.000Z,26.54
2018-08-11T08:08:35.172Z,27.22
2018-08-11T08:23:39.487Z,27.14
2018-08-11T08:38:43.502Z,27.13
2018-08-11T08:53:47.719Z,27.54
2018-08-11T09:08:51.970Z,29.47
2018-08-11T09:23:56.155Z,28.56
2018-08-11T09:39:00.380Z,29.19
2018-08-11T09:54:04.627Z,28.18
2018-08-11T10:09:11.181Z,28.17
2018-08-11T10:24:15.250Z,29.14
2018-08-11T10:39:19.649Z,28.32
2018-08-11T10:54:24.047Z,29.00
2018-08-11T11:09:27.890Z,28.54
2018-08-11T11:24:32.046Z,28.49
2018-08-11T11:39:37.132Z,28.74
2018-08-11T11:54:41.351Z,28.36
2018-08-11T12:09:45.518Z,28.52
2018-08-11T12:24:50.039Z,27.56
2018-08-11T12:39:54.182Z,27.87
2018-08-11T12:54:58.229Z,27.81
2018-08-11T13:10:02.562Z,28.00
2018-08-11T13:25:06.710Z,27.44
2018-08-11T13:40:11.006Z,27.47
2018-08-11T13:55:15.052Z,27.04
2018-08-11T14:10:18.760Z,27.29
2018-08-11T14:25:22.895Z,26.75
2018-08-11T14:40:27.073Z,26.74
2018-08-11T14:55:31.514Z,26.33
2018-08-11T15:10:35.619Z,26.30
2018-08-11T15:25:39.709Z,26.27
2018-08-11T15:40:43.771Z,25.70
2018-08-11T15:55:47.792Z,25.58
2018-08-11T16:10:52.140Z,25.56
2018-08-11T16:25:56.267Z,24.86
2018-08-11T16:41:00.349Z,24.42
2018-08-11T16:56:04.536Z,23.85
2018-08-11T17:11:08.625Z,23.32
2018-08-11T17:26:12.981Z,22.55
2018-08-11T17:41:17.100Z,22.05
2018-08-11T17:56:21.503Z,21.42
2018-08-11T18:11:25.760Z,20.74
2018-08-11T18:26:29.951Z,20.35
2018-08-11T18:41:34.038Z,20.09
2018-08-11T18:56:38.258Z,19.88
2018-08-11T19:11:42.485Z,19.73
2018-08-11T19:26:46.832Z,19.64
2018-08-11T19:41:51.065Z,19.38
2018-08-11T19:56:55.453Z,19.42
2018-08-11T20:11:59.522Z,19.40
2018-08-11T20:27:03.871Z,19.41
2018-08-11T20:42:08.497Z,19.71
2018-08-11T20:57:12.873Z,19.70
2018-08-11T21:12:17.079Z,19.35
2018-08-11T21:27:21.270Z,18.03
2018-08-11T21:42:25.109Z,17.06
2018-08-11T21:57:29.119Z,16.54
2018-08-11T22:12:33.310Z,16.19
2018-08-11T22:27:37.574Z,16.05
2018-08-11T22:42:41.682Z,15.76
2018-08-11T22:57:45.882Z,15.51
2018-08-11T23:12:49.709Z,15.27
2018-08-11T23:27:54.146Z,15.16
2018-08-11T23:42:58.109Z,14.95
2018-08-11T23:58:02.689Z,14.95
