createdAt,value
2022-11-05T00:02:12.026Z,75.51
2022-11-05T00:05:36.442Z,75.14
2022-11-05T00:08:59.869Z,74.56
2022-11-05T00:12:26.785Z,73.98
2022-11-05T00:15:49.422Z,74.27
2022-11-05T00:22:40.303Z,74.59
2022-11-05T00:25:46.900Z,74.89
2022-11-05T00:28:52.500Z,74.71
2022-11-05T00:31:59.008Z,75.13
2022-11-05T00:35:07.946Z,74.78
2022-11-05T00:38:17.211Z,75.28
2022-11-05T00:41:22.867Z,75.31
2022-11-05T00:44:45.092Z,75.18
2022-11-05T00:48:06.660Z,75.59
2022-11-05T00:51:13.166Z,75.16
2022-11-05T00:54:21.626Z,75.11
2022-11-05T00:57:28.256Z,74.96
2022-11-05T01:00:35.897Z,75.23
2022-11-05T01:03:48.802Z,75.70
2022-11-05T01:06:57.832Z,76.59
2022-11-05T01:10:07.924Z,76.49
2022-11-05T01:13:15.235Z,76.68
2022-11-05T01:16:22.024Z,76.94
2022-11-05T01:19:29.512Z,76.68
2022-11-05T01:22:36.048Z,77.08
2022-11-05T01:25:44.836Z,76.80
2022-11-05T01:28:53.985Z,76.52
2022-11-05T01:31:59.739Z,76.24
2022-11-05T01:35:07.399Z,76.05
2022-11-05T01:38:13.601Z,76.01
2022-11-05T01:41:22.914Z,75.79
2022-11-05T01:45:01.322Z,75.26
2022-11-05T01:48:14.272Z,75.37
2022-11-05T01:51:23.302Z,75.76
2022-11-05T01:54:32.757Z,75.91
2022-11-05T01:57:41.285Z,75.66
2022-11-05T02:00:47.993Z,75.50
2022-11-05T02:03:58.469Z,75.54
2022-11-05T02:07:10.793Z,75.44
2022-11-05T02:10:19.276Z,75.17
2022-11-05T02:13:28.479Z,75.33
2022-11-05T02:16:42.453Z,75.00
2022-11-05T02:20:12.898Z,74.97
2022-11-05T02:23:56.837Z,74.88
2022-11-05T02:27:26.823Z,75.04
2022-11-05T02:30:45.312Z,75.17
2022-11-05T02:34:03.069Z,74.57
2022-11-05T02:37:15.576Z,74.69
2022-11-05T02:40:29.983Z,74.86
2022-11-05T02:43:48.784Z,74.84
2022-11-05T02:47:06.289Z,74.88
2022-11-05T02:50:23.053Z,74.81
2022-11-05T02:53:40.658Z,74.87
2022-11-05T02:56:49.803Z,74.42
2022-11-05T03:00:04.352Z,74.18
2022-11-05T03:03:18.829Z,74.29
2022-11-05T03:06:40.675Z,74.76
2022-11-05T03:10:16.479Z,74.52
2022-11-05T03:13:31.441Z,74.94
2022-11-05T03:16:43.770Z,74.99
2022-11-05T03:20:03.619Z,74.69
2022-11-05T03:23:15.011Z,74.72
2022-11-05T03:26:26.583Z,74.89
2022-11-05T03:29:36.635Z,74.51
2022-11-05T03:32:47.967Z,74.38
2022-11-05T03:36:00.198Z,73.92
2022-11-05T03:39:13.970Z,73.62
2022-11-05T03:42:25.965Z,74.15
2022-11-05T03:45:37.556Z,74.79
2022-11-05T03:48:53.036Z,74.72
2022-11-05T03:52:06.985Z,74.64
2022-11-05T03:55:13.486Z,75.66
2022-11-05T03:58:22.469Z,76.21
2022-11-05T04:01:28.734Z,76.42
2022-11-05T04:04:35.253Z,77.33
2022-11-05T04:07:59.909Z,77.56
2022-11-05T04:11:24.144Z,77.81
2022-11-05T04:14:29.810Z,78.24
2022-11-05T04:17:33.817Z,78.34
2022-11-05T04:20:55.231Z,78.92
2022-11-05T04:24:12.993Z,78.94
2022-11-05T04:27:18.932Z,79.14
2022-11-05T04:30:25.369Z,79.49
2022-11-05T04:33:32.010Z,79.88
2022-11-05T04:36:38.448Z,80.25
2022-11-05T04:39:46.814Z,80.48
2022-11-05T04:42:53.312Z,80.71
2022-11-05T04:45:58.949Z,81.06
2022-11-05T04:49:07.368Z,81.57
2022-11-05T04:52:12.965Z,82.21
2022-11-05T04:55:22.395Z,82.77
2022-11-05T04:58:27.986Z,83.16
2022-11-05T05:01:34.592Z,83.80
2022-11-05T05:04:40.456Z,84.32
2022-11-05T05:07:47.140Z,85.27
2022-11-05T05:10:55.572Z,85.69
2022-11-05T05:14:03.222Z,86.30
2022-11-05T05:17:08.999Z,87.17
2022-11-05T05:20:31.284Z,87.01
2022-11-05T05:23:36.839Z,87.29
2022-11-05T05:26:48.371Z,87.10
2022-11-05T05:29:53.950Z,87.14
2022-11-05T05:33:04.232Z,87.17
2022-11-05T05:36:11.575Z,87.12
2022-11-05T05:39:18.243Z,86.79
2022-11-05T05:42:26.679Z,86.59
2022-11-05T05:45:33.456Z,87.04
2022-11-05T05:48:39.114Z,86.85
2022-11-05T05:51:45.604Z,86.62
2022-11-05T05:54:51.199Z,86.69
2022-11-05T05:58:00.557Z,86.50
2022-11-05T06:01:12.910Z,86.59
2022-11-05T06:04:22.134Z,86.49
2022-11-05T06:07:30.684Z,86.09
2022-11-05T06:10:40.401Z,86.03
2022-11-05T06:13:48.787Z,86.10
2022-11-05T06:16:55.285Z,86.06
2022-11-05T06:20:00.827Z,86.03
2022-11-05T06:23:08.681Z,86.16
2022-11-05T06:26:16.256Z,85.85
2022-11-05T06:29:25.503Z,86.01
2022-11-05T06:32:31.438Z,86.23
2022-11-05T06:35:40.668Z,85.97
2022-11-05T06:38:46.294Z,85.83
2022-11-05T06:45:21.276Z,86.35
2022-11-05T06:48:28.895Z,86.86
2022-11-05T06:51:34.604Z,86.37
2022-11-05T06:54:42.504Z,86.30
2022-11-05T06:57:48.395Z,86.43
2022-11-05T07:00:57.697Z,86.41
2022-11-05T07:04:03.595Z,86.06
2022-11-05T07:07:10.146Z,85.79
2022-11-05T07:10:18.145Z,85.27
2022-11-05T07:13:24.953Z,85.07
2022-11-05T07:16:33.444Z,85.17
2022-11-05T07:19:39.903Z,85.04
2022-11-05T07:22:45.546Z,84.69
2022-11-05T07:25:52.006Z,84.73
2022-11-05T07:28:58.118Z,84.98
2022-11-05T07:32:07.815Z,84.96
2022-11-05T07:35:13.405Z,84.64
2022-11-05T07:38:21.942Z,84.62
2022-11-05T07:41:27.578Z,84.63
2022-11-05T07:44:34.131Z,84.60
2022-11-05T07:47:48.228Z,83.87
2022-11-05T07:50:58.478Z,84.31
2022-11-05T07:54:04.296Z,84.13
2022-11-05T07:57:11.046Z,83.96
2022-11-05T08:00:20.127Z,84.08
2022-11-05T08:03:29.484Z,84.42
2022-11-05T08:06:35.214Z,84.88
2022-11-05T08:09:44.647Z,85.11
2022-11-05T08:12:50.265Z,85.06
2022-11-05T08:15:59.070Z,85.62
2022-11-05T08:19:07.723Z,85.88
2022-11-05T08:22:14.183Z,85.82
2022-11-05T08:25:19.765Z,85.71
2022-11-05T08:28:27.652Z,86.32
2022-11-05T08:31:37.202Z,86.14
2022-11-05T08:34:52.049Z,85.85
2022-11-05T08:38:04.441Z,85.85
2022-11-05T08:41:11.211Z,86.04
2022-11-05T08:44:16.819Z,86.53
2022-11-05T08:47:23.949Z,86.40
2022-11-05T08:50:32.823Z,86.75
2022-11-05T08:53:39.621Z,86.53
2022-11-05T08:56:45.318Z,86.15
2022-11-05T08:59:52.041Z,86.58
2022-11-05T09:02:57.818Z,86.65
2022-11-05T09:06:07.783Z,86.89
2022-11-05T09:09:13.457Z,86.81
2022-11-05T09:12:21.258Z,86.28
2022-11-05T09:15:27.495Z,86.41
2022-11-05T09:18:34.468Z,86.62
2022-11-05T09:21:43.089Z,86.61
2022-11-05T09:24:50.083Z,86.76
2022-11-05T09:27:55.673Z,86.64
2022-11-05T09:31:03.273Z,87.07
2022-11-05T09:34:08.874Z,87.10
2022-11-05T09:37:18.369Z,86.65
2022-11-05T09:40:24.051Z,86.93
2022-11-05T09:43:36.952Z,86.72
2022-11-05T09:46:48.362Z,86.52
2022-11-05T09:49:57.415Z,86.34
2022-11-05T09:53:07.568Z,86.41
2022-11-05T09:56:24.540Z,86.03
2022-11-05T09:59:33.494Z,86.35
2022-11-05T10:02:49.315Z,85.65
2022-11-05T10:05:57.086Z,85.97
2022-11-05T10:09:15.213Z,85.84
2022-11-05T10:12:26.028Z,85.78
2022-11-05T10:15:37.348Z,86.04
2022-11-05T10:18:46.042Z,85.71
2022-11-05T10:22:06.111Z,85.15
2022-11-05T10:25:22.562Z,85.39
2022-11-05T10:28:31.620Z,85.20
2022-11-05T10:31:40.279Z,85.08
2022-11-05T10:34:47.614Z,85.14
2022-11-05T10:37:54.472Z,84.84
2022-11-05T10:41:18.310Z,85.49
2022-11-05T10:44:35.499Z,85.45
2022-11-05T10:47:55.125Z,86.00
2022-11-05T10:51:00.837Z,86.28
2022-11-05T10:54:16.808Z,86.07
2022-11-05T10:57:40.383Z,86.10
2022-11-05T11:00:48.216Z,85.98
2022-11-05T11:03:56.252Z,86.46
2022-11-05T11:07:03.274Z,86.76
2022-11-05T11:10:09.527Z,86.98
2022-11-05T11:13:25.976Z,86.49
2022-11-05T11:16:36.629Z,86.75
2022-11-05T11:19:43.057Z,86.62
2022-11-05T11:23:06.599Z,86.76
2022-11-05T11:26:14.879Z,86.47
2022-11-05T11:29:29.092Z,86.48
2022-11-05T11:32:39.522Z,86.57
2022-11-05T11:35:49.466Z,87.09
2022-11-05T11:39:03.599Z,87.12
2022-11-05T11:42:18.745Z,87.14
2022-11-05T11:45:33.177Z,87.22
2022-11-05T11:48:39.421Z,87.33
2022-11-05T11:51:50.255Z,87.59
2022-11-05T11:54:56.741Z,87.32
2022-11-05T11:58:09.885Z,87.44
2022-11-05T12:01:55.468Z,87.31
2022-11-05T12:05:19.087Z,87.00
2022-11-05T12:08:45.989Z,87.26
2022-11-05T12:12:03.850Z,87.18
2022-11-05T12:15:27.611Z,87.12
2022-11-05T12:18:43.244Z,86.91
2022-11-05T12:21:57.364Z,86.78
2022-11-05T12:25:17.555Z,87.42
2022-11-05T12:29:04.797Z,87.39
2022-11-05T12:32:34.635Z,87.18
2022-11-05T12:35:58.287Z,86.78
2022-11-05T12:39:31.530Z,86.75
2022-11-05T12:42:51.497Z,86.15
2022-11-05T12:46:06.575Z,85.64
2022-11-05T12:49:31.012Z,85.12
2022-11-05T12:53:04.057Z,85.30
2022-11-05T12:56:17.284Z,85.71
2022-11-05T12:59:28.711Z,85.35
2022-11-05T13:02:40.809Z,85.38
2022-11-05T13:05:51.582Z,84.82
2022-11-05T13:09:06.510Z,84.54
2022-11-05T13:12:16.310Z,84.42
2022-11-05T13:15:28.891Z,84.63
2022-11-05T13:18:43.322Z,83.80
2022-11-05T13:21:55.748Z,83.59
2022-11-05T13:25:10.500Z,83.33
2022-11-05T13:28:24.438Z,83.21
2022-11-05T13:31:35.780Z,83.30
2022-11-05T13:34:41.534Z,83.13
2022-11-05T13:38:10.234Z,83.32
2022-11-05T13:41:31.200Z,82.78
2022-11-05T13:45:10.854Z,82.56
2022-11-05T13:49:04.112Z,82.46
2022-11-05T13:52:31.443Z,82.61
2022-11-05T13:55:54.287Z,82.53
2022-11-05T13:59:26.486Z,82.17
2022-11-05T14:02:40.760Z,82.23
2022-11-05T14:05:56.032Z,81.83
2022-11-05T14:09:06.561Z,81.96
2022-11-05T14:12:23.327Z,81.85
2022-11-05T14:15:33.860Z,81.74
2022-11-05T14:18:46.190Z,81.60
2022-11-05T14:21:53.597Z,81.58
2022-11-05T14:25:01.103Z,81.30
2022-11-05T14:28:57.589Z,80.77
2022-11-05T14:32:28.053Z,80.56
2022-11-05T14:35:39.711Z,80.31
2022-11-05T14:38:51.736Z,80.63
2022-11-05T14:42:06.791Z,80.34
2022-11-05T14:45:30.056Z,80.38
2022-11-05T14:48:43.777Z,80.14
2022-11-05T14:51:53.140Z,80.08
2022-11-05T14:55:00.368Z,79.82
2022-11-05T14:58:29.248Z,79.97
2022-11-05T15:01:58.207Z,79.83
2022-11-05T15:05:41.907Z,79.75
2022-11-05T15:09:00.032Z,79.67
2022-11-05T15:12:19.620Z,79.83
2022-11-05T15:15:27.939Z,79.68
2022-11-05T15:18:39.745Z,79.57
2022-11-05T15:21:48.592Z,79.71
2022-11-05T15:24:55.477Z,79.49
2022-11-05T15:28:10.707Z,79.45
2022-11-05T15:31:29.650Z,79.57
2022-11-05T15:34:36.517Z,79.40
2022-11-05T15:37:54.567Z,79.45
2022-11-05T15:41:06.358Z,79.06
2022-11-05T15:44:27.286Z,79.21
2022-11-05T15:47:34.372Z,79.39
2022-11-05T15:50:41.335Z,79.28
2022-11-05T15:57:32.660Z,79.20
2022-11-05T16:00:39.530Z,79.36
2022-11-05T16:03:46.750Z,79.34
2022-11-05T16:06:54.650Z,79.36
2022-11-05T16:10:11.653Z,79.10
2022-11-05T16:13:31.809Z,79.25
2022-11-05T16:16:38.390Z,79.25
2022-11-05T16:19:45.536Z,79.14
2022-11-05T16:22:54.838Z,79.09
2022-11-05T16:26:03.534Z,79.49
2022-11-05T16:29:15.265Z,79.28
2022-11-05T16:32:30.595Z,79.54
2022-11-05T16:35:49.289Z,79.53
2022-11-05T16:38:54.938Z,79.78
2022-11-05T16:42:06.524Z,79.80
2022-11-05T16:45:15.230Z,79.80
2022-11-05T16:48:21.644Z,79.85
2022-11-05T16:51:27.668Z,79.93
2022-11-05T16:54:34.148Z,80.06
2022-11-05T16:57:42.928Z,80.05
2022-11-05T17:00:49.907Z,80.30
2022-11-05T17:03:56.536Z,80.45
2022-11-05T17:07:03.275Z,80.10
2022-11-05T17:10:11.418Z,80.51
2022-11-05T17:13:22.816Z,80.25
2022-11-05T17:16:33.905Z,80.61
2022-11-05T17:19:42.795Z,80.41
2022-11-05T17:22:48.494Z,80.67
2022-11-05T17:25:57.557Z,80.62
2022-11-05T17:29:06.284Z,80.97
2022-11-05T17:32:25.413Z,80.75
2022-11-05T17:35:33.128Z,80.93
2022-11-05T17:38:39.947Z,81.11
2022-11-05T17:41:46.416Z,80.99
2022-11-05T17:44:55.629Z,81.15
2022-11-05T17:48:03.864Z,81.05
2022-11-05T17:51:12.374Z,81.11
2022-11-05T17:54:17.980Z,81.43
2022-11-05T17:57:24.489Z,81.17
2022-11-05T18:00:32.898Z,81.06
2022-11-05T18:03:39.325Z,81.18
2022-11-05T18:06:45.580Z,81.18
2022-11-05T18:09:52.042Z,80.88
2022-11-05T18:12:57.736Z,80.59
2022-11-05T18:16:07.208Z,80.64
2022-11-05T18:19:13.269Z,80.47
2022-11-05T18:22:19.828Z,80.50
2022-11-05T18:25:25.773Z,80.28
2022-11-05T18:28:32.954Z,80.10
2022-11-05T18:31:41.316Z,80.40
2022-11-05T18:34:47.780Z,80.23
2022-11-05T18:37:53.390Z,80.30
2022-11-05T18:40:59.887Z,80.19
2022-11-05T18:44:08.769Z,80.42
2022-11-05T18:47:18.020Z,80.66
2022-11-05T18:50:23.742Z,80.45
2022-11-05T18:53:30.813Z,80.50
2022-11-05T18:56:36.410Z,80.42
2022-11-05T18:59:46.896Z,80.45
2022-11-05T19:02:55.353Z,80.56
2022-11-05T19:06:06.903Z,80.82
2022-11-05T19:09:13.580Z,80.93
2022-11-05T19:12:20.477Z,80.90
2022-11-05T19:15:26.327Z,80.66
2022-11-05T19:18:35.656Z,80.77
2022-11-05T19:21:41.216Z,80.95
2022-11-05T19:24:47.681Z,81.15
2022-11-05T19:27:58.170Z,81.26
2022-11-05T19:31:07.191Z,81.12
2022-11-05T19:34:16.123Z,81.24
2022-11-05T19:37:22.841Z,81.38
2022-11-05T19:40:28.488Z,81.15
2022-11-05T19:43:34.928Z,81.22
2022-11-05T19:46:40.604Z,81.46
2022-11-05T19:49:50.163Z,81.65
2022-11-05T19:52:56.370Z,81.44
2022-11-05T19:56:03.586Z,81.42
2022-11-05T19:59:09.758Z,81.28
2022-11-05T20:02:16.784Z,81.31
2022-11-05T20:05:25.636Z,80.83
2022-11-05T20:08:32.307Z,80.94
2022-11-05T20:11:39.664Z,81.06
2022-11-05T20:14:46.724Z,81.11
2022-11-05T20:17:54.056Z,81.26
2022-11-05T20:21:09.201Z,81.33
2022-11-05T20:24:22.363Z,81.11
2022-11-05T20:27:31.843Z,81.03
2022-11-05T20:30:38.041Z,81.18
2022-11-05T20:33:46.130Z,81.11
2022-11-05T20:36:54.966Z,81.08
2022-11-05T20:40:04.650Z,81.10
2022-11-05T20:43:10.643Z,81.15
2022-11-05T20:46:19.463Z,81.48
2022-11-05T20:49:25.773Z,81.37
2022-11-05T20:52:36.400Z,81.36
2022-11-05T20:55:46.051Z,81.20
2022-11-05T20:58:53.394Z,81.08
2022-11-05T21:01:59.315Z,81.06
2022-11-05T21:05:07.727Z,80.81
2022-11-05T21:08:16.358Z,80.87
2022-11-05T21:11:23.354Z,80.69
2022-11-05T21:14:28.946Z,80.60
2022-11-05T21:17:35.391Z,80.66
2022-11-05T21:20:42.637Z,80.61
2022-11-05T21:23:51.846Z,80.75
2022-11-05T21:26:57.604Z,80.77
2022-11-05T21:30:04.299Z,80.59
2022-11-05T21:33:10.836Z,80.47
2022-11-05T21:36:17.320Z,80.59
2022-11-05T21:39:25.876Z,80.57
2022-11-05T21:42:32.813Z,80.88
2022-11-05T21:45:40.514Z,80.72
2022-11-05T21:48:46.983Z,80.72
2022-11-05T21:52:08.404Z,80.91
2022-11-05T21:55:35.523Z,80.81
2022-11-05T21:58:56.902Z,80.84
2022-11-05T22:02:04.364Z,80.81
2022-11-05T22:05:10.965Z,81.00
2022-11-05T22:08:17.397Z,80.80
2022-11-05T22:11:25.808Z,80.89
2022-11-05T22:14:32.682Z,80.88
2022-11-05T22:17:41.393Z,81.06
2022-11-05T22:20:50.380Z,81.04
2022-11-05T22:23:56.561Z,81.56
2022-11-05T22:27:08.236Z,80.97
2022-11-05T22:30:15.779Z,81.18
2022-11-05T22:33:22.383Z,81.18
2022-11-05T22:36:28.515Z,81.51
2022-11-05T22:39:35.262Z,81.30
2022-11-05T22:42:44.025Z,81.43
2022-11-05T22:45:50.595Z,81.92
2022-11-05T22:48:56.805Z,81.78
2022-11-05T22:52:03.567Z,81.92
2022-11-05T22:55:09.843Z,81.52
2022-11-05T22:58:19.114Z,81.65
2022-11-05T23:01:26.324Z,81.70
2022-11-05T23:04:32.923Z,81.63
2022-11-05T23:07:55.981Z,81.52
2022-11-05T23:11:23.673Z,81.42
2022-11-05T23:14:32.947Z,81.51
2022-11-05T23:17:55.195Z,81.48
2022-11-05T23:21:20.564Z,81.46
2022-11-05T23:24:29.393Z,81.72
2022-11-05T23:27:37.794Z,81.74
2022-11-05T23:30:59.929Z,81.66
2022-11-05T23:34:08.010Z,81.66
2022-11-05T23:37:30.228Z,81.74
2022-11-05T23:40:56.057Z,81.62
2022-11-05T23:44:18.480Z,81.65
2022-11-05T23:47:42.764Z,81.62
2022-11-05T23:50:52.342Z,81.34
2022-11-05T23:53:57.938Z,81.37
2022-11-05T23:57:06.486Z,81.48
