createdAt,value
2023-04-18T00:00:41.283Z,7.00
2023-04-18T00:03:22.681Z,6.40
2023-04-18T00:05:57.023Z,6.50
2023-04-18T00:08:32.276Z,7.00
2023-04-18T00:11:08.542Z,6.80
2023-04-18T00:13:43.473Z,6.40
2023-04-18T00:16:17.691Z,7.00
2023-04-18T00:18:52.008Z,6.50
2023-04-18T00:21:26.996Z,6.90
2023-04-18T00:24:01.748Z,6.40
2023-04-18T00:26:35.159Z,6.70
2023-04-18T00:29:09.186Z,6.50
2023-04-18T00:31:43.034Z,7.00
2023-04-18T00:34:21.766Z,6.50
2023-04-18T00:36:56.448Z,6.50
2023-04-18T00:39:32.617Z,6.70
2023-04-18T00:42:08.009Z,6.70
2023-04-18T00:44:42.914Z,7.10
2023-04-18T00:47:18.871Z,6.20
2023-04-18T00:49:54.399Z,7.00
2023-04-18T00:52:30.861Z,6.40
2023-04-18T00:55:05.248Z,6.50
2023-04-18T00:57:40.167Z,6.60
2023-04-18T01:00:17.300Z,6.50
2023-04-18T01:02:53.399Z,6.40
2023-04-18T01:05:28.900Z,6.90
2023-04-18T01:08:05.646Z,6.50
2023-04-18T01:10:40.935Z,6.60
2023-04-18T01:13:20.153Z,6.50
2023-04-18T01:15:55.104Z,6.40
2023-04-18T01:18:31.451Z,6.40
2023-04-18T01:21:06.423Z,7.20
2023-04-18T01:23:41.996Z,6.50
2023-04-18T01:26:17.086Z,6.80
2023-04-18T01:28:51.860Z,6.60
2023-04-18T01:31:28.840Z,6.90
2023-04-18T01:34:05.976Z,6.00
2023-04-18T01:36:41.424Z,6.40
2023-04-18T01:39:18.581Z,6.30
2023-04-18T01:41:52.169Z,6.30
2023-04-18T01:44:26.937Z,6.50
2023-04-18T01:47:03.123Z,6.80
2023-04-18T01:49:38.344Z,6.10
2023-04-18T01:52:14.160Z,6.40
2023-04-18T01:54:50.873Z,6.00
2023-04-18T01:57:24.630Z,6.20
2023-04-18T01:59:58.190Z,6.30
2023-04-18T02:02:34.431Z,6.10
2023-04-18T02:05:10.525Z,6.10
2023-04-18T02:07:45.906Z,5.90
2023-04-18T02:10:22.267Z,6.10
2023-04-18T02:12:57.305Z,5.90
2023-04-18T02:15:32.397Z,6.30
2023-04-18T02:18:07.518Z,6.10
2023-04-18T02:20:41.871Z,6.20
2023-04-18T02:23:17.473Z,6.00
2023-04-18T02:25:54.150Z,5.90
2023-04-18T02:28:27.867Z,5.90
2023-04-18T02:31:06.263Z,5.60
2023-04-18T02:33:39.744Z,6.00
2023-04-18T02:36:15.296Z,5.70
2023-04-18T02:38:52.332Z,6.20
2023-04-18T02:41:27.774Z,6.10
2023-04-18T02:44:01.631Z,5.60
2023-04-18T02:46:35.396Z,6.00
2023-04-18T02:49:13.104Z,5.90
2023-04-18T02:51:49.002Z,5.80
2023-04-18T02:54:25.989Z,5.70
2023-04-18T02:57:01.609Z,5.60
2023-04-18T02:59:35.433Z,6.00
2023-04-18T03:02:11.853Z,6.10
2023-04-18T03:04:50.971Z,5.80
2023-04-18T03:07:25.785Z,5.70
2023-04-18T03:10:01.275Z,6.10
2023-04-18T03:12:35.761Z,5.70
2023-04-18T03:15:13.632Z,5.80
2023-04-18T03:17:49.150Z,6.30
2023-04-18T03:20:28.563Z,6.80
2023-04-18T03:23:04.781Z,6.30
2023-04-18T03:25:41.240Z,6.40
2023-04-18T03:28:14.952Z,6.30
2023-04-18T03:30:50.659Z,6.20
2023-04-18T03:33:24.567Z,7.50
2023-04-18T03:35:58.165Z,7.00
2023-04-18T03:38:32.937Z,6.00
2023-04-18T03:41:08.250Z,6.40
2023-04-18T03:43:43.333Z,7.00
2023-04-18T03:46:17.144Z,6.20
2023-04-18T03:48:51.166Z,6.50
2023-04-18T03:51:24.907Z,6.70
2023-04-18T03:53:58.970Z,5.80
2023-04-18T03:56:33.362Z,6.10
2023-04-18T03:59:07.151Z,6.40
2023-04-18T04:02:24.627Z,6.40
2023-04-18T04:05:00.515Z,6.60
2023-04-18T04:07:36.745Z,6.20
2023-04-18T04:10:13.164Z,6.00
2023-04-18T04:12:48.697Z,7.00
2023-04-18T04:15:22.579Z,6.00
2023-04-18T04:17:59.407Z,6.00
2023-04-18T04:20:35.720Z,5.70
2023-04-18T04:23:11.724Z,5.90
2023-04-18T04:25:46.458Z,5.90
2023-04-18T04:28:23.008Z,5.90
2023-04-18T04:30:57.430Z,5.50
2023-04-18T04:33:33.628Z,6.70
2023-04-18T04:36:09.064Z,5.50
2023-04-18T04:38:44.605Z,5.70
2023-04-18T04:41:19.995Z,6.10
2023-04-18T04:43:56.107Z,6.00
2023-04-18T04:46:30.888Z,6.00
2023-04-18T04:49:04.647Z,5.80
2023-04-18T04:51:40.558Z,5.80
2023-04-18T04:54:14.436Z,6.00
2023-04-18T04:56:48.475Z,6.20
2023-04-18T04:59:24.648Z,5.80
2023-04-18T05:01:59.984Z,5.60
2023-04-18T05:04:36.388Z,5.70
2023-04-18T05:07:10.364Z,6.50
2023-04-18T05:09:46.277Z,6.00
2023-04-18T05:12:22.744Z,6.70
2023-04-18T05:14:58.131Z,6.90
2023-04-18T05:17:32.007Z,5.60
2023-04-18T05:20:07.184Z,6.20
2023-04-18T05:22:42.475Z,5.40
2023-04-18T05:25:18.590Z,6.30
2023-04-18T05:27:52.854Z,6.00
2023-04-18T05:30:27.237Z,6.50
2023-04-18T05:33:03.360Z,6.40
2023-04-18T05:35:39.283Z,6.10
2023-04-18T05:38:15.038Z,6.50
2023-04-18T05:40:51.182Z,6.60
2023-04-18T05:43:26.256Z,6.10
2023-04-18T05:46:02.153Z,6.90
2023-04-18T05:48:39.583Z,6.90
2023-04-18T05:51:14.385Z,5.90
2023-04-18T05:53:49.741Z,6.30
2023-04-18T05:56:24.764Z,6.30
2023-04-18T05:59:01.446Z,6.30
2023-04-18T06:01:38.158Z,6.30
2023-04-18T06:04:15.752Z,6.00
2023-04-18T06:06:52.326Z,5.60
2023-04-18T06:09:30.894Z,6.60
2023-04-18T06:12:06.748Z,6.30
2023-04-18T06:14:44.291Z,6.10
2023-04-18T06:17:19.652Z,5.70
2023-04-18T06:19:53.696Z,6.00
2023-04-18T06:22:28.739Z,5.90
2023-04-18T06:25:02.555Z,6.90
2023-04-18T06:27:36.364Z,6.40
2023-04-18T06:30:12.311Z,5.90
2023-04-18T06:32:49.734Z,6.20
2023-04-18T06:35:25.248Z,5.80
2023-04-18T06:38:01.053Z,5.70
2023-04-18T06:40:35.066Z,5.80
2023-04-18T06:43:10.068Z,6.00
2023-04-18T06:45:45.537Z,6.00
2023-04-18T06:48:22.022Z,5.90
2023-04-18T06:50:57.466Z,5.50
2023-04-18T06:53:32.927Z,6.50
2023-04-18T06:56:10.616Z,5.90
2023-04-18T06:58:45.865Z,5.70
2023-04-18T07:01:22.145Z,6.10
2023-04-18T07:03:57.198Z,6.40
2023-04-18T07:06:31.222Z,6.00
2023-04-18T07:09:06.610Z,6.20
2023-04-18T07:11:41.593Z,5.70
2023-04-18T07:14:15.552Z,6.60
2023-04-18T07:16:50.412Z,6.90
2023-04-18T07:19:24.247Z,6.00
2023-04-18T07:21:59.945Z,6.50
2023-04-18T07:24:34.320Z,6.30
2023-04-18T07:27:10.691Z,6.40
2023-04-18T07:29:44.394Z,6.60
2023-04-18T07:32:18.830Z,5.90
2023-04-18T07:34:53.911Z,6.20
2023-04-18T07:37:28.178Z,6.40
2023-04-18T07:40:05.784Z,6.30
2023-04-18T07:42:43.646Z,6.40
2023-04-18T07:45:17.838Z,6.20
2023-04-18T07:47:52.746Z,6.30
2023-04-18T07:50:27.094Z,6.50
2023-04-18T07:53:01.671Z,6.50
2023-04-18T07:55:35.843Z,6.20
2023-04-18T07:58:09.701Z,6.30
2023-04-18T08:00:45.088Z,6.60
2023-04-18T08:03:20.643Z,8.40
2023-04-18T08:05:56.860Z,8.60
2023-04-18T08:08:31.087Z,8.50
2023-04-18T08:11:06.782Z,8.90
2023-04-18T08:13:40.764Z,8.90
2023-04-18T08:16:16.892Z,9.20
2023-04-18T08:18:52.599Z,8.80
2023-04-18T08:21:27.642Z,9.10
2023-04-18T08:24:01.082Z,9.40
2023-04-18T08:26:37.216Z,8.10
2023-04-18T08:29:16.080Z,8.60
2023-04-18T08:31:49.894Z,8.50
2023-04-18T08:34:23.756Z,7.50
2023-04-18T08:37:01.100Z,7.70
2023-04-18T08:39:36.441Z,8.00
2023-04-18T08:42:11.548Z,8.40
2023-04-18T08:44:47.998Z,8.00
2023-04-18T08:47:22.083Z,7.60
2023-04-18T08:49:58.639Z,7.60
2023-04-18T08:52:38.997Z,8.70
2023-04-18T08:55:14.059Z,7.80
2023-04-18T08:57:54.160Z,8.50
2023-04-18T09:00:29.731Z,7.10
2023-04-18T09:03:05.535Z,7.20
2023-04-18T09:05:47.197Z,8.40
2023-04-18T09:08:27.486Z,7.10
2023-04-18T09:11:31.867Z,9.00
2023-04-18T09:14:07.992Z,7.50
2023-04-18T09:16:50.873Z,6.90
2023-04-18T09:19:26.102Z,7.50
2023-04-18T09:22:10.094Z,6.80
2023-04-18T09:24:55.517Z,8.50
2023-04-18T09:27:30.607Z,7.70
2023-04-18T09:30:06.461Z,7.80
2023-04-18T09:32:40.886Z,7.20
2023-04-18T09:35:27.332Z,7.20
2023-04-18T09:38:03.809Z,7.20
2023-04-18T09:40:41.248Z,7.20
2023-04-18T09:43:24.366Z,6.70
2023-04-18T09:46:01.349Z,7.50
2023-04-18T09:48:36.944Z,6.80
2023-04-18T09:51:13.114Z,6.50
2023-04-18T09:53:48.042Z,7.10
2023-04-18T09:56:29.173Z,7.50
2023-04-18T09:59:10.598Z,6.90
2023-04-18T10:01:48.672Z,7.30
2023-04-18T10:04:25.758Z,7.80
2023-04-18T10:07:00.816Z,6.60
2023-04-18T10:09:39.695Z,7.90
2023-04-18T10:12:17.509Z,7.40
2023-04-18T10:14:51.678Z,6.80
2023-04-18T10:17:28.055Z,6.60
2023-04-18T10:20:17.731Z,6.30
2023-04-18T10:22:55.710Z,7.20
2023-04-18T10:25:53.062Z,6.70
2023-04-18T10:28:28.432Z,6.50
2023-04-18T10:31:05.747Z,6.90
2023-04-18T10:33:43.651Z,6.70
2023-04-18T10:36:24.361Z,6.60
2023-04-18T10:39:04.821Z,6.50
2023-04-18T10:41:51.419Z,6.50
2023-04-18T10:44:28.502Z,6.30
2023-04-18T10:47:24.966Z,6.10
2023-04-18T10:50:01.490Z,6.50
2023-04-18T10:52:36.846Z,6.50
2023-04-18T10:55:19.771Z,6.70
2023-04-18T10:57:57.767Z,6.90
2023-04-18T11:00:34.903Z,6.30
2023-04-18T11:03:10.524Z,7.20
2023-04-18T11:05:45.103Z,6.50
2023-04-18T11:08:29.935Z,7.00
2023-04-18T11:11:09.171Z,6.90
2023-04-18T11:13:59.407Z,5.80
2023-04-18T11:16:36.101Z,6.50
2023-04-18T11:19:26.666Z,5.70
2023-04-18T11:22:04.797Z,7.20
2023-04-18T11:24:42.225Z,6.30
2023-04-18T11:27:25.595Z,6.70
2023-04-18T11:30:01.051Z,6.00
2023-04-18T11:32:37.134Z,6.60
2023-04-18T11:35:13.835Z,6.10
2023-04-18T11:37:51.459Z,6.20
2023-04-18T11:40:28.299Z,6.30
2023-04-18T11:43:06.606Z,6.00
2023-04-18T11:45:41.470Z,6.30
2023-04-18T11:48:17.193Z,6.90
2023-04-18T11:50:50.998Z,5.90
2023-04-18T11:53:38.020Z,6.10
2023-04-18T11:56:17.909Z,6.20
2023-04-18T11:58:52.278Z,6.50
2023-04-18T12:01:28.287Z,5.90
2023-04-18T12:04:10.042Z,6.40
2023-04-18T12:06:54.842Z,6.30
2023-04-18T12:09:28.916Z,6.30
2023-04-18T12:12:04.331Z,6.10
2023-04-18T12:14:40.970Z,5.90
2023-04-18T12:17:16.976Z,5.90
2023-04-18T12:19:53.672Z,6.30
2023-04-18T12:22:45.989Z,5.80
2023-04-18T12:28:03.840Z,6.60
2023-04-18T12:30:38.667Z,6.30
2023-04-18T12:33:12.733Z,5.80
2023-04-18T12:35:48.468Z,5.70
2023-04-18T12:38:25.820Z,6.20
2023-04-18T12:41:00.865Z,6.10
2023-04-18T12:43:34.637Z,6.20
2023-04-18T12:46:08.478Z,5.60
2023-04-18T12:48:43.619Z,5.70
2023-04-18T12:51:17.540Z,5.80
2023-04-18T12:53:52.769Z,6.00
2023-04-18T12:56:28.058Z,5.80
2023-04-18T12:59:01.718Z,6.10
2023-04-18T13:01:35.710Z,5.90
2023-04-18T13:04:12.825Z,5.70
2023-04-18T13:06:48.699Z,5.80
2023-04-18T13:09:22.425Z,6.20
2023-04-18T13:11:57.203Z,6.00
2023-04-18T13:14:31.375Z,6.00
2023-04-18T13:17:07.921Z,5.90
2023-04-18T13:19:43.759Z,6.30
2023-04-18T13:22:18.632Z,6.00
2023-04-18T13:24:52.498Z,6.10
2023-04-18T13:27:27.136Z,6.30
2023-04-18T13:30:01.339Z,5.80
2023-04-18T13:32:37.158Z,6.00
2023-04-18T13:35:14.184Z,5.90
2023-04-18T13:37:48.144Z,6.00
2023-04-18T13:40:24.613Z,8.10
2023-04-18T13:42:58.371Z,6.30
2023-04-18T13:45:32.486Z,6.20
2023-04-18T13:48:07.563Z,5.80
2023-04-18T13:50:41.482Z,5.70
2023-04-18T13:53:16.364Z,6.00
2023-04-18T13:55:49.924Z,6.10
2023-04-18T13:58:24.905Z,6.30
2023-04-18T14:01:00.073Z,6.40
2023-04-18T14:03:35.634Z,6.10
2023-04-18T14:06:12.212Z,5.80
2023-04-18T14:08:46.018Z,6.00
2023-04-18T14:11:21.056Z,5.90
2023-04-18T14:13:54.661Z,6.40
2023-04-18T14:16:32.338Z,5.70
2023-04-18T14:19:06.432Z,5.80
2023-04-18T14:21:40.542Z,5.60
2023-04-18T14:24:14.878Z,5.90
2023-04-18T14:26:49.014Z,5.50
2023-04-18T14:29:22.534Z,6.30
2023-04-18T14:31:56.206Z,6.10
2023-04-18T14:34:31.862Z,6.10
2023-04-18T14:37:07.281Z,5.60
2023-04-18T14:39:42.217Z,5.70
2023-04-18T14:42:17.569Z,5.80
2023-04-18T14:44:51.575Z,5.90
2023-04-18T14:47:30.996Z,6.30
2023-04-18T14:50:05.178Z,6.60
2023-04-18T14:52:39.170Z,5.40
2023-04-18T14:55:13.941Z,6.20
2023-04-18T14:57:48.860Z,6.20
2023-04-18T15:00:25.176Z,5.70
2023-04-18T15:02:59.370Z,6.00
2023-04-18T15:05:34.999Z,5.70
2023-04-18T15:08:10.238Z,5.10
2023-04-18T15:10:44.813Z,5.70
2023-04-18T15:13:20.568Z,5.80
2023-04-18T15:15:58.974Z,5.70
2023-04-18T15:18:32.661Z,5.70
2023-04-18T15:21:09.173Z,5.90
2023-04-18T15:23:42.808Z,6.20
2023-04-18T15:26:17.147Z,5.70
2023-04-18T15:28:51.402Z,5.50
2023-04-18T15:31:26.624Z,6.30
2023-04-18T15:34:02.580Z,6.70
2023-04-18T15:36:36.871Z,5.40
2023-04-18T15:39:10.854Z,5.00
2023-04-18T15:41:47.371Z,5.60
2023-04-18T15:44:20.876Z,5.40
2023-04-18T15:46:56.168Z,5.60
2023-04-18T15:49:29.905Z,6.00
2023-04-18T15:52:06.551Z,5.70
2023-04-18T15:54:44.964Z,5.40
2023-04-18T15:57:18.672Z,5.80
2023-04-18T15:59:52.629Z,6.90
2023-04-18T16:02:26.522Z,5.30
2023-04-18T16:05:01.748Z,5.60
2023-04-18T16:07:35.346Z,5.30
2023-04-18T16:10:12.964Z,5.30
2023-04-18T16:12:47.613Z,5.00
2023-04-18T16:15:23.057Z,4.80
2023-04-18T16:17:57.516Z,4.70
2023-04-18T16:20:33.367Z,4.60
2023-04-18T16:23:07.399Z,5.50
2023-04-18T16:25:40.962Z,5.30
2023-04-18T16:28:16.349Z,5.40
2023-04-18T16:30:53.478Z,5.50
2023-04-18T16:33:28.803Z,5.00
2023-04-18T16:36:05.473Z,4.70
2023-04-18T16:38:39.418Z,5.10
2023-04-18T16:41:14.659Z,5.10
2023-04-18T16:43:50.788Z,5.10
2023-04-18T16:46:26.077Z,5.30
2023-04-18T16:49:02.383Z,4.90
2023-04-18T16:51:37.842Z,5.00
2023-04-18T16:54:13.187Z,5.80
2023-04-18T16:56:49.023Z,5.50
2023-04-18T16:59:24.336Z,5.30
2023-04-18T17:02:00.147Z,5.40
2023-04-18T17:04:34.540Z,4.50
2023-04-18T17:07:11.424Z,5.20
2023-04-18T17:09:47.126Z,4.50
2023-04-18T17:12:22.295Z,5.20
2023-04-18T17:14:57.508Z,5.30
2023-04-18T17:17:35.745Z,4.90
2023-04-18T17:20:12.594Z,4.70
2023-04-18T17:22:47.533Z,4.50
2023-04-18T17:25:22.313Z,4.60
2023-04-18T17:27:58.779Z,5.00
2023-04-18T17:30:36.683Z,5.00
2023-04-18T17:33:12.640Z,4.70
2023-04-18T17:35:49.225Z,4.60
2023-04-18T17:38:26.908Z,4.50
2023-04-18T17:41:05.781Z,4.90
2023-04-18T17:43:42.042Z,5.10
2023-04-18T17:46:17.679Z,4.50
2023-04-18T17:48:51.584Z,4.60
2023-04-18T17:51:27.513Z,4.60
2023-04-18T17:54:03.171Z,4.50
2023-04-18T17:56:38.609Z,5.30
2023-04-18T17:59:14.224Z,4.20
2023-04-18T18:01:51.372Z,5.10
2023-04-18T18:04:28.125Z,4.60
2023-04-18T18:07:04.273Z,4.80
2023-04-18T18:09:39.731Z,5.50
2023-04-18T18:12:15.898Z,4.60
2023-04-18T18:14:50.735Z,5.10
2023-04-18T18:17:27.076Z,4.80
2023-04-18T18:20:00.954Z,4.40
2023-04-18T18:22:34.919Z,4.60
2023-04-18T18:25:10.985Z,4.80
2023-04-18T18:27:47.449Z,4.50
2023-04-18T18:30:23.361Z,4.70
2023-04-18T18:32:57.698Z,4.80
2023-04-18T18:35:33.429Z,5.00
2023-04-18T18:38:10.404Z,4.70
2023-04-18T18:40:45.804Z,5.30
2023-04-18T18:43:20.890Z,5.30
2023-04-18T18:45:54.829Z,5.00
2023-04-18T18:48:32.905Z,5.70
2023-04-18T18:51:06.971Z,4.80
2023-04-18T18:53:43.850Z,5.20
2023-04-18T18:56:23.135Z,5.10
2023-04-18T18:58:59.140Z,5.20
2023-04-18T19:01:33.382Z,5.00
2023-04-18T19:04:08.728Z,4.70
2023-04-18T19:06:45.789Z,5.30
2023-04-18T19:09:21.334Z,5.30
2023-04-18T19:11:57.240Z,5.10
2023-04-18T19:14:31.509Z,5.10
2023-04-18T19:17:06.650Z,4.80
2023-04-18T19:19:43.938Z,6.00
2023-04-18T19:22:19.145Z,5.10
2023-04-18T19:24:55.339Z,5.50
2023-04-18T19:27:31.896Z,5.10
2023-04-18T19:30:09.074Z,5.70
2023-04-18T19:32:47.381Z,5.50
2023-04-18T19:35:23.628Z,4.70
2023-04-18T19:38:01.805Z,5.30
2023-04-18T19:40:41.075Z,5.20
2023-04-18T19:43:17.196Z,5.20
2023-04-18T19:45:55.128Z,5.30
2023-04-18T19:48:29.401Z,4.80
2023-04-18T19:51:04.930Z,5.10
2023-04-18T19:53:39.627Z,4.90
2023-04-18T19:56:15.092Z,5.40
2023-04-18T19:58:51.750Z,5.00
2023-04-18T20:01:27.504Z,5.00
2023-04-18T20:04:05.376Z,5.10
2023-04-18T20:06:39.772Z,5.50
2023-04-18T20:09:17.015Z,5.00
2023-04-18T20:11:54.710Z,4.70
2023-04-18T20:14:28.727Z,5.00
2023-04-18T20:17:03.752Z,5.20
2023-04-18T20:19:38.024Z,5.50
2023-04-18T20:22:12.243Z,5.50
2023-04-18T20:24:49.844Z,5.60
2023-04-18T20:27:24.377Z,5.40
2023-04-18T20:29:59.708Z,4.80
2023-04-18T20:32:37.275Z,5.20
2023-04-18T20:35:14.446Z,5.10
2023-04-18T20:37:50.500Z,4.80
2023-04-18T20:40:25.845Z,5.80
2023-04-18T20:43:03.136Z,4.80
2023-04-18T20:45:43.156Z,5.40
2023-04-18T20:48:17.357Z,5.10
2023-04-18T20:50:54.031Z,5.70
2023-04-18T20:53:29.319Z,5.30
2023-04-18T20:56:06.060Z,5.70
2023-04-18T20:58:39.804Z,5.60
2023-04-18T21:01:13.742Z,5.00
2023-04-18T21:03:50.531Z,5.20
2023-04-18T21:06:24.557Z,5.00
2023-04-18T21:08:58.266Z,5.90
2023-04-18T21:11:33.456Z,5.30
2023-04-18T21:14:08.795Z,5.40
2023-04-18T21:16:44.092Z,4.90
2023-04-18T21:19:20.161Z,5.60
2023-04-18T21:21:54.169Z,5.30
2023-04-18T21:24:29.868Z,5.00
2023-04-18T21:27:05.217Z,5.00
2023-04-18T21:29:41.628Z,6.00
2023-04-18T21:32:15.603Z,5.30
2023-04-18T21:34:49.657Z,5.30
2023-04-18T21:37:23.566Z,5.10
2023-04-18T21:39:57.783Z,5.60
2023-04-18T21:42:35.256Z,4.70
2023-04-18T21:45:12.428Z,5.60
2023-04-18T21:47:47.796Z,4.90
2023-04-18T21:50:22.909Z,5.60
2023-04-18T21:52:58.494Z,5.30
2023-04-18T21:55:37.116Z,5.40
2023-04-18T21:58:13.684Z,5.00
2023-04-18T22:00:49.783Z,5.30
2023-04-18T22:03:24.868Z,5.00
2023-04-18T22:06:00.195Z,5.30
2023-04-18T22:08:36.341Z,5.10
2023-04-18T22:11:13.940Z,5.00
2023-04-18T22:13:50.557Z,5.30
2023-04-18T22:16:24.899Z,5.20
2023-04-18T22:18:59.299Z,4.90
2023-04-18T22:21:35.871Z,5.50
2023-04-18T22:24:13.436Z,5.30
2023-04-18T22:26:48.967Z,5.40
2023-04-18T22:29:25.026Z,5.40
2023-04-18T22:32:03.758Z,4.90
2023-04-18T22:34:39.195Z,5.80
2023-04-18T22:37:14.230Z,5.20
2023-04-18T22:39:49.266Z,5.40
2023-04-18T22:42:23.073Z,5.40
2023-04-18T22:44:57.813Z,5.50
2023-04-18T22:47:33.211Z,4.80
2023-04-18T22:50:09.021Z,5.20
2023-04-18T22:52:44.243Z,5.10
2023-04-18T22:55:20.209Z,5.00
2023-04-18T22:57:55.342Z,5.40
2023-04-18T23:00:29.202Z,5.30
2023-04-18T23:03:03.749Z,5.10
2023-04-18T23:05:40.102Z,5.60
2023-04-18T23:08:15.504Z,4.90
2023-04-18T23:10:50.847Z,5.00
2023-04-18T23:13:26.388Z,5.20
2023-04-18T23:16:00.535Z,5.00
2023-04-18T23:18:37.026Z,5.10
2023-04-18T23:21:11.141Z,4.90
2023-04-18T23:23:46.281Z,5.60
2023-04-18T23:26:22.490Z,5.30
2023-04-18T23:28:58.844Z,5.00
2023-04-18T23:31:42.322Z,5.00
2023-04-18T23:34:17.889Z,5.50
2023-04-18T23:36:51.847Z,4.90
2023-04-18T23:39:25.708Z,5.00
2023-04-18T23:42:00.033Z,4.90
2023-04-18T23:44:36.199Z,5.20
2023-04-18T23:47:12.223Z,5.10
2023-04-18T23:49:47.285Z,4.80
2023-04-18T23:52:23.615Z,4.70
2023-04-18T23:55:02.317Z,4.90
2023-04-18T23:57:36.142Z,5.00
