createdAt,value
2023-01-25T00:01:46.380Z,0.70
2023-01-25T00:04:40.619Z,0.60
2023-01-25T00:07:35.044Z,0.52
2023-01-25T00:10:29.296Z,0.68
2023-01-25T00:13:23.731Z,0.70
2023-01-25T00:16:20.712Z,1.15
2023-01-25T00:22:08.817Z,0.90
2023-01-25T00:25:03.138Z,0.90
2023-01-25T00:27:57.359Z,1.10
2023-01-25T00:30:53.209Z,1.15
2023-01-25T00:33:57.970Z,1.08
2023-01-25T00:36:53.379Z,0.93
2023-01-25T00:39:47.663Z,0.85
2023-01-25T00:42:42.548Z,1.38
2023-01-25T00:45:36.820Z,1.08
2023-01-25T00:48:31.225Z,1.00
2023-01-25T00:51:26.399Z,1.10
2023-01-25T00:54:20.868Z,1.00
2023-01-25T00:57:15.219Z,0.77
2023-01-25T01:00:10.321Z,0.70
2023-01-25T01:03:04.612Z,0.90
2023-01-25T01:06:19.669Z,0.60
2023-01-25T01:09:25.590Z,0.80
2023-01-25T01:12:19.821Z,0.65
2023-01-25T01:15:14.036Z,1.00
2023-01-25T01:18:08.525Z,0.65
2023-01-25T01:21:02.976Z,0.47
2023-01-25T01:23:57.616Z,0.52
2023-01-25T01:26:52.145Z,0.60
2023-01-25T01:29:46.495Z,0.60
2023-01-25T01:32:40.756Z,0.68
2023-01-25T01:35:35.292Z,0.80
2023-01-25T01:38:34.287Z,0.80
2023-01-25T01:41:29.297Z,0.70
2023-01-25T01:44:48.667Z,0.60
2023-01-25T01:47:50.123Z,0.65
2023-01-25T01:50:45.111Z,0.70
2023-01-25T01:53:41.443Z,1.10
2023-01-25T01:57:01.504Z,0.80
2023-01-25T02:00:25.538Z,0.65
2023-01-25T02:03:21.306Z,0.80
2023-01-25T02:06:22.416Z,0.77
2023-01-25T02:09:20.373Z,0.85
2023-01-25T02:12:15.761Z,1.10
2023-01-25T02:15:11.126Z,0.70
2023-01-25T02:18:08.784Z,0.90
2023-01-25T02:21:03.858Z,0.60
2023-01-25T02:24:25.677Z,0.70
2023-01-25T02:27:20.509Z,0.65
2023-01-25T02:30:15.142Z,0.55
2023-01-25T02:33:09.594Z,0.70
2023-01-25T02:36:10.055Z,0.50
2023-01-25T02:39:20.523Z,0.50
2023-01-25T02:42:14.969Z,0.82
2023-01-25T02:45:15.303Z,0.60
2023-01-25T02:48:09.522Z,0.88
2023-01-25T02:51:03.851Z,0.70
2023-01-25T02:53:58.984Z,0.63
2023-01-25T02:56:53.526Z,0.60
2023-01-25T02:59:48.154Z,0.50
2023-01-25T03:02:42.643Z,0.80
2023-01-25T03:05:37.136Z,1.20
2023-01-25T03:08:31.449Z,0.65
2023-01-25T03:11:25.859Z,0.70
2023-01-25T03:14:20.215Z,0.70
2023-01-25T03:17:15.344Z,0.50
2023-01-25T03:20:10.022Z,0.90
2023-01-25T03:23:04.533Z,0.43
2023-01-25T03:26:16.633Z,0.68
2023-01-25T03:29:13.088Z,0.70
2023-01-25T03:32:07.741Z,0.75
2023-01-25T03:35:02.226Z,0.77
2023-01-25T03:37:56.595Z,0.70
2023-01-25T03:40:51.379Z,0.73
2023-01-25T03:43:45.615Z,0.88
2023-01-25T03:46:42.481Z,0.63
2023-01-25T03:52:35.594Z,0.55
2023-01-25T03:55:30.257Z,0.80
2023-01-25T03:58:24.785Z,1.13
2023-01-25T04:01:19.307Z,0.80
2023-01-25T04:04:13.846Z,1.05
2023-01-25T04:07:08.204Z,0.65
2023-01-25T04:10:02.502Z,1.17
2023-01-25T04:12:56.757Z,0.70
2023-01-25T04:15:51.417Z,0.80
2023-01-25T04:18:45.774Z,0.70
2023-01-25T04:21:40.256Z,0.50
2023-01-25T04:24:34.483Z,0.70
2023-01-25T04:27:28.746Z,0.70
2023-01-25T04:30:23.122Z,0.80
2023-01-25T04:33:17.543Z,0.68
2023-01-25T04:36:11.814Z,0.77
2023-01-25T04:39:06.498Z,0.57
2023-01-25T04:42:00.802Z,0.70
2023-01-25T04:44:55.178Z,0.63
2023-01-25T04:47:49.490Z,0.50
2023-01-25T04:50:45.194Z,0.77
2023-01-25T04:53:39.465Z,0.57
2023-01-25T04:59:40.851Z,0.63
2023-01-25T05:02:35.358Z,0.40
2023-01-25T05:05:29.773Z,0.60
2023-01-25T05:08:24.241Z,0.63
2023-01-25T05:11:18.693Z,0.65
2023-01-25T05:14:13.046Z,0.70
2023-01-25T05:17:08.738Z,0.70
2023-01-25T05:20:03.124Z,0.40
2023-01-25T05:22:57.413Z,0.60
2023-01-25T05:26:09.873Z,0.52
2023-01-25T05:29:04.115Z,0.50
2023-01-25T05:31:59.410Z,0.98
2023-01-25T05:34:53.752Z,0.70
2023-01-25T05:37:48.082Z,0.73
2023-01-25T05:40:44.070Z,0.45
2023-01-25T05:43:38.379Z,0.73
2023-01-25T05:46:32.796Z,0.63
2023-01-25T05:49:27.048Z,0.40
2023-01-25T05:52:21.367Z,0.70
2023-01-25T05:55:15.960Z,0.60
2023-01-25T05:58:12.918Z,0.40
2023-01-25T06:01:09.148Z,0.65
2023-01-25T06:04:05.596Z,0.95
2023-01-25T06:06:59.874Z,0.70
2023-01-25T06:09:54.261Z,0.45
2023-01-25T06:12:48.591Z,0.60
2023-01-25T06:15:42.872Z,0.52
2023-01-25T06:18:40.175Z,0.60
2023-01-25T06:21:38.115Z,0.60
2023-01-25T06:24:32.477Z,0.40
2023-01-25T06:27:26.770Z,0.57
2023-01-25T06:30:21.365Z,0.30
2023-01-25T06:33:15.713Z,0.57
2023-01-25T06:36:13.817Z,0.70
2023-01-25T06:39:10.326Z,0.47
2023-01-25T06:42:04.640Z,0.63
2023-01-25T06:44:58.831Z,0.80
2023-01-25T06:47:53.462Z,0.60
2023-01-25T06:50:47.760Z,0.40
2023-01-25T06:53:44.667Z,0.68
2023-01-25T06:56:39.007Z,1.25
2023-01-25T06:59:33.332Z,0.60
2023-01-25T07:02:34.177Z,0.60
2023-01-25T07:05:28.592Z,0.60
2023-01-25T07:08:24.664Z,0.40
2023-01-25T07:11:20.374Z,0.67
2023-01-25T07:14:14.595Z,0.50
2023-01-25T07:17:08.895Z,0.60
2023-01-25T07:20:03.261Z,0.55
2023-01-25T07:22:57.655Z,0.50
2023-01-25T07:25:52.931Z,0.40
2023-01-25T07:28:48.320Z,0.30
2023-01-25T07:31:45.572Z,0.55
2023-01-25T07:34:40.145Z,0.75
2023-01-25T07:37:37.217Z,0.65
2023-01-25T07:43:26.604Z,0.70
2023-01-25T07:46:23.901Z,0.43
2023-01-25T07:49:20.944Z,0.70
2023-01-25T07:55:09.986Z,0.70
2023-01-25T07:58:07.344Z,0.93
2023-01-25T08:04:03.375Z,0.60
2023-01-25T08:06:58.754Z,0.60
2023-01-25T08:09:53.218Z,0.60
2023-01-25T08:12:48.582Z,0.57
2023-01-25T08:15:42.852Z,0.70
2023-01-25T08:18:39.234Z,0.70
2023-01-25T08:21:36.443Z,0.70
2023-01-25T08:24:30.809Z,0.57
2023-01-25T08:27:25.476Z,0.73
2023-01-25T08:30:20.229Z,0.50
2023-01-25T08:33:14.554Z,0.50
2023-01-25T08:36:10.778Z,0.70
2023-01-25T08:39:10.244Z,0.53
2023-01-25T08:42:13.351Z,0.60
2023-01-25T08:45:08.393Z,0.35
2023-01-25T08:48:05.357Z,0.40
2023-01-25T08:50:59.928Z,0.65
2023-01-25T08:53:54.575Z,0.60
2023-01-25T08:56:51.208Z,0.50
2023-01-25T08:59:45.925Z,0.60
2023-01-25T09:02:40.138Z,0.50
2023-01-25T09:05:36.746Z,0.47
2023-01-25T09:08:31.092Z,0.82
2023-01-25T09:11:25.562Z,0.50
2023-01-25T09:14:19.794Z,0.50
2023-01-25T09:17:13.988Z,0.60
2023-01-25T09:20:16.961Z,0.52
2023-01-25T09:23:11.210Z,0.80
2023-01-25T09:26:06.191Z,0.40
2023-01-25T09:29:02.078Z,0.50
2023-01-25T09:31:56.433Z,0.50
2023-01-25T09:34:50.691Z,0.40
2023-01-25T09:37:45.202Z,0.40
2023-01-25T09:40:43.091Z,0.50
2023-01-25T09:43:46.625Z,0.40
2023-01-25T09:47:06.368Z,0.45
2023-01-25T09:50:07.331Z,0.35
2023-01-25T09:53:25.655Z,0.40
2023-01-25T09:59:27.534Z,0.47
2023-01-25T10:02:40.589Z,0.20
2023-01-25T10:05:48.411Z,0.50
2023-01-25T10:09:12.108Z,0.30
2023-01-25T10:12:24.807Z,0.35
2023-01-25T10:15:25.291Z,0.47
2023-01-25T10:18:41.094Z,0.40
2023-01-25T10:21:42.680Z,0.50
2023-01-25T10:24:59.635Z,0.40
2023-01-25T10:28:25.795Z,0.25
2023-01-25T10:31:30.361Z,0.45
2023-01-25T10:34:31.364Z,0.40
2023-01-25T10:37:32.455Z,0.30
2023-01-25T10:40:32.439Z,0.25
2023-01-25T10:43:26.876Z,0.22
2023-01-25T10:46:30.479Z,0.30
2023-01-25T10:49:43.222Z,0.30
2023-01-25T10:52:41.114Z,0.30
2023-01-25T10:55:35.711Z,0.30
2023-01-25T10:58:50.523Z,0.35
2023-01-25T11:01:45.153Z,0.20
2023-01-25T11:04:40.586Z,0.20
2023-01-25T11:07:34.871Z,0.50
2023-01-25T11:10:40.020Z,0.20
2023-01-25T11:13:37.303Z,0.17
2023-01-25T11:19:41.825Z,0.40
2023-01-25T11:22:36.134Z,0.30
2023-01-25T11:25:35.665Z,0.30
2023-01-25T11:28:29.881Z,0.20
2023-01-25T11:31:24.822Z,0.30
2023-01-25T11:34:27.248Z,0.32
2023-01-25T11:37:24.589Z,0.30
2023-01-25T11:41:06.957Z,0.30
2023-01-25T11:44:26.227Z,0.20
2023-01-25T11:47:39.079Z,0.10
2023-01-25T11:50:33.362Z,0.20
2023-01-25T11:53:52.199Z,0.30
2023-01-25T11:57:21.569Z,0.20
2023-01-25T12:00:51.035Z,0.40
2023-01-25T12:04:12.214Z,0.35
2023-01-25T12:07:21.827Z,0.20
2023-01-25T12:10:25.059Z,0.20
2023-01-25T12:13:35.011Z,0.20
2023-01-25T12:17:02.289Z,0.10
2023-01-25T12:20:12.109Z,0.22
2023-01-25T12:23:06.511Z,0.40
2023-01-25T12:26:28.924Z,0.20
2023-01-25T12:29:45.161Z,0.32
2023-01-25T12:32:48.854Z,0.20
2023-01-25T12:35:54.666Z,0.30
2023-01-25T12:39:14.583Z,0.20
2023-01-25T12:42:32.683Z,0.20
2023-01-25T12:45:33.295Z,0.10
2023-01-25T12:48:36.382Z,0.25
2023-01-25T12:51:40.794Z,0.30
2023-01-25T12:54:42.644Z,0.30
2023-01-25T12:57:42.956Z,0.20
2023-01-25T13:00:46.954Z,0.13
2023-01-25T13:03:42.749Z,0.22
2023-01-25T13:06:58.507Z,0.30
2023-01-25T13:10:07.517Z,0.22
2023-01-25T13:13:20.631Z,0.20
2023-01-25T13:16:36.629Z,0.35
2023-01-25T13:19:33.915Z,0.30
2023-01-25T13:25:40.250Z,0.22
2023-01-25T13:28:47.024Z,0.30
2023-01-25T13:31:58.951Z,0.30
2023-01-25T13:34:56.639Z,0.20
2023-01-25T13:38:19.207Z,0.30
2023-01-25T13:41:18.341Z,0.20
2023-01-25T13:44:34.429Z,0.40
2023-01-25T13:47:39.537Z,0.40
2023-01-25T13:50:41.226Z,0.30
2023-01-25T13:53:36.584Z,0.30
2023-01-25T13:56:34.792Z,0.38
2023-01-25T13:59:30.395Z,0.20
2023-01-25T14:02:26.779Z,0.45
2023-01-25T14:05:27.386Z,0.50
2023-01-25T14:08:25.598Z,0.30
2023-01-25T14:11:22.421Z,0.38
2023-01-25T14:14:31.470Z,0.30
2023-01-25T14:17:26.273Z,0.30
2023-01-25T14:20:24.168Z,0.30
2023-01-25T14:23:34.701Z,0.28
2023-01-25T14:26:30.709Z,0.30
2023-01-25T14:29:32.709Z,0.13
2023-01-25T14:32:29.163Z,0.25
2023-01-25T14:35:43.361Z,0.40
2023-01-25T14:38:45.093Z,0.10
2023-01-25T14:41:55.168Z,0.28
2023-01-25T14:44:53.483Z,0.13
2023-01-25T14:47:58.352Z,0.22
2023-01-25T14:50:53.495Z,0.20
2023-01-25T14:53:51.941Z,0.30
2023-01-25T14:56:52.208Z,0.30
2023-01-25T14:59:54.911Z,0.35
2023-01-25T15:02:58.212Z,0.30
2023-01-25T15:05:53.223Z,0.20
2023-01-25T15:08:49.542Z,0.35
2023-01-25T15:11:51.084Z,0.25
2023-01-25T15:14:54.430Z,0.25
2023-01-25T15:17:51.565Z,0.60
2023-01-25T15:20:46.406Z,0.30
2023-01-25T15:23:43.749Z,0.65
2023-01-25T15:29:32.112Z,0.40
2023-01-25T15:32:26.504Z,0.40
2023-01-25T15:35:22.716Z,0.43
2023-01-25T15:38:17.644Z,0.38
2023-01-25T15:41:12.818Z,0.40
2023-01-25T15:44:07.123Z,0.30
2023-01-25T15:47:04.534Z,0.20
2023-01-25T15:49:58.793Z,0.50
2023-01-25T15:52:56.057Z,0.38
2023-01-25T15:55:55.903Z,0.43
2023-01-25T15:58:54.325Z,0.30
2023-01-25T16:01:48.692Z,0.38
2023-01-25T16:04:43.538Z,0.30
2023-01-25T16:07:39.761Z,0.30
2023-01-25T16:10:34.866Z,0.30
2023-01-25T16:13:29.194Z,0.40
2023-01-25T16:16:26.272Z,0.38
2023-01-25T16:19:23.531Z,0.20
2023-01-25T16:22:19.482Z,0.28
2023-01-25T16:25:13.762Z,0.40
2023-01-25T16:28:08.588Z,0.43
2023-01-25T16:31:02.976Z,0.30
2023-01-25T16:33:57.439Z,0.45
2023-01-25T16:36:52.362Z,0.30
2023-01-25T16:39:47.197Z,0.40
2023-01-25T16:42:41.529Z,0.55
2023-01-25T16:45:36.238Z,0.30
2023-01-25T16:48:30.641Z,0.32
2023-01-25T16:51:28.093Z,0.43
2023-01-25T16:54:27.158Z,0.35
2023-01-25T16:57:21.652Z,0.40
2023-01-25T17:00:16.962Z,0.30
2023-01-25T17:03:11.529Z,0.43
2023-01-25T17:06:06.946Z,0.40
2023-01-25T17:09:12.576Z,0.40
2023-01-25T17:12:15.475Z,0.63
2023-01-25T17:15:13.746Z,0.40
2023-01-25T17:18:08.105Z,0.20
2023-01-25T17:21:07.375Z,0.60
2023-01-25T17:24:03.261Z,0.40
2023-01-25T17:27:04.049Z,0.38
2023-01-25T17:29:58.258Z,0.40
2023-01-25T17:32:52.776Z,0.38
2023-01-25T17:35:47.363Z,0.38
2023-01-25T17:38:42.126Z,0.95
2023-01-25T17:41:36.434Z,0.30
2023-01-25T17:44:32.936Z,0.30
2023-01-25T17:47:27.153Z,0.30
2023-01-25T17:50:21.771Z,0.52
2023-01-25T17:53:15.985Z,0.40
2023-01-25T17:56:12.057Z,0.65
2023-01-25T17:59:09.905Z,0.30
2023-01-25T18:02:05.432Z,0.25
2023-01-25T18:04:59.643Z,0.32
2023-01-25T18:07:53.956Z,0.30
2023-01-25T18:10:48.209Z,0.30
2023-01-25T18:13:44.043Z,0.32
2023-01-25T18:16:39.989Z,0.30
2023-01-25T18:19:34.409Z,0.50
2023-01-25T18:22:29.050Z,0.35
2023-01-25T18:25:30.916Z,0.50
2023-01-25T18:28:25.169Z,0.40
2023-01-25T18:31:20.112Z,0.38
2023-01-25T18:34:14.769Z,0.60
2023-01-25T18:37:19.254Z,0.30
2023-01-25T18:40:18.911Z,0.50
2023-01-25T18:43:14.798Z,0.50
2023-01-25T18:46:09.195Z,0.60
2023-01-25T18:49:03.720Z,0.30
2023-01-25T18:52:10.919Z,0.43
2023-01-25T18:55:05.843Z,0.50
2023-01-25T18:58:05.433Z,0.47
2023-01-25T19:01:10.296Z,0.60
2023-01-25T19:04:04.595Z,0.50
2023-01-25T19:06:59.120Z,0.50
2023-01-25T19:09:56.278Z,0.60
2023-01-25T19:12:51.177Z,0.50
2023-01-25T19:15:48.857Z,0.70
2023-01-25T19:18:48.307Z,0.70
2023-01-25T19:21:43.563Z,0.70
2023-01-25T19:24:38.346Z,0.88
2023-01-25T19:27:32.532Z,1.50
2023-01-25T19:30:31.432Z,1.15
2023-01-25T19:33:26.309Z,0.50
2023-01-25T19:36:21.014Z,0.73
2023-01-25T19:39:15.738Z,0.52
2023-01-25T19:42:10.034Z,0.60
2023-01-25T19:45:04.345Z,0.45
2023-01-25T19:47:58.758Z,0.50
2023-01-25T19:50:52.963Z,0.32
2023-01-25T19:53:50.001Z,1.20
2023-01-25T19:56:46.056Z,0.82
2023-01-25T19:59:40.351Z,0.90
2023-01-25T20:02:37.612Z,1.20
2023-01-25T20:05:32.145Z,0.68
2023-01-25T20:08:26.672Z,0.55
2023-01-25T20:11:27.559Z,0.40
2023-01-25T20:14:21.796Z,0.50
2023-01-25T20:17:16.162Z,0.60
2023-01-25T20:20:12.202Z,0.40
2023-01-25T20:23:06.742Z,0.68
2023-01-25T20:26:03.309Z,0.50
2023-01-25T20:28:59.344Z,0.50
2023-01-25T20:31:54.391Z,0.32
2023-01-25T20:34:48.798Z,0.45
2023-01-25T20:37:44.832Z,0.38
2023-01-25T20:40:39.275Z,0.30
2023-01-25T20:43:33.783Z,0.40
2023-01-25T20:46:28.387Z,0.60
2023-01-25T20:49:24.729Z,0.60
2023-01-25T20:52:19.050Z,0.65
2023-01-25T20:55:13.361Z,0.40
2023-01-25T20:58:09.039Z,0.70
2023-01-25T21:01:03.342Z,0.52
2023-01-25T21:03:59.061Z,0.47
2023-01-25T21:06:53.314Z,0.63
2023-01-25T21:09:47.835Z,0.30
2023-01-25T21:12:42.162Z,0.30
2023-01-25T21:15:36.485Z,0.70
2023-01-25T21:18:32.774Z,0.35
2023-01-25T21:21:32.665Z,0.38
2023-01-25T21:24:27.049Z,0.43
2023-01-25T21:27:21.330Z,0.40
2023-01-25T21:30:16.901Z,0.50
2023-01-25T21:33:14.225Z,0.35
2023-01-25T21:39:04.247Z,0.77
2023-01-25T21:41:58.493Z,0.32
2023-01-25T21:45:11.189Z,0.35
2023-01-25T21:48:05.844Z,0.32
2023-01-25T21:51:19.064Z,0.45
2023-01-25T21:54:13.388Z,0.30
2023-01-25T21:57:10.529Z,0.40
2023-01-25T22:00:06.571Z,0.50
2023-01-25T22:03:01.205Z,0.47
2023-01-25T22:05:58.674Z,0.30
2023-01-25T22:11:47.538Z,0.50
2023-01-25T22:14:41.959Z,0.30
2023-01-25T22:17:36.206Z,0.40
2023-01-25T22:20:30.457Z,0.40
2023-01-25T22:23:25.048Z,0.40
2023-01-25T22:26:24.551Z,0.20
2023-01-25T22:29:18.887Z,0.43
2023-01-25T22:32:15.401Z,0.40
2023-01-25T22:35:10.225Z,0.30
2023-01-25T22:38:04.698Z,0.30
2023-01-25T22:41:04.402Z,0.10
2023-01-25T22:43:59.201Z,0.25
2023-01-25T22:46:54.992Z,0.28
2023-01-25T22:49:49.734Z,0.20
2023-01-25T22:52:44.107Z,0.22
2023-01-25T22:55:38.647Z,0.40
2023-01-25T22:58:34.441Z,0.30
2023-01-25T23:01:31.814Z,0.30
2023-01-25T23:04:26.147Z,0.50
2023-01-25T23:07:20.396Z,0.20
2023-01-25T23:10:14.640Z,0.40
2023-01-25T23:13:09.121Z,0.30
2023-01-25T23:16:05.878Z,0.20
2023-01-25T23:19:00.588Z,0.43
2023-01-25T23:21:57.649Z,0.35
2023-01-25T23:24:51.927Z,0.55
2023-01-25T23:27:49.115Z,0.30
2023-01-25T23:33:37.223Z,0.40
2023-01-25T23:36:34.335Z,0.35
2023-01-25T23:42:22.615Z,0.47
2023-01-25T23:45:16.968Z,0.17
2023-01-25T23:48:11.471Z,0.30
2023-01-25T23:51:05.908Z,0.38
2023-01-25T23:54:00.352Z,0.40
2023-01-25T23:56:55.021Z,0.47
2023-01-25T23:59:49.443Z,0.40
