createdAt,value
2018-07-09T00:00:50.771Z,0.00
2018-07-09T00:01:50.758Z,0.00
2018-07-09T00:02:50.746Z,0.00
2018-07-09T00:03:50.734Z,0.00
2018-07-09T00:04:50.724Z,0.00
2018-07-09T00:05:50.711Z,0.00
2018-07-09T00:06:50.711Z,0.00
2018-07-09T00:07:50.689Z,0.00
2018-07-09T00:08:50.676Z,0.00
2018-07-09T00:09:50.669Z,0.00
2018-07-09T00:10:50.656Z,0.00
2018-07-09T00:11:50.641Z,0.00
2018-07-09T00:12:50.630Z,0.00
2018-07-09T00:13:50.620Z,0.00
2018-07-09T00:14:50.610Z,0.00
2018-07-09T00:15:50.595Z,0.00
2018-07-09T00:16:50.586Z,0.00
2018-07-09T00:17:50.571Z,0.00
2018-07-09T00:18:50.564Z,0.00
2018-07-09T00:19:50.552Z,0.00
2018-07-09T00:20:50.541Z,0.00
2018-07-09T00:21:50.523Z,0.00
2018-07-09T00:22:50.512Z,0.00
2018-07-09T00:23:50.521Z,0.00
2018-07-09T00:24:50.489Z,0.00
2018-07-09T00:25:50.480Z,0.00
2018-07-09T00:26:50.466Z,0.00
2018-07-09T00:27:50.452Z,0.00
2018-07-09T00:28:50.444Z,0.00
2018-07-09T00:29:50.428Z,0.00
2018-07-09T00:30:50.419Z,0.00
2018-07-09T00:31:50.406Z,0.00
2018-07-09T00:32:50.394Z,0.00
2018-07-09T00:33:50.382Z,0.00
2018-07-09T00:34:50.373Z,0.00
2018-07-09T00:35:50.360Z,0.00
2018-07-09T00:36:50.348Z,0.00
2018-07-09T00:37:50.341Z,0.00
2018-07-09T00:38:50.328Z,0.00
2018-07-09T00:39:50.311Z,0.00
2018-07-09T00:40:50.310Z,0.00
2018-07-09T00:41:50.287Z,0.00
2018-07-09T00:42:50.275Z,0.00
2018-07-09T00:43:50.263Z,0.00
2018-07-09T00:44:50.252Z,0.00
2018-07-09T00:45:50.239Z,0.00
2018-07-09T00:46:50.233Z,0.00
2018-07-09T00:47:50.215Z,0.00
2018-07-09T00:48:50.207Z,0.00
2018-07-09T00:49:50.195Z,0.00
2018-07-09T00:50:50.382Z,0.00
2018-07-09T00:55:13.526Z,0.00
2018-07-09T00:56:13.511Z,0.00
2018-07-09T00:57:13.500Z,0.00
2018-07-09T00:58:13.488Z,0.00
2018-07-09T00:59:13.476Z,0.00
2018-07-09T01:00:13.469Z,0.00
2018-07-09T01:01:13.452Z,0.00
2018-07-09T01:02:13.441Z,0.00
2018-07-09T01:04:00.966Z,0.00
2018-07-09T01:05:00.956Z,0.00
2018-07-09T01:06:00.947Z,0.00
2018-07-09T01:07:00.931Z,0.00
2018-07-09T01:08:00.927Z,0.00
2018-07-09T01:09:00.907Z,0.00
2018-07-09T01:10:00.892Z,0.00
2018-07-09T01:11:00.893Z,0.00
2018-07-09T01:12:00.875Z,0.00
2018-07-09T01:13:00.859Z,0.00
2018-07-09T01:14:00.844Z,0.00
2018-07-09T01:15:00.833Z,0.00
2018-07-09T01:16:00.821Z,0.00
2018-07-09T01:17:00.815Z,0.00
2018-07-09T01:18:00.796Z,0.00
2018-07-09T01:19:00.784Z,0.00
2018-07-09T01:20:00.771Z,0.00
2018-07-09T01:21:00.760Z,0.00
2018-07-09T01:22:00.747Z,0.00
2018-07-09T01:23:00.736Z,0.00
2018-07-09T01:24:00.722Z,0.00
2018-07-09T01:25:00.711Z,0.00
2018-07-09T01:26:00.698Z,0.00
2018-07-09T01:27:00.689Z,0.00
2018-07-09T01:28:00.674Z,0.00
2018-07-09T01:29:00.659Z,0.00
2018-07-09T01:30:00.649Z,0.00
2018-07-09T01:31:00.635Z,0.00
2018-07-09T01:32:00.635Z,0.00
2018-07-09T01:33:00.612Z,0.00
2018-07-09T01:34:00.598Z,0.00
2018-07-09T01:35:00.586Z,0.00
2018-07-09T01:36:00.575Z,0.00
2018-07-09T01:37:00.562Z,0.00
2018-07-09T01:38:00.548Z,0.00
2018-07-09T01:39:00.536Z,0.00
2018-07-09T01:40:00.524Z,0.00
2018-07-09T01:41:00.510Z,0.00
2018-07-09T01:42:00.500Z,0.00
2018-07-09T01:43:00.487Z,0.00
2018-07-09T01:44:00.474Z,0.00
2018-07-09T01:45:00.460Z,0.00
2018-07-09T01:46:00.452Z,0.00
2018-07-09T01:47:00.436Z,0.00
2018-07-09T01:48:00.423Z,0.00
2018-07-09T01:49:00.416Z,0.00
2018-07-09T01:50:00.397Z,0.00
2018-07-09T01:51:00.389Z,0.00
2018-07-09T01:52:00.372Z,0.00
2018-07-09T01:53:00.364Z,0.00
2018-07-09T01:54:00.347Z,0.00
2018-07-09T01:55:00.333Z,0.00
2018-07-09T01:56:00.320Z,0.00
2018-07-09T01:57:00.309Z,0.00
2018-07-09T01:58:00.295Z,0.00
2018-07-09T01:59:00.282Z,0.00
2018-07-09T02:00:00.270Z,0.00
2018-07-09T02:01:00.261Z,0.00
2018-07-09T02:02:00.244Z,0.00
2018-07-09T02:03:00.232Z,0.00
2018-07-09T02:04:00.221Z,0.00
2018-07-09T02:05:00.207Z,0.00
2018-07-09T02:06:00.195Z,0.00
2018-07-09T02:07:00.182Z,0.00
2018-07-09T02:08:00.167Z,0.00
2018-07-09T02:09:00.154Z,0.00
2018-07-09T02:10:00.146Z,0.00
2018-07-09T02:11:00.129Z,0.00
2018-07-09T02:12:00.116Z,0.00
2018-07-09T02:13:00.109Z,4.00
2018-07-09T02:14:00.094Z,4.00
2018-07-09T02:15:00.084Z,4.00
2018-07-09T02:16:00.064Z,4.00
2018-07-09T02:17:00.052Z,4.00
2018-07-09T02:18:00.040Z,0.00
2018-07-09T02:19:00.028Z,0.00
2018-07-09T02:20:00.036Z,0.00
2018-07-09T02:20:59.998Z,4.00
2018-07-09T02:21:59.987Z,4.00
2018-07-09T02:22:59.974Z,0.00
2018-07-09T02:23:59.961Z,4.00
2018-07-09T02:24:59.948Z,4.00
2018-07-09T02:25:59.934Z,8.00
2018-07-09T02:26:59.921Z,4.00
2018-07-09T02:27:59.910Z,8.00
2018-07-09T02:28:59.898Z,4.00
2018-07-09T02:29:59.883Z,8.00
2018-07-09T02:30:59.870Z,8.00
2018-07-09T02:31:59.857Z,12.00
2018-07-09T02:32:59.844Z,12.00
2018-07-09T02:33:59.829Z,12.00
2018-07-09T02:34:59.817Z,12.00
2018-07-09T02:35:59.804Z,16.00
2018-07-09T02:36:59.791Z,16.00
2018-07-09T02:37:59.777Z,20.00
2018-07-09T02:38:59.765Z,24.00
2018-07-09T02:39:59.756Z,28.00
2018-07-09T02:40:59.760Z,28.00
2018-07-09T02:41:59.725Z,32.00
2018-07-09T02:42:59.713Z,36.00
2018-07-09T02:43:59.699Z,40.00
2018-07-09T02:44:59.684Z,40.00
2018-07-09T02:45:59.673Z,44.00
2018-07-09T02:46:59.661Z,52.00
2018-07-09T02:47:59.648Z,52.00
2018-07-09T02:48:59.649Z,60.00
2018-07-09T02:49:59.619Z,64.00
2018-07-09T02:50:59.607Z,68.00
2018-07-09T02:51:59.594Z,72.00
2018-07-09T02:52:59.586Z,80.00
2018-07-09T02:53:59.567Z,84.00
2018-07-09T02:54:59.556Z,92.00
2018-07-09T02:55:59.549Z,96.00
2018-07-09T02:56:59.527Z,100.00
2018-07-09T02:57:59.514Z,108.00
2018-07-09T02:58:59.502Z,116.00
2018-07-09T02:59:59.490Z,124.00
2018-07-09T03:00:59.601Z,132.00
2018-07-09T03:01:59.459Z,136.00
2018-07-09T03:02:59.448Z,148.00
2018-07-09T03:03:59.435Z,152.00
2018-07-09T03:04:59.425Z,160.00
2018-07-09T03:05:59.408Z,168.00
2018-07-09T03:06:59.395Z,180.00
2018-07-09T03:07:59.384Z,188.00
2018-07-09T03:08:59.370Z,196.00
2018-07-09T03:09:59.353Z,208.00
2018-07-09T03:10:59.342Z,216.00
2018-07-09T03:11:59.329Z,228.00
2018-07-09T03:12:59.313Z,236.00
2018-07-09T03:13:59.301Z,248.00
2018-07-09T03:14:59.288Z,256.00
2018-07-09T03:15:59.276Z,268.00
2018-07-09T03:16:59.266Z,280.00
2018-07-09T03:17:59.249Z,288.00
2018-07-09T03:18:59.285Z,304.00
2018-07-09T03:19:59.218Z,312.00
2018-07-09T03:20:59.210Z,320.00
2018-07-09T03:21:59.199Z,336.00
2018-07-09T03:22:59.191Z,344.00
2018-07-09T03:23:59.168Z,356.00
2018-07-09T03:24:59.151Z,368.00
2018-07-09T03:25:59.200Z,376.00
2018-07-09T03:26:59.124Z,384.00
2018-07-09T03:27:59.114Z,396.00
2018-07-09T03:28:59.102Z,408.00
2018-07-09T03:29:59.085Z,416.00
2018-07-09T03:30:59.086Z,428.00
2018-07-09T03:31:59.073Z,436.00
2018-07-09T03:32:59.050Z,452.00
2018-07-09T03:33:59.031Z,460.00
2018-07-09T03:34:59.018Z,472.00
2018-07-09T03:35:59.004Z,484.00
2018-07-09T03:36:58.992Z,496.00
2018-07-09T03:37:58.982Z,512.00
2018-07-09T03:38:58.963Z,520.00
2018-07-09T03:39:58.950Z,524.00
2018-07-09T03:40:58.944Z,532.00
2018-07-09T03:41:58.923Z,540.00
2018-07-09T03:42:58.909Z,548.00
2018-07-09T03:43:58.901Z,556.00
2018-07-09T03:44:58.883Z,568.00
2018-07-09T03:45:58.867Z,580.00
2018-07-09T03:46:58.854Z,584.00
2018-07-09T03:47:58.843Z,588.00
2018-07-09T03:48:58.832Z,592.00
2018-07-09T03:49:58.818Z,596.00
2018-07-09T03:50:58.846Z,604.00
2018-07-09T03:51:58.784Z,616.00
2018-07-09T03:52:58.777Z,624.00
2018-07-09T03:53:58.760Z,628.00
2018-07-09T03:54:58.746Z,636.00
2018-07-09T03:55:58.740Z,648.00
2018-07-09T03:56:58.720Z,668.00
2018-07-09T03:57:58.705Z,692.00
2018-07-09T03:58:58.691Z,728.00
2018-07-09T03:59:58.677Z,736.00
2018-07-09T04:00:58.668Z,780.00
2018-07-09T04:01:58.651Z,804.00
2018-07-09T04:02:58.638Z,832.00
2018-07-09T04:03:58.622Z,832.00
2018-07-09T04:04:58.609Z,848.00
2018-07-09T04:05:58.597Z,828.00
2018-07-09T04:06:58.583Z,844.00
2018-07-09T04:07:58.573Z,832.00
2018-07-09T04:08:58.560Z,828.00
2018-07-09T04:09:58.543Z,836.00
2018-07-09T04:10:58.527Z,844.00
2018-07-09T04:12:17.744Z,856.00
2018-07-09T04:13:17.730Z,864.00
2018-07-09T04:14:17.709Z,872.00
2018-07-09T04:15:17.699Z,884.00
2018-07-09T04:16:17.685Z,896.00
2018-07-09T04:17:17.669Z,904.00
2018-07-09T04:18:17.655Z,916.00
2018-07-09T04:19:17.645Z,932.00
2018-07-09T04:20:17.631Z,940.00
2018-07-09T04:21:17.616Z,948.00
2018-07-09T04:22:17.602Z,956.00
2018-07-09T04:23:17.589Z,964.00
2018-07-09T04:24:17.576Z,972.00
2018-07-09T04:25:17.560Z,984.00
2018-07-09T04:26:17.575Z,992.00
2018-07-09T04:27:17.536Z,996.00
2018-07-09T04:28:17.519Z,1004.00
2018-07-09T04:29:17.506Z,1012.00
2018-07-09T04:30:17.492Z,1024.00
2018-07-09T04:31:17.480Z,1036.00
2018-07-09T04:32:17.466Z,1040.00
2018-07-09T04:33:17.455Z,1052.00
2018-07-09T04:34:17.438Z,1060.00
2018-07-09T04:35:17.432Z,1068.00
2018-07-09T04:36:17.413Z,1080.00
2018-07-09T04:37:17.397Z,1088.00
2018-07-09T04:38:17.385Z,1104.00
2018-07-09T04:39:17.370Z,1112.00
2018-07-09T04:40:17.356Z,1124.00
2018-07-09T04:41:17.345Z,1144.00
2018-07-09T04:42:17.331Z,1164.00
2018-07-09T04:43:17.326Z,1184.00
2018-07-09T04:44:17.301Z,1200.00
2018-07-09T04:45:17.291Z,1224.00
2018-07-09T04:46:17.276Z,1256.00
2018-07-09T04:47:17.278Z,1268.00
2018-07-09T04:48:17.252Z,1272.00
2018-07-09T04:49:17.235Z,1368.00
2018-07-09T04:50:17.222Z,1520.00
2018-07-09T04:51:17.207Z,1408.00
2018-07-09T04:52:17.198Z,1344.00
2018-07-09T04:53:17.181Z,1332.00
2018-07-09T04:54:17.168Z,1344.00
2018-07-09T04:55:17.156Z,1352.00
2018-07-09T04:56:17.145Z,1360.00
2018-07-09T04:57:17.136Z,1352.00
2018-07-09T04:58:17.112Z,1352.00
2018-07-09T04:59:17.099Z,1364.00
2018-07-09T05:00:17.088Z,1376.00
2018-07-09T05:01:17.072Z,1388.00
2018-07-09T05:02:17.060Z,1388.00
2018-07-09T05:03:17.043Z,1412.00
2018-07-09T05:04:17.032Z,1444.00
2018-07-09T05:05:17.024Z,1448.00
2018-07-09T05:06:17.012Z,1448.00
2018-07-09T05:07:16.995Z,1444.00
2018-07-09T05:08:16.979Z,1444.00
2018-07-09T05:09:16.966Z,1444.00
2018-07-09T05:10:16.954Z,1460.00
2018-07-09T05:11:16.941Z,1484.00
2018-07-09T05:12:16.925Z,1524.00
2018-07-09T05:13:16.909Z,1560.00
2018-07-09T05:14:16.898Z,1588.00
2018-07-09T05:15:16.883Z,1604.00
2018-07-09T05:16:16.870Z,1624.00
2018-07-09T05:17:16.856Z,1648.00
2018-07-09T05:18:16.841Z,1668.00
2018-07-09T05:19:16.829Z,1688.00
2018-07-09T05:20:16.816Z,1704.00
2018-07-09T05:21:16.803Z,1724.00
2018-07-09T05:22:16.788Z,1748.00
2018-07-09T05:23:16.776Z,1772.00
2018-07-09T05:24:16.766Z,1804.00
2018-07-09T05:25:16.753Z,1828.00
2018-07-09T05:26:16.737Z,1848.00
2018-07-09T05:27:16.720Z,1864.00
2018-07-09T05:28:16.708Z,1892.00
2018-07-09T05:29:16.694Z,1924.00
2018-07-09T05:30:16.681Z,1960.00
2018-07-09T05:31:16.668Z,2000.00
2018-07-09T05:32:16.654Z,2032.00
2018-07-09T05:33:16.657Z,2056.00
2018-07-09T05:34:16.629Z,2088.00
2018-07-09T05:35:16.614Z,2124.00
2018-07-09T05:36:16.601Z,2152.00
2018-07-09T05:37:16.592Z,2184.00
2018-07-09T05:38:16.583Z,2212.00
2018-07-09T05:39:16.562Z,2220.00
2018-07-09T05:40:16.554Z,2228.00
2018-07-09T05:41:16.534Z,2224.00
2018-07-09T05:42:16.521Z,2252.00
2018-07-09T05:43:16.508Z,2292.00
2018-07-09T05:44:16.498Z,2356.00
2018-07-09T05:45:16.482Z,2272.00
2018-07-09T05:46:16.466Z,2188.00
2018-07-09T05:47:16.458Z,2184.00
2018-07-09T05:48:16.440Z,2200.00
2018-07-09T05:49:16.430Z,2172.00
2018-07-09T05:50:16.416Z,2136.00
2018-07-09T05:51:16.405Z,2092.00
2018-07-09T05:52:16.392Z,2064.00
2018-07-09T05:53:16.417Z,2056.00
2018-07-09T05:54:16.364Z,2076.00
2018-07-09T05:55:16.351Z,2168.00
2018-07-09T05:56:16.335Z,2272.00
2018-07-09T05:57:16.326Z,2308.00
2018-07-09T05:58:16.310Z,2372.00
2018-07-09T05:59:16.296Z,2436.00
2018-07-09T06:00:16.285Z,2524.00
2018-07-09T06:01:16.269Z,2516.00
2018-07-09T06:02:16.258Z,2404.00
2018-07-09T06:03:16.246Z,2416.00
2018-07-09T06:04:16.231Z,2360.00
2018-07-09T06:05:16.218Z,2292.00
2018-07-09T06:06:16.204Z,2316.00
2018-07-09T06:07:16.191Z,2284.00
2018-07-09T06:08:16.181Z,2392.00
2018-07-09T06:09:16.166Z,2584.00
2018-07-09T06:10:16.152Z,2608.00
2018-07-09T06:11:16.238Z,2444.00
2018-07-09T06:12:16.129Z,2496.00
2018-07-09T06:13:16.124Z,2504.00
2018-07-09T06:14:16.102Z,2536.00
2018-07-09T06:15:16.089Z,2508.00
2018-07-09T06:16:16.076Z,2504.00
2018-07-09T06:17:16.063Z,2456.00
2018-07-09T06:18:16.055Z,2420.00
2018-07-09T06:19:16.062Z,2360.00
2018-07-09T06:20:16.027Z,2356.00
2018-07-09T06:21:16.010Z,2332.00
2018-07-09T06:22:16.000Z,2316.00
2018-07-09T06:23:15.984Z,2296.00
2018-07-09T06:24:15.972Z,2288.00
2018-07-09T06:25:15.959Z,2264.00
2018-07-09T06:26:15.944Z,2272.00
2018-07-09T06:27:15.934Z,2312.00
2018-07-09T06:28:15.922Z,2328.00
2018-07-09T06:29:15.907Z,2344.00
2018-07-09T06:30:15.896Z,2368.00
2018-07-09T06:31:15.886Z,2396.00
2018-07-09T06:32:15.869Z,2440.00
2018-07-09T06:33:15.861Z,2480.00
2018-07-09T06:34:15.844Z,2520.00
2018-07-09T06:35:15.831Z,2576.00
2018-07-09T06:36:15.817Z,2600.00
2018-07-09T06:37:15.806Z,2612.00
2018-07-09T06:38:15.800Z,2636.00
2018-07-09T06:39:15.782Z,2668.00
2018-07-09T06:40:15.768Z,2712.00
2018-07-09T06:41:15.755Z,2756.00
2018-07-09T06:42:15.742Z,2812.00
2018-07-09T06:43:15.730Z,2860.00
2018-07-09T06:44:15.717Z,2896.00
2018-07-09T06:45:15.704Z,2920.00
2018-07-09T06:46:15.691Z,2936.00
2018-07-09T06:47:15.677Z,2940.00
2018-07-09T06:48:15.680Z,2948.00
2018-07-09T06:49:15.658Z,2936.00
2018-07-09T06:50:15.639Z,2920.00
2018-07-09T06:51:15.625Z,2912.00
2018-07-09T06:52:15.618Z,2972.00
2018-07-09T06:53:15.603Z,2992.00
2018-07-09T06:54:15.588Z,3016.00
2018-07-09T06:55:15.576Z,3048.00
2018-07-09T06:56:15.604Z,3076.00
2018-07-09T06:57:15.562Z,3108.00
2018-07-09T06:58:15.538Z,3140.00
2018-07-09T06:59:15.525Z,3172.00
2018-07-09T07:00:15.517Z,3180.00
2018-07-09T07:01:15.500Z,3192.00
2018-07-09T07:02:15.531Z,3208.00
2018-07-09T07:03:15.477Z,3212.00
2018-07-09T07:04:15.464Z,3220.00
2018-07-09T07:05:15.452Z,3236.00
2018-07-09T07:06:15.446Z,3240.00
2018-07-09T07:07:15.425Z,3280.00
2018-07-09T07:08:15.419Z,3352.00
2018-07-09T07:09:15.491Z,3440.00
2018-07-09T07:10:15.440Z,3500.00
2018-07-09T07:11:15.376Z,3560.00
2018-07-09T07:12:15.380Z,3620.00
2018-07-09T07:13:15.352Z,3692.00
2018-07-09T07:14:15.355Z,3756.00
2018-07-09T07:15:15.330Z,3820.00
2018-07-09T07:16:15.317Z,3904.00
2018-07-09T07:17:15.307Z,3968.00
2018-07-09T07:18:15.293Z,4036.00
2018-07-09T07:19:15.284Z,4108.00
2018-07-09T07:20:15.270Z,4224.00
2018-07-09T07:21:15.257Z,4344.00
2018-07-09T07:22:15.245Z,4408.00
2018-07-09T07:23:15.231Z,4420.00
2018-07-09T07:24:15.220Z,4412.00
2018-07-09T07:25:15.210Z,4412.00
2018-07-09T07:26:15.194Z,4436.00
2018-07-09T07:27:15.184Z,4448.00
2018-07-09T07:28:15.180Z,4428.00
2018-07-09T07:29:15.161Z,4384.00
2018-07-09T07:30:15.147Z,4364.00
2018-07-09T07:31:15.137Z,4408.00
2018-07-09T07:32:15.127Z,4500.00
2018-07-09T07:33:15.193Z,4560.00
2018-07-09T07:34:15.109Z,4568.00
2018-07-09T07:35:15.089Z,4556.00
2018-07-09T07:36:15.078Z,4536.00
2018-07-09T07:37:15.067Z,4504.00
2018-07-09T07:38:15.054Z,4484.00
2018-07-09T07:39:15.105Z,4500.00
2018-07-09T07:40:15.032Z,4528.00
2018-07-09T07:41:15.021Z,4588.00
2018-07-09T07:42:15.007Z,4676.00
2018-07-09T07:43:14.996Z,4792.00
2018-07-09T07:44:14.985Z,4892.00
2018-07-09T07:45:14.974Z,4952.00
2018-07-09T07:46:14.961Z,5028.00
2018-07-09T07:47:14.951Z,5116.00
2018-07-09T07:48:14.939Z,5224.00
2018-07-09T07:49:14.931Z,5344.00
2018-07-09T07:50:14.979Z,5560.00
2018-07-09T07:51:14.905Z,5704.00
2018-07-09T07:52:14.909Z,5880.00
2018-07-09T07:53:14.885Z,6184.00
2018-07-09T07:54:14.871Z,6392.00
2018-07-09T07:55:14.861Z,6484.00
2018-07-09T07:56:14.850Z,6580.00
2018-07-09T07:57:14.841Z,6720.00
2018-07-09T07:58:14.826Z,6900.00
2018-07-09T07:59:14.816Z,7152.00
2018-07-09T08:00:14.805Z,7284.00
2018-07-09T08:01:14.795Z,7396.00
2018-07-09T08:02:14.785Z,7528.00
2018-07-09T08:03:14.773Z,7656.00
2018-07-09T08:04:14.764Z,7844.00
2018-07-09T08:05:14.756Z,8120.00
2018-07-09T08:06:14.740Z,8404.00
2018-07-09T08:07:14.728Z,8808.00
2018-07-09T08:08:14.736Z,9404.00
2018-07-09T08:09:14.780Z,12072.00
2018-07-09T08:10:14.702Z,24000.00
2018-07-09T08:11:14.689Z,39872.00
2018-07-09T08:13:00.542Z,47808.00
2018-07-09T08:13:27.979Z,51296.00
2018-07-09T08:14:14.657Z,55712.00
2018-07-09T08:15:14.649Z,60384.00
2018-07-09T08:16:14.641Z,63392.00
2018-07-09T08:17:14.638Z,58240.00
2018-07-09T08:18:14.622Z,54624.00
2018-07-09T08:19:14.612Z,51616.00
2018-07-09T08:20:14.609Z,50528.00
2018-07-09T08:21:14.596Z,52448.00
2018-07-09T08:22:14.591Z,46080.00
2018-07-09T08:23:14.583Z,54880.00
2018-07-09T08:24:14.573Z,66432.00
2018-07-09T08:25:14.637Z,65472.00
2018-07-09T08:26:14.558Z,70144.00
2018-07-09T08:27:14.552Z,61792.00
2018-07-09T08:28:14.548Z,51680.00
2018-07-09T08:29:14.542Z,58624.00
2018-07-09T08:30:14.533Z,55776.00
2018-07-09T08:31:14.570Z,49024.00
2018-07-09T08:32:14.521Z,45984.00
2018-07-09T08:33:14.523Z,45472.00
2018-07-09T08:34:14.521Z,42784.00
2018-07-09T08:35:14.505Z,45600.00
2018-07-09T08:36:14.500Z,48704.00
2018-07-09T08:37:14.498Z,59040.00
2018-07-09T08:38:14.493Z,58176.00
2018-07-09T08:39:14.487Z,58240.00
2018-07-09T08:40:14.479Z,58304.00
2018-07-09T08:41:14.479Z,57792.00
2018-07-09T08:42:14.470Z,61664.00
2018-07-09T08:43:14.463Z,65216.00
2018-07-09T08:44:14.462Z,67968.00
2018-07-09T08:45:14.457Z,71744.00
2018-07-09T08:46:14.449Z,73216.00
2018-07-09T08:47:14.450Z,68704.00
2018-07-09T08:48:14.443Z,68352.00
2018-07-09T08:49:14.439Z,67168.00
2018-07-09T08:50:14.435Z,66176.00
2018-07-09T08:51:14.430Z,52096.00
2018-07-09T08:52:14.426Z,34816.00
2018-07-09T08:53:14.473Z,22528.00
2018-07-09T08:54:14.417Z,16512.00
2018-07-09T08:55:14.440Z,13084.00
2018-07-09T08:56:14.412Z,12104.00
2018-07-09T08:57:14.409Z,11992.00
2018-07-09T08:58:14.401Z,12200.00
2018-07-09T08:59:14.397Z,13060.00
2018-07-09T09:00:14.393Z,13880.00
2018-07-09T09:01:14.389Z,13488.00
2018-07-09T09:02:14.385Z,13360.00
2018-07-09T09:03:14.381Z,13192.00
2018-07-09T09:04:14.376Z,13664.00
2018-07-09T09:05:14.374Z,13804.00
2018-07-09T09:06:14.369Z,13636.00
2018-07-09T09:07:14.365Z,13196.00
2018-07-09T09:08:14.362Z,13356.00
2018-07-09T09:09:14.359Z,13376.00
2018-07-09T09:10:14.354Z,13548.00
2018-07-09T09:11:14.347Z,13696.00
2018-07-09T09:12:14.343Z,13696.00
2018-07-09T09:13:14.343Z,13500.00
2018-07-09T09:14:14.340Z,14056.00
2018-07-09T09:15:14.338Z,14560.00
2018-07-09T09:16:14.325Z,14908.00
2018-07-09T09:17:14.325Z,16288.00
2018-07-09T09:18:14.320Z,16832.00
2018-07-09T09:19:14.316Z,18624.00
2018-07-09T09:20:14.311Z,25024.00
2018-07-09T09:21:14.303Z,33632.00
2018-07-09T09:22:14.299Z,42912.00
2018-07-09T09:23:14.294Z,48032.00
2018-07-09T09:24:14.294Z,57344.00
2018-07-09T09:25:14.287Z,55264.00
2018-07-09T09:26:14.284Z,24992.00
2018-07-09T09:27:14.278Z,75168.00
2018-07-09T09:28:14.275Z,62304.00
2018-07-09T09:29:14.269Z,44704.00
2018-07-09T09:30:14.263Z,55616.00
2018-07-09T09:31:14.276Z,49056.00
2018-07-09T09:32:14.260Z,46848.00
2018-07-09T09:33:14.252Z,24512.00
2018-07-09T09:34:14.253Z,14928.00
2018-07-09T09:35:14.242Z,14020.00
2018-07-09T09:36:14.237Z,14476.00
2018-07-09T09:37:14.243Z,14148.00
2018-07-09T09:38:14.230Z,13964.00
2018-07-09T09:39:14.225Z,13744.00
2018-07-09T09:40:14.230Z,16512.00
2018-07-09T09:41:14.220Z,16224.00
2018-07-09T09:42:14.212Z,15712.00
2018-07-09T09:43:14.245Z,28032.00
2018-07-09T09:44:14.205Z,71264.00
2018-07-09T09:45:14.205Z,96672.00
2018-07-09T09:46:14.195Z,91424.00
2018-07-09T09:47:14.193Z,90816.00
2018-07-09T09:48:14.189Z,92352.00
2018-07-09T09:49:14.185Z,98944.00
2018-07-09T09:50:14.180Z,100096.00
2018-07-09T09:51:14.190Z,93152.00
2018-07-09T09:52:14.173Z,83456.00
2018-07-09T09:53:14.170Z,81280.00
2018-07-09T09:54:14.167Z,74400.00
2018-07-09T09:55:14.162Z,96640.00
2018-07-09T09:56:14.161Z,99456.00
2018-07-09T09:57:14.159Z,91872.00
2018-07-09T09:58:14.152Z,93408.00
2018-07-09T09:59:14.150Z,85792.00
2018-07-09T10:00:14.152Z,87744.00
2018-07-09T10:01:14.144Z,75136.00
2018-07-09T10:02:14.144Z,65696.00
2018-07-09T10:03:14.138Z,32992.00
2018-07-09T10:04:14.135Z,33856.00
2018-07-09T10:05:14.137Z,37952.00
2018-07-09T10:06:14.160Z,39296.00
2018-07-09T10:07:14.127Z,39232.00
2018-07-09T10:08:14.124Z,45152.00
2018-07-09T10:09:14.122Z,38528.00
2018-07-09T10:10:14.119Z,26592.00
2018-07-09T10:11:14.114Z,17280.00
2018-07-09T10:12:14.114Z,14592.00
2018-07-09T10:13:14.113Z,12508.00
2018-07-09T10:14:14.107Z,12520.00
2018-07-09T10:15:14.109Z,13872.00
2018-07-09T10:16:14.104Z,14888.00
2018-07-09T10:17:14.100Z,16208.00
2018-07-09T10:18:14.095Z,23296.00
2018-07-09T10:19:14.094Z,28576.00
2018-07-09T10:20:14.097Z,36800.00
2018-07-09T10:21:14.087Z,30368.00
2018-07-09T10:22:14.083Z,31072.00
2018-07-09T10:23:14.171Z,36704.00
2018-07-09T10:24:14.076Z,40704.00
2018-07-09T10:25:14.075Z,46560.00
2018-07-09T10:26:14.074Z,57728.00
2018-07-09T10:27:14.066Z,61504.00
2018-07-09T10:28:14.063Z,69088.00
2018-07-09T10:29:14.063Z,70240.00
2018-07-09T10:30:14.059Z,74272.00
2018-07-09T10:31:14.054Z,86656.00
2018-07-09T10:32:14.059Z,98016.00
2018-07-09T10:33:14.050Z,102784.00
2018-07-09T10:34:14.044Z,100960.00
2018-07-09T10:35:14.042Z,99264.00
2018-07-09T10:36:14.040Z,101056.00
2018-07-09T10:37:14.038Z,101888.00
2018-07-09T10:38:14.035Z,105792.00
2018-07-09T10:39:14.032Z,105824.00
2018-07-09T10:40:14.032Z,107520.00
2018-07-09T10:41:14.032Z,107360.00
2018-07-09T10:42:14.025Z,108928.00
2018-07-09T10:43:14.022Z,105792.00
2018-07-09T10:44:14.022Z,109056.00
2018-07-09T10:45:14.023Z,112512.00
2018-07-09T10:46:14.019Z,116768.00
2018-07-09T10:47:14.060Z,114624.00
2018-07-09T10:48:14.016Z,112768.00
2018-07-09T10:49:14.013Z,105152.00
2018-07-09T10:50:14.011Z,101568.00
2018-07-09T10:51:14.014Z,97504.00
2018-07-09T10:52:14.009Z,98144.00
2018-07-09T10:53:14.010Z,101120.00
2018-07-09T10:54:14.009Z,101344.00
2018-07-09T10:55:14.045Z,98336.00
2018-07-09T10:56:14.004Z,88992.00
2018-07-09T10:57:14.004Z,82272.00
2018-07-09T10:58:14.006Z,79008.00
2018-07-09T10:59:14.004Z,73696.00
2018-07-09T11:00:14.000Z,72480.00
2018-07-09T11:01:14.001Z,69440.00
2018-07-09T11:02:14.000Z,72608.00
2018-07-09T11:03:14.000Z,69920.00
2018-07-09T11:04:13.996Z,69184.00
2018-07-09T11:05:13.997Z,69152.00
2018-07-09T11:06:13.997Z,72928.00
2018-07-09T11:07:13.993Z,72608.00
2018-07-09T11:08:13.994Z,72672.00
2018-07-09T11:09:13.994Z,64128.00
2018-07-09T11:10:13.995Z,60384.00
2018-07-09T11:11:13.992Z,56864.00
2018-07-09T11:12:13.994Z,55456.00
2018-07-09T11:13:13.991Z,54976.00
2018-07-09T11:14:13.991Z,56576.00
2018-07-09T11:15:13.991Z,56288.00
2018-07-09T11:16:14.025Z,61056.00
2018-07-09T11:17:14.007Z,61344.00
2018-07-09T11:18:13.986Z,55872.00
2018-07-09T11:19:13.988Z,59680.00
2018-07-09T11:20:13.984Z,59744.00
2018-07-09T11:21:13.988Z,61632.00
2018-07-09T11:22:13.985Z,59872.00
2018-07-09T11:23:13.984Z,55520.00
2018-07-09T11:24:13.981Z,43872.00
2018-07-09T11:25:13.985Z,57824.00
2018-07-09T11:26:13.992Z,63776.00
2018-07-09T11:27:13.978Z,73024.00
2018-07-09T11:28:13.980Z,87168.00
2018-07-09T11:29:13.981Z,96384.00
2018-07-09T11:30:13.978Z,101600.00
2018-07-09T11:31:13.978Z,101888.00
2018-07-09T11:32:13.978Z,112544.00
2018-07-09T11:33:13.977Z,112096.00
2018-07-09T11:34:13.972Z,105824.00
2018-07-09T11:35:13.972Z,115232.00
2018-07-09T11:36:13.973Z,118016.00
2018-07-09T11:37:13.971Z,117952.00
2018-07-09T11:38:13.972Z,116576.00
2018-07-09T11:39:13.972Z,110240.00
2018-07-09T11:40:13.976Z,89536.00
2018-07-09T11:41:13.972Z,73664.00
2018-07-09T11:42:14.030Z,84032.00
2018-07-09T11:43:14.012Z,99328.00
2018-07-09T11:44:13.972Z,105728.00
2018-07-09T11:45:13.979Z,102528.00
2018-07-09T11:46:13.966Z,92960.00
2018-07-09T11:47:13.970Z,101760.00
2018-07-09T11:48:13.966Z,58272.00
2018-07-09T11:49:13.970Z,118496.00
2018-07-09T11:50:13.968Z,17888.00
2018-07-09T11:51:13.967Z,18496.00
2018-07-09T11:52:14.033Z,10648.00
2018-07-09T11:53:13.967Z,11708.00
2018-07-09T11:54:13.966Z,15040.00
2018-07-09T11:55:13.969Z,115904.00
2018-07-09T11:56:13.977Z,18848.00
2018-07-09T11:57:13.967Z,14048.00
2018-07-09T11:58:13.964Z,12500.00
2018-07-09T11:59:13.963Z,11160.00
2018-07-09T12:00:13.964Z,9740.00
2018-07-09T12:01:13.971Z,9120.00
2018-07-09T12:02:13.960Z,8520.00
2018-07-09T12:03:13.962Z,9384.00
2018-07-09T12:04:13.966Z,9268.00
2018-07-09T12:05:13.967Z,7936.00
2018-07-09T12:06:13.967Z,7400.00
2018-07-09T12:07:13.954Z,8592.00
2018-07-09T12:08:14.000Z,11856.00
2018-07-09T12:09:13.956Z,13164.00
2018-07-09T12:10:13.951Z,11784.00
2018-07-09T12:11:13.948Z,10476.00
2018-07-09T12:12:13.955Z,9324.00
2018-07-09T12:13:13.947Z,9576.00
2018-07-09T12:14:13.945Z,14368.00
2018-07-09T12:15:13.942Z,19232.00
2018-07-09T12:16:13.944Z,17568.00
2018-07-09T12:17:13.988Z,16056.00
2018-07-09T12:18:13.935Z,14244.00
2018-07-09T12:19:13.930Z,16768.00
2018-07-09T12:20:13.928Z,12044.00