createdAt,value
2018-12-18T00:04:50.030Z,7.90
2018-12-18T00:09:55.603Z,7.30
2018-12-18T00:15:01.961Z,7.63
2018-12-18T00:20:08.585Z,8.33
2018-12-18T00:25:14.369Z,7.83
2018-12-18T00:30:22.239Z,8.17
2018-12-18T00:35:28.363Z,8.00
2018-12-18T00:40:33.436Z,8.13
2018-12-18T00:45:39.185Z,8.17
2018-12-18T00:50:44.139Z,7.40
2018-12-18T00:55:50.575Z,7.90
2018-12-18T01:00:55.418Z,8.70
2018-12-18T01:06:00.374Z,8.87
2018-12-18T01:11:05.213Z,9.10
2018-12-18T01:16:11.230Z,8.33
2018-12-18T01:21:16.039Z,8.00
2018-12-18T01:26:21.858Z,8.33
2018-12-18T01:31:27.799Z,8.73
2018-12-18T01:36:32.690Z,7.90
2018-12-18T01:41:39.649Z,8.10
2018-12-18T01:46:44.519Z,8.87
2018-12-18T01:51:50.818Z,8.10
2018-12-18T01:56:55.959Z,7.87
2018-12-18T02:02:02.005Z,8.03
2018-12-18T02:07:08.378Z,8.50
2018-12-18T02:12:14.403Z,7.97
2018-12-18T02:17:21.403Z,9.00
2018-12-18T02:22:28.343Z,8.47
2018-12-18T02:27:33.269Z,7.80
2018-12-18T02:32:39.235Z,8.20
2018-12-18T02:37:44.025Z,7.97
2018-12-18T02:42:51.186Z,8.43
2018-12-18T02:47:56.039Z,7.73
2018-12-18T02:53:01.969Z,7.30
2018-12-18T02:58:07.976Z,7.40
2018-12-18T03:03:12.950Z,6.53
2018-12-18T03:08:19.794Z,5.87
2018-12-18T03:13:25.132Z,4.93
2018-12-18T03:18:30.407Z,4.10
2018-12-18T03:23:37.494Z,3.10
2018-12-18T03:28:42.473Z,3.10
2018-12-18T03:33:48.847Z,3.20
2018-12-18T03:38:53.898Z,3.70
2018-12-18T03:43:59.820Z,3.43
2018-12-18T03:49:15.692Z,3.83
2018-12-18T03:54:22.317Z,3.87
2018-12-18T03:59:27.663Z,3.47
2018-12-18T04:04:35.716Z,3.90
2018-12-18T04:09:41.528Z,3.60
2018-12-18T04:14:53.173Z,3.50
2018-12-18T04:19:59.648Z,3.27
2018-12-18T04:25:04.634Z,3.67
2018-12-18T04:30:10.462Z,4.93
2018-12-18T04:35:16.098Z,5.50
2018-12-18T04:40:22.223Z,6.10
2018-12-18T04:45:28.458Z,5.37
2018-12-18T04:50:33.439Z,4.83
2018-12-18T04:55:39.746Z,4.87
2018-12-18T05:00:55.400Z,5.23
2018-12-18T05:06:07.720Z,3.80
2018-12-18T05:11:18.399Z,3.33
2018-12-18T05:16:28.209Z,3.10
2018-12-18T05:21:38.976Z,3.00
2018-12-18T05:26:50.954Z,2.87
2018-12-18T05:32:01.349Z,2.57
2018-12-18T05:37:12.987Z,2.93
2018-12-18T05:42:24.357Z,2.43
2018-12-18T05:47:36.189Z,2.30
2018-12-18T05:52:42.122Z,2.33
2018-12-18T05:57:59.658Z,2.47
2018-12-18T06:03:04.656Z,1.57
2018-12-18T06:08:10.666Z,1.50
2018-12-18T06:13:16.193Z,1.80
2018-12-18T06:18:32.918Z,1.80
2018-12-18T06:23:40.864Z,1.50
2018-12-18T06:28:51.343Z,1.10
2018-12-18T06:34:01.332Z,1.40
2018-12-18T06:39:07.733Z,2.30
2018-12-18T06:44:12.668Z,1.80
2018-12-18T06:49:28.951Z,1.63
2018-12-18T06:54:36.943Z,4.47
2018-12-18T06:59:42.311Z,4.17
2018-12-18T07:04:58.605Z,4.00
2018-12-18T07:10:03.808Z,3.30
2018-12-18T07:15:08.974Z,6.53
2018-12-18T07:20:14.028Z,3.53
2018-12-18T07:25:19.644Z,2.50
2018-12-18T07:30:35.046Z,3.50
2018-12-18T07:35:45.845Z,3.33
2018-12-18T07:40:52.373Z,4.97
2018-12-18T07:46:03.058Z,4.73
2018-12-18T07:51:09.814Z,3.00
2018-12-18T07:56:25.310Z,3.00
2018-12-18T08:01:30.976Z,3.77
2018-12-18T08:06:35.839Z,3.73
2018-12-18T08:11:42.388Z,4.10
2018-12-18T08:16:58.915Z,3.60
2018-12-18T08:22:14.428Z,1.73
2018-12-18T08:27:26.174Z,2.20
2018-12-18T08:32:37.467Z,2.60
2018-12-18T08:37:42.523Z,2.60
2018-12-18T08:42:48.588Z,2.10
2018-12-18T08:47:53.466Z,2.33
2018-12-18T08:52:59.976Z,2.60
2018-12-18T08:58:04.930Z,1.93
2018-12-18T09:03:13.213Z,1.80
2018-12-18T09:24:38.714Z,1.83
2018-12-18T09:29:54.126Z,1.80
2018-12-18T09:35:11.479Z,1.90
2018-12-18T09:40:22.025Z,1.30
2018-12-18T09:45:28.774Z,1.50
2018-12-18T09:56:22.421Z,1.93
2018-12-18T10:14:48.257Z,2.47
2018-12-18T10:51:52.148Z,1.93
2018-12-18T11:02:11.542Z,1.80
2018-12-18T11:07:17.713Z,3.17
2018-12-18T11:12:27.665Z,1.60
2018-12-18T11:17:32.524Z,2.10
2018-12-18T11:22:37.478Z,1.70
2018-12-18T11:27:42.556Z,2.10
2018-12-18T11:32:47.774Z,2.47
2018-12-18T11:37:54.574Z,2.23
2018-12-18T11:43:01.145Z,2.50
2018-12-18T11:48:06.144Z,2.40
2018-12-18T11:53:12.918Z,2.37
2018-12-18T11:58:19.774Z,2.37
2018-12-18T12:03:24.761Z,2.90
2018-12-18T12:08:31.231Z,2.60
2018-12-18T12:13:36.211Z,2.50
2018-12-18T12:18:42.150Z,3.30
2018-12-18T12:23:48.595Z,4.57
2018-12-18T12:28:54.880Z,2.70
2018-12-18T12:34:00.999Z,2.13
2018-12-18T12:39:08.835Z,2.97
2018-12-18T12:44:13.702Z,2.10
2018-12-18T12:49:19.046Z,3.00
2018-12-18T12:54:23.981Z,2.83
2018-12-18T12:59:30.917Z,3.13
2018-12-18T13:04:35.804Z,2.57
2018-12-18T13:09:42.230Z,3.03
2018-12-18T13:14:48.611Z,2.43
2018-12-18T13:19:55.696Z,2.53
2018-12-18T13:25:02.170Z,2.17
2018-12-18T13:30:07.922Z,2.20
2018-12-18T13:35:14.708Z,2.77
2018-12-18T13:40:21.175Z,2.30
2018-12-18T13:45:26.239Z,2.33
2018-12-18T13:50:32.095Z,3.27
2018-12-18T13:55:38.755Z,11.83
2018-12-18T14:00:43.927Z,3.13
2018-12-18T14:05:49.811Z,2.97
2018-12-18T14:10:54.898Z,3.70
2018-12-18T14:16:01.657Z,3.17
2018-12-18T14:21:08.447Z,3.03
2018-12-18T14:26:13.410Z,2.67
2018-12-18T14:31:18.357Z,2.70
2018-12-18T14:36:23.223Z,2.80
2018-12-18T14:41:29.900Z,1.90
2018-12-18T14:46:35.990Z,2.20
2018-12-18T14:51:42.086Z,2.00
2018-12-18T14:56:48.447Z,2.07
2018-12-18T15:01:53.568Z,2.70
2018-12-18T15:07:02.815Z,2.30
2018-12-18T15:12:07.752Z,2.80
2018-12-18T15:17:12.689Z,3.07
2018-12-18T15:22:18.544Z,2.50
2018-12-18T15:27:23.372Z,2.70
2018-12-18T15:32:29.860Z,3.10
2018-12-18T15:37:34.914Z,2.83
2018-12-18T15:42:41.340Z,2.70
2018-12-18T15:47:46.463Z,2.67
2018-12-18T15:52:52.623Z,2.60
2018-12-18T15:57:57.556Z,2.83
2018-12-18T16:03:02.485Z,2.83
2018-12-18T16:08:14.734Z,3.17
2018-12-18T16:13:21.003Z,3.93
2018-12-18T16:18:27.790Z,4.23
2018-12-18T16:23:32.765Z,4.20
2018-12-18T16:28:40.217Z,3.93
2018-12-18T16:33:45.084Z,3.37
2018-12-18T16:38:50.788Z,4.10
2018-12-18T16:43:55.899Z,12.33
2018-12-18T16:49:01.959Z,4.43
2018-12-18T16:54:08.626Z,6.60
2018-12-18T16:59:13.477Z,6.90
2018-12-18T17:04:19.815Z,4.80
2018-12-18T17:09:25.060Z,4.17
2018-12-18T17:14:31.311Z,5.67
2018-12-18T17:19:36.109Z,3.77
2018-12-18T17:24:42.010Z,2.50
2018-12-18T17:29:48.426Z,4.10
2018-12-18T17:34:54.551Z,7.90
2018-12-18T17:40:01.671Z,4.53
2018-12-18T17:45:08.479Z,3.37
2018-12-18T17:50:13.361Z,2.70
2018-12-18T17:55:19.027Z,2.40
2018-12-18T18:00:24.295Z,2.47
2018-12-18T18:05:31.077Z,3.23
2018-12-18T18:10:35.910Z,2.50
2018-12-18T18:15:42.246Z,2.30
2018-12-18T18:20:48.567Z,3.37
2018-12-18T18:25:56.006Z,2.90
2018-12-18T18:31:01.987Z,2.87
2018-12-18T18:36:08.346Z,2.50
2018-12-18T18:41:13.258Z,3.30
2018-12-18T18:46:19.069Z,3.50
2018-12-18T18:51:25.174Z,3.67
2018-12-18T18:56:51.543Z,3.83
2018-12-18T19:01:58.613Z,4.57
2018-12-18T19:07:03.565Z,4.43
2018-12-18T19:12:09.047Z,3.83
2018-12-18T19:17:14.379Z,4.03
2018-12-18T19:22:21.134Z,3.97
2018-12-18T19:27:26.160Z,3.80
2018-12-18T19:32:32.966Z,3.70
2018-12-18T19:37:39.015Z,3.80
2018-12-18T19:42:45.392Z,3.80
2018-12-18T19:47:52.122Z,4.73
2018-12-18T19:52:58.474Z,4.43
2018-12-18T19:58:03.683Z,4.70
2018-12-18T20:03:11.756Z,4.10
2018-12-18T20:08:17.732Z,5.70
2018-12-18T20:13:23.210Z,4.07
2018-12-18T20:18:29.628Z,3.90
2018-12-18T20:23:34.598Z,4.20
2018-12-18T20:28:41.048Z,4.50
2018-12-18T20:33:45.925Z,3.50
2018-12-18T20:38:53.199Z,4.57
2018-12-18T20:43:59.623Z,6.80
2018-12-18T20:49:07.547Z,3.77
2018-12-18T20:54:12.691Z,4.57
2018-12-18T20:59:18.324Z,4.47
2018-12-18T21:04:23.707Z,3.57
2018-12-18T21:09:30.609Z,3.97
2018-12-18T21:14:35.459Z,3.80
2018-12-18T21:19:49.535Z,3.60
2018-12-18T21:24:54.858Z,3.70
2018-12-18T21:30:01.061Z,2.73
2018-12-18T21:35:06.288Z,2.80
2018-12-18T21:40:12.155Z,2.73
2018-12-18T21:45:18.503Z,2.30
2018-12-18T21:50:23.546Z,5.03
2018-12-18T21:55:29.826Z,2.80
2018-12-18T22:00:34.926Z,2.73
2018-12-18T22:05:40.567Z,2.10
2018-12-18T22:10:45.584Z,2.60
2018-12-18T22:15:50.588Z,1.80
2018-12-18T22:20:55.789Z,2.17
2018-12-18T22:26:01.954Z,2.07
2018-12-18T22:31:08.515Z,2.87
2018-12-18T22:36:14.560Z,2.23
2018-12-18T22:41:21.374Z,1.97
2018-12-18T22:52:32.882Z,2.10
2018-12-18T22:57:40.170Z,4.33
2018-12-18T23:02:45.175Z,2.23
2018-12-18T23:07:51.518Z,2.47
2018-12-18T23:12:58.302Z,2.50
2018-12-18T23:18:03.154Z,2.83
2018-12-18T23:23:10.783Z,2.97
2018-12-18T23:28:16.432Z,3.10
2018-12-18T23:33:22.228Z,2.93
2018-12-18T23:54:30.748Z,2.00
2018-12-18T23:59:35.554Z,1.90
