createdAt,value
2022-09-23T00:01:24.128Z,75.56
2022-09-23T00:04:07.150Z,75.95
2022-09-23T00:06:50.153Z,76.10
2022-09-23T00:09:33.479Z,76.38
2022-09-23T00:12:17.050Z,76.25
2022-09-23T00:15:00.071Z,76.33
2022-09-23T00:17:45.231Z,76.42
2022-09-23T00:20:28.461Z,76.17
2022-09-23T00:23:11.429Z,76.34
2022-09-23T00:25:57.758Z,75.88
2022-09-23T00:28:41.207Z,75.90
2022-09-23T00:31:27.408Z,75.88
2022-09-23T00:34:12.485Z,75.67
2022-09-23T00:36:55.968Z,75.74
2022-09-23T00:39:39.178Z,76.43
2022-09-23T00:42:23.797Z,75.94
2022-09-23T00:45:12.131Z,75.64
2022-09-23T00:47:58.102Z,75.43
2022-09-23T00:50:45.162Z,76.34
2022-09-23T00:53:29.055Z,75.82
2022-09-23T00:56:13.219Z,76.45
2022-09-23T00:58:56.332Z,77.08
2022-09-23T01:01:40.251Z,77.13
2022-09-23T01:04:24.663Z,76.80
2022-09-23T01:07:09.050Z,77.10
2022-09-23T01:09:52.288Z,76.62
2022-09-23T01:12:48.931Z,76.79
2022-09-23T01:15:40.634Z,76.74
2022-09-23T01:18:33.249Z,77.80
2022-09-23T01:21:29.460Z,76.91
2022-09-23T01:24:47.162Z,77.25
2022-09-23T01:27:59.110Z,78.48
2022-09-23T01:30:49.736Z,79.21
2022-09-23T01:33:39.586Z,80.13
2022-09-23T01:36:27.635Z,80.99
2022-09-23T01:39:18.466Z,79.55
2022-09-23T01:42:04.047Z,79.48
2022-09-23T01:44:52.603Z,79.70
2022-09-23T01:47:41.344Z,81.06
2022-09-23T01:50:47.681Z,80.69
2022-09-23T01:53:39.172Z,79.83
2022-09-23T01:56:26.976Z,81.24
2022-09-23T01:59:16.114Z,80.12
2022-09-23T02:02:05.735Z,80.34
2022-09-23T02:04:55.646Z,79.78
2022-09-23T02:07:42.858Z,79.47
2022-09-23T02:10:32.216Z,80.15
2022-09-23T02:13:19.380Z,79.62
2022-09-23T02:16:08.712Z,79.41
2022-09-23T02:18:56.961Z,78.82
2022-09-23T02:21:44.854Z,78.96
2022-09-23T02:24:31.270Z,78.75
2022-09-23T02:27:24.590Z,78.78
2022-09-23T02:30:12.300Z,79.28
2022-09-23T02:33:00.082Z,79.84
2022-09-23T02:35:50.338Z,79.75
2022-09-23T02:38:39.117Z,79.26
2022-09-23T02:41:29.341Z,78.95
2022-09-23T02:44:15.830Z,79.93
2022-09-23T02:46:58.902Z,79.95
2022-09-23T02:49:42.219Z,80.09
2022-09-23T02:52:25.773Z,79.35
2022-09-23T02:55:13.428Z,80.03
2022-09-23T02:57:56.474Z,78.87
2022-09-23T03:00:51.284Z,78.64
2022-09-23T03:03:43.063Z,80.19
2022-09-23T03:06:30.561Z,80.11
2022-09-23T03:09:21.446Z,81.04
2022-09-23T03:12:15.764Z,81.00
2022-09-23T03:15:06.037Z,81.28
2022-09-23T03:17:57.427Z,81.41
2022-09-23T03:20:46.380Z,80.73
2022-09-23T03:23:35.784Z,80.89
2022-09-23T03:26:23.478Z,81.42
2022-09-23T03:29:11.527Z,81.35
2022-09-23T03:31:56.157Z,80.56
2022-09-23T03:34:43.154Z,80.65
2022-09-23T03:37:31.372Z,80.42
2022-09-23T03:40:19.412Z,80.20
2022-09-23T03:43:04.579Z,79.52
2022-09-23T03:45:49.180Z,80.28
2022-09-23T03:48:32.266Z,79.50
2022-09-23T03:51:22.847Z,80.24
2022-09-23T03:54:06.247Z,79.53
2022-09-23T03:56:49.764Z,80.15
2022-09-23T03:59:32.949Z,81.04
2022-09-23T04:02:17.956Z,80.13
2022-09-23T04:05:01.123Z,80.22
2022-09-23T04:07:44.127Z,81.28
2022-09-23T04:10:27.091Z,80.80
2022-09-23T04:13:10.111Z,80.72
2022-09-23T04:15:53.101Z,80.23
2022-09-23T04:18:37.499Z,80.10
2022-09-23T04:21:20.622Z,80.84
2022-09-23T04:24:03.624Z,81.38
2022-09-23T04:26:46.667Z,81.75
2022-09-23T04:29:29.765Z,82.66
2022-09-23T04:32:12.739Z,82.18
2022-09-23T04:34:57.454Z,80.86
2022-09-23T04:37:40.475Z,81.38
2022-09-23T04:40:23.462Z,81.63
2022-09-23T04:43:09.485Z,81.57
2022-09-23T04:46:01.613Z,81.86
2022-09-23T04:48:45.090Z,82.09
2022-09-23T04:51:30.044Z,81.43
2022-09-23T04:54:14.607Z,81.45
2022-09-23T04:56:57.603Z,81.44
2022-09-23T04:59:41.413Z,79.75
2022-09-23T05:02:24.822Z,78.43
2022-09-23T05:05:08.619Z,77.42
2022-09-23T05:07:56.177Z,76.97
2022-09-23T05:10:39.193Z,76.84
2022-09-23T05:13:22.578Z,75.29
2022-09-23T05:16:09.296Z,75.10
2022-09-23T05:18:54.392Z,74.79
2022-09-23T05:21:37.852Z,73.16
2022-09-23T05:24:23.140Z,71.42
2022-09-23T05:27:07.891Z,71.95
2022-09-23T05:29:52.452Z,72.67
2022-09-23T05:32:35.512Z,72.03
2022-09-23T05:35:18.621Z,71.05
2022-09-23T05:38:01.630Z,70.17
2022-09-23T05:40:46.274Z,69.95
2022-09-23T05:43:30.085Z,69.45
2022-09-23T05:46:14.926Z,69.91
2022-09-23T05:49:02.487Z,69.99
2022-09-23T05:51:49.311Z,69.17
2022-09-23T05:54:32.359Z,68.46
2022-09-23T05:57:16.763Z,67.41
2022-09-23T05:59:59.805Z,63.76
2022-09-23T06:02:42.829Z,50.76
2022-09-23T06:05:28.823Z,42.37
2022-09-23T06:08:12.769Z,36.44
2022-09-23T06:10:56.265Z,34.22
2022-09-23T06:13:41.798Z,31.30
2022-09-23T06:16:24.925Z,29.49
2022-09-23T06:19:08.049Z,28.63
2022-09-23T06:21:51.152Z,26.92
2022-09-23T06:24:34.247Z,24.83
2022-09-23T06:27:17.214Z,23.08
2022-09-23T06:30:01.585Z,22.77
2022-09-23T06:32:49.898Z,21.55
2022-09-23T06:35:33.338Z,20.78
2022-09-23T06:38:16.304Z,19.99
2022-09-23T06:40:59.909Z,19.11
2022-09-23T06:43:42.913Z,19.06
2022-09-23T06:46:28.177Z,18.99
2022-09-23T06:49:13.417Z,20.37
2022-09-23T06:51:56.982Z,19.87
2022-09-23T06:54:40.000Z,19.45
2022-09-23T06:57:22.981Z,19.81
2022-09-23T07:00:07.513Z,18.53
2022-09-23T07:02:52.027Z,17.08
2022-09-23T07:05:35.153Z,19.52
2022-09-23T07:08:21.096Z,18.78
2022-09-23T07:11:06.317Z,19.51
2022-09-23T07:13:49.355Z,18.40
2022-09-23T07:16:33.091Z,19.18
2022-09-23T07:19:17.500Z,17.87
2022-09-23T07:22:00.513Z,17.16
2022-09-23T07:24:44.029Z,16.27
2022-09-23T07:27:28.631Z,16.79
2022-09-23T07:30:22.421Z,16.14
2022-09-23T07:33:27.172Z,16.46
2022-09-23T07:36:17.946Z,19.37
2022-09-23T07:39:03.670Z,17.24
2022-09-23T07:41:46.701Z,18.79
2022-09-23T07:44:32.026Z,18.53
2022-09-23T07:47:15.748Z,20.57
2022-09-23T07:49:58.775Z,18.00
2022-09-23T07:52:43.387Z,20.33
2022-09-23T07:55:26.580Z,19.34
2022-09-23T07:58:09.644Z,19.23
2022-09-23T08:00:53.845Z,23.80
2022-09-23T08:03:37.046Z,20.65
2022-09-23T08:06:20.444Z,17.99
2022-09-23T08:09:06.464Z,16.92
2022-09-23T08:11:50.735Z,14.68
2022-09-23T08:14:33.861Z,15.05
2022-09-23T08:17:17.061Z,14.99
2022-09-23T08:20:00.111Z,17.22
2022-09-23T08:22:43.100Z,15.11
2022-09-23T08:25:27.532Z,18.29
2022-09-23T08:28:10.520Z,18.06
2022-09-23T08:30:54.077Z,15.77
2022-09-23T08:33:37.090Z,13.63
2022-09-23T08:36:20.185Z,12.74
2022-09-23T08:39:03.573Z,12.58
2022-09-23T08:41:59.899Z,15.27
2022-09-23T08:44:50.760Z,20.54
2022-09-23T08:47:43.826Z,16.49
2022-09-23T08:50:37.203Z,13.33
2022-09-23T08:53:25.677Z,19.33
2022-09-23T08:56:14.428Z,18.90
2022-09-23T08:59:05.301Z,15.50
2022-09-23T09:01:51.953Z,13.49
2022-09-23T09:04:44.478Z,14.25
2022-09-23T09:07:36.543Z,13.83
2022-09-23T09:10:24.793Z,14.51
2022-09-23T09:13:20.955Z,14.27
2022-09-23T09:16:36.378Z,13.23
2022-09-23T09:19:47.347Z,15.55
2022-09-23T09:22:48.113Z,14.55
2022-09-23T09:25:47.079Z,14.42
2022-09-23T09:28:36.557Z,13.41
2022-09-23T09:31:30.584Z,12.23
2022-09-23T09:34:24.567Z,13.75
2022-09-23T09:37:13.769Z,12.03
2022-09-23T09:39:57.266Z,12.68
2022-09-23T09:42:42.769Z,14.78
2022-09-23T09:45:36.241Z,15.83
2022-09-23T09:48:32.480Z,14.66
2022-09-23T09:51:21.633Z,14.05
2022-09-23T09:54:23.105Z,13.97
2022-09-23T09:57:08.944Z,12.08
2022-09-23T09:59:52.103Z,12.07
2022-09-23T10:02:37.806Z,11.70
2022-09-23T10:05:28.582Z,12.29
2022-09-23T10:08:24.753Z,12.68
2022-09-23T10:11:15.332Z,12.56
2022-09-23T10:14:09.512Z,12.81
2022-09-23T10:17:05.325Z,11.28
2022-09-23T10:19:51.018Z,10.96
2022-09-23T10:22:39.297Z,9.43
2022-09-23T10:25:26.804Z,11.14
2022-09-23T10:28:34.011Z,11.45
2022-09-23T10:31:25.332Z,11.54
2022-09-23T10:34:25.077Z,9.70
2022-09-23T10:37:18.455Z,9.98
2022-09-23T10:40:32.320Z,9.07
2022-09-23T10:43:46.620Z,8.34
2022-09-23T10:46:41.671Z,8.75
2022-09-23T10:49:47.789Z,8.88
2022-09-23T10:52:43.542Z,8.36
2022-09-23T10:55:50.022Z,8.79
2022-09-23T10:58:50.717Z,9.09
2022-09-23T11:01:44.321Z,9.30
2022-09-23T11:04:48.412Z,9.78
2022-09-23T11:07:37.385Z,9.85
2022-09-23T11:10:55.878Z,9.94
2022-09-23T11:14:17.321Z,9.75
2022-09-23T11:17:16.216Z,11.37
2022-09-23T11:20:11.974Z,12.79
2022-09-23T11:23:23.947Z,16.26
2022-09-23T11:26:26.830Z,19.47
2022-09-23T11:29:23.376Z,23.05
2022-09-23T11:32:28.159Z,25.26
2022-09-23T11:35:20.581Z,25.10
2022-09-23T11:38:09.137Z,26.17
2022-09-23T11:40:58.649Z,27.93
2022-09-23T11:43:45.704Z,27.49
2022-09-23T11:46:38.483Z,28.41
2022-09-23T11:49:31.992Z,28.48
2022-09-23T11:52:19.788Z,27.85
2022-09-23T11:55:18.554Z,29.36
2022-09-23T11:58:22.973Z,29.64
2022-09-23T12:01:15.197Z,30.25
2022-09-23T12:04:18.082Z,29.72
2022-09-23T12:07:09.976Z,29.65
2022-09-23T12:09:59.865Z,30.37
2022-09-23T12:12:52.592Z,30.90
2022-09-23T12:15:50.753Z,30.67
2022-09-23T12:18:47.395Z,31.93
2022-09-23T12:21:51.574Z,30.44
2022-09-23T12:24:48.269Z,34.33
2022-09-23T12:27:38.588Z,35.47
2022-09-23T12:30:24.399Z,34.55
2022-09-23T12:33:17.414Z,34.30
2022-09-23T12:36:06.839Z,33.99
2022-09-23T12:38:53.328Z,35.00
2022-09-23T12:41:38.852Z,34.91
2022-09-23T12:44:32.680Z,34.17
2022-09-23T12:47:38.578Z,35.10
2022-09-23T12:50:54.220Z,35.37
2022-09-23T12:53:55.504Z,36.00
2022-09-23T12:57:02.785Z,35.69
2022-09-23T13:00:00.516Z,36.30
2022-09-23T13:03:08.104Z,36.58
2022-09-23T13:06:11.798Z,38.41
2022-09-23T13:08:56.396Z,37.70
2022-09-23T13:11:41.607Z,37.75
2022-09-23T13:14:27.682Z,38.23
2022-09-23T13:17:26.002Z,38.44
2022-09-23T13:20:36.946Z,38.63
2022-09-23T13:23:24.546Z,39.03
2022-09-23T13:26:13.873Z,39.36
2022-09-23T13:29:00.162Z,39.67
2022-09-23T13:31:44.134Z,39.17
2022-09-23T13:34:31.641Z,39.45
2022-09-23T13:37:22.625Z,39.06
2022-09-23T13:40:17.420Z,39.98
2022-09-23T13:43:04.624Z,39.99
2022-09-23T13:45:47.745Z,39.28
2022-09-23T13:48:30.939Z,39.09
2022-09-23T13:51:26.035Z,39.64
2022-09-23T13:54:31.130Z,40.50
2022-09-23T13:57:26.767Z,40.25
2022-09-23T14:00:21.081Z,39.85
2022-09-23T14:03:06.540Z,39.38
2022-09-23T14:05:50.268Z,39.76
2022-09-23T14:08:34.237Z,39.35
2022-09-23T14:11:18.468Z,39.70
2022-09-23T14:14:09.188Z,39.93
2022-09-23T14:16:55.160Z,39.72
2022-09-23T14:19:38.609Z,39.72
2022-09-23T14:22:26.458Z,39.56
2022-09-23T14:25:15.009Z,39.31
2022-09-23T14:28:00.484Z,39.80
2022-09-23T14:30:46.170Z,40.52
2022-09-23T14:33:34.099Z,40.54
2022-09-23T14:36:36.701Z,40.47
2022-09-23T14:39:19.911Z,40.52
2022-09-23T14:42:06.729Z,40.42
2022-09-23T14:44:51.235Z,40.30
2022-09-23T14:47:36.477Z,40.40
2022-09-23T14:50:39.946Z,40.65
2022-09-23T14:53:46.453Z,40.59
2022-09-23T14:56:42.719Z,40.18
2022-09-23T14:59:28.491Z,40.11
2022-09-23T15:02:32.766Z,40.44
2022-09-23T15:05:19.157Z,39.73
2022-09-23T15:08:04.482Z,41.42
2022-09-23T15:10:48.248Z,41.25
2022-09-23T15:13:33.389Z,41.43
2022-09-23T15:16:17.827Z,41.49
2022-09-23T15:19:02.204Z,41.58
2022-09-23T15:21:51.927Z,42.96
2022-09-23T15:24:45.394Z,42.72
2022-09-23T15:27:33.711Z,42.30
2022-09-23T15:30:18.650Z,43.17
2022-09-23T15:33:02.404Z,43.90
2022-09-23T15:35:50.152Z,44.01
2022-09-23T15:38:33.745Z,44.71
2022-09-23T15:41:20.521Z,44.44
2022-09-23T15:44:09.120Z,44.93
2022-09-23T15:46:54.034Z,45.85
2022-09-23T15:49:40.251Z,45.76
2022-09-23T15:52:23.319Z,46.43
2022-09-23T15:55:16.055Z,45.82
2022-09-23T15:58:01.957Z,45.69
2022-09-23T16:00:45.209Z,47.41
2022-09-23T16:03:29.458Z,46.10
2022-09-23T16:06:13.564Z,46.54
2022-09-23T16:09:04.019Z,46.02
2022-09-23T16:11:49.755Z,46.63
2022-09-23T16:14:34.173Z,47.05
2022-09-23T16:17:18.552Z,46.60
2022-09-23T16:20:02.192Z,47.61
2022-09-23T16:22:50.765Z,46.98
2022-09-23T16:25:35.975Z,47.99
2022-09-23T16:28:20.131Z,48.41
2022-09-23T16:31:05.024Z,48.82
2022-09-23T16:33:52.008Z,49.16
2022-09-23T16:36:37.371Z,49.61
2022-09-23T16:39:22.128Z,49.69
2022-09-23T16:42:05.366Z,50.77
2022-09-23T16:44:51.684Z,50.92
2022-09-23T16:47:36.251Z,52.12
2022-09-23T16:50:22.705Z,50.34
2022-09-23T16:53:06.250Z,51.09
2022-09-23T16:55:49.484Z,51.24
2022-09-23T16:58:32.481Z,50.96
2022-09-23T17:01:34.605Z,51.31
2022-09-23T17:04:20.187Z,52.33
2022-09-23T17:07:05.939Z,52.64
2022-09-23T17:09:51.018Z,52.30
2022-09-23T17:12:35.174Z,51.82
2022-09-23T17:15:18.462Z,51.49
2022-09-23T17:18:01.934Z,51.02
2022-09-23T17:20:46.344Z,52.14
2022-09-23T17:23:31.555Z,52.61
2022-09-23T17:26:15.196Z,52.01
2022-09-23T17:28:59.455Z,51.62
2022-09-23T17:31:42.532Z,51.70
2022-09-23T17:34:25.766Z,52.48
2022-09-23T17:37:10.151Z,53.07
2022-09-23T17:39:53.119Z,52.92
2022-09-23T17:42:41.363Z,53.47
2022-09-23T17:45:24.408Z,53.62
2022-09-23T17:48:07.514Z,53.82
2022-09-23T17:50:57.185Z,53.71
2022-09-23T17:53:44.167Z,54.04
2022-09-23T17:56:29.968Z,54.04
2022-09-23T17:59:13.759Z,54.16
2022-09-23T18:01:56.769Z,54.63
2022-09-23T18:04:39.799Z,54.36
2022-09-23T18:07:22.834Z,54.27
2022-09-23T18:10:09.050Z,54.78
2022-09-23T18:12:52.145Z,55.04
2022-09-23T18:15:36.784Z,55.26
2022-09-23T18:18:19.793Z,55.50
2022-09-23T18:21:03.013Z,55.62
2022-09-23T18:23:45.982Z,55.45
2022-09-23T18:26:30.708Z,55.70
2022-09-23T18:29:15.919Z,56.27
2022-09-23T18:31:59.536Z,56.81
2022-09-23T18:34:42.690Z,57.42
2022-09-23T18:37:25.982Z,57.29
2022-09-23T18:40:14.432Z,58.21
2022-09-23T18:42:59.119Z,58.77
2022-09-23T18:45:42.147Z,58.97
2022-09-23T18:48:42.459Z,59.52
2022-09-23T18:51:28.530Z,60.02
2022-09-23T18:54:11.541Z,59.92
2022-09-23T18:56:54.743Z,60.06
2022-09-23T18:59:40.145Z,60.37
2022-09-23T19:02:23.158Z,61.07
2022-09-23T19:05:06.850Z,60.96
2022-09-23T19:07:49.830Z,61.02
2022-09-23T19:10:32.816Z,61.06
2022-09-23T19:13:15.800Z,60.81
2022-09-23T19:16:04.702Z,61.05
2022-09-23T19:18:47.788Z,61.51
2022-09-23T19:21:31.242Z,61.99
2022-09-23T19:24:19.973Z,62.35
2022-09-23T19:27:03.398Z,61.67
2022-09-23T19:29:47.506Z,62.18
2022-09-23T19:32:33.410Z,62.07
2022-09-23T19:35:16.532Z,62.33
2022-09-23T19:37:59.548Z,62.19
2022-09-23T19:40:45.455Z,61.64
2022-09-23T19:43:30.775Z,61.60
2022-09-23T19:46:13.800Z,61.23
2022-09-23T19:48:58.631Z,61.11
2022-09-23T19:51:44.014Z,61.25
2022-09-23T19:54:27.678Z,61.20
2022-09-23T19:57:10.880Z,62.30
2022-09-23T19:59:54.574Z,61.32
2022-09-23T20:02:37.596Z,61.41
2022-09-23T20:05:22.331Z,61.06
2022-09-23T20:08:05.586Z,61.46
2022-09-23T20:10:49.872Z,61.46
2022-09-23T20:13:33.902Z,61.47
2022-09-23T20:16:18.766Z,61.95
2022-09-23T20:19:04.176Z,61.63
2022-09-23T20:22:09.036Z,63.37
2022-09-23T20:24:52.918Z,63.01
2022-09-23T20:27:35.006Z,62.02
2022-09-23T20:30:18.456Z,62.91
2022-09-23T20:33:01.518Z,62.22
2022-09-23T20:35:44.604Z,62.11
2022-09-23T20:38:29.183Z,62.17
2022-09-23T20:41:12.396Z,62.72
2022-09-23T20:43:56.013Z,62.50
2022-09-23T20:46:41.884Z,63.03
2022-09-23T20:49:27.016Z,63.46
2022-09-23T20:52:10.242Z,63.97
2022-09-23T20:54:54.629Z,63.88
2022-09-23T20:57:37.648Z,63.94
2022-09-23T21:00:20.860Z,64.46
2022-09-23T21:03:03.888Z,64.35
2022-09-23T21:05:48.042Z,64.44
2022-09-23T21:08:31.401Z,64.06
2022-09-23T21:11:17.952Z,64.48
2022-09-23T21:14:01.495Z,64.58
2022-09-23T21:16:44.805Z,64.65
2022-09-23T21:19:28.015Z,65.14
2022-09-23T21:22:12.421Z,66.39
2022-09-23T21:25:26.469Z,67.46
2022-09-23T21:28:01.890Z,70.56
2022-09-23T21:30:48.590Z,70.63
2022-09-23T21:33:36.436Z,70.48
2022-09-23T21:36:19.486Z,70.67
2022-09-23T21:39:03.126Z,70.98
2022-09-23T21:41:46.120Z,70.71
2022-09-23T21:44:30.645Z,71.28
2022-09-23T21:47:13.800Z,71.69
2022-09-23T21:49:56.793Z,71.16
2022-09-23T21:52:40.232Z,70.99
2022-09-23T21:55:23.286Z,68.76
2022-09-23T21:58:06.291Z,69.34
2022-09-23T22:00:50.794Z,69.57
2022-09-23T22:03:33.898Z,69.33
2022-09-23T22:06:21.523Z,68.96
2022-09-23T22:09:08.923Z,68.67
2022-09-23T22:12:09.848Z,68.53
2022-09-23T22:14:52.934Z,69.08
2022-09-23T22:17:37.281Z,69.01
2022-09-23T22:20:20.363Z,68.58
2022-09-23T22:23:03.418Z,68.70
2022-09-23T22:25:46.434Z,67.99
2022-09-23T22:28:53.199Z,68.33
2022-09-23T22:31:54.108Z,67.99
2022-09-23T22:34:49.375Z,68.61
2022-09-23T22:37:35.228Z,68.01
2022-09-23T22:40:18.558Z,68.84
2022-09-23T22:43:02.811Z,68.47
2022-09-23T22:45:50.804Z,68.68
2022-09-23T22:48:33.767Z,69.04
2022-09-23T22:51:18.206Z,69.60
2022-09-23T22:54:01.545Z,68.82
2022-09-23T22:56:44.535Z,68.81
2022-09-23T22:59:27.582Z,69.69
2022-09-23T23:02:10.603Z,69.16
2022-09-23T23:04:56.193Z,69.20
2022-09-23T23:07:40.647Z,70.03
2022-09-23T23:10:24.772Z,69.82
2022-09-23T23:13:07.742Z,70.80
2022-09-23T23:15:50.831Z,70.11
2022-09-23T23:18:35.554Z,70.57
2022-09-23T23:21:19.853Z,70.03
2022-09-23T23:24:05.729Z,70.60
2022-09-23T23:26:49.397Z,70.21
2022-09-23T23:29:32.416Z,70.54
2022-09-23T23:32:15.672Z,69.83
2022-09-23T23:34:58.671Z,68.99
2022-09-23T23:37:41.661Z,69.84
2022-09-23T23:40:27.989Z,69.69
2022-09-23T23:43:11.121Z,70.10
2022-09-23T23:45:54.082Z,70.30
2022-09-23T23:48:38.378Z,70.22
2022-09-23T23:51:21.799Z,69.83
2022-09-23T23:54:05.055Z,69.13
2022-09-23T23:56:49.520Z,68.85
2022-09-23T23:59:34.402Z,69.55
