createdAt,value
2019-04-29T00:00:34.796Z,98.05
2019-04-29T00:01:34.772Z,97.78
2019-04-29T00:02:34.760Z,97.67
2019-04-29T00:03:34.749Z,97.74
2019-04-29T00:04:34.752Z,97.74
2019-04-29T00:05:34.724Z,97.53
2019-04-29T00:06:34.717Z,97.78
2019-04-29T00:07:34.720Z,97.78
2019-04-29T00:08:34.728Z,97.63
2019-04-29T00:09:34.708Z,98.50
2019-04-29T00:10:34.668Z,98.15
2019-04-29T00:11:34.664Z,97.84
2019-04-29T00:12:34.652Z,98.15
2019-04-29T00:13:34.662Z,97.78
2019-04-29T00:14:34.628Z,98.25
2019-04-29T00:15:34.632Z,98.97
2019-04-29T00:16:34.604Z,99.02
2019-04-29T00:17:34.588Z,99.02
2019-04-29T00:18:34.584Z,99.64
2019-04-29T00:19:36.189Z,99.74
2019-04-29T00:20:34.564Z,99.60
2019-04-29T00:21:34.544Z,98.61
2019-04-29T00:22:34.536Z,99.02
2019-04-29T00:23:34.524Z,99.43
2019-04-29T00:24:34.533Z,99.33
2019-04-29T00:25:34.516Z,99.43
2019-04-29T00:26:34.532Z,99.13
2019-04-29T00:27:34.484Z,99.54
2019-04-29T00:28:34.496Z,99.29
2019-04-29T00:29:34.457Z,99.99
2019-04-29T00:30:34.470Z,99.99
2019-04-29T00:31:34.444Z,99.99
2019-04-29T00:32:34.424Z,99.95
2019-04-29T00:33:34.432Z,99.99
2019-04-29T00:34:34.416Z,99.85
2019-04-29T00:35:34.392Z,99.85
2019-04-29T00:36:34.380Z,99.99
2019-04-29T00:37:34.440Z,99.60
2019-04-29T00:38:34.364Z,99.33
2019-04-29T00:39:34.348Z,99.33
2019-04-29T00:40:34.392Z,99.23
2019-04-29T00:41:34.324Z,99.13
2019-04-29T00:42:34.377Z,99.33
2019-04-29T00:43:34.314Z,99.64
2019-04-29T00:44:34.300Z,99.85
2019-04-29T00:45:34.276Z,99.13
2019-04-29T00:46:34.284Z,98.55
2019-04-29T00:47:34.260Z,98.44
2019-04-29T00:48:34.268Z,99.07
2019-04-29T00:49:34.280Z,99.48
2019-04-29T00:50:34.220Z,99.07
2019-04-29T00:51:34.212Z,99.99
2019-04-29T00:52:34.202Z,99.99
2019-04-29T00:53:34.200Z,99.94
2019-04-29T00:54:34.206Z,99.94
2019-04-29T00:55:34.185Z,99.84
2019-04-29T00:56:34.174Z,99.94
2019-04-29T00:57:34.161Z,99.99
2019-04-29T00:58:34.132Z,99.99
2019-04-29T00:59:34.152Z,99.99
2019-04-29T01:00:34.120Z,99.99
2019-04-29T01:01:34.101Z,99.99
2019-04-29T01:02:34.090Z,99.99
2019-04-29T01:03:34.076Z,99.99
2019-04-29T01:04:34.128Z,99.94
2019-04-29T01:05:34.085Z,99.73
2019-04-29T01:06:34.072Z,99.84
2019-04-29T01:07:34.046Z,99.52
2019-04-29T01:08:34.024Z,99.43
2019-04-29T01:09:34.016Z,99.52
2019-04-29T01:10:34.004Z,99.32
2019-04-29T01:11:34.028Z,99.57
2019-04-29T01:12:33.972Z,99.78
2019-04-29T01:13:33.964Z,99.84
2019-04-29T01:14:33.956Z,99.57
2019-04-29T01:15:33.944Z,99.22
2019-04-29T01:16:33.940Z,99.37
2019-04-29T01:17:33.932Z,99.52
2019-04-29T01:18:33.920Z,99.32
2019-04-29T01:19:33.900Z,99.78
2019-04-29T01:20:33.880Z,99.11
2019-04-29T01:21:33.876Z,99.22
2019-04-29T01:22:33.898Z,99.16
2019-04-29T01:23:33.872Z,98.91
2019-04-29T01:24:33.844Z,98.70
2019-04-29T01:25:33.826Z,98.95
2019-04-29T01:26:33.820Z,99.16
2019-04-29T01:27:33.806Z,98.85
2019-04-29T01:28:33.804Z,99.05
2019-04-29T01:29:33.780Z,99.57
2019-04-29T01:30:33.780Z,98.54
2019-04-29T01:31:33.768Z,98.74
2019-04-29T01:32:33.780Z,99.05
2019-04-29T01:33:33.763Z,99.57
2019-04-29T01:34:33.735Z,99.88
2019-04-29T01:35:33.716Z,99.78
2019-04-29T01:36:33.708Z,99.99
2019-04-29T01:37:33.696Z,99.99
2019-04-29T01:38:33.688Z,99.99
2019-04-29T01:39:33.688Z,99.99
2019-04-29T01:40:33.658Z,99.99
2019-04-29T01:41:33.648Z,99.99
2019-04-29T01:42:33.651Z,99.99
2019-04-29T01:43:33.628Z,99.99
2019-04-29T01:44:33.629Z,99.99
2019-04-29T01:45:33.656Z,99.99
2019-04-29T01:46:33.597Z,99.68
2019-04-29T01:47:33.588Z,99.57
2019-04-29T01:48:33.580Z,99.57
2019-04-29T01:49:33.556Z,99.99
2019-04-29T01:50:33.576Z,99.78
2019-04-29T01:51:33.560Z,99.88
2019-04-29T01:52:33.531Z,99.99
2019-04-29T01:53:33.545Z,99.99
2019-04-29T01:54:33.505Z,99.99
2019-04-29T01:55:33.504Z,99.99
2019-04-29T01:56:33.488Z,99.99
2019-04-29T01:57:33.532Z,99.99
2019-04-29T01:58:33.468Z,99.99
2019-04-29T01:59:33.448Z,99.41
2019-04-29T02:00:33.448Z,99.72
2019-04-29T02:01:33.429Z,99.57
2019-04-29T02:02:33.440Z,99.52
2019-04-29T02:03:33.417Z,99.41
2019-04-29T02:04:33.393Z,99.52
2019-04-29T02:05:33.388Z,99.41
2019-04-29T02:06:33.368Z,99.52
2019-04-29T02:07:33.359Z,99.72
2019-04-29T02:08:33.370Z,99.41
2019-04-29T02:09:33.332Z,99.62
2019-04-29T02:10:33.338Z,99.62
2019-04-29T02:11:33.311Z,99.52
2019-04-29T02:12:33.303Z,99.52
2019-04-29T02:13:33.313Z,99.62
2019-04-29T02:14:33.295Z,99.26
2019-04-29T02:15:33.263Z,99.93
2019-04-29T02:16:33.253Z,99.62
2019-04-29T02:17:33.248Z,99.72
2019-04-29T02:18:33.231Z,99.62
2019-04-29T02:19:33.243Z,99.52
2019-04-29T02:20:33.211Z,99.52
2019-04-29T02:21:33.204Z,99.52
2019-04-29T02:22:33.191Z,99.41
2019-04-29T02:23:33.180Z,99.52
2019-04-29T02:24:33.172Z,99.46
2019-04-29T02:25:33.256Z,99.46
2019-04-29T02:26:33.140Z,99.93
2019-04-29T02:27:33.136Z,99.98
2019-04-29T02:28:33.135Z,99.52
2019-04-29T02:29:33.112Z,99.46
2019-04-29T02:30:33.154Z,99.56
2019-04-29T02:31:33.119Z,99.46
2019-04-29T02:32:33.104Z,99.66
2019-04-29T02:33:33.065Z,99.77
2019-04-29T02:34:33.056Z,99.98
2019-04-29T02:35:33.040Z,99.10
2019-04-29T02:36:33.057Z,99.52
2019-04-29T02:37:33.023Z,99.41
2019-04-29T02:38:33.009Z,99.93
2019-04-29T02:39:33.005Z,99.52
2019-04-29T02:40:33.011Z,99.46
2019-04-29T02:41:32.972Z,99.77
2019-04-29T02:42:32.984Z,99.66
2019-04-29T02:43:32.980Z,99.66
2019-04-29T02:44:32.940Z,99.66
2019-04-29T02:45:32.936Z,99.66
2019-04-29T02:46:32.925Z,99.25
2019-04-29T02:47:32.922Z,99.15
2019-04-29T02:48:34.575Z,99.77
2019-04-29T02:49:32.888Z,99.15
2019-04-29T02:50:32.884Z,99.15
2019-04-29T02:51:32.869Z,99.04
2019-04-29T02:52:32.858Z,99.25
2019-04-29T02:53:32.850Z,99.25
2019-04-29T02:54:32.868Z,99.77
2019-04-29T02:55:32.863Z,99.15
2019-04-29T02:56:32.809Z,98.94
2019-04-29T02:57:32.803Z,98.99
2019-04-29T02:58:32.885Z,99.40
2019-04-29T02:59:32.796Z,99.40
2019-04-29T03:00:32.760Z,99.30
2019-04-29T03:01:32.772Z,99.61
2019-04-29T03:02:32.836Z,99.92
2019-04-29T03:03:32.745Z,99.19
2019-04-29T03:04:32.733Z,99.19
2019-04-29T03:05:32.715Z,99.92
2019-04-29T03:06:32.713Z,99.82
2019-04-29T03:07:32.727Z,98.94
2019-04-29T03:08:32.672Z,99.30
2019-04-29T03:09:32.671Z,99.51
2019-04-29T03:10:32.657Z,99.25
2019-04-29T03:11:32.660Z,99.30
2019-04-29T03:12:32.632Z,99.92
2019-04-29T03:13:32.637Z,99.92
2019-04-29T03:14:32.615Z,99.15
2019-04-29T03:15:32.603Z,99.09
2019-04-29T03:16:32.600Z,99.04
2019-04-29T03:17:32.585Z,99.82
2019-04-29T03:18:32.581Z,99.40
2019-04-29T03:19:32.553Z,99.09
2019-04-29T03:20:32.557Z,99.09
2019-04-29T03:21:32.529Z,99.30
2019-04-29T03:22:32.528Z,99.51
2019-04-29T03:23:32.508Z,99.51
2019-04-29T03:24:32.530Z,99.51
2019-04-29T03:25:32.485Z,99.40
2019-04-29T03:26:32.601Z,99.40
2019-04-29T03:27:32.463Z,99.30
2019-04-29T03:28:32.463Z,99.51
2019-04-29T03:29:32.486Z,99.51
2019-04-29T03:30:32.435Z,99.30
2019-04-29T03:31:38.669Z,99.19
2019-04-29T03:32:33.445Z,99.55
2019-04-29T03:33:32.405Z,99.30
2019-04-29T03:34:32.400Z,99.55
2019-04-29T03:35:32.388Z,99.09
2019-04-29T03:36:32.368Z,99.82
2019-04-29T03:37:32.383Z,99.61
2019-04-29T03:38:32.335Z,99.65
2019-04-29T03:39:32.342Z,99.61
2019-04-29T03:40:32.321Z,99.61
2019-04-29T03:41:32.320Z,99.82
2019-04-29T03:42:32.292Z,99.40
2019-04-29T03:43:32.331Z,99.51
2019-04-29T03:44:32.268Z,99.71
2019-04-29T03:45:32.260Z,99.92
2019-04-29T03:46:32.251Z,99.61
2019-04-29T03:47:32.246Z,99.71
2019-04-29T03:48:32.251Z,99.99
2019-04-29T03:49:32.237Z,99.55
2019-04-29T03:50:32.204Z,99.82
2019-04-29T03:51:32.200Z,99.61
2019-04-29T03:52:32.196Z,99.61
2019-04-29T03:53:32.168Z,99.40
2019-04-29T03:54:32.160Z,99.51
2019-04-29T03:55:39.756Z,99.24
2019-04-29T03:56:33.136Z,99.99
2019-04-29T03:57:32.123Z,99.99
2019-04-29T03:58:32.115Z,99.99
2019-04-29T03:59:32.100Z,99.99
2019-04-29T04:00:32.109Z,99.99
2019-04-29T04:01:32.082Z,99.99
2019-04-29T04:02:32.077Z,99.99
2019-04-29T04:03:32.061Z,99.99
2019-04-29T04:04:32.120Z,99.99
2019-04-29T04:05:32.047Z,99.99
2019-04-29T04:06:32.055Z,99.99
2019-04-29T04:07:32.022Z,99.99
2019-04-29T04:08:32.019Z,99.99
2019-04-29T04:09:31.993Z,99.99
2019-04-29T04:10:31.986Z,99.99
2019-04-29T04:11:31.976Z,99.99
2019-04-29T04:12:32.051Z,99.99
2019-04-29T04:13:31.953Z,99.99
2019-04-29T04:14:31.935Z,99.99
2019-04-29T04:15:31.932Z,99.99
2019-04-29T04:16:31.920Z,99.99
2019-04-29T04:17:31.911Z,99.99
2019-04-29T04:18:31.923Z,99.99
2019-04-29T04:19:31.888Z,99.99
2019-04-29T04:20:31.872Z,99.99
2019-04-29T04:21:31.859Z,99.99
2019-04-29T04:22:31.844Z,99.99
2019-04-29T04:23:31.832Z,99.99
2019-04-29T04:24:31.837Z,99.99
2019-04-29T04:25:31.816Z,99.99
2019-04-29T04:26:31.824Z,99.99
2019-04-29T04:27:31.800Z,99.99
2019-04-29T04:28:31.781Z,99.99
2019-04-29T04:29:31.788Z,99.99
2019-04-29T04:30:31.756Z,99.99
2019-04-29T04:31:31.748Z,99.99
2019-04-29T04:32:31.754Z,99.99
2019-04-29T04:33:31.727Z,99.99
2019-04-29T04:34:31.711Z,99.99
2019-04-29T04:35:31.720Z,99.99
2019-04-29T04:36:31.712Z,99.99
2019-04-29T04:37:31.676Z,99.99
2019-04-29T04:38:31.691Z,99.99
2019-04-29T04:39:31.682Z,99.99
2019-04-29T04:40:31.663Z,99.99
2019-04-29T04:41:31.652Z,99.99
2019-04-29T04:42:31.621Z,99.99
2019-04-29T04:43:31.609Z,99.99
2019-04-29T04:44:31.669Z,99.99
2019-04-29T04:45:31.596Z,99.99
2019-04-29T04:46:31.599Z,99.99
2019-04-29T04:47:31.579Z,99.99
2019-04-29T04:48:31.559Z,99.99
2019-04-29T04:49:31.575Z,99.99
2019-04-29T04:50:31.600Z,99.99
2019-04-29T04:51:31.523Z,99.99
2019-04-29T04:52:31.508Z,99.99
2019-04-29T04:53:31.512Z,99.99
2019-04-29T04:54:31.707Z,99.99
2019-04-29T04:55:31.509Z,99.99
2019-04-29T04:56:31.463Z,99.99
2019-04-29T04:57:31.460Z,99.99
2019-04-29T04:58:31.527Z,99.99
2019-04-29T04:59:31.463Z,99.99
2019-04-29T05:00:31.419Z,99.99
2019-04-29T05:01:31.411Z,99.99
2019-04-29T05:02:31.410Z,99.99
2019-04-29T05:03:31.392Z,99.99
2019-04-29T05:04:31.386Z,99.99
2019-04-29T05:05:31.375Z,99.99
2019-04-29T05:06:31.367Z,99.99
2019-04-29T05:07:31.343Z,99.99
2019-04-29T05:08:31.371Z,99.99
2019-04-29T05:09:31.332Z,99.99
2019-04-29T05:10:31.307Z,99.99
2019-04-29T05:11:31.408Z,99.99
2019-04-29T05:12:31.314Z,99.99
2019-04-29T05:13:31.278Z,99.99
2019-04-29T05:14:31.263Z,99.99
2019-04-29T05:15:31.247Z,99.99
2019-04-29T05:16:31.256Z,99.99
2019-04-29T05:17:31.250Z,99.99
2019-04-29T05:18:31.255Z,99.99
2019-04-29T05:19:31.203Z,99.99
2019-04-29T05:20:31.195Z,99.99
2019-04-29T05:21:31.191Z,99.99
2019-04-29T05:22:31.179Z,99.99
2019-04-29T05:23:31.183Z,99.99
2019-04-29T05:24:31.152Z,99.99
2019-04-29T05:25:31.215Z,99.99
2019-04-29T05:26:31.195Z,99.99
2019-04-29T05:27:31.123Z,99.99
2019-04-29T05:28:31.107Z,99.99
2019-04-29T05:29:31.119Z,99.99
2019-04-29T05:30:31.119Z,99.99
2019-04-29T05:31:31.095Z,99.99
2019-04-29T05:32:31.075Z,99.99
2019-04-29T05:33:31.051Z,99.99
2019-04-29T05:34:31.051Z,99.99
2019-04-29T05:35:31.051Z,99.99
2019-04-29T05:36:34.107Z,99.99
2019-04-29T05:37:32.034Z,99.99
2019-04-29T05:38:30.993Z,99.99
2019-04-29T05:39:31.004Z,99.99
2019-04-29T05:40:30.979Z,99.99
2019-04-29T05:41:34.842Z,99.99
2019-04-29T05:42:31.959Z,99.99
2019-04-29T05:43:32.006Z,99.99
2019-04-29T05:44:30.931Z,99.99
2019-04-29T05:45:30.915Z,99.99
2019-04-29T05:46:30.907Z,99.99
2019-04-29T05:47:30.895Z,99.99
2019-04-29T05:48:31.985Z,99.99
2019-04-29T05:49:30.876Z,99.99
2019-04-29T05:50:30.862Z,99.99
2019-04-29T05:51:30.847Z,99.99
2019-04-29T05:52:34.787Z,99.99
2019-04-29T05:53:31.838Z,99.99
2019-04-29T05:54:31.657Z,99.99
2019-04-29T05:55:30.798Z,99.99
2019-04-29T05:56:30.795Z,99.99
2019-04-29T05:57:30.794Z,99.99
2019-04-29T05:58:33.013Z,99.99
2019-04-29T05:59:31.807Z,99.99
2019-04-29T06:00:30.746Z,99.99
2019-04-29T06:01:30.750Z,99.99
2019-04-29T06:02:33.716Z,99.99
2019-04-29T06:03:33.583Z,99.99
2019-04-29T06:04:31.702Z,99.99
2019-04-29T06:05:30.702Z,99.99
2019-04-29T06:06:30.718Z,99.99
2019-04-29T06:07:30.691Z,99.99
2019-04-29T06:08:34.471Z,99.99
2019-04-29T06:09:31.644Z,99.99
2019-04-29T06:10:30.630Z,99.99
2019-04-29T06:11:30.654Z,99.99
2019-04-29T06:12:30.622Z,99.99
2019-04-29T06:13:30.602Z,99.99
2019-04-29T06:14:30.587Z,99.99
2019-04-29T06:15:30.575Z,99.76
2019-04-29T06:16:30.570Z,99.82
2019-04-29T06:17:30.574Z,99.99
2019-04-29T06:18:30.543Z,99.99
2019-04-29T06:19:30.538Z,99.99
2019-04-29T06:20:30.526Z,99.99
2019-04-29T06:21:30.538Z,99.98
2019-04-29T06:22:30.502Z,98.84
2019-04-29T06:23:30.498Z,98.22
2019-04-29T06:24:30.502Z,98.22
2019-04-29T06:25:30.466Z,97.25
2019-04-29T06:26:30.481Z,97.04
2019-04-29T06:27:33.265Z,96.62
2019-04-29T06:28:30.435Z,96.52
2019-04-29T06:29:30.424Z,96.83
2019-04-29T06:30:30.498Z,96.31
2019-04-29T06:31:30.403Z,96.94
2019-04-29T06:32:30.402Z,96.17
2019-04-29T06:33:31.023Z,96.27
2019-04-29T06:34:30.375Z,96.48
2019-04-29T06:35:30.356Z,96.79
2019-04-29T06:36:30.363Z,96.17
2019-04-29T06:37:30.334Z,96.74
2019-04-29T06:38:30.338Z,96.53
2019-04-29T06:39:30.306Z,96.02
2019-04-29T06:40:34.954Z,96.74
2019-04-29T06:41:30.307Z,96.12
2019-04-29T06:42:33.316Z,95.61
2019-04-29T06:43:30.727Z,95.25
2019-04-29T06:44:30.250Z,95.05
2019-04-29T06:45:30.242Z,95.09
2019-04-29T06:46:30.235Z,95.20
2019-04-29T06:47:30.214Z,94.64
2019-04-29T06:48:30.226Z,95.15
2019-04-29T06:49:30.215Z,95.05
2019-04-29T06:50:30.186Z,94.49
2019-04-29T06:51:30.172Z,95.00
2019-04-29T06:52:30.178Z,94.08
2019-04-29T06:53:30.154Z,95.00
2019-04-29T06:54:30.174Z,95.00
2019-04-29T06:55:30.123Z,94.45
2019-04-29T06:56:30.124Z,93.87
2019-04-29T06:57:30.103Z,94.34
2019-04-29T06:58:32.592Z,93.93
2019-04-29T06:59:31.082Z,94.13
2019-04-29T07:00:30.070Z,94.13
2019-04-29T07:01:33.180Z,93.68
2019-04-29T07:02:31.046Z,93.27
2019-04-29T07:03:30.038Z,93.48
2019-04-29T07:04:30.642Z,92.76
2019-04-29T07:05:31.030Z,92.65
2019-04-29T07:06:30.004Z,92.20
2019-04-29T07:07:29.998Z,92.20
2019-04-29T07:08:29.986Z,92.61
2019-04-29T07:09:29.983Z,92.36
2019-04-29T07:10:29.986Z,92.61
2019-04-29T07:11:31.913Z,91.95
2019-04-29T07:12:30.934Z,92.25
2019-04-29T07:13:29.926Z,92.05
2019-04-29T07:14:33.353Z,92.77
2019-04-29T07:15:30.918Z,92.16
2019-04-29T07:16:32.095Z,92.21
2019-04-29T07:17:29.882Z,91.80
2019-04-29T07:18:29.868Z,91.08
2019-04-29T07:19:29.854Z,90.98
2019-04-29T07:20:32.566Z,91.14
2019-04-29T07:21:30.850Z,90.98
2019-04-29T07:22:31.211Z,90.32
2019-04-29T07:23:29.810Z,89.50
2019-04-29T07:24:29.819Z,90.32
2019-04-29T07:25:30.333Z,90.69
2019-04-29T07:26:29.776Z,89.56
2019-04-29T07:27:29.778Z,89.52
2019-04-29T07:28:29.978Z,88.53
2019-04-29T07:29:32.158Z,88.18
2019-04-29T07:30:29.755Z,87.77
2019-04-29T07:31:33.407Z,87.26
2019-04-29T07:32:32.406Z,87.05
2019-04-29T07:33:29.702Z,87.67
2019-04-29T07:34:33.785Z,88.14
2019-04-29T07:35:30.670Z,87.84
2019-04-29T07:36:29.666Z,88.14
2019-04-29T07:37:33.697Z,88.24
2019-04-29T07:38:40.721Z,88.14
2019-04-29T07:39:31.824Z,87.94
2019-04-29T07:40:29.629Z,87.43
2019-04-29T07:41:29.611Z,87.94
2019-04-29T07:42:32.325Z,87.94
2019-04-29T07:43:29.587Z,88.45
2019-04-29T07:44:43.148Z,88.24
2019-04-29T07:45:43.288Z,87.73
2019-04-29T07:46:30.551Z,87.84
2019-04-29T07:47:31.089Z,88.21
2019-04-29T07:48:29.530Z,88.21
2019-04-29T07:49:29.515Z,86.87
2019-04-29T07:50:29.574Z,87.28
2019-04-29T07:51:29.514Z,85.33
2019-04-29T07:52:29.490Z,84.61
2019-04-29T07:53:35.211Z,84.06
2019-04-29T07:54:30.462Z,84.27
2019-04-29T07:55:30.787Z,82.63
2019-04-29T07:56:29.442Z,82.12
2019-04-29T07:57:29.431Z,82.83
2019-04-29T07:58:29.466Z,82.42
2019-04-29T07:59:29.406Z,83.10
2019-04-29T08:00:29.398Z,82.49
2019-04-29T08:01:29.394Z,83.51
2019-04-29T08:02:29.374Z,83.00
2019-04-29T08:03:29.359Z,83.06
2019-04-29T08:04:29.347Z,82.45
2019-04-29T08:05:29.386Z,80.81
2019-04-29T08:06:29.322Z,81.32
2019-04-29T08:07:29.327Z,81.73
2019-04-29T08:08:29.302Z,82.55
2019-04-29T08:09:29.290Z,82.82
2019-04-29T08:10:29.928Z,81.38
2019-04-29T08:11:29.271Z,80.46
2019-04-29T08:12:29.265Z,80.67
2019-04-29T08:13:29.274Z,81.70
2019-04-29T08:14:29.262Z,81.38
2019-04-29T08:15:31.910Z,82.21
2019-04-29T08:16:29.211Z,82.27
2019-04-29T08:17:29.198Z,79.82
2019-04-29T08:18:29.254Z,81.24
2019-04-29T08:19:31.353Z,81.10
2019-04-29T08:20:29.166Z,79.68
2019-04-29T08:21:29.222Z,78.14
2019-04-29T08:22:29.359Z,78.34
2019-04-29T08:23:32.590Z,78.65
2019-04-29T08:24:30.122Z,80.46
2019-04-29T08:25:29.106Z,79.33
2019-04-29T08:26:29.126Z,78.27
2019-04-29T08:27:39.813Z,78.38
2019-04-29T08:28:30.079Z,78.99
2019-04-29T08:29:30.818Z,78.17
2019-04-29T08:30:30.057Z,77.66
2019-04-29T08:31:29.090Z,77.52
2019-04-29T08:32:31.570Z,75.17
2019-04-29T08:33:30.019Z,73.74
2019-04-29T08:34:29.142Z,73.74
2019-04-29T08:35:32.686Z,74.22
2019-04-29T08:36:29.986Z,73.30
2019-04-29T08:37:28.990Z,73.40
2019-04-29T08:38:28.982Z,72.69
2019-04-29T08:39:29.664Z,72.82
2019-04-29T08:40:28.950Z,72.72
2019-04-29T08:41:29.989Z,72.58
2019-04-29T08:42:28.922Z,71.67
2019-04-29T08:43:28.922Z,71.67
2019-04-29T08:44:28.898Z,72.31
2019-04-29T08:45:28.882Z,72.62
2019-04-29T08:46:28.878Z,73.10
2019-04-29T08:47:31.652Z,72.79
2019-04-29T08:48:28.871Z,71.77
2019-04-29T08:49:28.850Z,71.63
2019-04-29T08:50:28.826Z,71.94
2019-04-29T08:51:28.817Z,71.63
2019-04-29T08:52:28.818Z,72.96
2019-04-29T08:53:28.798Z,73.33
2019-04-29T08:54:28.790Z,72.92
2019-04-29T08:55:31.405Z,73.03
2019-04-29T08:56:29.790Z,72.17
2019-04-29T08:57:31.724Z,71.67
2019-04-29T08:58:29.738Z,72.34
2019-04-29T08:59:28.734Z,72.11
2019-04-29T09:00:28.762Z,69.97
2019-04-29T09:01:29.175Z,70.34
2019-04-29T09:02:35.117Z,70.65
2019-04-29T09:03:40.059Z,69.63
2019-04-29T09:04:33.338Z,69.53
2019-04-29T09:05:28.670Z,67.12
2019-04-29T09:06:32.677Z,67.63
2019-04-29T09:07:29.638Z,66.94
2019-04-29T09:08:32.509Z,68.57
2019-04-29T09:09:29.621Z,68.88
2019-04-29T09:10:28.606Z,68.48
2019-04-29T09:11:28.590Z,68.34
2019-04-29T09:12:29.332Z,68.85
2019-04-29T09:13:28.571Z,67.80
2019-04-29T09:14:28.558Z,68.62
2019-04-29T09:15:28.570Z,66.61
2019-04-29T09:16:28.534Z,66.41
2019-04-29T09:17:28.522Z,65.46
2019-04-29T09:18:28.514Z,64.67
2019-04-29T09:19:28.498Z,64.57
2019-04-29T09:20:28.491Z,65.62
2019-04-29T09:21:28.507Z,65.72
2019-04-29T09:22:28.462Z,65.72
2019-04-29T09:23:28.538Z,66.33
2019-04-29T09:24:28.446Z,65.42
2019-04-29T09:25:28.435Z,66.54
2019-04-29T09:26:28.422Z,68.17
2019-04-29T09:27:28.506Z,68.27
2019-04-29T09:28:29.904Z,69.56
2019-04-29T09:29:28.386Z,67.52
2019-04-29T09:30:28.379Z,67.60
2019-04-29T09:31:28.370Z,66.17
2019-04-29T09:32:28.406Z,66.07
2019-04-29T09:33:28.354Z,66.99
2019-04-29T09:34:28.330Z,66.17
2019-04-29T09:35:28.932Z,66.88
2019-04-29T09:36:28.938Z,66.38
2019-04-29T09:37:28.327Z,68.18
2019-04-29T09:38:28.299Z,67.19
2019-04-29T09:39:41.937Z,66.47
2019-04-29T09:40:29.262Z,67.97
2019-04-29T09:41:30.502Z,68.18
2019-04-29T09:42:31.016Z,67.26
2019-04-29T09:43:28.227Z,67.36
2019-04-29T09:44:28.238Z,67.87
2019-04-29T09:45:28.218Z,66.96
2019-04-29T09:46:29.946Z,67.19
2019-04-29T09:47:29.210Z,67.66
2019-04-29T09:48:28.170Z,66.68
2019-04-29T09:49:28.178Z,65.86
2019-04-29T09:50:28.530Z,66.58
2019-04-29T09:51:29.783Z,68.71
2019-04-29T09:52:28.126Z,66.99
2019-04-29T09:53:28.130Z,67.29
2019-04-29T09:54:28.107Z,66.20
2019-04-29T09:55:28.093Z,66.71
2019-04-29T09:56:28.082Z,66.41
2019-04-29T09:57:28.156Z,67.25
2019-04-29T09:58:28.091Z,67.63
2019-04-29T09:59:28.050Z,67.43
2019-04-29T10:00:28.034Z,66.61
2019-04-29T10:01:28.026Z,67.22
2019-04-29T10:02:31.374Z,68.10
2019-04-29T10:03:28.006Z,66.47
2019-04-29T10:04:28.003Z,66.17
2019-04-29T10:05:27.978Z,66.38
2019-04-29T10:06:27.969Z,66.50
2019-04-29T10:07:27.959Z,66.88
2019-04-29T10:08:27.950Z,66.00
2019-04-29T10:09:27.946Z,66.58
2019-04-29T10:10:27.966Z,67.29
2019-04-29T10:11:27.914Z,67.29
2019-04-29T10:12:27.903Z,66.58
2019-04-29T10:13:27.890Z,66.07
2019-04-29T10:14:27.941Z,64.95
2019-04-29T10:15:27.862Z,65.53
2019-04-29T10:16:31.746Z,66.65
2019-04-29T10:17:28.842Z,65.12
2019-04-29T10:18:29.777Z,64.61
2019-04-29T10:19:27.866Z,65.12
2019-04-29T10:20:27.834Z,64.51
2019-04-29T10:21:27.798Z,65.22
2019-04-29T10:22:27.786Z,64.81
2019-04-29T10:23:27.774Z,66.55
2019-04-29T10:24:27.766Z,65.53
2019-04-29T10:25:27.759Z,66.35
2019-04-29T10:26:27.750Z,66.55
2019-04-29T10:27:27.738Z,64.48
2019-04-29T10:28:27.722Z,63.97
2019-04-29T10:29:27.711Z,66.28
2019-04-29T10:30:31.110Z,65.97
2019-04-29T10:31:27.714Z,66.38
2019-04-29T10:32:27.673Z,65.44
2019-04-29T10:33:27.718Z,63.94
2019-04-29T10:34:31.524Z,63.43
2019-04-29T10:35:28.646Z,63.54
2019-04-29T10:36:27.642Z,64.12
2019-04-29T10:37:31.498Z,64.01
2019-04-29T10:38:28.606Z,64.32
2019-04-29T10:39:27.610Z,63.40
2019-04-29T10:40:27.582Z,63.71
2019-04-29T10:41:27.573Z,61.81
2019-04-29T10:42:27.575Z,64.18
2019-04-29T10:43:27.550Z,64.07
2019-04-29T10:44:27.554Z,63.26
2019-04-29T10:45:27.522Z,64.07
2019-04-29T10:46:27.531Z,64.28
2019-04-29T10:47:27.518Z,61.63
2019-04-29T10:48:27.518Z,62.88
2019-04-29T10:49:27.485Z,63.29
2019-04-29T10:50:27.469Z,64.28
2019-04-29T10:51:28.520Z,64.79
2019-04-29T10:52:27.469Z,64.28
2019-04-29T10:53:28.961Z,63.36
2019-04-29T10:54:27.431Z,64.69
2019-04-29T10:55:30.009Z,61.63
2019-04-29T10:56:27.413Z,62.55
2019-04-29T10:57:29.283Z,63.59
2019-04-29T10:58:31.156Z,64.38
2019-04-29T10:59:35.673Z,65.50
2019-04-29T11:00:28.358Z,63.84
2019-04-29T11:01:29.220Z,63.64
2019-04-29T11:02:27.353Z,63.71
2019-04-29T11:03:27.317Z,62.01
2019-04-29T11:04:27.327Z,61.81
2019-04-29T11:05:27.297Z,62.04
2019-04-29T11:06:31.499Z,61.94
2019-04-29T11:07:28.310Z,63.57
2019-04-29T11:08:27.266Z,63.16
2019-04-29T11:09:27.273Z,63.67
2019-04-29T11:10:27.269Z,64.04
2019-04-29T11:11:27.397Z,63.84
2019-04-29T11:12:27.222Z,64.32
2019-04-29T11:13:27.210Z,62.08
2019-04-29T11:14:27.198Z,63.51
2019-04-29T11:15:30.566Z,63.60
2019-04-29T11:16:45.334Z,64.09
2019-04-29T11:17:28.244Z,61.44
2019-04-29T11:18:27.158Z,63.48
2019-04-29T11:19:27.149Z,64.18
2019-04-29T11:20:27.162Z,61.75
2019-04-29T11:21:29.388Z,62.16
2019-04-29T11:22:27.122Z,61.98
2019-04-29T11:23:27.107Z,62.90
2019-04-29T11:24:27.086Z,61.95
2019-04-29T11:25:27.070Z,61.85
2019-04-29T11:26:27.102Z,61.85
2019-04-29T11:27:27.057Z,61.52
2019-04-29T11:28:27.054Z,61.65
2019-04-29T11:29:28.994Z,61.82
2019-04-29T11:30:27.018Z,61.75
2019-04-29T11:31:27.018Z,61.52
2019-04-29T11:32:29.298Z,62.71
2019-04-29T11:33:26.977Z,61.76
2019-04-29T11:34:26.989Z,59.23
2019-04-29T11:35:28.497Z,59.63
2019-04-29T11:36:26.955Z,60.27
2019-04-29T11:37:26.941Z,63.69
2019-04-29T11:38:28.517Z,60.04
2019-04-29T11:39:27.933Z,57.91
2019-04-29T11:40:42.735Z,60.11
2019-04-29T11:41:27.905Z,58.56
2019-04-29T11:42:26.889Z,59.88
2019-04-29T11:43:26.865Z,58.64
2019-04-29T11:44:27.884Z,57.90
2019-04-29T11:45:26.854Z,58.44
2019-04-29T11:46:26.838Z,58.31
2019-04-29T11:47:26.843Z,57.70
2019-04-29T11:48:26.809Z,56.79
2019-04-29T11:49:26.805Z,57.09
2019-04-29T11:50:27.136Z,56.18
2019-04-29T11:51:26.794Z,56.10
2019-04-29T11:52:28.051Z,57.12
2019-04-29T11:53:26.773Z,58.84
2019-04-29T11:54:26.745Z,57.02
2019-04-29T11:55:26.733Z,55.80
2019-04-29T11:56:26.721Z,55.83
2019-04-29T11:57:40.125Z,56.77
2019-04-29T11:58:27.721Z,57.78
2019-04-29T11:59:26.797Z,57.71
2019-04-29T12:00:26.673Z,58.69
2019-04-29T12:01:37.847Z,58.49
2019-04-29T12:02:44.831Z,58.39
2019-04-29T12:03:27.662Z,58.67
2019-04-29T12:04:28.674Z,58.29
2019-04-29T12:05:27.632Z,59.20
2019-04-29T12:06:26.610Z,57.91
2019-04-29T12:07:32.054Z,59.43
2019-04-29T12:08:27.606Z,59.30
2019-04-29T12:09:30.506Z,59.10
2019-04-29T12:10:27.565Z,58.49
2019-04-29T12:11:28.652Z,57.88
2019-04-29T12:12:27.545Z,57.98
2019-04-29T12:13:28.377Z,58.31
2019-04-29T12:14:26.537Z,59.03
2019-04-29T12:15:26.541Z,58.62
2019-04-29T12:16:26.514Z,59.20
2019-04-29T12:17:26.485Z,57.68
2019-04-29T12:18:26.477Z,57.88
2019-04-29T12:19:26.477Z,58.39
2019-04-29T12:20:26.457Z,56.57
2019-04-29T12:21:26.471Z,57.35
2019-04-29T12:22:30.685Z,57.10
2019-04-29T12:23:26.458Z,57.88
2019-04-29T12:24:26.417Z,58.39
2019-04-29T12:25:27.379Z,57.37
2019-04-29T12:26:26.381Z,57.04
2019-04-29T12:27:29.068Z,57.24
2019-04-29T12:28:26.996Z,56.51
2019-04-29T12:29:26.354Z,57.22
2019-04-29T12:30:29.903Z,56.82
2019-04-29T12:31:27.347Z,59.25
2019-04-29T12:32:26.647Z,57.12
2019-04-29T12:33:26.310Z,55.68
2019-04-29T12:34:26.890Z,55.98
2019-04-29T12:35:26.293Z,54.28
2019-04-29T12:36:26.313Z,56.54
2019-04-29T12:37:29.857Z,56.82
2019-04-29T12:38:39.312Z,55.47
2019-04-29T12:39:42.831Z,55.27
2019-04-29T12:40:27.231Z,54.79
2019-04-29T12:41:30.343Z,55.47
2019-04-29T12:42:27.213Z,55.57
2019-04-29T12:43:26.193Z,55.57
2019-04-29T12:44:34.999Z,54.31
2019-04-29T12:45:27.244Z,57.75
2019-04-29T12:46:26.174Z,56.97
2019-04-29T12:47:27.237Z,60.08
2019-04-29T12:48:26.182Z,57.86
2019-04-29T12:49:26.130Z,58.56
2019-04-29T12:50:26.150Z,56.95
2019-04-29T12:51:26.141Z,57.96
2019-04-29T12:52:26.097Z,57.86