createdAt,value
2023-05-01T00:01:29.215Z,91.82
2023-05-01T00:01:54.446Z,91.82
2023-05-01T00:03:56.249Z,91.80
2023-05-01T00:06:22.858Z,91.94
2023-05-01T00:06:54.508Z,91.94
2023-05-01T00:08:49.231Z,91.34
2023-05-01T00:11:15.732Z,91.90
2023-05-01T00:11:54.445Z,91.90
2023-05-01T00:13:42.213Z,92.38
2023-05-01T00:16:09.856Z,92.55
2023-05-01T00:16:54.486Z,92.55
2023-05-01T00:18:36.480Z,92.79
2023-05-01T00:21:03.184Z,93.12
2023-05-01T00:21:54.459Z,93.12
2023-05-01T00:23:29.526Z,91.63
2023-05-01T00:25:55.909Z,90.10
2023-05-01T00:26:54.476Z,90.10
2023-05-01T00:28:22.353Z,88.62
2023-05-01T00:30:48.693Z,86.94
2023-05-01T00:31:54.553Z,86.94
2023-05-01T00:33:15.384Z,85.04
2023-05-01T00:35:45.043Z,83.81
2023-05-01T00:36:54.464Z,83.81
2023-05-01T00:38:11.770Z,83.17
2023-05-01T00:40:45.439Z,82.60
2023-05-01T00:41:54.502Z,82.60
2023-05-01T00:43:12.739Z,81.88
2023-05-01T00:45:40.604Z,82.01
2023-05-01T00:46:54.541Z,82.01
2023-05-01T00:48:07.170Z,82.67
2023-05-01T00:50:33.699Z,82.88
2023-05-01T00:51:54.459Z,82.88
2023-05-01T00:53:00.312Z,84.16
2023-05-01T00:55:26.936Z,84.25
2023-05-01T00:56:54.477Z,84.25
2023-05-01T00:57:55.145Z,85.72
2023-05-01T01:00:24.442Z,87.11
2023-05-01T01:01:56.459Z,87.11
2023-05-01T01:02:51.983Z,88.35
2023-05-01T01:05:22.860Z,89.50
2023-05-01T01:06:54.448Z,89.50
2023-05-01T01:07:56.343Z,89.74
2023-05-01T01:10:34.971Z,89.52
2023-05-01T01:11:54.476Z,89.52
2023-05-01T01:13:12.075Z,88.98
2023-05-01T01:15:52.566Z,88.88
2023-05-01T01:16:54.445Z,88.88
2023-05-01T01:18:27.902Z,87.91
2023-05-01T01:21:37.626Z,85.99
2023-05-01T01:21:54.454Z,85.99
2023-05-01T01:24:15.788Z,84.69
2023-05-01T01:27:03.991Z,83.64
2023-05-01T01:27:04.166Z,83.64
2023-05-01T01:29:43.828Z,82.69
2023-05-01T01:31:54.512Z,82.69
2023-05-01T01:32:51.995Z,81.88
2023-05-01T01:35:21.115Z,80.95
2023-05-01T01:36:54.448Z,80.95
2023-05-01T01:38:06.555Z,79.85
2023-05-01T01:40:44.909Z,78.58
2023-05-01T01:41:54.455Z,78.58
2023-05-01T01:43:15.806Z,78.52
2023-05-01T01:45:46.181Z,77.92
2023-05-01T01:46:54.507Z,77.92
2023-05-01T01:48:23.779Z,76.49
2023-05-01T01:50:51.754Z,76.41
2023-05-01T01:51:54.478Z,76.41
2023-05-01T01:53:19.632Z,76.32
2023-05-01T01:55:48.889Z,76.12
2023-05-01T01:56:54.493Z,76.12
2023-05-01T01:58:18.177Z,76.16
2023-05-01T02:00:45.537Z,75.86
2023-05-01T02:01:54.532Z,75.86
2023-05-01T02:03:13.429Z,75.75
2023-05-01T02:05:42.220Z,75.44
2023-05-01T02:06:54.511Z,75.44
2023-05-01T02:08:11.437Z,75.42
2023-05-01T02:10:40.206Z,75.62
2023-05-01T02:11:54.471Z,75.62
2023-05-01T02:13:07.164Z,75.84
2023-05-01T02:15:34.731Z,75.76
2023-05-01T02:16:54.476Z,75.76
2023-05-01T02:18:05.440Z,76.36
2023-05-01T02:20:32.969Z,75.98
2023-05-01T02:21:54.505Z,75.98
2023-05-01T02:23:00.350Z,76.30
2023-05-01T02:25:30.142Z,76.99
2023-05-01T02:26:54.472Z,76.99
2023-05-01T02:28:00.245Z,76.97
2023-05-01T02:30:26.630Z,77.79
2023-05-01T02:31:54.566Z,77.79
2023-05-01T02:32:53.069Z,78.43
2023-05-01T02:35:19.556Z,78.84
2023-05-01T02:36:54.501Z,78.84
2023-05-01T02:37:46.319Z,78.67
2023-05-01T02:40:15.094Z,79.14
2023-05-01T02:41:54.498Z,79.14
2023-05-01T02:42:44.869Z,78.89
2023-05-01T02:45:19.090Z,78.62
2023-05-01T02:46:54.574Z,78.62
2023-05-01T02:47:48.510Z,78.59
2023-05-01T02:50:16.468Z,78.38
2023-05-01T02:51:54.474Z,78.38
2023-05-01T02:52:44.462Z,78.34
2023-05-01T02:55:11.183Z,78.59
2023-05-01T02:56:54.520Z,78.59
2023-05-01T02:57:38.306Z,78.25
2023-05-01T03:00:05.127Z,78.16
2023-05-01T03:01:54.499Z,78.16
2023-05-01T03:02:32.076Z,77.83
2023-05-01T03:04:58.541Z,77.84
2023-05-01T03:06:54.496Z,77.84
2023-05-01T03:07:34.884Z,77.68
2023-05-01T03:10:03.909Z,77.71
2023-05-01T03:11:54.493Z,77.71
2023-05-01T03:12:30.978Z,77.89
2023-05-01T03:14:57.528Z,77.34
2023-05-01T03:16:54.687Z,77.34
2023-05-01T03:17:24.025Z,77.56
2023-05-01T03:19:51.494Z,77.88
2023-05-01T03:21:54.479Z,77.88
2023-05-01T03:22:20.508Z,78.29
2023-05-01T03:24:47.537Z,78.63
2023-05-01T03:26:54.496Z,78.63
2023-05-01T03:27:14.024Z,78.62
2023-05-01T03:29:40.481Z,79.46
2023-05-01T03:31:54.577Z,79.46
2023-05-01T03:32:07.250Z,79.55
2023-05-01T03:34:34.212Z,79.92
2023-05-01T03:36:54.483Z,79.92
2023-05-01T03:37:00.571Z,80.28
2023-05-01T03:39:26.926Z,79.94
2023-05-01T03:41:53.238Z,80.18
2023-05-01T03:41:54.489Z,80.18
2023-05-01T03:44:19.568Z,80.38
2023-05-01T03:46:46.002Z,80.10
2023-05-01T03:46:54.525Z,80.10
2023-05-01T03:49:12.635Z,80.11
2023-05-01T03:51:39.177Z,79.62
2023-05-01T03:51:54.513Z,79.62
2023-05-01T03:54:05.523Z,79.11
2023-05-01T03:56:35.577Z,78.97
2023-05-01T03:56:54.488Z,78.97
2023-05-01T03:59:02.130Z,78.59
2023-05-01T04:01:30.807Z,78.83
2023-05-01T04:01:54.565Z,78.83
2023-05-01T04:03:57.304Z,78.41
2023-05-01T04:06:23.982Z,77.94
2023-05-01T04:06:54.487Z,77.94
2023-05-01T04:08:50.348Z,77.19
2023-05-01T04:11:16.780Z,77.13
2023-05-01T04:11:54.497Z,77.13
2023-05-01T04:13:43.160Z,76.97
2023-05-01T04:16:09.604Z,76.32
2023-05-01T04:16:54.488Z,76.32
2023-05-01T04:18:35.913Z,76.67
2023-05-01T04:21:02.581Z,75.75
2023-05-01T04:21:54.524Z,75.75
2023-05-01T04:23:28.959Z,76.18
2023-05-01T04:25:55.270Z,75.59
2023-05-01T04:26:54.498Z,75.59
2023-05-01T04:28:21.693Z,75.35
2023-05-01T04:30:48.266Z,75.61
2023-05-01T04:31:54.560Z,75.61
2023-05-01T04:33:14.700Z,75.24
2023-05-01T04:35:42.181Z,75.20
2023-05-01T04:36:54.505Z,75.20
2023-05-01T04:38:10.411Z,75.72
2023-05-01T04:40:36.851Z,75.76
2023-05-01T04:41:54.524Z,75.76
2023-05-01T04:43:03.173Z,75.91
2023-05-01T04:45:29.504Z,75.75
2023-05-01T04:46:54.537Z,75.75
2023-05-01T04:47:55.933Z,75.72
2023-05-01T04:50:22.345Z,75.39
2023-05-01T04:51:54.513Z,75.39
2023-05-01T04:52:49.488Z,75.79
2023-05-01T04:55:16.446Z,75.59
2023-05-01T04:56:54.487Z,75.59
2023-05-01T04:57:42.846Z,75.78
2023-05-01T05:00:09.694Z,75.37
2023-05-01T05:01:54.518Z,75.37
2023-05-01T05:02:36.212Z,75.35
2023-05-01T05:05:02.784Z,74.77
2023-05-01T05:06:54.567Z,74.77
2023-05-01T05:07:29.164Z,74.55
2023-05-01T05:09:56.110Z,73.67
2023-05-01T05:11:54.649Z,73.67
2023-05-01T05:12:24.930Z,73.88
2023-05-01T05:14:51.262Z,72.81
2023-05-01T05:16:54.725Z,72.81
2023-05-01T05:17:17.671Z,72.16
2023-05-01T05:19:44.076Z,72.32
2023-05-01T05:21:54.746Z,72.32
2023-05-01T05:22:12.355Z,71.85
2023-05-01T05:24:38.888Z,71.86
2023-05-01T05:26:54.698Z,71.86
2023-05-01T05:27:07.087Z,71.92
2023-05-01T05:29:33.560Z,71.60
2023-05-01T05:31:54.895Z,71.60
2023-05-01T05:32:00.146Z,71.01
2023-05-01T05:34:26.560Z,70.71
2023-05-01T05:36:53.138Z,70.49
2023-05-01T05:36:54.769Z,70.49
2023-05-01T05:39:22.220Z,70.70
2023-05-01T05:41:49.158Z,69.53
2023-05-01T05:41:54.812Z,69.53
2023-05-01T05:44:15.494Z,69.69
2023-05-01T05:46:42.109Z,69.49
2023-05-01T05:46:54.945Z,69.49
2023-05-01T05:49:08.523Z,69.18
2023-05-01T05:51:34.920Z,69.53
2023-05-01T05:51:54.860Z,69.53
2023-05-01T05:54:01.292Z,69.33
2023-05-01T05:56:27.707Z,68.44
2023-05-01T05:56:54.856Z,68.44
2023-05-01T05:58:54.459Z,68.42
2023-05-01T06:01:20.816Z,68.77
2023-05-01T06:01:54.915Z,68.77
2023-05-01T06:03:47.179Z,68.81
2023-05-01T06:06:13.807Z,67.31
2023-05-01T06:06:55.155Z,67.31
2023-05-01T06:08:40.177Z,67.35
2023-05-01T06:11:09.057Z,67.30
2023-05-01T06:11:55.025Z,67.30
2023-05-01T06:13:35.507Z,66.71
2023-05-01T06:16:01.940Z,66.17
2023-05-01T06:16:55.030Z,66.17
2023-05-01T06:18:30.097Z,66.67
2023-05-01T06:20:56.616Z,66.26
2023-05-01T06:21:55.032Z,66.26
2023-05-01T06:23:23.552Z,66.70
2023-05-01T06:25:49.971Z,66.13
2023-05-01T06:26:55.110Z,66.13
2023-05-01T06:28:16.429Z,65.77
2023-05-01T06:30:43.082Z,65.21
2023-05-01T06:31:55.247Z,65.21
2023-05-01T06:33:10.304Z,64.88
2023-05-01T06:35:39.126Z,64.91
2023-05-01T06:36:55.183Z,64.91
2023-05-01T06:38:05.651Z,64.60
2023-05-01T06:40:34.690Z,63.91
2023-05-01T06:41:55.230Z,63.91
2023-05-01T06:43:02.873Z,64.25
2023-05-01T06:45:29.370Z,63.46
2023-05-01T06:46:55.318Z,63.46
2023-05-01T06:47:56.071Z,63.27
2023-05-01T06:50:22.515Z,62.94
2023-05-01T06:51:55.302Z,62.94
2023-05-01T06:52:48.967Z,62.83
2023-05-01T06:55:15.398Z,63.12
2023-05-01T06:56:55.383Z,63.12
2023-05-01T06:57:41.841Z,63.39
2023-05-01T07:00:10.642Z,63.53
2023-05-01T07:01:55.410Z,63.53
2023-05-01T07:02:38.197Z,62.84
2023-05-01T07:05:05.643Z,62.23
2023-05-01T07:06:55.428Z,62.23
2023-05-01T07:07:32.214Z,61.72
2023-05-01T07:09:58.800Z,61.78
2023-05-01T07:11:55.465Z,61.78
2023-05-01T07:12:25.763Z,61.67
2023-05-01T07:14:52.279Z,61.03
2023-05-01T07:16:55.735Z,61.03
2023-05-01T07:17:18.742Z,60.32
2023-05-01T07:19:45.169Z,61.05
2023-05-01T07:21:55.493Z,61.05
2023-05-01T07:22:12.329Z,59.73
2023-05-01T07:24:38.775Z,60.52
2023-05-01T07:26:55.608Z,60.52
2023-05-01T07:27:05.132Z,59.71
2023-05-01T07:29:31.510Z,59.59
2023-05-01T07:31:55.721Z,59.59
2023-05-01T07:31:57.977Z,58.32
2023-05-01T07:34:24.470Z,57.57
2023-05-01T07:36:50.779Z,57.36
2023-05-01T07:36:55.739Z,57.36
2023-05-01T07:39:17.862Z,57.82
2023-05-01T07:41:44.353Z,57.54
2023-05-01T07:41:55.757Z,57.54
2023-05-01T07:44:10.748Z,57.05
2023-05-01T07:46:37.648Z,57.27
2023-05-01T07:46:55.828Z,57.27
2023-05-01T07:49:04.381Z,56.43
2023-05-01T07:51:31.185Z,57.27
2023-05-01T07:51:55.855Z,57.27
2023-05-01T07:53:57.687Z,57.23
2023-05-01T07:56:24.031Z,57.16
2023-05-01T07:56:55.866Z,57.16
2023-05-01T07:58:50.504Z,56.44
2023-05-01T08:01:17.003Z,57.03
2023-05-01T08:01:55.897Z,57.03
2023-05-01T08:03:43.425Z,56.47
2023-05-01T08:06:09.956Z,56.19
2023-05-01T08:06:56.082Z,56.19
2023-05-01T08:08:36.364Z,55.77
2023-05-01T08:11:02.928Z,56.54
2023-05-01T08:11:55.985Z,56.54
2023-05-01T08:13:29.325Z,56.44
2023-05-01T08:15:59.111Z,54.65
2023-05-01T08:16:56.058Z,54.65
2023-05-01T08:18:25.485Z,54.65
2023-05-01T08:20:51.868Z,53.84
2023-05-01T08:21:56.052Z,53.84
2023-05-01T08:23:18.630Z,54.23
2023-05-01T08:25:46.943Z,53.74
2023-05-01T08:26:56.079Z,53.74
2023-05-01T08:28:14.822Z,53.21
2023-05-01T08:30:41.263Z,53.51
2023-05-01T08:31:56.128Z,53.51
2023-05-01T08:33:07.752Z,52.39
2023-05-01T08:35:34.222Z,52.03
2023-05-01T08:36:56.126Z,52.03
2023-05-01T08:38:01.680Z,52.47
2023-05-01T08:40:32.269Z,52.81
2023-05-01T08:41:56.158Z,52.81
2023-05-01T08:43:01.381Z,50.88
2023-05-01T08:45:29.478Z,51.35
2023-05-01T08:46:56.270Z,51.35
2023-05-01T08:47:56.248Z,51.10
2023-05-01T08:50:23.609Z,51.57
2023-05-01T08:51:56.204Z,51.57
2023-05-01T08:52:52.791Z,52.26
2023-05-01T08:55:20.802Z,51.51
2023-05-01T08:56:56.227Z,51.51
2023-05-01T08:57:48.423Z,51.41
2023-05-01T09:00:19.378Z,52.07
2023-05-01T09:01:56.301Z,52.07
2023-05-01T09:02:50.402Z,51.72
2023-05-01T09:05:18.412Z,51.96
2023-05-01T09:06:58.279Z,51.96
2023-05-01T09:07:46.515Z,50.13
2023-05-01T09:10:15.382Z,49.14
2023-05-01T09:11:56.296Z,49.14
2023-05-01T09:12:44.834Z,48.15
2023-05-01T09:15:12.250Z,47.02
2023-05-01T09:16:56.696Z,47.02
2023-05-01T09:17:39.954Z,46.99
2023-05-01T09:20:07.691Z,45.57
2023-05-01T09:21:56.351Z,45.57
2023-05-01T09:22:35.384Z,45.78
2023-05-01T09:25:03.055Z,45.75
2023-05-01T09:26:56.353Z,45.75
2023-05-01T09:27:34.993Z,45.13
2023-05-01T09:30:01.432Z,44.60
2023-05-01T09:31:56.464Z,44.60
2023-05-01T09:32:28.580Z,44.71
2023-05-01T09:34:56.530Z,44.67
2023-05-01T09:36:56.398Z,44.67
2023-05-01T09:37:30.005Z,45.74
2023-05-01T09:40:10.986Z,44.05
2023-05-01T09:41:56.447Z,44.05
2023-05-01T09:42:48.765Z,44.71
2023-05-01T09:45:16.232Z,44.06
2023-05-01T09:46:56.483Z,44.06
2023-05-01T09:47:44.101Z,45.13
2023-05-01T09:50:12.659Z,43.98
2023-05-01T09:51:56.507Z,43.98
2023-05-01T09:52:39.023Z,43.74
2023-05-01T09:55:18.905Z,42.53
2023-05-01T09:56:56.515Z,42.53
2023-05-01T09:57:46.518Z,43.48
2023-05-01T10:00:15.496Z,45.69
2023-05-01T10:01:56.556Z,45.69
2023-05-01T10:02:44.194Z,43.15
2023-05-01T10:05:11.666Z,44.16
2023-05-01T10:06:56.770Z,44.16
2023-05-01T10:07:38.867Z,44.25
2023-05-01T10:10:19.112Z,45.44
2023-05-01T10:11:56.592Z,45.44
2023-05-01T10:12:46.165Z,44.79
2023-05-01T10:15:24.547Z,44.48
2023-05-01T10:16:56.739Z,44.48
2023-05-01T10:17:52.270Z,44.20
2023-05-01T10:20:18.861Z,43.54
2023-05-01T10:21:56.668Z,43.54
2023-05-01T10:22:46.390Z,43.75
2023-05-01T10:25:13.260Z,46.49
2023-05-01T10:26:56.674Z,46.49
2023-05-01T10:27:40.989Z,46.00
2023-05-01T10:30:09.033Z,44.92
2023-05-01T10:31:56.905Z,44.92
2023-05-01T10:32:37.686Z,44.37
2023-05-01T10:35:14.939Z,45.04
2023-05-01T10:36:56.722Z,45.04
2023-05-01T10:37:49.672Z,43.53
2023-05-01T10:40:48.001Z,43.66
2023-05-01T10:41:56.739Z,43.66
2023-05-01T10:43:34.677Z,44.55
2023-05-01T10:46:09.847Z,44.49
2023-05-01T10:46:56.869Z,44.49
2023-05-01T10:48:39.503Z,45.37
2023-05-01T10:51:11.934Z,43.29
2023-05-01T10:51:56.873Z,43.29
2023-05-01T10:53:40.232Z,44.92
2023-05-01T10:56:40.730Z,43.88
2023-05-01T10:56:56.872Z,43.88
2023-05-01T10:59:07.444Z,44.06
2023-05-01T11:01:38.177Z,44.49
2023-05-01T11:01:56.901Z,44.49
2023-05-01T11:04:24.733Z,44.35
2023-05-01T11:07:07.772Z,44.70
2023-05-01T11:07:08.471Z,44.70
2023-05-01T11:09:42.232Z,43.81
2023-05-01T11:11:56.978Z,43.81
2023-05-01T11:12:16.418Z,44.48
2023-05-01T11:14:55.790Z,46.32
2023-05-01T11:16:57.007Z,46.32
2023-05-01T11:17:40.907Z,46.76
2023-05-01T11:20:08.944Z,45.44
2023-05-01T11:21:57.090Z,45.44
2023-05-01T11:22:40.063Z,45.43
2023-05-01T11:25:27.946Z,45.35
2023-05-01T11:26:57.131Z,45.35
2023-05-01T11:27:59.621Z,44.98
2023-05-01T11:30:26.207Z,45.16
2023-05-01T11:31:57.274Z,45.16
2023-05-01T11:32:52.902Z,44.64
2023-05-01T11:35:21.930Z,45.01
2023-05-01T11:36:57.187Z,45.01
2023-05-01T11:37:50.980Z,45.84
2023-05-01T11:40:28.358Z,45.70
2023-05-01T11:41:57.264Z,45.70
2023-05-01T11:43:07.966Z,44.71
2023-05-01T11:45:37.982Z,44.39
2023-05-01T11:46:57.270Z,44.39
2023-05-01T11:48:05.425Z,44.14
2023-05-01T11:50:33.643Z,43.02
2023-05-01T11:51:57.268Z,43.02
2023-05-01T11:53:02.849Z,42.33
2023-05-01T11:55:33.787Z,42.94
2023-05-01T11:56:57.315Z,42.94
2023-05-01T11:58:03.516Z,44.21
2023-05-01T12:00:33.615Z,46.50
2023-05-01T12:01:57.428Z,46.50
2023-05-01T12:03:06.424Z,46.25
2023-05-01T12:05:36.888Z,45.44
2023-05-01T12:06:57.383Z,45.44
2023-05-01T12:08:08.756Z,45.55
2023-05-01T12:10:35.826Z,45.00
2023-05-01T12:11:57.429Z,45.00
2023-05-01T12:13:04.138Z,44.70
2023-05-01T12:15:32.301Z,44.94
2023-05-01T12:16:57.481Z,44.94
2023-05-01T12:17:58.913Z,43.65
2023-05-01T12:20:55.136Z,43.13
2023-05-01T12:21:57.491Z,43.13
2023-05-01T12:23:37.184Z,42.53
2023-05-01T12:26:19.688Z,41.66
2023-05-01T12:26:57.511Z,41.66
2023-05-01T12:28:56.049Z,41.15
2023-05-01T12:31:23.385Z,40.40
2023-05-01T12:31:57.630Z,40.40
2023-05-01T12:33:58.239Z,39.74
2023-05-01T12:36:27.152Z,40.73
2023-05-01T12:36:57.572Z,40.73
2023-05-01T12:39:07.694Z,40.26
2023-05-01T12:41:35.665Z,40.54
2023-05-01T12:41:57.619Z,40.54
2023-05-01T12:44:02.205Z,42.09
2023-05-01T12:46:31.634Z,41.61
2023-05-01T12:46:57.673Z,41.61
2023-05-01T12:48:58.032Z,40.82
2023-05-01T12:51:24.612Z,38.45
2023-05-01T12:51:57.677Z,38.45
2023-05-01T12:53:51.692Z,38.93
2023-05-01T12:56:23.865Z,37.62
2023-05-01T12:56:57.686Z,37.62
2023-05-01T12:58:52.414Z,36.96
2023-05-01T13:01:28.758Z,35.96
2023-05-01T13:01:57.851Z,35.96
2023-05-01T13:03:57.848Z,36.66
2023-05-01T13:06:33.922Z,35.88
2023-05-01T13:06:57.826Z,35.88
2023-05-01T13:09:15.205Z,37.44
2023-05-01T13:11:41.608Z,37.12
2023-05-01T13:11:57.869Z,37.12
2023-05-01T13:14:08.948Z,37.39
2023-05-01T13:16:44.964Z,39.45
2023-05-01T13:16:57.900Z,39.45
2023-05-01T13:19:14.089Z,42.58
2023-05-01T13:21:50.077Z,44.32
2023-05-01T13:21:57.970Z,44.32
2023-05-01T13:24:16.409Z,46.35
2023-05-01T13:26:45.075Z,45.95
2023-05-01T13:26:57.943Z,45.95
2023-05-01T13:29:15.366Z,45.97
2023-05-01T13:31:45.687Z,45.98
2023-05-01T13:31:58.047Z,45.98
2023-05-01T13:34:20.571Z,46.29
2023-05-01T13:36:46.869Z,46.90
2023-05-01T13:36:58.100Z,46.90
2023-05-01T13:39:21.077Z,46.76
2023-05-01T13:41:48.422Z,46.13
2023-05-01T13:41:58.169Z,46.13
2023-05-01T13:44:16.602Z,46.38
2023-05-01T13:46:43.138Z,46.31
2023-05-01T13:46:58.168Z,46.31
2023-05-01T13:49:09.627Z,46.41
2023-05-01T13:51:42.511Z,46.56
2023-05-01T13:51:58.198Z,46.56
2023-05-01T13:54:10.200Z,46.90
2023-05-01T13:56:38.743Z,45.80
2023-05-01T13:56:58.282Z,45.80
2023-05-01T13:59:06.450Z,45.28
2023-05-01T14:01:39.397Z,45.14
2023-05-01T14:01:58.320Z,45.14
2023-05-01T14:04:09.713Z,45.15
2023-05-01T14:06:41.447Z,45.38
2023-05-01T14:06:58.341Z,45.38
2023-05-01T14:09:07.838Z,45.17
2023-05-01T14:11:34.219Z,45.72
2023-05-01T14:11:58.367Z,45.72
2023-05-01T14:14:04.107Z,46.12
2023-05-01T14:16:31.576Z,46.21
2023-05-01T14:16:58.494Z,46.21
2023-05-01T14:18:58.134Z,45.87
2023-05-01T14:21:27.865Z,46.54
2023-05-01T14:21:58.418Z,46.54
2023-05-01T14:23:55.942Z,46.99
2023-05-01T14:26:25.082Z,47.81
2023-05-01T14:26:58.377Z,47.81
2023-05-01T14:28:54.588Z,48.65
2023-05-01T14:31:29.290Z,49.64
2023-05-01T14:31:58.479Z,49.64
2023-05-01T14:34:00.974Z,50.25
2023-05-01T14:36:31.106Z,50.64
2023-05-01T14:36:58.437Z,50.64
2023-05-01T14:38:59.220Z,51.80
2023-05-01T14:41:25.937Z,54.21
2023-05-01T14:41:58.400Z,54.21
2023-05-01T14:43:55.394Z,53.92
2023-05-01T14:46:42.941Z,54.07
2023-05-01T14:46:58.516Z,54.07
2023-05-01T14:49:13.546Z,55.32
2023-05-01T14:51:41.078Z,55.19
2023-05-01T14:51:58.369Z,55.19
2023-05-01T14:54:10.258Z,56.07
2023-05-01T14:56:36.631Z,56.46
2023-05-01T14:56:58.380Z,56.46
2023-05-01T14:59:03.886Z,56.64
2023-05-01T15:01:32.724Z,56.83
2023-05-01T15:01:58.475Z,56.83
2023-05-01T15:06:26.603Z,58.93
2023-05-01T15:06:58.413Z,58.93
2023-05-01T15:08:53.029Z,61.02
2023-05-01T15:11:20.855Z,62.04
2023-05-01T15:11:58.435Z,62.04
2023-05-01T15:13:49.231Z,64.74
2023-05-01T15:16:16.104Z,67.25
2023-05-01T15:16:58.379Z,67.25
2023-05-01T15:18:42.820Z,70.15
2023-05-01T15:21:10.926Z,72.71
2023-05-01T15:21:58.389Z,72.71
2023-05-01T15:23:37.413Z,76.49
2023-05-01T15:26:03.955Z,78.33
2023-05-01T15:26:58.380Z,78.33
2023-05-01T15:28:30.457Z,80.80
2023-05-01T15:30:56.851Z,83.32
2023-05-01T15:32:11.519Z,83.32
2023-05-01T15:33:23.309Z,85.76
2023-05-01T15:35:52.525Z,88.77
2023-05-01T15:36:58.395Z,88.77
2023-05-01T15:38:20.487Z,90.27
2023-05-01T15:40:47.023Z,89.90
2023-05-01T15:41:59.462Z,89.90
2023-05-01T15:43:15.960Z,91.14
2023-05-01T15:45:43.763Z,91.19
2023-05-01T15:46:58.535Z,91.19
2023-05-01T15:48:13.711Z,92.95
2023-05-01T15:50:40.781Z,91.50
2023-05-01T15:51:58.434Z,91.50
2023-05-01T15:53:09.258Z,90.80
2023-05-01T15:55:36.597Z,88.35
2023-05-01T15:56:58.439Z,88.35
2023-05-01T15:58:03.152Z,90.37
2023-05-01T16:00:29.510Z,89.94
2023-05-01T16:01:58.420Z,89.94
2023-05-01T16:02:58.455Z,88.63
2023-05-01T16:05:25.018Z,89.51
2023-05-01T16:06:58.413Z,89.51
2023-05-01T16:07:55.357Z,90.46
2023-05-01T16:10:22.668Z,91.83
2023-05-01T16:11:58.430Z,91.83
2023-05-01T16:12:50.886Z,91.23
2023-05-01T16:15:17.520Z,92.28
2023-05-01T16:16:58.490Z,92.28
2023-05-01T16:17:45.227Z,93.40
2023-05-01T16:20:13.142Z,95.37
2023-05-01T16:21:58.402Z,95.37
2023-05-01T16:22:41.195Z,96.22
2023-05-01T16:25:09.532Z,95.30
2023-05-01T16:26:58.410Z,95.30
2023-05-01T16:27:42.448Z,93.40
2023-05-01T16:30:09.817Z,94.82
2023-05-01T16:31:58.500Z,94.82
2023-05-01T16:32:36.385Z,94.27
2023-05-01T16:35:05.349Z,94.19
2023-05-01T16:36:58.428Z,94.19
2023-05-01T16:37:33.864Z,93.32
2023-05-01T16:40:00.824Z,91.75
2023-05-01T16:41:58.520Z,91.75
2023-05-01T16:42:27.698Z,90.48
2023-05-01T16:44:54.257Z,89.47
2023-05-01T16:46:58.415Z,89.47
2023-05-01T16:47:20.654Z,89.15
2023-05-01T16:49:47.098Z,90.48
2023-05-01T16:51:58.416Z,90.48
2023-05-01T16:52:16.421Z,91.05
2023-05-01T16:54:42.953Z,90.72
2023-05-01T16:56:58.428Z,90.72
2023-05-01T16:57:09.609Z,91.13
2023-05-01T16:59:37.368Z,91.72
2023-05-01T17:01:58.466Z,91.72
2023-05-01T17:02:05.008Z,91.06
2023-05-01T17:04:31.409Z,90.97
2023-05-01T17:06:57.899Z,92.36
2023-05-01T17:06:58.480Z,92.36
2023-05-01T17:09:24.432Z,92.42
2023-05-01T17:11:50.926Z,92.35
2023-05-01T17:11:58.422Z,92.35
2023-05-01T17:14:17.336Z,95.81
2023-05-01T17:16:43.723Z,96.78
2023-05-01T17:16:58.635Z,96.78
2023-05-01T17:19:10.237Z,94.89
2023-05-01T17:21:36.594Z,91.90
2023-05-01T17:21:58.451Z,91.90
2023-05-01T17:24:03.111Z,88.70
2023-05-01T17:26:29.575Z,87.33
2023-05-01T17:26:58.440Z,87.33
2023-05-01T17:28:56.002Z,89.29
2023-05-01T17:31:22.816Z,89.08
2023-05-01T17:31:58.641Z,89.08
2023-05-01T17:33:49.537Z,85.43
2023-05-01T17:36:16.191Z,85.10
2023-05-01T17:36:58.493Z,85.10
2023-05-01T17:38:42.611Z,84.87
2023-05-01T17:41:08.926Z,85.72
2023-05-01T17:41:59.517Z,85.72
2023-05-01T17:43:35.310Z,87.78
2023-05-01T17:46:01.864Z,89.16
2023-05-01T17:46:58.422Z,89.16
2023-05-01T17:48:28.290Z,89.96
2023-05-01T17:50:55.790Z,90.91
2023-05-01T17:51:58.458Z,90.91
2023-05-01T17:53:23.203Z,93.00
2023-05-01T17:55:49.680Z,94.43
2023-05-01T17:56:58.494Z,94.43
2023-05-01T17:58:16.307Z,97.40
2023-05-01T18:00:45.112Z,98.29
2023-05-01T18:01:58.665Z,98.29
2023-05-01T18:03:11.546Z,98.66
2023-05-01T18:05:38.311Z,98.58
2023-05-01T18:06:58.542Z,98.58
2023-05-01T18:08:04.775Z,96.89
2023-05-01T18:10:31.393Z,96.40
2023-05-01T18:11:58.479Z,96.40
2023-05-01T18:12:58.267Z,98.25
2023-05-01T18:15:24.903Z,97.39
2023-05-01T18:16:58.695Z,97.39
2023-05-01T18:17:54.005Z,98.48
2023-05-01T18:20:20.440Z,97.81
2023-05-01T18:21:58.458Z,97.81
2023-05-01T18:22:46.999Z,98.68
2023-05-01T18:25:15.917Z,99.54
2023-05-01T18:26:58.466Z,99.54
2023-05-01T18:27:42.807Z,100.00
2023-05-01T18:30:09.755Z,100.00
2023-05-01T18:31:58.662Z,100.00
2023-05-01T18:32:46.843Z,100.00
2023-05-01T18:35:15.050Z,100.00
2023-05-01T18:36:58.462Z,100.00
2023-05-01T18:37:43.739Z,100.00
2023-05-01T18:40:10.427Z,100.00
2023-05-01T18:41:58.502Z,100.00
2023-05-01T18:42:36.816Z,100.00
2023-05-01T18:45:04.072Z,100.00
2023-05-01T18:46:58.594Z,100.00
2023-05-01T18:47:32.332Z,100.00
2023-05-01T18:49:59.260Z,100.00
2023-05-01T18:51:58.510Z,100.00
2023-05-01T18:52:25.956Z,100.00
2023-05-01T18:54:52.391Z,100.00
2023-05-01T18:56:58.500Z,100.00
2023-05-01T18:57:18.813Z,100.00
2023-05-01T18:59:45.344Z,100.00
2023-05-01T19:01:58.565Z,100.00
2023-05-01T19:02:11.786Z,100.00
2023-05-01T19:04:49.312Z,100.00
2023-05-01T19:06:58.524Z,100.00
2023-05-01T19:07:22.937Z,100.00
2023-05-01T19:09:49.519Z,100.00
2023-05-01T19:11:58.472Z,100.00
2023-05-01T19:12:16.407Z,100.00
2023-05-01T19:14:42.820Z,100.00
2023-05-01T19:16:58.522Z,100.00
2023-05-01T19:17:09.330Z,100.00
2023-05-01T19:19:35.703Z,100.00
2023-05-01T19:21:58.470Z,100.00
2023-05-01T19:22:02.027Z,100.00
2023-05-01T19:24:28.564Z,100.00
2023-05-01T19:26:54.865Z,100.00
2023-05-01T19:26:58.497Z,100.00
2023-05-01T19:29:21.334Z,100.00
2023-05-01T19:31:47.736Z,100.00
2023-05-01T19:31:58.577Z,100.00
2023-05-01T19:34:14.293Z,100.00
2023-05-01T19:36:40.781Z,100.00
2023-05-01T19:37:00.498Z,100.00
2023-05-01T19:39:07.110Z,100.00
2023-05-01T19:41:33.589Z,100.00
2023-05-01T19:41:58.495Z,100.00
2023-05-01T19:43:59.919Z,100.00
2023-05-01T19:46:26.793Z,100.00
2023-05-01T19:46:58.514Z,100.00
2023-05-01T19:48:53.200Z,100.00
2023-05-01T19:51:19.620Z,100.00
2023-05-01T19:51:58.495Z,100.00
2023-05-01T19:53:46.716Z,100.00
2023-05-01T19:56:13.092Z,100.00
2023-05-01T19:56:58.515Z,100.00
2023-05-01T19:58:39.572Z,100.00
2023-05-01T20:01:09.013Z,100.00
2023-05-01T20:02:00.946Z,100.00
2023-05-01T20:03:35.512Z,100.00
2023-05-01T20:06:02.041Z,100.00
2023-05-01T20:06:58.499Z,100.00
2023-05-01T20:08:28.513Z,100.00
2023-05-01T20:10:54.953Z,100.00
2023-05-01T20:11:58.480Z,100.00
2023-05-01T20:13:21.332Z,100.00
2023-05-01T20:15:47.685Z,100.00
2023-05-01T20:16:58.607Z,100.00
2023-05-01T20:18:14.330Z,100.00
2023-05-01T20:20:40.801Z,100.00
2023-05-01T20:21:58.501Z,100.00
2023-05-01T20:23:14.751Z,100.00
2023-05-01T20:25:42.413Z,100.00
2023-05-01T20:26:58.520Z,100.00
2023-05-01T20:28:10.958Z,100.00
2023-05-01T20:30:39.308Z,100.00
2023-05-01T20:31:58.517Z,100.00
2023-05-01T20:33:07.671Z,100.00
2023-05-01T20:35:34.138Z,100.00
2023-05-01T20:36:58.502Z,100.00
2023-05-01T20:38:02.144Z,100.00
2023-05-01T20:40:31.938Z,100.00
2023-05-01T20:41:58.578Z,100.00
2023-05-01T20:43:01.873Z,100.00
2023-05-01T20:45:31.625Z,100.00
2023-05-01T20:46:58.521Z,100.00
2023-05-01T20:47:58.789Z,100.00
2023-05-01T20:50:26.192Z,100.00
2023-05-01T20:51:58.653Z,100.00
2023-05-01T20:52:53.957Z,100.00
2023-05-01T20:55:22.672Z,100.00
2023-05-01T20:56:58.521Z,100.00
2023-05-01T20:57:49.066Z,100.00
2023-05-01T21:00:17.858Z,100.00
2023-05-01T21:01:58.545Z,100.00
2023-05-01T21:02:44.629Z,100.00
2023-05-01T21:05:11.297Z,100.00
2023-05-01T21:06:58.601Z,100.00
2023-05-01T21:07:38.882Z,100.00
2023-05-01T21:10:16.436Z,100.00
2023-05-01T21:11:58.578Z,100.00
2023-05-01T21:12:42.893Z,100.00
2023-05-01T21:15:11.057Z,100.00
2023-05-01T21:16:58.529Z,100.00
2023-05-01T21:17:43.240Z,100.00