createdAt,value
2023-04-30T00:02:21.423Z,6.20
2023-04-30T00:04:48.404Z,6.20
2023-04-30T00:07:15.388Z,6.20
2023-04-30T00:09:42.320Z,6.10
2023-04-30T00:12:09.261Z,6.00
2023-04-30T00:14:36.745Z,6.00
2023-04-30T00:17:03.734Z,5.90
2023-04-30T00:19:30.884Z,5.80
2023-04-30T00:21:57.786Z,5.80
2023-04-30T00:24:24.778Z,5.80
2023-04-30T00:26:51.673Z,5.80
2023-04-30T00:29:18.597Z,5.80
2023-04-30T00:31:45.706Z,5.80
2023-04-30T00:34:12.752Z,5.60
2023-04-30T00:36:40.649Z,5.50
2023-04-30T00:39:07.663Z,5.40
2023-04-30T00:41:36.305Z,5.40
2023-04-30T00:44:03.346Z,5.60
2023-04-30T00:46:31.003Z,5.50
2023-04-30T00:48:58.357Z,5.60
2023-04-30T00:51:26.668Z,5.70
2023-04-30T00:53:54.055Z,5.80
2023-04-30T00:56:21.233Z,5.80
2023-04-30T00:58:50.071Z,5.70
2023-04-30T01:01:18.040Z,5.60
2023-04-30T01:03:45.111Z,5.50
2023-04-30T01:06:12.608Z,5.40
2023-04-30T01:08:39.626Z,5.50
2023-04-30T01:11:12.324Z,5.50
2023-04-30T01:13:49.390Z,5.60
2023-04-30T01:16:23.465Z,5.50
2023-04-30T01:19:11.922Z,5.40
2023-04-30T01:21:41.813Z,5.40
2023-04-30T01:24:45.980Z,5.40
2023-04-30T01:27:40.679Z,5.40
2023-04-30T01:30:09.172Z,5.40
2023-04-30T01:32:36.102Z,5.40
2023-04-30T01:35:03.443Z,5.40
2023-04-30T01:38:12.525Z,5.30
2023-04-30T01:41:21.653Z,5.30
2023-04-30T01:43:54.624Z,5.20
2023-04-30T01:46:27.524Z,5.20
2023-04-30T01:49:21.655Z,5.20
2023-04-30T01:51:56.198Z,5.10
2023-04-30T01:54:30.739Z,5.20
2023-04-30T01:57:12.680Z,5.10
2023-04-30T01:59:41.107Z,5.00
2023-04-30T02:02:08.090Z,5.10
2023-04-30T02:04:35.012Z,5.00
2023-04-30T02:07:01.970Z,5.00
2023-04-30T02:09:28.843Z,5.00
2023-04-30T02:11:57.919Z,4.90
2023-04-30T02:14:25.225Z,4.90
2023-04-30T02:16:52.132Z,4.90
2023-04-30T02:19:19.013Z,4.80
2023-04-30T02:21:45.945Z,4.80
2023-04-30T02:24:12.862Z,4.80
2023-04-30T02:26:39.727Z,4.80
2023-04-30T02:29:06.604Z,4.80
2023-04-30T02:31:33.598Z,4.70
2023-04-30T02:34:00.525Z,4.60
2023-04-30T02:36:27.457Z,4.60
2023-04-30T02:38:54.342Z,4.70
2023-04-30T02:41:21.815Z,4.50
2023-04-30T02:43:48.784Z,4.50
2023-04-30T02:46:15.870Z,4.50
2023-04-30T02:48:42.826Z,4.60
2023-04-30T02:51:09.867Z,4.50
2023-04-30T02:53:36.769Z,4.40
2023-04-30T02:56:03.870Z,4.40
2023-04-30T02:58:30.784Z,4.40
2023-04-30T03:00:57.718Z,4.50
2023-04-30T03:03:24.710Z,4.50
2023-04-30T03:05:51.573Z,4.40
2023-04-30T03:08:18.473Z,4.40
2023-04-30T03:10:45.409Z,4.50
2023-04-30T03:13:12.366Z,4.50
2023-04-30T03:15:39.309Z,4.50
2023-04-30T03:18:06.277Z,4.40
2023-04-30T03:20:33.261Z,4.40
2023-04-30T03:23:00.114Z,4.50
2023-04-30T03:25:27.097Z,4.50
2023-04-30T03:27:53.952Z,4.60
2023-04-30T03:30:21.075Z,4.50
2023-04-30T03:32:48.055Z,4.50
2023-04-30T03:35:15.060Z,4.50
2023-04-30T03:37:42.146Z,4.60
2023-04-30T03:40:09.392Z,4.70
2023-04-30T03:42:36.268Z,4.70
2023-04-30T03:45:03.581Z,4.70
2023-04-30T03:47:30.496Z,4.80
2023-04-30T03:49:57.463Z,4.90
2023-04-30T03:52:24.730Z,5.00
2023-04-30T03:54:51.593Z,5.10
2023-04-30T03:57:18.702Z,5.20
2023-04-30T03:59:45.685Z,5.40
2023-04-30T04:02:12.682Z,5.30
2023-04-30T04:04:39.727Z,5.20
2023-04-30T04:07:08.128Z,5.30
2023-04-30T04:09:35.612Z,5.40
2023-04-30T04:12:02.809Z,5.40
2023-04-30T04:14:29.813Z,5.30
2023-04-30T04:16:58.030Z,5.30
2023-04-30T04:19:24.976Z,5.20
2023-04-30T04:21:51.825Z,5.30
2023-04-30T04:24:18.829Z,5.30
2023-04-30T04:26:47.932Z,5.30
2023-04-30T04:29:14.990Z,5.40
2023-04-30T04:31:42.931Z,5.40
2023-04-30T04:34:10.075Z,5.50
2023-04-30T04:36:37.113Z,5.60
2023-04-30T04:39:04.138Z,5.60
2023-04-30T04:41:35.720Z,5.70
2023-04-30T04:44:03.514Z,5.80
2023-04-30T04:46:38.724Z,5.90
2023-04-30T04:49:05.918Z,6.00
2023-04-30T04:51:33.169Z,6.10
2023-04-30T04:54:00.068Z,6.40
2023-04-30T04:56:27.194Z,6.80
2023-04-30T04:58:54.101Z,6.90
2023-04-30T05:01:21.426Z,7.20
2023-04-30T05:03:49.376Z,6.90
2023-04-30T05:06:16.482Z,6.70
2023-04-30T05:08:43.460Z,6.60
2023-04-30T05:11:10.753Z,6.70
2023-04-30T05:13:37.713Z,6.90
2023-04-30T05:16:05.079Z,7.20
2023-04-30T05:18:32.129Z,7.00
2023-04-30T05:20:59.055Z,6.90
2023-04-30T05:23:26.021Z,6.90
2023-04-30T05:25:53.545Z,6.90
2023-04-30T05:28:20.444Z,6.80
2023-04-30T05:30:47.435Z,6.90
2023-04-30T05:33:14.392Z,7.10
2023-04-30T05:35:41.379Z,7.10
2023-04-30T05:38:08.244Z,7.00
2023-04-30T05:40:35.141Z,7.30
2023-04-30T05:43:02.417Z,7.30
2023-04-30T05:45:29.358Z,7.40
2023-04-30T05:47:56.252Z,7.50
2023-04-30T05:50:23.269Z,7.40
2023-04-30T05:52:50.219Z,7.70
2023-04-30T05:55:17.127Z,7.60
2023-04-30T05:57:44.017Z,7.40
2023-04-30T06:00:11.356Z,7.70
2023-04-30T06:02:38.459Z,7.90
2023-04-30T06:05:07.988Z,8.00
2023-04-30T06:07:35.019Z,8.10
2023-04-30T06:10:01.944Z,8.00
2023-04-30T06:12:28.872Z,7.70
2023-04-30T06:14:55.956Z,7.90
2023-04-30T06:17:22.920Z,8.00
2023-04-30T06:19:49.876Z,8.20
2023-04-30T06:22:16.799Z,8.30
2023-04-30T06:24:43.670Z,8.40
2023-04-30T06:27:10.668Z,8.60
2023-04-30T06:29:37.559Z,8.70
2023-04-30T06:32:06.424Z,8.70
2023-04-30T06:34:35.355Z,8.70
2023-04-30T06:37:02.232Z,8.50
2023-04-30T06:39:29.191Z,8.60
2023-04-30T06:41:56.093Z,8.60
2023-04-30T06:44:23.028Z,8.80
2023-04-30T06:46:49.906Z,8.70
2023-04-30T06:49:16.906Z,8.40
2023-04-30T06:51:44.125Z,8.50
2023-04-30T06:54:11.201Z,8.50
2023-04-30T06:56:38.104Z,8.70
2023-04-30T06:59:05.078Z,8.60
2023-04-30T07:01:32.011Z,9.00
2023-04-30T07:04:00.260Z,9.10
2023-04-30T07:06:27.295Z,9.10
2023-04-30T07:08:54.261Z,9.40
2023-04-30T07:11:21.380Z,9.40
2023-04-30T07:13:48.385Z,9.20
2023-04-30T07:16:17.192Z,9.40
2023-04-30T07:18:44.145Z,9.30
2023-04-30T07:21:11.052Z,9.30
2023-04-30T07:23:37.950Z,9.50
2023-04-30T07:26:04.990Z,9.80
2023-04-30T07:28:31.958Z,9.80
2023-04-30T07:30:58.847Z,9.80
2023-04-30T07:33:25.959Z,9.70
2023-04-30T07:35:54.475Z,9.50
2023-04-30T07:38:21.869Z,9.60
2023-04-30T07:40:48.781Z,10.00
2023-04-30T07:43:15.708Z,9.90
2023-04-30T07:45:43.234Z,10.10
2023-04-30T07:48:10.297Z,10.20
2023-04-30T07:50:37.426Z,9.90
2023-04-30T07:53:05.165Z,10.10
2023-04-30T07:55:32.114Z,10.10
2023-04-30T07:57:59.700Z,9.70
2023-04-30T08:00:26.641Z,9.40
2023-04-30T08:02:53.738Z,9.70
2023-04-30T08:05:21.258Z,10.00
2023-04-30T08:07:48.133Z,10.10
2023-04-30T08:10:15.084Z,10.10
2023-04-30T08:12:42.065Z,10.10
2023-04-30T08:15:09.072Z,10.20
2023-04-30T08:17:36.096Z,10.20
2023-04-30T08:20:07.222Z,10.30
2023-04-30T08:22:34.300Z,10.20
2023-04-30T08:25:02.047Z,10.40
2023-04-30T08:27:30.796Z,10.20
2023-04-30T08:29:57.878Z,10.20
2023-04-30T08:32:24.987Z,10.70
2023-04-30T08:34:52.334Z,10.80
2023-04-30T08:37:19.399Z,10.20
2023-04-30T08:39:46.319Z,10.60
2023-04-30T08:42:15.311Z,10.50
2023-04-30T08:44:46.704Z,10.80
2023-04-30T08:47:14.726Z,11.30
2023-04-30T08:49:42.655Z,11.30
2023-04-30T08:52:09.870Z,11.10
2023-04-30T08:54:37.647Z,11.10
2023-04-30T08:57:05.452Z,11.50
2023-04-30T08:59:32.308Z,11.40
2023-04-30T09:02:01.621Z,11.70
2023-04-30T09:04:29.231Z,12.00
2023-04-30T09:07:05.213Z,11.50
2023-04-30T09:09:38.959Z,11.20
2023-04-30T09:12:19.953Z,11.20
2023-04-30T09:15:06.955Z,11.60
2023-04-30T09:17:34.897Z,11.40
2023-04-30T09:20:12.288Z,11.20
2023-04-30T09:22:41.354Z,11.40
2023-04-30T09:25:09.750Z,11.50
2023-04-30T09:27:36.711Z,11.40
2023-04-30T09:30:04.846Z,11.00
2023-04-30T09:32:32.291Z,11.00
2023-04-30T09:34:59.174Z,11.10
2023-04-30T09:37:39.131Z,11.50
2023-04-30T09:40:06.864Z,11.70
2023-04-30T09:42:34.219Z,11.70
2023-04-30T09:45:01.228Z,11.90
2023-04-30T09:51:15.772Z,11.40
2023-04-30T09:53:43.997Z,11.40
2023-04-30T09:56:14.222Z,11.80
2023-04-30T09:58:47.483Z,12.30
2023-04-30T10:01:14.522Z,12.50
2023-04-30T10:03:43.390Z,12.70
2023-04-30T10:06:14.013Z,12.60
2023-04-30T10:08:42.807Z,12.00
2023-04-30T10:11:16.624Z,11.40
2023-04-30T10:14:10.522Z,11.20
2023-04-30T10:16:49.355Z,11.10
2023-04-30T10:19:33.189Z,11.00
2023-04-30T10:22:01.737Z,11.50
2023-04-30T10:28:17.167Z,12.20
2023-04-30T10:30:44.735Z,12.30
2023-04-30T10:33:17.597Z,11.90
2023-04-30T10:35:55.417Z,11.30
2023-04-30T10:38:25.297Z,11.40
2023-04-30T10:41:06.390Z,11.50
2023-04-30T10:43:36.001Z,11.70
2023-04-30T10:46:04.247Z,11.60
2023-04-30T10:48:35.625Z,11.90
2023-04-30T10:51:02.601Z,12.10
2023-04-30T10:53:32.929Z,11.90
2023-04-30T10:56:06.942Z,12.20
2023-04-30T10:58:35.780Z,11.60
2023-04-30T11:01:17.535Z,11.80
2023-04-30T11:04:11.145Z,11.60
2023-04-30T11:06:53.702Z,11.80
2023-04-30T11:09:34.884Z,11.70
2023-04-30T11:12:11.055Z,11.80
2023-04-30T11:14:45.089Z,12.30
2023-04-30T11:17:25.179Z,12.00
2023-04-30T11:19:53.519Z,11.70
2023-04-30T11:22:25.370Z,12.10
2023-04-30T11:25:13.303Z,11.70
2023-04-30T11:27:45.196Z,11.50
2023-04-30T11:30:19.311Z,11.40
2023-04-30T11:32:48.263Z,11.50
2023-04-30T11:35:19.078Z,11.60
2023-04-30T11:37:46.311Z,11.80
2023-04-30T11:40:14.435Z,11.80
2023-04-30T11:42:47.071Z,12.00
2023-04-30T11:45:20.990Z,11.90
2023-04-30T11:47:54.015Z,12.00
2023-04-30T11:50:33.521Z,12.00
2023-04-30T11:53:03.428Z,12.00
2023-04-30T11:55:30.712Z,11.60
2023-04-30T11:58:00.086Z,11.50
2023-04-30T12:00:31.621Z,11.40
2023-04-30T12:03:01.165Z,11.60
2023-04-30T12:05:28.380Z,11.90
2023-04-30T12:08:04.492Z,11.90
2023-04-30T12:10:32.602Z,11.60
2023-04-30T12:12:59.667Z,11.60
2023-04-30T12:15:27.701Z,11.60
2023-04-30T12:17:56.768Z,11.50
2023-04-30T12:20:29.987Z,11.90
2023-04-30T12:22:58.665Z,11.80
2023-04-30T12:25:29.103Z,11.80
2023-04-30T12:27:58.973Z,11.70
2023-04-30T12:30:27.155Z,11.60
2023-04-30T12:32:57.154Z,11.60
2023-04-30T12:35:25.037Z,11.70
2023-04-30T12:38:01.606Z,11.80
2023-04-30T12:40:28.938Z,11.30
2023-04-30T12:43:06.715Z,11.30
2023-04-30T12:45:48.502Z,11.50
2023-04-30T12:48:16.516Z,11.80
2023-04-30T12:50:48.031Z,11.60
2023-04-30T12:53:15.334Z,11.60
2023-04-30T12:55:42.346Z,11.80
2023-04-30T12:58:11.725Z,11.90
2023-04-30T13:00:47.870Z,12.00
2023-04-30T13:03:16.862Z,11.90
2023-04-30T13:05:48.535Z,11.80
2023-04-30T13:08:16.088Z,12.30
2023-04-30T13:10:43.029Z,12.20
2023-04-30T13:13:11.109Z,12.60
2023-04-30T13:15:38.686Z,12.70
2023-04-30T13:18:08.876Z,12.60
2023-04-30T13:20:36.919Z,12.80
2023-04-30T13:23:04.103Z,13.00
2023-04-30T13:25:32.337Z,13.40
2023-04-30T13:27:59.447Z,13.00
2023-04-30T13:30:26.533Z,12.30
2023-04-30T13:32:54.443Z,11.90
2023-04-30T13:35:21.880Z,12.20
2023-04-30T13:37:52.443Z,11.90
2023-04-30T13:40:20.848Z,12.10
2023-04-30T13:42:49.194Z,12.20
2023-04-30T13:45:16.635Z,12.40
2023-04-30T13:47:43.682Z,11.80
2023-04-30T13:50:11.180Z,11.60
2023-04-30T13:52:38.114Z,11.80
2023-04-30T13:55:05.832Z,11.90
2023-04-30T13:57:33.414Z,11.70
2023-04-30T14:00:00.528Z,12.10
2023-04-30T14:02:30.346Z,12.60
2023-04-30T14:05:05.954Z,13.30
2023-04-30T14:07:34.008Z,13.80
2023-04-30T14:10:01.021Z,13.80
2023-04-30T14:12:30.738Z,13.90
2023-04-30T14:14:58.035Z,13.90
2023-04-30T14:17:27.081Z,14.50
2023-04-30T14:19:55.038Z,14.60
2023-04-30T14:22:22.282Z,14.50
2023-04-30T14:24:49.150Z,14.80
2023-04-30T14:27:16.127Z,14.40
2023-04-30T14:29:43.073Z,14.70
2023-04-30T14:32:10.049Z,14.40
2023-04-30T14:34:37.695Z,14.40
2023-04-30T14:37:04.689Z,14.70
2023-04-30T14:39:31.742Z,14.70
2023-04-30T14:41:58.750Z,14.30
2023-04-30T14:44:26.686Z,13.30
2023-04-30T14:46:53.893Z,13.60
2023-04-30T14:49:20.830Z,13.70
2023-04-30T14:51:47.765Z,14.10
2023-04-30T14:54:14.926Z,14.10
2023-04-30T14:56:41.890Z,13.40
2023-04-30T14:59:08.806Z,13.60
2023-04-30T15:01:35.820Z,13.60
2023-04-30T15:04:03.632Z,13.60
2023-04-30T15:06:31.134Z,13.60
2023-04-30T15:08:58.173Z,14.00
2023-04-30T15:11:25.277Z,14.40
2023-04-30T15:13:53.125Z,14.00
2023-04-30T15:16:20.075Z,14.20
2023-04-30T15:18:48.938Z,13.80
2023-04-30T15:21:16.005Z,13.20
2023-04-30T15:23:42.908Z,13.20
2023-04-30T15:26:09.956Z,12.80
2023-04-30T15:28:37.157Z,12.30
2023-04-30T15:31:06.452Z,12.10
2023-04-30T15:33:39.586Z,12.60
2023-04-30T15:36:06.842Z,12.80
2023-04-30T15:38:34.498Z,13.10
2023-04-30T15:41:01.522Z,13.50
2023-04-30T15:43:29.970Z,13.60
2023-04-30T15:45:57.230Z,13.90
2023-04-30T15:48:24.193Z,14.20
2023-04-30T15:50:51.095Z,14.70
2023-04-30T15:53:18.033Z,14.10
2023-04-30T15:55:46.797Z,14.20
2023-04-30T15:58:13.810Z,13.80
2023-04-30T16:00:41.276Z,13.90
2023-04-30T16:03:08.356Z,13.90
2023-04-30T16:05:38.845Z,13.50
2023-04-30T16:08:12.553Z,13.40
2023-04-30T16:10:39.580Z,13.40
2023-04-30T16:13:06.610Z,13.50
2023-04-30T16:15:33.604Z,13.30
2023-04-30T16:18:00.995Z,12.90
2023-04-30T16:20:28.215Z,12.80
2023-04-30T16:22:55.858Z,12.60
2023-04-30T16:25:22.820Z,12.30
2023-04-30T16:27:50.362Z,11.70
2023-04-30T16:30:17.382Z,11.60
2023-04-30T16:32:44.712Z,11.50
2023-04-30T16:35:11.747Z,11.30
2023-04-30T16:37:38.665Z,11.30
2023-04-30T16:40:07.700Z,11.30
2023-04-30T16:42:35.107Z,11.40
2023-04-30T16:45:02.249Z,11.30
2023-04-30T16:47:29.273Z,10.90
2023-04-30T16:49:58.535Z,10.80
2023-04-30T16:52:25.826Z,10.50
2023-04-30T16:54:52.849Z,10.30
2023-04-30T16:57:19.965Z,10.20
2023-04-30T16:59:47.526Z,9.90
2023-04-30T17:02:14.446Z,9.70
2023-04-30T17:04:41.527Z,9.50
2023-04-30T17:07:08.799Z,9.40
2023-04-30T17:09:36.848Z,9.30
2023-04-30T17:12:05.614Z,9.20
2023-04-30T17:14:32.621Z,9.10
2023-04-30T17:16:59.518Z,9.10
2023-04-30T17:19:26.478Z,9.00
2023-04-30T17:21:53.398Z,8.90
2023-04-30T17:24:20.309Z,8.90
2023-04-30T17:26:47.854Z,8.80
2023-04-30T17:29:14.828Z,8.80
2023-04-30T17:31:42.054Z,8.70
2023-04-30T17:34:09.048Z,8.70
2023-04-30T17:36:35.988Z,8.70
2023-04-30T17:39:05.689Z,8.60
2023-04-30T17:41:33.011Z,8.50
2023-04-30T17:44:00.056Z,8.40
2023-04-30T17:46:27.065Z,8.40
2023-04-30T17:48:54.038Z,8.30
2023-04-30T17:51:21.005Z,8.20
2023-04-30T17:53:47.995Z,8.20
2023-04-30T17:56:15.190Z,8.10
2023-04-30T17:58:42.244Z,8.10
2023-04-30T18:01:09.410Z,8.00
2023-04-30T18:03:36.697Z,7.90
2023-04-30T18:06:04.096Z,8.00
2023-04-30T18:08:31.293Z,7.90
2023-04-30T18:10:58.265Z,7.80
2023-04-30T18:13:27.486Z,7.70
2023-04-30T18:15:54.555Z,7.60
2023-04-30T18:18:21.929Z,7.40
2023-04-30T18:20:49.958Z,7.30
2023-04-30T18:23:16.997Z,7.10
2023-04-30T18:25:44.043Z,7.00
2023-04-30T18:28:11.158Z,7.00
2023-04-30T18:30:38.496Z,6.80
2023-04-30T18:33:05.711Z,6.80
2023-04-30T18:35:34.173Z,6.60
2023-04-30T18:38:01.946Z,6.60
2023-04-30T18:40:29.310Z,6.40
2023-04-30T18:42:56.991Z,6.30
2023-04-30T18:45:24.345Z,6.30
2023-04-30T18:47:51.387Z,6.70
2023-04-30T18:50:19.631Z,6.80
2023-04-30T18:52:46.752Z,6.70
2023-04-30T18:55:14.492Z,6.60
2023-04-30T18:57:42.525Z,6.30
2023-04-30T19:00:10.108Z,6.10
2023-04-30T19:02:37.294Z,5.90
2023-04-30T19:05:04.563Z,5.80
2023-04-30T19:07:31.536Z,5.60
2023-04-30T19:09:58.817Z,5.40
2023-04-30T19:12:26.194Z,5.40
2023-04-30T19:14:53.120Z,5.40
2023-04-30T19:17:21.861Z,5.30
2023-04-30T19:19:50.279Z,5.30
2023-04-30T19:22:17.524Z,5.10
2023-04-30T19:24:44.475Z,5.10
2023-04-30T19:30:58.576Z,4.90
2023-04-30T19:33:25.920Z,4.90
2023-04-30T19:35:53.545Z,5.10
2023-04-30T19:38:23.914Z,5.10
2023-04-30T19:40:52.547Z,5.20
2023-04-30T19:43:20.826Z,5.40
2023-04-30T19:45:51.325Z,5.60
2023-04-30T19:48:18.411Z,5.70
2023-04-30T19:50:46.816Z,5.70
2023-04-30T19:53:14.648Z,5.80
2023-04-30T19:55:42.869Z,5.80
2023-04-30T19:58:09.867Z,5.90
2023-04-30T20:00:38.194Z,5.90
2023-04-30T20:03:05.611Z,5.90
2023-04-30T20:05:34.022Z,5.90
2023-04-30T20:08:03.408Z,5.80
2023-04-30T20:10:34.894Z,5.80
2023-04-30T20:13:02.384Z,5.80
2023-04-30T20:15:29.535Z,5.70
2023-04-30T20:17:56.681Z,5.80
2023-04-30T20:20:26.607Z,5.70
2023-04-30T20:22:55.113Z,5.70
2023-04-30T20:25:23.151Z,5.70
2023-04-30T20:27:50.061Z,5.70
2023-04-30T20:30:17.413Z,5.50
2023-04-30T20:32:44.930Z,5.70
2023-04-30T20:35:11.982Z,5.60
2023-04-30T20:37:38.988Z,5.50
2023-04-30T20:40:08.058Z,5.50
2023-04-30T20:42:35.128Z,5.50
2023-04-30T20:45:03.915Z,5.50
2023-04-30T20:47:32.611Z,5.60
2023-04-30T20:49:59.564Z,5.50
2023-04-30T20:52:26.456Z,5.50
2023-04-30T20:54:53.347Z,5.50
2023-04-30T20:57:20.240Z,5.40
2023-04-30T20:59:47.181Z,5.30
2023-04-30T21:02:14.121Z,5.30
2023-04-30T21:04:41.001Z,5.30
2023-04-30T21:07:07.995Z,5.30
2023-04-30T21:13:22.453Z,5.30
2023-04-30T21:15:53.593Z,5.40
2023-04-30T21:18:20.535Z,5.30
2023-04-30T21:20:47.469Z,5.30
2023-04-30T21:23:14.788Z,5.30
2023-04-30T21:25:42.063Z,5.20
2023-04-30T21:28:09.046Z,5.30
2023-04-30T21:30:38.768Z,5.20
2023-04-30T21:33:05.753Z,5.20
2023-04-30T21:35:33.218Z,5.10
2023-04-30T21:38:00.518Z,5.10
2023-04-30T21:40:27.576Z,5.10
2023-04-30T21:42:54.825Z,5.10
2023-04-30T21:45:21.730Z,5.10
2023-04-30T21:47:48.843Z,5.00
2023-04-30T21:50:16.031Z,5.00
2023-04-30T21:52:43.270Z,5.00
2023-04-30T21:55:10.542Z,5.10
2023-04-30T21:57:37.424Z,5.10
2023-04-30T22:00:06.552Z,5.10
2023-04-30T22:02:33.585Z,5.10
2023-04-30T22:05:01.064Z,5.00
2023-04-30T22:07:28.248Z,5.00
2023-04-30T22:09:55.476Z,5.00
2023-04-30T22:12:25.128Z,5.00
2023-04-30T22:14:55.691Z,4.90
2023-04-30T22:17:22.839Z,4.90
2023-04-30T22:19:49.838Z,4.80
2023-04-30T22:22:17.055Z,4.80
2023-04-30T22:24:44.019Z,4.80
2023-04-30T22:27:14.093Z,4.70
2023-04-30T22:29:41.969Z,4.70
2023-04-30T22:32:09.573Z,4.70
2023-04-30T22:34:38.901Z,4.70
2023-04-30T22:37:06.210Z,4.70
2023-04-30T22:39:33.201Z,4.70
2023-04-30T22:42:00.436Z,4.70
2023-04-30T22:44:27.506Z,4.70
2023-04-30T22:46:58.031Z,4.70
2023-04-30T22:49:31.730Z,4.70
2023-04-30T22:51:59.792Z,4.60
2023-04-30T22:54:26.977Z,4.60
2023-04-30T22:56:53.921Z,4.60
2023-04-30T22:59:20.981Z,4.50
2023-04-30T23:01:48.171Z,4.60
2023-04-30T23:04:15.145Z,4.50
2023-04-30T23:06:43.016Z,4.50
2023-04-30T23:09:10.265Z,4.40
2023-04-30T23:11:37.222Z,4.40
2023-04-30T23:14:04.431Z,4.40
2023-04-30T23:16:31.408Z,4.40
2023-04-30T23:18:58.453Z,4.40
2023-04-30T23:21:25.458Z,4.40
2023-04-30T23:23:52.416Z,4.30
2023-04-30T23:26:19.355Z,4.30
2023-04-30T23:28:46.235Z,4.20
2023-04-30T23:31:13.216Z,4.20
2023-04-30T23:33:40.169Z,4.20
2023-04-30T23:36:07.366Z,4.20
2023-04-30T23:38:34.254Z,4.20
2023-04-30T23:41:03.024Z,4.40
2023-04-30T23:43:31.498Z,4.30
2023-04-30T23:46:00.132Z,4.30
2023-04-30T23:48:27.293Z,4.40
2023-04-30T23:51:05.438Z,4.30
2023-04-30T23:53:32.412Z,4.30
2023-04-30T23:55:59.704Z,4.30
2023-04-30T23:58:27.435Z,4.30
