createdAt,value
2019-01-15T00:00:30.146Z,3.70
2019-01-15T00:02:59.232Z,3.60
2019-01-15T00:05:28.234Z,3.60
2019-01-15T00:07:57.105Z,3.50
2019-01-15T00:10:26.378Z,3.70
2019-01-15T00:12:56.273Z,3.70
2019-01-15T00:15:25.266Z,3.60
2019-01-15T00:17:54.284Z,3.60
2019-01-15T00:20:23.212Z,3.70
2019-01-15T00:22:52.868Z,3.70
2019-01-15T00:25:22.161Z,3.80
2019-01-15T00:27:51.105Z,3.70
2019-01-15T00:30:20.118Z,3.60
2019-01-15T00:32:49.060Z,3.60
2019-01-15T00:35:18.064Z,3.60
2019-01-15T00:37:47.423Z,3.50
2019-01-15T00:40:17.295Z,3.60
2019-01-15T00:42:46.283Z,3.50
2019-01-15T00:45:15.647Z,3.50
2019-01-15T00:47:44.578Z,3.50
2019-01-15T00:50:14.761Z,3.50
2019-01-15T00:52:44.072Z,3.40
2019-01-15T00:55:13.097Z,3.50
2019-01-15T00:57:42.112Z,3.50
2019-01-15T01:00:17.450Z,3.60
2019-01-15T01:02:46.441Z,3.70
2019-01-15T01:05:15.694Z,3.60
2019-01-15T01:07:44.693Z,3.60
2019-01-15T01:10:14.517Z,3.70
2019-01-15T01:12:43.537Z,3.80
2019-01-15T01:15:14.009Z,3.60
2019-01-15T01:17:43.084Z,3.60
2019-01-15T01:20:14.301Z,3.60
2019-01-15T01:22:43.301Z,3.60
2019-01-15T01:25:13.119Z,3.60
2019-01-15T01:27:42.360Z,3.70
2019-01-15T01:30:14.820Z,3.70
2019-01-15T01:32:43.754Z,3.60
2019-01-15T01:35:12.772Z,3.40
2019-01-15T01:37:42.120Z,3.40
2019-01-15T01:40:13.356Z,3.40
2019-01-15T01:42:42.352Z,3.40
2019-01-15T01:45:12.360Z,3.40
2019-01-15T01:47:41.685Z,3.40
2019-01-15T01:50:11.933Z,3.50
2019-01-15T01:52:41.409Z,3.40
2019-01-15T01:55:12.111Z,3.40
2019-01-15T01:57:41.444Z,3.40
2019-01-15T02:00:20.710Z,3.40
2019-01-15T02:02:49.992Z,3.30
2019-01-15T02:05:19.009Z,3.30
2019-01-15T02:07:48.422Z,3.30
2019-01-15T02:10:19.350Z,3.40
2019-01-15T02:12:48.955Z,3.40
2019-01-15T02:15:20.708Z,3.30
2019-01-15T02:17:49.724Z,3.20
2019-01-15T02:20:18.973Z,3.10
2019-01-15T02:22:47.977Z,3.10
2019-01-15T02:25:17.259Z,3.20
2019-01-15T02:27:48.279Z,3.20
2019-01-15T02:30:19.806Z,3.20
2019-01-15T02:32:48.801Z,3.10
2019-01-15T02:35:17.812Z,3.10
2019-01-15T02:37:46.822Z,3.00
2019-01-15T02:40:16.054Z,3.00
2019-01-15T02:42:46.782Z,3.00
2019-01-15T02:45:17.696Z,3.00
2019-01-15T02:47:46.988Z,2.90
2019-01-15T02:50:17.215Z,2.90
2019-01-15T02:52:46.217Z,3.00
2019-01-15T02:55:15.164Z,2.90
2019-01-15T02:57:44.207Z,3.00
2019-01-15T03:00:25.272Z,2.90
2019-01-15T03:02:54.369Z,2.90
2019-01-15T03:05:23.689Z,2.80
2019-01-15T03:07:52.706Z,2.80
2019-01-15T03:10:22.425Z,2.70
2019-01-15T03:12:56.764Z,2.70
2019-01-15T03:15:24.350Z,2.70
2019-01-15T03:17:54.154Z,2.70
2019-01-15T03:20:23.491Z,2.70
2019-01-15T03:22:52.600Z,2.70
2019-01-15T03:25:22.081Z,2.60
2019-01-15T03:27:51.105Z,2.70
2019-01-15T03:30:22.495Z,2.70
2019-01-15T03:32:51.446Z,2.80
2019-01-15T03:35:21.102Z,2.80
2019-01-15T03:37:50.117Z,2.70
2019-01-15T03:40:21.441Z,2.70
2019-01-15T03:42:50.777Z,2.70
2019-01-15T03:45:19.781Z,2.80
2019-01-15T03:47:48.804Z,2.80
2019-01-15T03:50:17.809Z,2.80
2019-01-15T03:52:47.053Z,2.80
2019-01-15T03:55:16.413Z,2.90
2019-01-15T03:57:45.437Z,2.90
2019-01-15T04:00:25.066Z,2.90
2019-01-15T04:02:56.055Z,2.80
2019-01-15T04:05:25.166Z,2.70
2019-01-15T04:08:01.120Z,2.50
2019-01-15T04:10:30.186Z,2.50
2019-01-15T04:12:59.205Z,2.50
2019-01-15T04:15:28.217Z,2.50
2019-01-15T04:17:57.234Z,2.50
2019-01-15T04:20:26.571Z,2.60
2019-01-15T04:22:55.599Z,2.70
2019-01-15T04:25:24.861Z,2.60
2019-01-15T04:27:54.165Z,2.60
2019-01-15T04:30:23.543Z,2.60
2019-01-15T04:32:52.560Z,2.50
2019-01-15T04:35:21.754Z,2.60
2019-01-15T04:37:51.062Z,2.60
2019-01-15T04:40:21.351Z,2.60
2019-01-15T04:42:50.682Z,2.70
2019-01-15T04:45:21.484Z,2.70
2019-01-15T04:47:50.521Z,2.70
2019-01-15T04:50:20.066Z,2.70
2019-01-15T04:52:55.656Z,2.70
2019-01-15T04:55:24.989Z,2.50
2019-01-15T04:57:54.270Z,2.60
2019-01-15T05:00:23.377Z,2.70
2019-01-15T05:02:53.181Z,2.60
2019-01-15T05:05:22.120Z,2.60
2019-01-15T05:07:51.523Z,2.60
2019-01-15T05:10:20.978Z,2.50
2019-01-15T05:12:50.619Z,2.50
2019-01-15T05:15:19.686Z,2.50
2019-01-15T05:17:48.632Z,2.40
2019-01-15T05:20:17.957Z,2.40
2019-01-15T05:22:47.072Z,2.40
2019-01-15T05:25:18.085Z,2.60
2019-01-15T05:27:47.316Z,2.80
2019-01-15T05:30:21.443Z,2.80
2019-01-15T05:32:50.754Z,2.80
2019-01-15T05:35:19.690Z,3.00
2019-01-15T05:38:15.076Z,3.10
2019-01-15T05:41:03.599Z,3.10
2019-01-15T05:43:35.884Z,3.10
2019-01-15T05:46:03.514Z,3.00
2019-01-15T05:48:35.255Z,3.10
2019-01-15T05:51:23.530Z,3.10
2019-01-15T05:53:52.541Z,3.00
2019-01-15T05:56:21.388Z,3.00
2019-01-15T05:58:50.416Z,3.00
2019-01-15T06:01:19.339Z,3.10
2019-01-15T06:03:48.357Z,3.10
2019-01-15T06:06:17.355Z,3.10
2019-01-15T06:08:46.578Z,3.10
2019-01-15T06:11:15.840Z,3.10
2019-01-15T06:13:44.785Z,3.10
2019-01-15T06:16:13.636Z,3.00
2019-01-15T06:18:42.567Z,2.90
2019-01-15T06:21:11.850Z,2.90
2019-01-15T06:23:41.169Z,2.90
2019-01-15T06:26:10.096Z,2.90
2019-01-15T06:28:39.212Z,2.90
2019-01-15T06:31:08.893Z,3.10
2019-01-15T06:33:37.912Z,3.10
2019-01-15T06:36:07.242Z,3.00
2019-01-15T06:38:36.209Z,3.10
2019-01-15T06:41:05.313Z,3.10
2019-01-15T06:43:34.327Z,3.10
2019-01-15T06:46:03.259Z,3.10
2019-01-15T06:48:32.289Z,3.00
2019-01-15T06:51:01.294Z,3.00
2019-01-15T06:53:30.220Z,3.10
2019-01-15T06:55:59.241Z,3.10
2019-01-15T06:58:28.589Z,3.10
2019-01-15T07:00:57.604Z,3.10
2019-01-15T07:03:26.605Z,3.00
2019-01-15T07:05:55.557Z,3.00
2019-01-15T07:08:24.526Z,3.00
2019-01-15T07:10:53.585Z,3.10
2019-01-15T07:13:22.593Z,3.00
2019-01-15T07:15:53.808Z,3.00
2019-01-15T07:18:22.809Z,2.90
2019-01-15T07:20:52.377Z,3.10
2019-01-15T07:23:21.391Z,3.20
2019-01-15T07:25:50.422Z,3.20
2019-01-15T07:28:19.690Z,3.10
2019-01-15T07:30:51.602Z,3.00
2019-01-15T07:33:23.820Z,3.00
2019-01-15T07:35:52.832Z,3.00
2019-01-15T07:38:21.771Z,3.10
2019-01-15T07:40:50.830Z,3.10
2019-01-15T07:43:19.833Z,3.20
2019-01-15T07:45:49.037Z,3.20
2019-01-15T07:48:18.058Z,3.30
2019-01-15T07:50:47.285Z,3.30
2019-01-15T07:53:16.293Z,3.40
2019-01-15T07:55:45.245Z,3.50
2019-01-15T07:58:14.188Z,3.50
2019-01-15T08:00:43.280Z,3.50
2019-01-15T08:03:12.629Z,3.40
2019-01-15T08:05:41.653Z,3.40
2019-01-15T08:08:11.389Z,3.50
2019-01-15T08:10:41.673Z,3.50
2019-01-15T08:13:10.987Z,3.50
2019-01-15T08:15:40.080Z,3.60
2019-01-15T08:18:09.083Z,3.70
2019-01-15T08:20:38.106Z,3.60
2019-01-15T08:23:07.104Z,3.70
2019-01-15T08:25:36.376Z,3.80
2019-01-15T08:28:05.778Z,3.80
2019-01-15T08:30:36.495Z,3.80
2019-01-15T08:33:06.361Z,3.70
2019-01-15T08:35:35.750Z,3.70
2019-01-15T08:38:05.268Z,3.80
2019-01-15T08:40:34.495Z,3.90
2019-01-15T08:43:03.426Z,4.00
2019-01-15T08:45:32.438Z,4.00
2019-01-15T08:48:20.768Z,4.10
2019-01-15T08:50:51.642Z,4.10
2019-01-15T08:53:23.028Z,4.20
2019-01-15T08:55:55.589Z,4.30
2019-01-15T08:58:24.924Z,4.30
2019-01-15T09:00:53.947Z,4.40
2019-01-15T09:03:22.990Z,4.40
2019-01-15T09:05:52.342Z,4.50
2019-01-15T09:08:21.382Z,4.50
2019-01-15T09:10:50.498Z,4.50
2019-01-15T09:13:19.552Z,4.60
2019-01-15T09:15:48.830Z,4.70
2019-01-15T09:18:17.962Z,4.80
2019-01-15T09:20:46.996Z,4.90
2019-01-15T09:23:16.229Z,4.90
2019-01-15T09:25:45.324Z,4.90
2019-01-15T09:28:14.352Z,4.90
2019-01-15T09:30:43.393Z,5.00
2019-01-15T09:33:12.435Z,5.00
2019-01-15T09:35:41.742Z,5.20
2019-01-15T09:38:11.211Z,5.20
2019-01-15T09:40:40.198Z,5.40
2019-01-15T09:43:09.229Z,5.50
2019-01-15T09:45:38.300Z,5.60
2019-01-15T09:48:09.430Z,5.80
2019-01-15T09:50:38.842Z,6.30
2019-01-15T09:53:08.356Z,6.50
2019-01-15T09:55:37.469Z,6.60
2019-01-15T09:58:06.955Z,6.60
2019-01-15T10:00:35.973Z,6.60
2019-01-15T10:03:05.516Z,6.90
2019-01-15T10:05:34.826Z,7.40
2019-01-15T10:08:04.083Z,7.90
2019-01-15T10:10:33.198Z,8.40
2019-01-15T10:13:02.250Z,8.90
2019-01-15T10:15:31.291Z,9.40
2019-01-15T10:18:00.347Z,9.80
2019-01-15T10:20:29.402Z,10.20
2019-01-15T10:22:58.465Z,10.70
2019-01-15T10:25:28.979Z,10.90
2019-01-15T10:27:58.791Z,11.10
2019-01-15T10:30:38.837Z,11.10
2019-01-15T10:33:19.228Z,10.70
2019-01-15T10:35:57.345Z,10.30
2019-01-15T10:38:28.271Z,10.00
2019-01-15T10:40:58.209Z,10.10
2019-01-15T10:43:29.158Z,10.30
2019-01-15T10:45:58.200Z,10.30
2019-01-15T10:48:27.625Z,9.90
2019-01-15T10:50:56.648Z,9.80
2019-01-15T10:53:26.591Z,9.70
2019-01-15T10:55:56.003Z,10.00
2019-01-15T10:58:25.346Z,10.40
2019-01-15T11:00:54.371Z,11.30
2019-01-15T11:03:23.425Z,11.60
2019-01-15T11:05:52.471Z,12.00
2019-01-15T11:08:21.505Z,11.90
2019-01-15T11:10:50.521Z,12.20
2019-01-15T11:13:19.969Z,12.20
2019-01-15T11:15:48.998Z,12.00
2019-01-15T11:18:18.046Z,12.10
2019-01-15T11:20:47.100Z,12.10
2019-01-15T11:23:16.156Z,12.20
2019-01-15T11:25:45.289Z,12.20
2019-01-15T11:28:14.357Z,12.30
2019-01-15T11:30:43.650Z,12.50
2019-01-15T11:33:12.639Z,12.80
2019-01-15T11:35:41.932Z,13.00
2019-01-15T11:38:10.996Z,12.90
2019-01-15T11:40:40.285Z,12.90
2019-01-15T11:43:09.684Z,13.00
2019-01-15T11:45:38.729Z,13.20
2019-01-15T11:48:07.802Z,13.10
2019-01-15T11:50:37.094Z,13.30
2019-01-15T11:53:06.124Z,13.30
2019-01-15T11:55:35.154Z,13.10
2019-01-15T11:58:04.533Z,12.70
2019-01-15T12:00:40.611Z,12.80
2019-01-15T12:03:26.535Z,12.60
2019-01-15T12:06:14.600Z,12.40
2019-01-15T12:08:53.970Z,12.30
2019-01-15T12:11:45.198Z,12.40
2019-01-15T12:14:34.233Z,12.40
2019-01-15T12:17:22.591Z,12.40
2019-01-15T12:20:04.670Z,12.50
2019-01-15T12:23:05.242Z,12.40
2019-01-15T12:25:54.355Z,12.30
2019-01-15T12:28:36.841Z,12.00
2019-01-15T12:31:37.530Z,11.50
2019-01-15T12:34:29.371Z,11.50
2019-01-15T12:37:12.434Z,11.50
2019-01-15T12:39:59.767Z,11.10
2019-01-15T12:42:47.593Z,10.90
2019-01-15T12:45:33.892Z,10.60
2019-01-15T12:48:20.576Z,10.30
2019-01-15T12:51:00.033Z,10.10
2019-01-15T12:53:47.006Z,10.00
2019-01-15T12:56:32.209Z,9.70
2019-01-15T12:59:08.590Z,9.70
2019-01-15T13:01:55.533Z,9.70
2019-01-15T13:04:42.590Z,9.60
2019-01-15T13:07:35.674Z,9.60
2019-01-15T13:10:24.574Z,9.60
2019-01-15T13:13:15.749Z,9.50
2019-01-15T13:16:01.849Z,9.30
2019-01-15T13:18:57.856Z,9.30
2019-01-15T13:21:46.512Z,9.10
2019-01-15T13:24:27.199Z,8.90
2019-01-15T13:27:21.981Z,8.90
2019-01-15T13:30:08.727Z,8.80
2019-01-15T13:32:57.965Z,8.70
2019-01-15T13:35:52.669Z,8.70
2019-01-15T13:38:44.193Z,8.60
2019-01-15T13:41:47.897Z,8.50
2019-01-15T13:44:54.373Z,8.50
2019-01-15T13:47:41.070Z,8.50
2019-01-15T13:50:27.874Z,8.50
2019-01-15T13:53:34.991Z,8.50
2019-01-15T13:56:22.426Z,8.40
2019-01-15T13:59:09.451Z,8.30
2019-01-15T14:01:49.038Z,8.30
2019-01-15T14:04:44.251Z,8.30
2019-01-15T14:07:38.259Z,8.30
2019-01-15T14:10:27.692Z,8.20
2019-01-15T14:13:21.971Z,8.10
2019-01-15T14:16:10.162Z,8.00
2019-01-15T14:18:56.972Z,8.00
2019-01-15T14:22:02.204Z,8.10
2019-01-15T14:24:47.275Z,8.00
2019-01-15T14:27:38.671Z,8.00
2019-01-15T14:30:29.517Z,8.20
2019-01-15T14:33:21.601Z,8.10
2019-01-15T14:36:13.746Z,8.10
2019-01-15T14:39:00.526Z,8.10
2019-01-15T14:42:07.089Z,8.10
2019-01-15T14:44:53.805Z,8.00
2019-01-15T14:47:40.561Z,8.00
2019-01-15T14:50:26.404Z,7.90
2019-01-15T14:53:14.492Z,7.80
2019-01-15T14:56:05.524Z,7.80
2019-01-15T14:58:53.902Z,7.70
2019-01-15T15:01:40.783Z,7.60
2019-01-15T15:04:22.430Z,7.50
2019-01-15T15:07:05.285Z,7.50
2019-01-15T15:09:52.268Z,7.40
2019-01-15T15:12:40.558Z,7.40
2019-01-15T15:15:27.422Z,7.40
2019-01-15T15:18:21.660Z,7.30
2019-01-15T15:21:11.853Z,7.30
2019-01-15T15:24:01.505Z,7.20
2019-01-15T15:26:55.642Z,7.20
2019-01-15T15:29:43.933Z,7.20
2019-01-15T15:32:35.190Z,7.20
2019-01-15T15:35:26.673Z,7.10
2019-01-15T15:38:23.547Z,7.00
2019-01-15T15:41:11.532Z,7.00
2019-01-15T15:44:01.757Z,7.00
2019-01-15T15:46:59.205Z,7.00
2019-01-15T15:49:47.371Z,7.00
2019-01-15T15:52:38.693Z,7.00
2019-01-15T15:55:23.124Z,6.90
2019-01-15T15:58:09.135Z,6.90
2019-01-15T16:01:00.027Z,6.80
2019-01-15T16:04:00.761Z,6.80
2019-01-15T16:06:48.001Z,6.80
2019-01-15T16:09:34.871Z,6.70
2019-01-15T16:12:21.722Z,6.60
2019-01-15T16:15:09.851Z,6.60
2019-01-15T16:17:58.197Z,6.60
2019-01-15T16:20:49.310Z,6.50
2019-01-15T16:23:48.001Z,6.50
2019-01-15T16:26:35.225Z,6.40
2019-01-15T16:29:23.879Z,6.50
2019-01-15T16:32:03.111Z,6.50
2019-01-15T16:34:51.660Z,6.60
2019-01-15T16:37:54.841Z,6.60
2019-01-15T16:40:43.110Z,6.60
2019-01-15T16:43:33.281Z,6.60
2019-01-15T16:46:26.046Z,6.60
2019-01-15T16:49:14.887Z,6.60
2019-01-15T16:52:05.991Z,6.50
2019-01-15T16:55:06.841Z,6.40
2019-01-15T16:58:10.406Z,6.30
2019-01-15T17:01:17.554Z,6.20
2019-01-15T17:04:04.895Z,6.40
2019-01-15T17:06:46.956Z,6.40
2019-01-15T17:09:33.803Z,6.20
2019-01-15T17:15:40.353Z,6.20
2019-01-15T17:18:28.429Z,6.20
2019-01-15T17:21:22.700Z,6.20
2019-01-15T17:23:58.970Z,6.10
2019-01-15T17:26:41.173Z,6.10
2019-01-15T17:29:20.240Z,6.10
2019-01-15T17:32:08.750Z,6.20
2019-01-15T17:35:02.820Z,6.20
2019-01-15T17:37:54.061Z,6.20
2019-01-15T17:40:41.009Z,6.10
2019-01-15T17:43:28.314Z,6.00
2019-01-15T17:46:14.393Z,6.00
2019-01-15T17:49:21.275Z,5.90
2019-01-15T17:52:06.562Z,6.00
2019-01-15T17:55:00.674Z,5.90
2019-01-15T17:57:47.989Z,5.90
2019-01-15T18:00:34.987Z,6.00
2019-01-15T18:03:22.566Z,6.00
2019-01-15T18:06:09.808Z,6.00
2019-01-15T18:09:07.021Z,5.90
2019-01-15T18:11:54.193Z,5.90
2019-01-15T18:14:57.304Z,5.80
2019-01-15T18:17:55.245Z,5.80
2019-01-15T18:20:37.053Z,5.90
2019-01-15T18:23:25.493Z,5.90
2019-01-15T18:26:18.874Z,5.80
2019-01-15T18:29:09.718Z,5.80
2019-01-15T18:31:54.534Z,5.80
2019-01-15T18:34:41.824Z,5.70
2019-01-15T18:37:26.305Z,5.70
2019-01-15T18:40:23.697Z,5.80
2019-01-15T18:43:10.849Z,5.60
2019-01-15T18:45:50.337Z,5.60
2019-01-15T18:48:53.496Z,5.60
2019-01-15T18:51:41.618Z,5.50
2019-01-15T18:54:41.844Z,5.50
2019-01-15T18:57:26.145Z,5.60
2019-01-15T19:00:10.226Z,5.60
2019-01-15T19:03:13.757Z,5.60
2019-01-15T19:05:56.225Z,5.70
2019-01-15T19:08:38.919Z,5.60
2019-01-15T19:11:29.451Z,5.70
2019-01-15T19:14:16.452Z,5.80
2019-01-15T19:17:07.648Z,5.70
2019-01-15T19:19:55.995Z,5.70
2019-01-15T19:22:42.910Z,5.70
2019-01-15T19:25:49.340Z,5.60
2019-01-15T19:28:35.160Z,5.50
2019-01-15T19:31:20.761Z,5.60
2019-01-15T19:34:07.548Z,5.50
2019-01-15T19:36:55.565Z,5.50
2019-01-15T19:39:31.879Z,5.50
2019-01-15T19:42:19.594Z,5.50
2019-01-15T19:45:06.569Z,5.50
2019-01-15T19:47:49.853Z,5.50
2019-01-15T19:50:37.848Z,5.60
2019-01-15T19:53:28.966Z,5.60
2019-01-15T19:56:16.232Z,5.60
2019-01-15T19:59:16.672Z,5.50
2019-01-15T20:02:08.465Z,5.60
2019-01-15T20:04:59.685Z,5.60
2019-01-15T20:07:46.598Z,5.70
2019-01-15T20:10:25.441Z,5.60
2019-01-15T20:13:02.007Z,5.70
2019-01-15T20:15:56.582Z,5.70
2019-01-15T20:18:59.732Z,5.70
2019-01-15T20:21:50.674Z,5.60
2019-01-15T20:24:35.044Z,5.50
2019-01-15T20:27:25.040Z,5.40
2019-01-15T20:30:25.410Z,5.40
2019-01-15T20:33:02.364Z,5.30
2019-01-15T20:35:49.334Z,5.30
2019-01-15T20:38:40.441Z,5.30
2019-01-15T20:41:21.229Z,5.40
2019-01-15T20:44:08.554Z,5.40
2019-01-15T20:46:56.565Z,5.40
2019-01-15T20:49:57.227Z,5.30
2019-01-15T20:52:39.451Z,5.20
2019-01-15T20:55:35.781Z,5.20
2019-01-15T20:58:29.576Z,5.20
2019-01-15T21:01:12.665Z,5.10
2019-01-15T21:03:55.308Z,5.10
2019-01-15T21:06:55.893Z,5.10
2019-01-15T21:09:35.299Z,5.10
2019-01-15T21:12:28.437Z,5.10
2019-01-15T21:15:15.431Z,5.10
2019-01-15T21:18:00.841Z,5.00
2019-01-15T21:20:51.735Z,5.00
2019-01-15T21:23:39.061Z,5.00
2019-01-15T21:26:30.183Z,5.00
2019-01-15T21:29:12.066Z,4.90
2019-01-15T21:32:12.812Z,4.90
2019-01-15T21:34:59.672Z,4.90
2019-01-15T21:37:42.021Z,4.90
2019-01-15T21:40:42.249Z,4.90
2019-01-15T21:43:28.850Z,4.90
2019-01-15T21:46:26.417Z,4.90
2019-01-15T21:49:20.520Z,4.90
2019-01-15T21:52:07.630Z,4.90
2019-01-15T21:55:06.167Z,4.90
2019-01-15T21:58:05.515Z,4.70
2019-01-15T22:00:55.390Z,4.70
2019-01-15T22:03:42.130Z,4.80
2019-01-15T22:06:29.349Z,4.70
2019-01-15T22:09:32.746Z,4.60
2019-01-15T22:12:21.376Z,4.60
2019-01-15T22:15:11.998Z,4.60
2019-01-15T22:18:00.165Z,4.60
2019-01-15T22:20:45.046Z,4.60
2019-01-15T22:23:32.121Z,4.70
2019-01-15T22:26:14.784Z,4.60
2019-01-15T22:29:00.721Z,4.60
2019-01-15T22:31:47.733Z,4.40
2019-01-15T22:34:45.253Z,4.40
2019-01-15T22:37:42.949Z,4.30
2019-01-15T22:40:40.458Z,4.40
2019-01-15T22:43:36.568Z,4.50
2019-01-15T22:46:23.638Z,4.50
2019-01-15T22:49:10.817Z,4.50
2019-01-15T22:52:01.873Z,4.40
2019-01-15T22:54:47.385Z,4.40
2019-01-15T22:57:28.341Z,4.30
2019-01-15T23:00:15.564Z,4.10
2019-01-15T23:03:03.634Z,4.10
2019-01-15T23:05:53.930Z,4.00
2019-01-15T23:08:39.408Z,3.90
2019-01-15T23:11:26.144Z,3.90
2019-01-15T23:14:15.462Z,3.90
2019-01-15T23:16:50.169Z,3.90
2019-01-15T23:19:36.985Z,3.80
2019-01-15T23:22:28.130Z,3.70
2019-01-15T23:25:16.208Z,3.60
2019-01-15T23:28:00.817Z,3.50
2019-01-15T23:30:48.030Z,3.40
2019-01-15T23:33:33.518Z,3.40
2019-01-15T23:36:18.492Z,3.30
2019-01-15T23:39:12.378Z,3.30
2019-01-15T23:42:00.242Z,3.20
2019-01-15T23:44:46.936Z,3.20
2019-01-15T23:47:33.881Z,3.10
2019-01-15T23:50:24.524Z,3.10
2019-01-15T23:53:03.061Z,3.00
2019-01-15T23:55:49.969Z,2.90
2019-01-15T23:58:29.510Z,2.80
