createdAt,value
2022-10-07T00:01:53.593Z,75.55
2022-10-07T00:04:20.631Z,75.53
2022-10-07T00:06:47.199Z,75.57
2022-10-07T00:09:14.399Z,75.66
2022-10-07T00:11:41.282Z,75.96
2022-10-07T00:14:07.844Z,76.15
2022-10-07T00:16:36.088Z,76.47
2022-10-07T00:19:04.546Z,76.32
2022-10-07T00:21:32.661Z,76.30
2022-10-07T00:23:59.585Z,76.38
2022-10-07T00:26:31.335Z,76.37
2022-10-07T00:28:58.146Z,76.51
2022-10-07T00:31:26.011Z,76.84
2022-10-07T00:33:54.093Z,76.78
2022-10-07T00:36:24.937Z,76.79
2022-10-07T00:38:57.726Z,76.83
2022-10-07T00:41:35.263Z,76.88
2022-10-07T00:44:22.108Z,76.96
2022-10-07T00:46:48.909Z,77.05
2022-10-07T00:49:15.672Z,77.14
2022-10-07T00:51:43.551Z,77.28
2022-10-07T00:54:12.522Z,77.75
2022-10-07T00:56:40.828Z,77.70
2022-10-07T00:59:07.945Z,77.75
2022-10-07T01:01:35.054Z,77.77
2022-10-07T01:04:02.419Z,77.78
2022-10-07T01:06:28.924Z,77.79
2022-10-07T01:08:55.740Z,77.87
2022-10-07T01:11:23.231Z,77.93
2022-10-07T01:13:56.440Z,78.01
2022-10-07T01:16:33.422Z,78.09
2022-10-07T01:19:18.444Z,78.52
2022-10-07T01:21:56.650Z,78.93
2022-10-07T01:24:41.452Z,78.89
2022-10-07T01:27:15.317Z,78.87
2022-10-07T01:29:55.866Z,78.86
2022-10-07T01:32:32.164Z,78.80
2022-10-07T01:35:01.754Z,78.92
2022-10-07T01:37:31.199Z,78.96
2022-10-07T01:40:02.183Z,79.03
2022-10-07T01:42:30.588Z,79.11
2022-10-07T01:44:58.771Z,79.32
2022-10-07T01:47:25.862Z,79.37
2022-10-07T01:49:52.795Z,79.36
2022-10-07T01:52:34.502Z,79.32
2022-10-07T01:55:19.637Z,79.32
2022-10-07T01:58:06.227Z,79.38
2022-10-07T02:00:38.448Z,79.41
2022-10-07T02:03:05.229Z,79.38
2022-10-07T02:05:31.778Z,79.32
2022-10-07T02:08:17.405Z,79.45
2022-10-07T02:10:44.186Z,79.52
2022-10-07T02:13:21.583Z,79.76
2022-10-07T02:15:52.733Z,79.81
2022-10-07T02:18:20.301Z,79.74
2022-10-07T02:20:48.455Z,79.72
2022-10-07T02:23:16.193Z,79.54
2022-10-07T02:25:45.735Z,79.40
2022-10-07T02:28:13.188Z,79.21
2022-10-07T02:30:41.359Z,79.07
2022-10-07T02:33:09.882Z,79.03
2022-10-07T02:35:46.095Z,79.04
2022-10-07T02:38:14.735Z,78.89
2022-10-07T02:40:54.391Z,78.83
2022-10-07T02:43:39.148Z,78.54
2022-10-07T02:46:08.056Z,78.38
2022-10-07T02:48:37.661Z,78.43
2022-10-07T02:51:07.023Z,78.37
2022-10-07T02:53:34.376Z,78.32
2022-10-07T02:56:02.709Z,78.27
2022-10-07T02:58:29.638Z,78.41
2022-10-07T03:00:58.890Z,78.45
2022-10-07T03:03:25.974Z,78.46
2022-10-07T03:05:54.006Z,78.50
2022-10-07T03:08:23.983Z,78.56
2022-10-07T03:10:50.687Z,78.64
2022-10-07T03:13:17.891Z,78.67
2022-10-07T03:15:45.951Z,78.75
2022-10-07T03:18:28.691Z,78.80
2022-10-07T03:20:56.647Z,78.87
2022-10-07T03:23:23.734Z,78.89
2022-10-07T03:25:51.983Z,79.00
2022-10-07T03:28:22.690Z,79.06
2022-10-07T03:30:50.363Z,79.06
2022-10-07T03:33:17.559Z,79.11
2022-10-07T03:35:44.931Z,78.94
2022-10-07T03:38:11.777Z,78.65
2022-10-07T03:40:38.916Z,78.82
2022-10-07T03:43:07.237Z,78.81
2022-10-07T03:45:35.297Z,78.77
2022-10-07T03:48:01.878Z,78.78
2022-10-07T03:50:28.623Z,78.64
2022-10-07T03:52:56.315Z,78.56
2022-10-07T03:55:23.241Z,78.44
2022-10-07T03:57:50.056Z,78.46
2022-10-07T04:00:18.046Z,78.47
2022-10-07T04:02:50.150Z,78.39
2022-10-07T04:05:18.133Z,78.35
2022-10-07T04:07:46.509Z,78.24
2022-10-07T04:10:16.634Z,78.24
2022-10-07T04:12:43.954Z,78.19
2022-10-07T04:15:13.750Z,78.21
2022-10-07T04:17:41.433Z,78.17
2022-10-07T04:20:09.331Z,78.14
2022-10-07T04:22:36.654Z,78.14
2022-10-07T04:25:33.557Z,78.14
2022-10-07T04:28:21.244Z,78.15
2022-10-07T04:30:51.470Z,78.10
2022-10-07T04:33:19.692Z,78.13
2022-10-07T04:35:46.573Z,78.20
2022-10-07T04:38:14.729Z,78.21
2022-10-07T04:40:43.210Z,78.25
2022-10-07T04:43:19.714Z,78.30
2022-10-07T04:45:47.846Z,78.31
2022-10-07T04:48:19.648Z,78.34
2022-10-07T04:50:47.573Z,78.35
2022-10-07T04:53:15.511Z,78.34
2022-10-07T04:55:46.075Z,78.31
2022-10-07T04:58:13.960Z,78.26
2022-10-07T05:00:50.930Z,78.29
2022-10-07T05:03:19.198Z,78.21
2022-10-07T05:05:49.196Z,78.22
2022-10-07T05:08:17.217Z,78.21
2022-10-07T05:10:44.424Z,78.18
2022-10-07T05:13:12.723Z,78.17
2022-10-07T05:15:55.410Z,78.15
2022-10-07T05:18:23.832Z,78.11
2022-10-07T05:20:50.754Z,78.04
2022-10-07T05:23:18.314Z,78.06
2022-10-07T05:25:46.023Z,78.05
2022-10-07T05:28:13.099Z,78.05
2022-10-07T05:30:41.293Z,78.02
2022-10-07T05:33:10.042Z,78.01
2022-10-07T05:35:37.522Z,77.99
2022-10-07T05:38:04.398Z,77.96
2022-10-07T05:40:31.250Z,77.92
2022-10-07T05:42:57.866Z,77.89
2022-10-07T05:45:25.814Z,77.85
2022-10-07T05:47:53.679Z,77.83
2022-10-07T05:50:20.188Z,77.83
2022-10-07T05:52:48.409Z,77.81
2022-10-07T05:55:16.616Z,77.77
2022-10-07T05:57:43.804Z,77.74
2022-10-07T06:00:12.029Z,77.65
2022-10-07T06:02:40.178Z,77.56
2022-10-07T06:05:08.582Z,77.51
2022-10-07T06:07:35.288Z,77.49
2022-10-07T06:10:21.926Z,77.36
2022-10-07T06:13:07.509Z,77.25
2022-10-07T06:15:34.637Z,77.19
2022-10-07T06:18:03.397Z,77.09
2022-10-07T06:20:30.361Z,77.00
2022-10-07T06:22:58.216Z,76.86
2022-10-07T06:25:25.743Z,76.77
2022-10-07T06:27:55.110Z,76.59
2022-10-07T06:30:22.141Z,76.50
2022-10-07T06:32:49.147Z,76.41
2022-10-07T06:35:16.658Z,76.35
2022-10-07T06:37:43.580Z,76.29
2022-10-07T06:40:11.891Z,76.24
2022-10-07T06:42:38.649Z,76.14
2022-10-07T06:45:17.867Z,76.04
2022-10-07T06:47:45.211Z,75.97
2022-10-07T06:50:13.172Z,75.88
2022-10-07T06:52:43.350Z,75.67
2022-10-07T06:55:11.629Z,75.55
2022-10-07T06:57:46.768Z,75.43
2022-10-07T07:00:15.264Z,75.26
2022-10-07T07:02:42.848Z,75.15
2022-10-07T07:05:13.296Z,74.98
2022-10-07T07:07:40.213Z,74.91
2022-10-07T07:10:07.261Z,74.80
2022-10-07T07:12:35.349Z,74.78
2022-10-07T07:15:02.495Z,74.73
2022-10-07T07:17:29.098Z,74.86
2022-10-07T07:19:57.126Z,74.71
2022-10-07T07:22:24.065Z,74.62
2022-10-07T07:24:50.788Z,74.54
2022-10-07T07:27:17.343Z,74.40
2022-10-07T07:29:44.361Z,74.61
2022-10-07T07:32:11.499Z,74.61
2022-10-07T07:34:38.741Z,74.62
2022-10-07T07:37:05.974Z,74.53
2022-10-07T07:39:34.134Z,74.37
2022-10-07T07:42:01.097Z,74.46
2022-10-07T07:44:33.983Z,74.16
2022-10-07T07:47:02.217Z,74.13
2022-10-07T07:49:32.041Z,74.06
2022-10-07T07:51:59.645Z,74.07
2022-10-07T07:54:27.349Z,73.96
2022-10-07T07:56:55.263Z,73.95
2022-10-07T07:59:22.714Z,73.88
2022-10-07T08:01:49.827Z,73.92
2022-10-07T08:04:17.381Z,73.95
2022-10-07T08:06:44.619Z,73.91
2022-10-07T08:09:12.853Z,73.88
2022-10-07T08:11:41.737Z,73.86
2022-10-07T08:14:08.336Z,73.84
2022-10-07T08:16:37.051Z,73.83
2022-10-07T08:19:04.519Z,73.89
2022-10-07T08:21:34.171Z,73.67
2022-10-07T08:24:02.531Z,73.69
2022-10-07T08:26:30.457Z,73.62
2022-10-07T08:29:01.508Z,73.57
2022-10-07T08:31:29.261Z,73.51
2022-10-07T08:33:57.500Z,73.56
2022-10-07T08:36:24.950Z,73.71
2022-10-07T08:38:51.949Z,73.43
2022-10-07T08:41:34.268Z,73.35
2022-10-07T08:44:16.594Z,73.27
2022-10-07T08:46:53.549Z,73.17
2022-10-07T08:49:25.984Z,73.00
2022-10-07T08:51:57.558Z,72.96
2022-10-07T08:54:28.259Z,72.73
2022-10-07T08:56:57.740Z,72.68
2022-10-07T08:59:34.775Z,72.58
2022-10-07T09:02:11.063Z,72.49
2022-10-07T09:04:54.605Z,72.43
2022-10-07T09:07:40.121Z,72.42
2022-10-07T09:10:20.725Z,72.35
2022-10-07T09:13:14.044Z,72.25
2022-10-07T09:15:56.735Z,72.13
2022-10-07T09:18:31.691Z,72.09
2022-10-07T09:20:59.263Z,72.01
2022-10-07T09:23:29.575Z,71.91
2022-10-07T09:25:56.122Z,71.78
2022-10-07T09:28:32.965Z,71.72
2022-10-07T09:31:00.810Z,71.69
2022-10-07T09:33:30.355Z,71.58
2022-10-07T09:35:58.255Z,71.56
2022-10-07T09:38:38.989Z,71.47
2022-10-07T09:41:17.835Z,71.34
2022-10-07T09:43:56.037Z,71.41
2022-10-07T09:46:39.183Z,71.24
2022-10-07T09:49:06.188Z,71.17
2022-10-07T09:51:35.204Z,71.12
2022-10-07T09:54:04.442Z,71.04
2022-10-07T09:56:41.490Z,71.00
2022-10-07T09:59:17.343Z,70.98
2022-10-07T10:01:59.659Z,70.95
2022-10-07T10:04:37.014Z,70.96
2022-10-07T10:07:16.862Z,70.86
2022-10-07T10:10:10.249Z,70.87
2022-10-07T10:12:45.315Z,70.73
2022-10-07T10:15:27.014Z,70.72
2022-10-07T10:17:56.903Z,70.73
2022-10-07T10:20:23.702Z,70.57
2022-10-07T10:22:50.648Z,70.51
2022-10-07T10:25:37.568Z,70.56
2022-10-07T10:28:14.780Z,70.57
2022-10-07T10:30:47.576Z,70.29
2022-10-07T10:33:33.412Z,70.35
2022-10-07T10:36:35.617Z,70.29
2022-10-07T10:39:04.396Z,70.12
2022-10-07T10:41:35.425Z,69.93
2022-10-07T10:44:07.900Z,69.89
2022-10-07T10:46:43.039Z,69.97
2022-10-07T10:49:14.586Z,69.80
2022-10-07T10:51:50.478Z,69.65
2022-10-07T10:54:28.360Z,69.57
2022-10-07T10:57:04.943Z,69.66
2022-10-07T10:59:41.164Z,69.46
2022-10-07T11:02:08.002Z,69.40
2022-10-07T11:04:42.020Z,69.31
2022-10-07T11:07:35.139Z,69.18
2022-10-07T11:10:05.317Z,69.20
2022-10-07T11:12:37.033Z,69.19
2022-10-07T11:15:21.322Z,69.06
2022-10-07T11:17:50.092Z,68.70
2022-10-07T11:20:25.229Z,68.66
2022-10-07T11:22:56.801Z,68.55
2022-10-07T11:25:26.589Z,68.33
2022-10-07T11:27:54.543Z,68.20
2022-10-07T11:30:23.170Z,68.05
2022-10-07T11:32:59.419Z,68.14
2022-10-07T11:35:29.485Z,68.17
2022-10-07T11:38:14.704Z,67.60
2022-10-07T11:40:43.803Z,67.57
2022-10-07T11:43:16.063Z,67.52
2022-10-07T11:45:49.747Z,67.28
2022-10-07T11:48:21.794Z,67.18
2022-10-07T11:50:57.993Z,67.01
2022-10-07T11:53:26.437Z,67.12
2022-10-07T11:56:20.411Z,66.96
2022-10-07T11:58:56.033Z,66.96
2022-10-07T12:01:25.748Z,66.55
2022-10-07T12:03:53.945Z,66.56
2022-10-07T12:06:20.688Z,67.36
2022-10-07T12:08:47.205Z,66.50
2022-10-07T12:11:17.071Z,66.55
2022-10-07T12:13:43.833Z,66.66
2022-10-07T12:16:30.337Z,66.37
2022-10-07T12:19:15.440Z,66.32
2022-10-07T12:21:51.518Z,66.86
2022-10-07T12:24:18.298Z,66.44
2022-10-07T12:26:46.443Z,66.94
2022-10-07T12:29:19.519Z,66.60
2022-10-07T12:31:46.740Z,65.81
2022-10-07T12:34:21.260Z,66.45
2022-10-07T12:36:49.027Z,66.04
2022-10-07T12:39:15.520Z,65.57
2022-10-07T12:41:45.295Z,65.08
2022-10-07T12:44:16.187Z,65.22
2022-10-07T12:47:01.288Z,65.42
2022-10-07T12:49:40.976Z,64.94
2022-10-07T12:52:07.517Z,64.91
2022-10-07T12:54:38.790Z,64.70
2022-10-07T12:57:11.963Z,64.87
2022-10-07T12:59:48.090Z,64.52
2022-10-07T13:02:27.737Z,64.31
2022-10-07T13:05:05.971Z,64.70
2022-10-07T13:07:52.026Z,64.10
2022-10-07T13:10:39.268Z,64.24
2022-10-07T13:13:29.143Z,64.42
2022-10-07T13:15:59.180Z,64.07
2022-10-07T13:18:25.710Z,64.04
2022-10-07T13:20:58.475Z,63.75
2022-10-07T13:23:27.640Z,63.67
2022-10-07T13:25:55.841Z,64.01
2022-10-07T13:28:25.332Z,63.92
2022-10-07T13:30:53.074Z,63.41
2022-10-07T13:33:19.586Z,63.79
2022-10-07T13:35:46.204Z,63.20
2022-10-07T13:38:23.435Z,63.04
2022-10-07T13:41:02.389Z,63.44
2022-10-07T13:43:30.062Z,63.11
2022-10-07T13:45:57.300Z,63.40
2022-10-07T13:48:29.104Z,62.95
2022-10-07T13:50:58.588Z,63.15
2022-10-07T13:53:27.864Z,62.87
2022-10-07T13:56:13.619Z,62.87
2022-10-07T13:58:40.747Z,62.75
2022-10-07T14:01:07.625Z,63.10
2022-10-07T14:03:34.577Z,62.74
2022-10-07T14:06:01.456Z,62.69
2022-10-07T14:08:29.281Z,62.55
2022-10-07T14:11:04.937Z,62.63
2022-10-07T14:13:32.134Z,62.59
2022-10-07T14:15:59.387Z,62.66
2022-10-07T14:18:27.759Z,62.74
2022-10-07T14:20:55.832Z,62.70
2022-10-07T14:23:30.514Z,62.88
2022-10-07T14:25:57.013Z,62.75
2022-10-07T14:28:23.954Z,62.71
2022-10-07T14:31:29.190Z,62.70
2022-10-07T14:34:27.185Z,62.74
2022-10-07T14:37:27.177Z,62.73
2022-10-07T14:39:56.489Z,62.74
2022-10-07T14:42:32.380Z,62.76
2022-10-07T14:45:01.931Z,62.68
2022-10-07T14:47:36.855Z,62.62
2022-10-07T14:50:03.931Z,62.63
2022-10-07T14:52:32.150Z,62.65
2022-10-07T14:55:00.496Z,62.73
2022-10-07T14:57:27.456Z,62.81
2022-10-07T14:59:54.399Z,62.88
2022-10-07T15:02:21.017Z,62.99
2022-10-07T15:04:48.527Z,63.09
2022-10-07T15:07:16.093Z,63.13
2022-10-07T15:09:43.464Z,63.14
2022-10-07T15:12:11.484Z,63.12
2022-10-07T15:14:38.092Z,63.13
2022-10-07T15:17:05.540Z,63.14
2022-10-07T15:19:32.536Z,63.16
2022-10-07T15:22:00.087Z,63.20
2022-10-07T15:24:29.116Z,63.32
2022-10-07T15:26:55.926Z,63.40
2022-10-07T15:29:22.590Z,63.48
2022-10-07T15:31:52.208Z,63.53
2022-10-07T15:34:19.164Z,63.60
2022-10-07T15:36:46.113Z,63.62
2022-10-07T15:39:12.652Z,63.60
2022-10-07T15:41:43.186Z,63.63
2022-10-07T15:44:12.922Z,63.63
2022-10-07T15:46:39.943Z,63.57
2022-10-07T15:49:07.583Z,63.57
2022-10-07T15:51:36.355Z,63.56
2022-10-07T15:54:03.713Z,63.58
2022-10-07T15:56:30.656Z,63.57
2022-10-07T15:58:58.748Z,63.63
2022-10-07T16:01:28.206Z,63.70
2022-10-07T16:03:55.896Z,63.77
2022-10-07T16:06:24.010Z,63.83
2022-10-07T16:08:51.132Z,63.91
2022-10-07T16:11:17.953Z,63.99
2022-10-07T16:13:46.959Z,64.10
2022-10-07T16:16:18.012Z,64.19
2022-10-07T16:18:46.152Z,64.28
2022-10-07T16:21:14.038Z,64.38
2022-10-07T16:23:41.651Z,64.53
2022-10-07T16:26:10.047Z,64.68
2022-10-07T16:29:02.608Z,64.81
2022-10-07T16:31:30.226Z,64.97
2022-10-07T16:33:57.054Z,65.14
2022-10-07T16:36:24.389Z,65.30
2022-10-07T16:38:52.220Z,65.44
2022-10-07T16:41:19.440Z,65.59
2022-10-07T16:43:46.535Z,65.75
2022-10-07T16:46:21.047Z,65.92
2022-10-07T16:48:49.033Z,66.09
2022-10-07T16:51:17.553Z,66.26
2022-10-07T16:53:48.935Z,66.40
2022-10-07T16:56:19.822Z,66.52
2022-10-07T16:58:47.074Z,66.69
2022-10-07T17:01:14.748Z,66.86
2022-10-07T17:03:42.673Z,67.03
2022-10-07T17:06:13.590Z,67.19
2022-10-07T17:08:44.913Z,67.33
2022-10-07T17:11:28.626Z,67.47
2022-10-07T17:13:55.212Z,67.63
2022-10-07T17:16:22.203Z,67.83
2022-10-07T17:18:48.765Z,68.00
2022-10-07T17:21:15.298Z,68.16
2022-10-07T17:23:42.668Z,68.30
2022-10-07T17:26:09.241Z,68.46
2022-10-07T17:28:37.119Z,68.60
2022-10-07T17:31:08.365Z,68.75
2022-10-07T17:33:35.588Z,68.91
2022-10-07T17:36:04.435Z,69.07
2022-10-07T17:38:35.177Z,69.25
2022-10-07T17:41:09.823Z,69.41
2022-10-07T17:43:36.766Z,69.58
2022-10-07T17:46:03.405Z,69.75
2022-10-07T17:48:30.179Z,69.89
2022-10-07T17:51:01.717Z,70.05
2022-10-07T17:53:31.364Z,70.20
2022-10-07T17:55:58.558Z,70.37
2022-10-07T17:58:25.338Z,70.52
2022-10-07T18:00:52.180Z,70.69
2022-10-07T18:03:19.046Z,70.85
2022-10-07T18:05:54.829Z,71.01
2022-10-07T18:08:22.232Z,71.17
2022-10-07T18:10:51.959Z,71.34
2022-10-07T18:13:37.682Z,71.50
2022-10-07T18:16:05.174Z,71.65
2022-10-07T18:18:32.307Z,71.82
2022-10-07T18:21:04.245Z,71.96
2022-10-07T18:23:32.872Z,72.11
2022-10-07T18:26:02.788Z,72.26
2022-10-07T18:28:31.581Z,72.43
2022-10-07T18:30:58.612Z,72.60
2022-10-07T18:33:25.153Z,72.73
2022-10-07T18:36:01.770Z,72.86
2022-10-07T18:38:36.015Z,73.01
2022-10-07T18:41:03.744Z,73.16
2022-10-07T18:43:30.849Z,73.33
2022-10-07T18:46:01.630Z,73.47
2022-10-07T18:48:29.109Z,73.62
2022-10-07T18:50:56.001Z,73.76
2022-10-07T18:53:22.537Z,73.90
2022-10-07T18:55:49.138Z,74.04
2022-10-07T18:58:15.980Z,74.19
2022-10-07T19:00:42.769Z,74.35
2022-10-07T19:03:09.487Z,74.48
2022-10-07T19:05:36.959Z,74.63
2022-10-07T19:08:03.574Z,74.75
2022-10-07T19:10:30.376Z,74.88
2022-10-07T19:13:20.575Z,75.01
2022-10-07T19:15:47.361Z,75.15
2022-10-07T19:18:14.247Z,75.31
2022-10-07T19:20:42.485Z,75.46
2022-10-07T19:23:11.094Z,75.58
2022-10-07T19:25:47.742Z,75.69
2022-10-07T19:28:14.367Z,75.81
2022-10-07T19:30:45.428Z,75.94
2022-10-07T19:33:13.569Z,76.05
2022-10-07T19:35:40.625Z,76.18
2022-10-07T19:38:07.696Z,76.27
2022-10-07T19:40:38.341Z,76.36
2022-10-07T19:43:07.492Z,76.50
2022-10-07T19:45:35.602Z,76.61
2022-10-07T19:48:05.423Z,76.71
2022-10-07T19:50:33.563Z,76.79
2022-10-07T19:53:01.245Z,76.85
2022-10-07T19:55:28.466Z,76.94
2022-10-07T19:57:55.888Z,77.02
2022-10-07T20:00:24.546Z,77.12
2022-10-07T20:02:56.580Z,77.21
2022-10-07T20:05:24.487Z,77.31
2022-10-07T20:07:52.231Z,77.41
2022-10-07T20:10:19.091Z,77.47
2022-10-07T20:12:45.707Z,77.57
2022-10-07T20:15:14.396Z,77.65
2022-10-07T20:17:43.789Z,77.70
2022-10-07T20:20:13.074Z,77.75
2022-10-07T20:22:40.432Z,77.79
2022-10-07T20:25:07.782Z,77.87
2022-10-07T20:27:34.554Z,77.92
2022-10-07T20:30:11.006Z,77.97
2022-10-07T20:32:40.852Z,78.05
2022-10-07T20:35:12.208Z,78.13
2022-10-07T20:37:38.936Z,78.18
2022-10-07T20:40:24.406Z,78.24
2022-10-07T20:42:52.801Z,78.31
2022-10-07T20:45:20.198Z,78.39
2022-10-07T20:47:47.337Z,78.47
2022-10-07T20:50:14.307Z,78.56
2022-10-07T20:52:40.873Z,78.65
2022-10-07T20:55:09.670Z,78.74
2022-10-07T20:57:38.207Z,78.80
2022-10-07T21:00:15.864Z,78.88
2022-10-07T21:02:44.285Z,78.93
2022-10-07T21:05:11.372Z,79.00
2022-10-07T21:07:37.986Z,79.07
2022-10-07T21:10:04.962Z,79.12
2022-10-07T21:12:31.859Z,79.20
2022-10-07T21:15:00.575Z,79.26
2022-10-07T21:17:27.374Z,79.33
2022-10-07T21:19:55.791Z,79.40
2022-10-07T21:22:22.340Z,79.48
2022-10-07T21:24:49.829Z,79.55
2022-10-07T21:27:16.430Z,79.61
2022-10-07T21:29:47.966Z,79.67
2022-10-07T21:32:15.428Z,79.72
2022-10-07T21:34:43.626Z,79.77
2022-10-07T21:37:10.235Z,79.85
2022-10-07T21:39:38.132Z,79.92
2022-10-07T21:42:04.845Z,79.98
2022-10-07T21:44:33.410Z,80.04
2022-10-07T21:47:00.836Z,80.09
2022-10-07T21:49:27.446Z,80.14
2022-10-07T21:51:53.954Z,80.20
2022-10-07T21:54:21.075Z,80.26
2022-10-07T21:56:48.030Z,80.31
2022-10-07T21:59:14.629Z,80.37
2022-10-07T22:01:42.695Z,80.42
2022-10-07T22:04:14.897Z,80.47
2022-10-07T22:07:01.885Z,80.52
2022-10-07T22:09:29.006Z,80.59
2022-10-07T22:11:56.785Z,80.64
2022-10-07T22:14:23.650Z,80.71
2022-10-07T22:16:50.593Z,80.77
2022-10-07T22:19:20.301Z,80.82
2022-10-07T22:21:46.832Z,80.87
2022-10-07T22:24:14.156Z,80.94
2022-10-07T22:26:46.125Z,80.99
2022-10-07T22:29:14.297Z,81.03
2022-10-07T22:31:40.875Z,81.08
2022-10-07T22:34:07.515Z,81.11
2022-10-07T22:36:35.308Z,81.18
2022-10-07T22:39:01.858Z,81.21
2022-10-07T22:41:29.185Z,81.26
2022-10-07T22:43:56.342Z,81.30
2022-10-07T22:46:27.295Z,81.34
2022-10-07T22:48:56.382Z,81.39
2022-10-07T22:51:24.524Z,81.43
2022-10-07T22:53:52.695Z,81.47
2022-10-07T22:56:20.974Z,81.50
2022-10-07T22:58:53.113Z,81.54
2022-10-07T23:01:20.403Z,81.56
2022-10-07T23:03:47.068Z,81.60
2022-10-07T23:06:15.458Z,81.62
2022-10-07T23:08:41.950Z,81.65
2022-10-07T23:11:10.047Z,81.68
2022-10-07T23:13:37.578Z,81.69
2022-10-07T23:16:10.082Z,81.75
2022-10-07T23:18:37.045Z,81.78
2022-10-07T23:21:05.496Z,81.79
2022-10-07T23:23:38.565Z,81.83
2022-10-07T23:26:10.600Z,81.85
2022-10-07T23:28:37.328Z,81.91
2022-10-07T23:31:04.959Z,81.92
2022-10-07T23:33:33.054Z,81.96
2022-10-07T23:36:01.014Z,82.00
2022-10-07T23:38:28.601Z,82.04
2022-10-07T23:40:55.590Z,82.08
2022-10-07T23:43:22.906Z,82.10
2022-10-07T23:45:50.791Z,82.12
2022-10-07T23:48:19.162Z,82.13
2022-10-07T23:50:49.298Z,82.16
2022-10-07T23:53:16.359Z,82.18
2022-10-07T23:55:47.801Z,82.21
2022-10-07T23:58:15.377Z,82.24
