createdAt,value
2022-09-22T00:02:12.922Z,9.34
2022-09-22T00:07:14.697Z,9.26
2022-09-22T00:12:21.987Z,9.18
2022-09-22T00:17:31.510Z,9.11
2022-09-22T00:22:33.503Z,9.07
2022-09-22T00:27:37.559Z,9.03
2022-09-22T00:32:42.233Z,8.95
2022-09-22T00:37:46.032Z,8.90
2022-09-22T00:42:47.685Z,8.85
2022-09-22T00:47:51.749Z,8.86
2022-09-22T00:52:55.382Z,8.81
2022-09-22T00:58:00.041Z,8.80
2022-09-22T01:03:05.280Z,8.74
2022-09-22T01:08:11.201Z,8.72
2022-09-22T01:13:26.726Z,8.68
2022-09-22T01:18:43.024Z,8.66
2022-09-22T01:24:00.127Z,8.59
2022-09-22T01:29:38.957Z,8.56
2022-09-22T01:34:48.196Z,8.49
2022-09-22T01:40:02.877Z,8.44
2022-09-22T01:45:17.899Z,8.39
2022-09-22T01:50:42.841Z,8.33
2022-09-22T01:55:58.836Z,8.28
2022-09-22T02:01:10.956Z,8.22
2022-09-22T02:06:27.502Z,8.20
2022-09-22T02:11:31.893Z,8.14
2022-09-22T02:16:38.840Z,8.10
2022-09-22T02:21:48.301Z,8.07
2022-09-22T02:26:52.412Z,8.05
2022-09-22T02:31:56.809Z,8.01
2022-09-22T02:37:11.356Z,7.96
2022-09-22T02:42:33.208Z,7.91
2022-09-22T02:48:14.096Z,7.90
2022-09-22T02:53:17.985Z,7.84
2022-09-22T02:58:26.765Z,7.79
2022-09-22T03:03:30.818Z,7.77
2022-09-22T03:08:34.550Z,7.75
2022-09-22T03:13:38.529Z,7.72
2022-09-22T03:18:47.730Z,7.67
2022-09-22T03:23:51.715Z,7.68
2022-09-22T03:28:58.215Z,7.66
2022-09-22T03:34:04.456Z,7.60
2022-09-22T03:39:08.553Z,7.57
2022-09-22T03:44:15.307Z,7.56
2022-09-22T03:49:21.570Z,7.49
2022-09-22T03:54:27.459Z,7.45
2022-09-22T03:59:31.508Z,7.38
2022-09-22T04:04:38.094Z,7.35
2022-09-22T04:09:44.471Z,7.36
2022-09-22T04:14:55.376Z,7.30
2022-09-22T04:19:57.302Z,7.25
2022-09-22T04:24:59.428Z,7.19
2022-09-22T04:30:03.488Z,7.15
2022-09-22T04:35:10.716Z,7.14
2022-09-22T04:40:12.613Z,7.17
2022-09-22T04:45:21.446Z,7.09
2022-09-22T04:50:23.845Z,7.02
2022-09-22T04:55:28.988Z,6.98
2022-09-22T05:00:34.889Z,6.92
2022-09-22T05:05:40.484Z,6.86
2022-09-22T05:10:46.426Z,6.83
2022-09-22T05:15:48.283Z,6.81
2022-09-22T05:20:51.286Z,6.77
2022-09-22T05:25:52.980Z,6.81
2022-09-22T05:30:54.920Z,6.80
2022-09-22T05:35:56.711Z,6.85
2022-09-22T05:40:58.698Z,6.90
2022-09-22T05:46:07.558Z,6.92
2022-09-22T05:51:14.790Z,6.98
2022-09-22T05:56:19.890Z,7.05
2022-09-22T06:01:23.824Z,7.13
2022-09-22T06:06:30.957Z,7.20
2022-09-22T06:11:35.675Z,7.33
2022-09-22T06:16:49.976Z,7.47
2022-09-22T06:21:52.663Z,7.63
2022-09-22T06:26:54.385Z,7.87
2022-09-22T06:32:02.767Z,8.03
2022-09-22T06:37:08.305Z,8.24
2022-09-22T06:42:17.308Z,8.50
2022-09-22T06:47:19.287Z,8.72
2022-09-22T06:52:23.194Z,8.93
2022-09-22T06:57:33.114Z,9.14
2022-09-22T07:02:37.115Z,9.33
2022-09-22T07:07:40.417Z,9.55
2022-09-22T07:12:44.433Z,9.73
2022-09-22T07:17:53.297Z,9.95
2022-09-22T07:23:00.556Z,10.16
2022-09-22T07:28:05.151Z,10.36
2022-09-22T07:33:07.391Z,10.59
2022-09-22T07:38:09.182Z,10.76
2022-09-22T07:43:10.869Z,10.93
2022-09-22T07:48:32.037Z,11.10
2022-09-22T07:53:33.772Z,11.28
2022-09-22T07:58:41.421Z,11.45
2022-09-22T08:03:43.209Z,11.63
2022-09-22T08:08:53.734Z,11.77
2022-09-22T08:14:04.817Z,11.95
2022-09-22T08:19:12.427Z,12.11
2022-09-22T08:24:21.874Z,12.32
2022-09-22T08:29:24.555Z,12.51
2022-09-22T08:34:28.804Z,12.67
2022-09-22T08:39:30.725Z,12.81
2022-09-22T08:44:37.502Z,12.92
2022-09-22T08:50:08.571Z,13.06
2022-09-22T08:55:26.043Z,13.22
2022-09-22T09:00:40.513Z,13.37
2022-09-22T09:05:54.533Z,13.60
2022-09-22T09:10:59.724Z,13.78
2022-09-22T09:16:35.618Z,13.94
2022-09-22T09:21:44.300Z,14.10
2022-09-22T09:26:47.091Z,14.20
2022-09-22T09:31:53.795Z,14.36
2022-09-22T09:37:07.724Z,14.57
2022-09-22T09:42:31.725Z,14.67
2022-09-22T09:47:59.011Z,14.79
2022-09-22T09:53:02.257Z,14.98
2022-09-22T09:58:07.195Z,15.07
2022-09-22T10:03:39.523Z,15.16
2022-09-22T10:08:50.828Z,15.30
2022-09-22T10:13:56.161Z,15.41
2022-09-22T10:19:21.249Z,15.53
2022-09-22T10:24:28.166Z,15.58
2022-09-22T10:29:29.949Z,15.72
2022-09-22T10:34:36.750Z,15.89
2022-09-22T10:39:44.446Z,16.05
2022-09-22T10:44:49.099Z,16.11
2022-09-22T10:50:16.468Z,16.40
2022-09-22T10:55:41.951Z,16.62
2022-09-22T11:00:47.480Z,16.74
2022-09-22T11:06:28.520Z,17.04
2022-09-22T11:11:56.595Z,17.41
2022-09-22T11:17:40.633Z,17.63
2022-09-22T11:23:37.646Z,18.24
2022-09-22T11:28:57.104Z,18.35
2022-09-22T11:34:14.277Z,18.76
2022-09-22T11:39:42.123Z,18.92
2022-09-22T11:44:53.750Z,19.48
2022-09-22T11:50:20.039Z,19.81
2022-09-22T11:55:54.168Z,20.16
2022-09-22T12:01:19.279Z,20.82
2022-09-22T12:06:41.310Z,21.34
2022-09-22T12:11:43.093Z,21.83
2022-09-22T12:17:01.840Z,22.40
2022-09-22T12:22:23.357Z,22.99
2022-09-22T12:27:27.427Z,23.57
2022-09-22T12:32:35.441Z,23.10
2022-09-22T12:37:38.465Z,23.02
2022-09-22T12:42:49.721Z,22.60
2022-09-22T12:47:59.382Z,24.39
2022-09-22T12:53:21.762Z,26.05
2022-09-22T12:58:26.122Z,26.74
2022-09-22T13:03:30.680Z,27.01
2022-09-22T13:08:36.676Z,23.85
2022-09-22T13:13:46.790Z,22.35
2022-09-22T13:18:58.722Z,21.30
2022-09-22T13:24:01.817Z,21.45
2022-09-22T13:29:13.687Z,24.90
2022-09-22T13:34:33.301Z,26.00
2022-09-22T13:39:44.811Z,26.36
2022-09-22T13:44:57.602Z,26.96
2022-09-22T13:50:09.084Z,27.11
2022-09-22T13:55:26.304Z,27.91
2022-09-22T14:01:01.424Z,27.71
2022-09-22T14:06:01.229Z,27.42
2022-09-22T14:11:06.538Z,26.31
2022-09-22T14:16:21.323Z,27.15
2022-09-22T14:21:23.117Z,27.69
2022-09-22T14:26:29.656Z,27.40
2022-09-22T14:31:33.250Z,27.68
2022-09-22T14:36:37.068Z,27.74
2022-09-22T14:41:39.450Z,27.10
2022-09-22T14:46:41.810Z,26.58
2022-09-22T14:51:47.591Z,26.57
2022-09-22T14:56:50.848Z,26.56
2022-09-22T15:02:18.374Z,26.59
2022-09-22T15:07:39.106Z,26.69
2022-09-22T15:12:47.431Z,27.06
2022-09-22T15:18:13.178Z,27.06
2022-09-22T15:23:31.751Z,26.12
2022-09-22T15:28:38.075Z,26.31
2022-09-22T15:33:40.350Z,26.60
2022-09-22T15:38:44.907Z,26.73
2022-09-22T15:43:50.544Z,25.22
2022-09-22T15:49:03.565Z,23.84
2022-09-22T15:54:21.528Z,23.03
2022-09-22T15:59:33.070Z,22.45
2022-09-22T16:04:40.037Z,22.00
2022-09-22T16:09:43.940Z,21.66
2022-09-22T16:14:48.211Z,21.32
2022-09-22T16:19:53.162Z,21.07
2022-09-22T16:24:57.633Z,20.77
2022-09-22T16:30:02.824Z,20.54
2022-09-22T16:35:08.291Z,20.36
2022-09-22T16:40:10.958Z,20.11
2022-09-22T16:45:12.713Z,19.87
2022-09-22T16:50:16.084Z,19.54
2022-09-22T16:55:20.184Z,19.22
2022-09-22T17:00:23.393Z,18.95
2022-09-22T17:05:25.794Z,18.64
2022-09-22T17:10:34.243Z,18.33
2022-09-22T17:15:49.086Z,18.05
2022-09-22T17:20:52.975Z,17.74
2022-09-22T17:25:54.670Z,17.48
2022-09-22T17:31:02.966Z,17.62
2022-09-22T17:36:20.993Z,17.10
2022-09-22T17:41:31.534Z,16.86
2022-09-22T17:46:57.447Z,16.64
2022-09-22T17:52:18.761Z,16.44
2022-09-22T17:57:27.230Z,16.23
2022-09-22T18:02:37.033Z,16.09
2022-09-22T18:07:54.108Z,15.98
2022-09-22T18:13:01.990Z,15.85
2022-09-22T18:18:04.016Z,15.79
2022-09-22T18:23:08.263Z,15.72
2022-09-22T18:28:14.712Z,15.62
2022-09-22T18:33:18.710Z,15.56
2022-09-22T18:38:20.569Z,15.48
2022-09-22T18:43:24.653Z,15.39
2022-09-22T18:48:27.285Z,15.20
2022-09-22T18:53:30.255Z,15.02
2022-09-22T18:58:33.166Z,14.91
2022-09-22T19:03:36.374Z,14.78
2022-09-22T19:08:40.614Z,14.61
2022-09-22T19:13:46.406Z,14.49
2022-09-22T19:18:50.214Z,14.40
2022-09-22T19:24:00.256Z,14.28
2022-09-22T19:29:09.077Z,14.16
2022-09-22T19:34:12.427Z,14.00
2022-09-22T19:39:19.089Z,13.90
2022-09-22T19:44:27.029Z,13.78
2022-09-22T19:49:29.724Z,13.65
2022-09-22T19:54:31.461Z,13.52
2022-09-22T19:59:33.393Z,13.49
2022-09-22T20:04:38.638Z,13.42
2022-09-22T20:09:43.440Z,13.30
2022-09-22T20:14:47.585Z,13.18
2022-09-22T20:19:51.685Z,13.05
2022-09-22T20:24:58.101Z,12.98
2022-09-22T20:30:04.248Z,12.86
2022-09-22T20:35:17.323Z,12.80
2022-09-22T20:40:23.476Z,12.71
2022-09-22T20:45:31.028Z,12.65
2022-09-22T20:50:37.533Z,12.56
2022-09-22T20:55:39.525Z,12.49
2022-09-22T21:00:50.309Z,12.42
2022-09-22T21:05:55.926Z,12.32
2022-09-22T21:10:57.776Z,12.25
2022-09-22T21:16:03.671Z,12.20
2022-09-22T21:21:17.673Z,12.21
2022-09-22T21:26:25.918Z,12.26
2022-09-22T21:31:34.276Z,12.26
2022-09-22T21:36:36.309Z,12.25
2022-09-22T21:41:38.164Z,12.25
2022-09-22T21:46:45.377Z,12.20
2022-09-22T21:51:48.110Z,12.14
2022-09-22T21:56:56.698Z,12.06
2022-09-22T22:02:00.772Z,11.97
2022-09-22T22:07:04.598Z,11.92
2022-09-22T22:12:11.959Z,11.84
2022-09-22T22:17:17.145Z,11.76
2022-09-22T22:22:18.853Z,11.64
2022-09-22T22:27:25.628Z,11.59
2022-09-22T22:32:27.573Z,11.52
2022-09-22T22:37:31.811Z,11.45
2022-09-22T22:42:33.521Z,11.41
2022-09-22T22:47:35.291Z,11.40
2022-09-22T22:52:42.192Z,11.36
2022-09-22T22:57:44.494Z,11.28
2022-09-22T23:02:46.233Z,11.20
2022-09-22T23:07:47.971Z,11.19
2022-09-22T23:12:56.769Z,11.23
2022-09-22T23:17:58.548Z,11.22
2022-09-22T23:23:00.211Z,11.22
2022-09-22T23:28:06.135Z,11.18
2022-09-22T23:33:11.325Z,11.08
2022-09-22T23:38:19.519Z,11.16
2022-09-22T23:43:27.503Z,11.16
2022-09-22T23:48:33.678Z,11.16
2022-09-22T23:53:38.005Z,11.08
2022-09-22T23:58:42.275Z,11.13
