createdAt,value
2023-05-21T00:03:49.905Z,15.00
2023-05-21T00:08:51.921Z,14.90
2023-05-21T00:13:53.717Z,14.90
2023-05-21T00:18:57.853Z,14.70
2023-05-21T00:23:59.707Z,14.50
2023-05-21T00:29:01.501Z,14.40
2023-05-21T00:34:03.354Z,14.40
2023-05-21T00:39:05.444Z,14.30
2023-05-21T00:44:07.211Z,14.30
2023-05-21T00:49:10.832Z,14.20
2023-05-21T00:54:12.833Z,14.20
2023-05-21T00:59:16.424Z,14.10
2023-05-21T01:04:20.057Z,14.06
2023-05-21T01:09:22.127Z,14.00
2023-05-21T01:14:25.126Z,13.90
2023-05-21T01:19:28.118Z,13.90
2023-05-21T01:24:31.035Z,13.90
2023-05-21T01:29:33.845Z,13.86
2023-05-21T01:34:57.438Z,13.80
2023-05-21T01:40:16.024Z,13.70
2023-05-21T01:45:19.584Z,13.70
2023-05-21T01:50:24.615Z,13.70
2023-05-21T01:55:27.806Z,13.60
2023-05-21T02:00:31.998Z,13.60
2023-05-21T02:05:35.217Z,13.70
2023-05-21T02:10:37.350Z,13.70
2023-05-21T02:15:39.902Z,13.60
2023-05-21T02:20:45.157Z,13.54
2023-05-21T02:25:47.029Z,13.50
2023-05-21T02:30:49.144Z,13.50
2023-05-21T02:35:51.199Z,13.40
2023-05-21T02:40:53.118Z,13.40
2023-05-21T02:45:55.024Z,13.48
2023-05-21T02:50:57.744Z,13.50
2023-05-21T02:55:59.646Z,13.50
2023-05-21T03:01:01.544Z,13.50
2023-05-21T03:06:03.692Z,13.50
2023-05-21T03:11:05.589Z,13.48
2023-05-21T03:16:07.538Z,13.50
2023-05-21T03:21:09.422Z,13.60
2023-05-21T03:26:13.752Z,13.70
2023-05-21T03:31:15.632Z,13.80
2023-05-21T03:36:17.656Z,13.88
2023-05-21T03:41:20.944Z,13.90
2023-05-21T03:46:22.962Z,13.92
2023-05-21T03:51:25.201Z,13.96
2023-05-21T03:56:26.970Z,13.90
2023-05-21T04:01:29.049Z,13.98
2023-05-21T04:06:30.835Z,14.10
2023-05-21T04:11:33.130Z,14.36
2023-05-21T04:16:35.141Z,14.52
2023-05-21T04:21:37.303Z,14.70
2023-05-21T04:26:41.713Z,14.84
2023-05-21T04:31:44.227Z,15.00
2023-05-21T04:36:46.330Z,15.24
2023-05-21T04:41:50.426Z,15.60
2023-05-21T04:46:52.562Z,15.80
2023-05-21T04:51:54.787Z,16.10
2023-05-21T04:56:57.797Z,16.30
2023-05-21T05:02:00.124Z,16.50
2023-05-21T05:07:01.961Z,16.70
2023-05-21T05:12:04.762Z,16.90
2023-05-21T05:17:09.602Z,17.00
2023-05-21T05:22:13.431Z,17.20
2023-05-21T05:27:15.637Z,17.40
2023-05-21T05:32:17.489Z,17.50
2023-05-21T05:37:19.376Z,17.70
2023-05-21T05:42:21.245Z,17.90
2023-05-21T05:47:23.553Z,18.00
2023-05-21T05:52:25.418Z,18.12
2023-05-21T05:57:27.334Z,18.20
2023-05-21T06:02:29.266Z,18.28
2023-05-21T06:07:31.165Z,18.40
2023-05-21T06:12:33.329Z,18.50
2023-05-21T06:17:35.265Z,18.70
2023-05-21T06:22:37.699Z,18.90
2023-05-21T06:27:39.465Z,19.00
2023-05-21T06:32:42.478Z,19.16
2023-05-21T06:37:44.866Z,19.30
2023-05-21T06:42:46.846Z,19.50
2023-05-21T06:47:48.861Z,19.70
2023-05-21T06:52:51.059Z,19.90
2023-05-21T06:57:52.885Z,20.20
2023-05-21T07:02:54.826Z,20.40
2023-05-21T07:07:56.969Z,20.60
2023-05-21T07:12:58.826Z,20.80
2023-05-21T07:18:00.734Z,21.00
2023-05-21T07:23:02.897Z,21.22
2023-05-21T07:28:06.657Z,21.50
2023-05-21T07:33:08.882Z,21.70
2023-05-21T07:38:11.300Z,21.94
2023-05-21T07:43:13.374Z,22.16
2023-05-21T07:48:15.348Z,22.40
2023-05-21T07:53:17.224Z,22.60
2023-05-21T07:58:19.932Z,22.80
2023-05-21T08:03:22.603Z,23.00
2023-05-21T08:08:26.142Z,23.20
2023-05-21T08:13:28.050Z,23.30
2023-05-21T08:18:30.307Z,23.60
2023-05-21T08:23:32.293Z,23.70
2023-05-21T08:28:37.946Z,23.90
2023-05-21T08:33:39.942Z,24.10
2023-05-21T08:38:41.811Z,24.46
2023-05-21T08:43:50.174Z,24.80
2023-05-21T08:48:54.675Z,24.90
2023-05-21T08:53:59.414Z,25.00
2023-05-21T08:59:02.727Z,25.20
2023-05-21T09:04:19.539Z,25.30
2023-05-21T09:09:33.645Z,25.50
2023-05-21T09:14:38.406Z,25.90
2023-05-21T09:20:14.253Z,26.20
2023-05-21T09:25:20.835Z,26.48
2023-05-21T09:30:26.725Z,26.72
2023-05-21T09:35:43.765Z,26.90
2023-05-21T09:40:49.024Z,26.80
2023-05-21T09:45:56.553Z,26.74
2023-05-21T09:51:20.795Z,26.70
2023-05-21T09:56:31.793Z,26.70
2023-05-21T10:01:34.716Z,26.88
2023-05-21T10:06:48.761Z,26.88
2023-05-21T10:11:54.356Z,27.00
2023-05-21T10:16:56.882Z,26.80
2023-05-21T10:22:01.178Z,26.80
2023-05-21T10:27:04.191Z,26.88
2023-05-21T10:32:07.278Z,27.30
2023-05-21T10:37:10.169Z,27.46
2023-05-21T10:42:30.515Z,27.20
2023-05-21T10:48:12.108Z,27.20
2023-05-21T10:53:33.099Z,27.32
2023-05-21T10:58:46.143Z,27.40
2023-05-21T11:03:49.234Z,28.02
2023-05-21T11:08:55.725Z,28.70
2023-05-21T11:13:58.352Z,29.42
2023-05-21T11:19:01.682Z,29.80
2023-05-21T11:24:06.347Z,29.64
2023-05-21T11:29:09.094Z,30.00
2023-05-21T11:34:10.859Z,29.42
2023-05-21T11:39:21.605Z,29.80
2023-05-21T11:44:40.229Z,29.86
2023-05-21T11:49:42.294Z,30.40
2023-05-21T11:54:50.113Z,30.38
2023-05-21T11:59:52.502Z,29.70
2023-05-21T12:04:55.538Z,30.14
2023-05-21T12:09:58.453Z,30.40
2023-05-21T12:15:02.244Z,30.44
2023-05-21T12:20:07.869Z,31.20
2023-05-21T12:25:10.385Z,31.92
2023-05-21T12:30:13.427Z,32.40
2023-05-21T12:35:23.804Z,32.20
2023-05-21T12:40:39.610Z,32.60
2023-05-21T12:45:43.425Z,33.18
2023-05-21T12:50:45.378Z,33.76
2023-05-21T12:55:47.196Z,33.60
2023-05-21T13:00:49.231Z,32.90
2023-05-21T13:06:00.818Z,32.60
2023-05-21T13:11:03.754Z,32.76
2023-05-21T13:16:06.687Z,33.10
2023-05-21T13:21:08.623Z,33.40
2023-05-21T13:26:10.710Z,33.70
2023-05-21T13:31:14.660Z,33.50
2023-05-21T13:36:16.611Z,33.20
2023-05-21T13:41:18.605Z,33.68
2023-05-21T13:46:20.588Z,34.00
2023-05-21T13:51:37.573Z,34.70
2023-05-21T13:56:40.813Z,34.90
2023-05-21T14:01:44.965Z,34.40
2023-05-21T14:06:47.648Z,34.96
2023-05-21T14:11:49.615Z,35.30
2023-05-21T14:16:52.320Z,34.20
2023-05-21T14:21:54.305Z,34.08
2023-05-21T14:26:56.589Z,33.80
2023-05-21T14:31:58.602Z,33.60
2023-05-21T14:37:00.560Z,34.30
2023-05-21T14:42:04.748Z,34.24
2023-05-21T14:47:06.758Z,34.00
2023-05-21T14:52:08.630Z,34.70
2023-05-21T14:57:10.748Z,35.10
2023-05-21T15:02:13.010Z,34.90
2023-05-21T15:07:15.106Z,35.20
2023-05-21T15:12:17.669Z,35.50
2023-05-21T15:17:19.548Z,35.80
2023-05-21T15:22:21.620Z,35.70
2023-05-21T15:27:24.843Z,35.74
2023-05-21T15:32:26.738Z,35.80
2023-05-21T15:37:31.773Z,36.00
2023-05-21T15:42:33.652Z,36.00
2023-05-21T15:47:36.389Z,35.80
2023-05-21T15:52:38.225Z,34.90
2023-05-21T15:57:40.526Z,35.10
2023-05-21T16:02:42.630Z,34.30
2023-05-21T16:07:45.806Z,33.68
2023-05-21T16:12:47.716Z,33.00
2023-05-21T16:17:49.737Z,33.20
2023-05-21T16:22:51.850Z,33.60
2023-05-21T16:27:53.729Z,33.80
2023-05-21T16:32:55.761Z,33.30
2023-05-21T16:37:58.019Z,32.60
2023-05-21T16:43:01.884Z,31.80
2023-05-21T16:48:05.603Z,30.96
2023-05-21T16:53:09.281Z,30.48
2023-05-21T16:58:13.185Z,29.92
2023-05-21T17:03:15.679Z,30.00
2023-05-21T17:08:17.653Z,30.10
2023-05-21T17:13:22.841Z,29.50
2023-05-21T17:18:25.514Z,28.70
2023-05-21T17:23:27.289Z,28.00
2023-05-21T17:28:29.158Z,27.70
2023-05-21T17:33:30.942Z,27.50
2023-05-21T17:38:32.839Z,27.40
2023-05-21T17:43:34.819Z,27.20
2023-05-21T17:48:36.792Z,27.02
2023-05-21T17:53:40.804Z,26.80
2023-05-21T17:58:42.597Z,26.50
2023-05-21T18:03:44.594Z,26.20
2023-05-21T18:08:46.740Z,26.00
2023-05-21T18:13:49.978Z,25.90
2023-05-21T18:18:51.958Z,25.70
2023-05-21T18:23:54.646Z,25.46
2023-05-21T18:28:58.072Z,25.10
2023-05-21T18:34:00.029Z,24.90
2023-05-21T18:39:01.993Z,24.70
2023-05-21T18:44:05.614Z,24.50
2023-05-21T18:49:07.532Z,24.26
2023-05-21T18:54:09.375Z,24.00
2023-05-21T18:59:11.368Z,23.90
2023-05-21T19:04:13.338Z,23.70
2023-05-21T19:09:15.509Z,23.70
2023-05-21T19:14:17.434Z,23.52
2023-05-21T19:19:19.651Z,23.40
2023-05-21T19:24:21.679Z,23.40
2023-05-21T19:29:24.028Z,23.30
2023-05-21T19:34:26.925Z,23.10
2023-05-21T19:39:37.448Z,22.80
2023-05-21T19:44:42.698Z,22.40
2023-05-21T19:49:44.660Z,22.00
2023-05-21T19:54:46.542Z,21.80
2023-05-21T19:59:48.539Z,21.40
2023-05-21T20:04:51.015Z,21.10
2023-05-21T20:09:52.843Z,20.90
2023-05-21T20:14:56.412Z,20.70
2023-05-21T20:20:00.034Z,20.50
2023-05-21T20:25:03.656Z,20.30
2023-05-21T20:30:07.747Z,20.10
2023-05-21T20:35:09.750Z,19.90
2023-05-21T20:40:14.686Z,19.80
2023-05-21T20:45:16.984Z,19.68
2023-05-21T20:50:25.445Z,19.60
2023-05-21T20:55:27.294Z,19.60
2023-05-21T21:00:29.484Z,19.50
2023-05-21T21:05:31.361Z,19.40
2023-05-21T21:10:34.047Z,19.30
2023-05-21T21:15:36.261Z,19.30
2023-05-21T21:20:39.069Z,19.20
2023-05-21T21:25:41.221Z,19.10
2023-05-21T21:30:43.830Z,19.00
2023-05-21T21:35:46.212Z,18.80
2023-05-21T21:40:48.292Z,18.60
2023-05-21T21:45:51.044Z,18.18
2023-05-21T21:50:53.070Z,17.60
2023-05-21T21:55:55.476Z,17.38
2023-05-21T22:00:57.449Z,17.30
2023-05-21T22:06:00.547Z,17.30
2023-05-21T22:11:02.871Z,17.20
2023-05-21T22:16:05.558Z,17.20
2023-05-21T22:21:10.011Z,17.10
2023-05-21T22:26:12.768Z,17.10
2023-05-21T22:31:16.045Z,16.90
2023-05-21T22:36:17.973Z,16.70
2023-05-21T22:41:20.465Z,16.58
2023-05-21T22:46:22.475Z,16.46
2023-05-21T22:51:24.412Z,16.40
2023-05-21T22:56:26.945Z,16.20
2023-05-21T23:01:29.017Z,16.10
2023-05-21T23:06:31.388Z,15.90
2023-05-21T23:11:33.877Z,15.80
2023-05-21T23:16:35.892Z,15.60
2023-05-21T23:21:39.162Z,15.54
2023-05-21T23:26:41.139Z,15.40
2023-05-21T23:31:43.400Z,15.12
2023-05-21T23:36:45.403Z,14.90
2023-05-21T23:41:47.917Z,14.70
2023-05-21T23:46:50.187Z,14.54
2023-05-21T23:51:52.163Z,14.42
2023-05-21T23:56:54.071Z,14.30
