createdAt,value
2024-01-10T00:00:05.134Z,96.18
2024-01-10T00:01:05.195Z,91.95
2024-01-10T00:02:05.338Z,92.45
2024-01-10T00:03:05.323Z,95.06
2024-01-10T00:04:05.439Z,95.83
2024-01-10T00:05:05.506Z,93.02
2024-01-10T00:06:05.656Z,93.75
2024-01-10T00:07:05.541Z,97.01
2024-01-10T00:08:05.698Z,97.16
2024-01-10T00:09:05.654Z,97.06
2024-01-10T00:10:05.741Z,95.78
2024-01-10T00:11:05.945Z,97.00
2024-01-10T00:12:05.875Z,96.62
2024-01-10T00:13:05.926Z,97.05
2024-01-10T00:14:06.004Z,97.33
2024-01-10T00:15:06.075Z,98.22
2024-01-10T00:16:06.127Z,99.02
2024-01-10T00:17:06.265Z,97.54
2024-01-10T00:18:06.322Z,100.74
2024-01-10T00:19:06.383Z,98.46
2024-01-10T00:20:06.468Z,99.03
2024-01-10T00:21:06.466Z,98.32
2024-01-10T00:22:06.534Z,101.14
2024-01-10T00:23:06.767Z,101.31
2024-01-10T00:24:06.684Z,102.32
2024-01-10T00:25:06.758Z,99.93
2024-01-10T00:26:06.961Z,97.22
2024-01-10T00:27:06.906Z,101.36
2024-01-10T00:28:06.976Z,97.74
2024-01-10T00:29:07.088Z,101.21
2024-01-10T00:30:07.159Z,100.92
2024-01-10T00:31:07.165Z,101.39
2024-01-10T00:32:07.236Z,100.98
2024-01-10T00:33:07.343Z,100.39
2024-01-10T00:34:07.479Z,104.63
2024-01-10T00:35:07.506Z,99.10
2024-01-10T00:36:07.478Z,102.18
2024-01-10T00:37:07.561Z,98.83
2024-01-10T00:38:07.637Z,102.25
2024-01-10T00:39:07.653Z,99.10
2024-01-10T00:40:07.840Z,100.85
2024-01-10T00:41:07.835Z,100.45
2024-01-10T00:42:07.895Z,101.09
2024-01-10T00:43:07.921Z,100.48
2024-01-10T00:44:08.033Z,99.86
2024-01-10T00:45:08.064Z,102.01
2024-01-10T00:46:08.095Z,103.21
2024-01-10T00:47:08.297Z,103.70
2024-01-10T00:48:08.285Z,102.76
2024-01-10T00:49:08.343Z,102.91
2024-01-10T00:50:08.410Z,101.57
2024-01-10T00:51:08.399Z,101.01
2024-01-10T00:52:08.437Z,100.63
2024-01-10T00:53:08.553Z,103.71
2024-01-10T00:54:08.558Z,102.15
2024-01-10T00:55:08.598Z,100.67
2024-01-10T00:56:08.715Z,102.88
2024-01-10T00:57:08.739Z,99.92
2024-01-10T00:58:08.790Z,103.29
2024-01-10T00:59:08.904Z,99.96
2024-01-10T01:00:08.936Z,102.46
2024-01-10T01:01:09.057Z,102.95
2024-01-10T01:02:09.043Z,103.49
2024-01-10T01:03:09.094Z,102.15
2024-01-10T01:04:09.145Z,100.38
2024-01-10T01:05:09.298Z,101.40
2024-01-10T01:06:09.457Z,101.26
2024-01-10T01:07:09.353Z,103.76
2024-01-10T01:08:09.506Z,101.88
2024-01-10T01:09:09.441Z,104.64
2024-01-10T01:10:09.528Z,102.75
2024-01-10T01:11:09.603Z,103.21
2024-01-10T01:12:09.607Z,101.82
2024-01-10T01:13:09.634Z,101.58
2024-01-10T01:14:09.723Z,102.35
2024-01-10T01:15:09.715Z,103.80
2024-01-10T01:16:09.759Z,103.43
2024-01-10T01:17:09.815Z,101.41
2024-01-10T01:18:09.844Z,100.47
2024-01-10T01:19:09.971Z,102.20
2024-01-10T01:20:09.966Z,101.90
2024-01-10T01:21:09.961Z,101.80
2024-01-10T01:22:09.989Z,100.46
2024-01-10T01:23:10.014Z,101.75
2024-01-10T01:24:10.034Z,99.45
2024-01-10T01:25:10.024Z,101.28
2024-01-10T01:26:10.375Z,101.13
2024-01-10T01:27:10.156Z,101.96
2024-01-10T01:28:10.165Z,98.93
2024-01-10T01:29:10.257Z,100.19
2024-01-10T01:30:10.274Z,100.78
2024-01-10T01:31:10.328Z,99.88
2024-01-10T01:32:10.387Z,99.53
2024-01-10T01:33:10.488Z,98.96
2024-01-10T01:34:10.596Z,101.03
2024-01-10T01:35:10.406Z,98.93
2024-01-10T01:36:10.410Z,100.76
2024-01-10T01:37:10.468Z,102.76
2024-01-10T01:38:10.553Z,98.67
2024-01-10T01:39:10.554Z,98.85
2024-01-10T01:40:10.646Z,98.55
2024-01-10T01:41:10.724Z,97.24
2024-01-10T01:42:10.680Z,99.11
2024-01-10T01:43:10.736Z,101.04
2024-01-10T01:44:10.826Z,98.92
2024-01-10T01:45:10.824Z,99.26
2024-01-10T01:46:10.807Z,100.40
2024-01-10T01:47:10.874Z,98.72
2024-01-10T01:48:10.904Z,98.18
2024-01-10T01:49:10.922Z,102.24
2024-01-10T01:50:10.984Z,100.19
2024-01-10T01:51:10.797Z,98.26
2024-01-10T01:52:10.815Z,97.82
2024-01-10T01:53:10.844Z,100.02
2024-01-10T01:54:10.826Z,98.91
2024-01-10T01:55:10.848Z,97.46
2024-01-10T01:56:10.981Z,97.80
2024-01-10T01:57:10.853Z,95.29
2024-01-10T01:58:10.888Z,98.59
2024-01-10T01:59:10.973Z,97.44
2024-01-10T02:00:10.969Z,98.08
2024-01-10T02:01:12.105Z,99.47
2024-01-10T02:02:10.998Z,98.85
2024-01-10T02:03:11.644Z,98.91
2024-01-10T02:04:11.009Z,98.97
2024-01-10T02:05:11.060Z,96.31
2024-01-10T02:06:11.056Z,96.52
2024-01-10T02:07:11.009Z,99.41
2024-01-10T02:08:11.097Z,96.93
2024-01-10T02:09:11.044Z,98.76
2024-01-10T02:10:11.026Z,98.34
2024-01-10T02:11:11.148Z,97.85
2024-01-10T02:12:11.043Z,97.83
2024-01-10T02:13:11.084Z,98.19
2024-01-10T02:14:11.127Z,97.87
2024-01-10T02:15:11.090Z,98.74
2024-01-10T02:16:11.083Z,99.35
2024-01-10T02:17:11.137Z,98.83
2024-01-10T02:18:11.109Z,97.70
2024-01-10T02:19:11.092Z,96.52
2024-01-10T02:20:11.123Z,98.54
2024-01-10T02:21:11.142Z,98.80
2024-01-10T02:22:11.125Z,98.11
2024-01-10T02:23:11.191Z,94.55
2024-01-10T02:24:11.137Z,95.82
2024-01-10T02:25:11.127Z,97.86
2024-01-10T02:26:11.244Z,97.89
2024-01-10T02:27:11.181Z,98.23
2024-01-10T02:28:11.187Z,98.58
2024-01-10T02:29:11.201Z,97.39
2024-01-10T02:30:11.344Z,95.77
2024-01-10T02:31:11.356Z,98.45
2024-01-10T02:32:11.210Z,99.15
2024-01-10T02:33:11.324Z,97.09
2024-01-10T02:34:11.338Z,97.33
2024-01-10T02:35:11.218Z,98.70
2024-01-10T02:36:11.194Z,98.55
2024-01-10T02:37:11.204Z,99.26
2024-01-10T02:38:11.273Z,98.87
2024-01-10T02:39:11.216Z,96.90
2024-01-10T02:40:11.222Z,98.82
2024-01-10T02:41:11.306Z,97.28
2024-01-10T02:42:11.248Z,95.74
2024-01-10T02:43:11.252Z,99.23
2024-01-10T02:44:11.302Z,98.38
2024-01-10T02:45:11.261Z,97.96
2024-01-10T02:46:11.244Z,95.88
2024-01-10T02:47:11.319Z,96.95
2024-01-10T02:48:11.332Z,99.90
2024-01-10T02:49:11.459Z,97.78
2024-01-10T02:50:11.317Z,98.21
2024-01-10T02:51:11.395Z,96.89
2024-01-10T02:52:11.354Z,98.74
2024-01-10T02:53:11.418Z,99.32
2024-01-10T02:54:11.330Z,97.60
2024-01-10T02:55:11.353Z,99.65
2024-01-10T02:56:11.405Z,96.76
2024-01-10T02:57:11.372Z,98.00
2024-01-10T02:58:11.370Z,96.98
2024-01-10T02:59:11.427Z,96.71
2024-01-10T03:00:11.398Z,96.84
2024-01-10T03:01:11.440Z,96.58
2024-01-10T03:02:11.489Z,98.17
2024-01-10T03:03:11.452Z,98.19
2024-01-10T03:04:11.428Z,98.30
2024-01-10T03:05:11.440Z,97.02
2024-01-10T03:06:11.458Z,97.09
2024-01-10T03:07:11.429Z,94.63
2024-01-10T03:08:11.458Z,98.21
2024-01-10T03:09:11.477Z,96.13
2024-01-10T03:10:11.484Z,96.95
2024-01-10T03:11:11.553Z,95.46
2024-01-10T03:12:11.485Z,96.90
2024-01-10T03:13:11.519Z,96.09
2024-01-10T03:14:11.570Z,97.57
2024-01-10T03:15:11.516Z,97.95
2024-01-10T03:16:11.555Z,99.48
2024-01-10T03:17:11.583Z,96.14
2024-01-10T03:18:11.603Z,97.97
2024-01-10T03:19:11.635Z,95.06
2024-01-10T03:20:11.623Z,97.43
2024-01-10T03:21:11.576Z,97.95
2024-01-10T03:22:11.607Z,99.28
2024-01-10T03:23:11.647Z,97.67
2024-01-10T03:24:11.607Z,96.45
2024-01-10T03:25:11.654Z,97.46
2024-01-10T03:26:11.676Z,96.40
2024-01-10T03:27:11.656Z,96.75
2024-01-10T03:28:11.658Z,97.09
2024-01-10T03:29:11.699Z,97.20
2024-01-10T03:30:11.716Z,94.74
2024-01-10T03:31:11.707Z,97.88
2024-01-10T03:32:11.766Z,97.83
2024-01-10T03:33:11.996Z,98.77
2024-01-10T03:34:11.787Z,96.59
2024-01-10T03:35:11.856Z,98.27
2024-01-10T03:36:11.851Z,99.35
2024-01-10T03:37:11.888Z,100.40
2024-01-10T03:38:11.882Z,98.78
2024-01-10T03:39:11.888Z,100.85
2024-01-10T03:40:11.876Z,98.51
2024-01-10T03:41:11.967Z,98.42
2024-01-10T03:42:11.903Z,98.93
2024-01-10T03:43:11.939Z,101.50
2024-01-10T03:44:11.989Z,98.91
2024-01-10T03:45:11.953Z,98.70
2024-01-10T03:46:11.956Z,98.14
2024-01-10T03:47:12.000Z,99.04
2024-01-10T03:48:12.053Z,98.29
2024-01-10T03:49:12.101Z,102.02
2024-01-10T03:50:12.083Z,98.01
2024-01-10T03:51:12.069Z,98.55
2024-01-10T03:52:12.058Z,98.41
2024-01-10T03:53:12.160Z,97.66
2024-01-10T03:54:12.111Z,97.06
2024-01-10T03:55:12.104Z,99.31
2024-01-10T03:56:12.190Z,98.60
2024-01-10T03:57:12.154Z,99.13
2024-01-10T03:58:12.158Z,99.40
2024-01-10T03:59:12.159Z,97.74
2024-01-10T04:00:12.167Z,101.57
2024-01-10T04:01:12.250Z,99.88
2024-01-10T04:02:12.298Z,96.93
2024-01-10T04:03:12.314Z,98.06
2024-01-10T04:04:12.283Z,99.71
2024-01-10T04:05:12.358Z,101.25
2024-01-10T04:06:12.425Z,99.34
2024-01-10T04:07:12.346Z,98.77
2024-01-10T04:08:12.398Z,99.68
2024-01-10T04:09:12.347Z,101.20
2024-01-10T04:10:12.400Z,99.95
2024-01-10T04:11:12.538Z,101.73
2024-01-10T04:12:12.412Z,100.71
2024-01-10T04:13:12.419Z,99.85
2024-01-10T04:14:12.489Z,100.21
2024-01-10T04:15:12.471Z,102.20
2024-01-10T04:16:19.669Z,50.00
2024-01-10T04:17:19.685Z,50.00
2024-01-10T04:18:19.842Z,50.00
2024-01-10T04:19:19.644Z,50.00
2024-01-10T04:20:19.783Z,50.00
2024-01-10T04:21:19.683Z,51.41
2024-01-10T04:22:19.652Z,50.92
2024-01-10T04:23:19.743Z,50.21
2024-01-10T04:24:19.704Z,52.88
2024-01-10T04:25:19.634Z,53.12
2024-01-10T04:26:19.698Z,53.38
2024-01-10T04:27:19.662Z,52.42
2024-01-10T04:28:19.654Z,50.81
2024-01-10T04:29:19.799Z,51.11
2024-01-10T04:30:19.693Z,53.56
2024-01-10T04:31:26.853Z,50.00
2024-01-10T04:32:27.018Z,50.00
2024-01-10T04:33:26.981Z,50.00
2024-01-10T04:34:26.862Z,50.00
2024-01-10T04:35:26.990Z,50.00
2024-01-10T04:36:26.823Z,50.55
2024-01-10T04:37:26.834Z,50.81
2024-01-10T04:38:26.890Z,54.95
2024-01-10T04:39:26.841Z,52.26
2024-01-10T04:40:26.832Z,50.53
2024-01-10T04:41:26.838Z,56.20
2024-01-10T04:42:26.817Z,54.37
2024-01-10T04:43:26.839Z,53.97
2024-01-10T04:44:26.835Z,52.70
2024-01-10T04:45:26.867Z,53.13
2024-01-10T04:46:26.867Z,53.64
2024-01-10T04:47:27.012Z,51.54
2024-01-10T04:48:27.051Z,53.91
2024-01-10T04:49:26.927Z,52.45
2024-01-10T04:50:26.958Z,53.25
2024-01-10T04:51:26.962Z,53.64
2024-01-10T04:52:26.998Z,52.48
2024-01-10T04:53:27.030Z,52.63
2024-01-10T04:54:27.040Z,53.74
2024-01-10T04:55:27.049Z,54.50
2024-01-10T04:56:27.117Z,51.96
2024-01-10T04:57:27.145Z,53.68
2024-01-10T04:58:28.206Z,53.58
2024-01-10T04:59:27.231Z,55.02
2024-01-10T05:00:27.219Z,56.81
2024-01-10T05:01:27.244Z,54.51
2024-01-10T05:02:27.437Z,55.18
2024-01-10T05:03:27.380Z,55.32
2024-01-10T05:04:27.339Z,55.77
2024-01-10T05:05:27.468Z,56.79
2024-01-10T05:06:27.507Z,54.98
2024-01-10T05:07:27.566Z,55.46
2024-01-10T05:08:27.588Z,53.56
2024-01-10T05:09:27.551Z,54.95
2024-01-10T05:10:27.586Z,55.33
2024-01-10T05:11:27.622Z,55.19
2024-01-10T05:12:27.550Z,55.69
2024-01-10T05:13:27.560Z,53.95
2024-01-10T05:14:27.630Z,57.82
2024-01-10T05:15:27.613Z,55.35
2024-01-10T05:16:27.637Z,53.69
2024-01-10T05:17:27.827Z,55.30
2024-01-10T05:18:27.689Z,59.35
2024-01-10T05:19:27.778Z,59.69
2024-01-10T05:20:27.778Z,57.17
2024-01-10T05:21:27.808Z,55.08
2024-01-10T05:22:27.840Z,56.49
2024-01-10T05:23:27.899Z,55.44
2024-01-10T05:24:28.482Z,57.81
2024-01-10T05:25:27.897Z,56.61
2024-01-10T05:26:27.982Z,58.79
2024-01-10T05:27:27.989Z,59.22
2024-01-10T05:28:28.003Z,59.65
2024-01-10T05:29:28.083Z,59.01
2024-01-10T05:30:29.297Z,58.27
2024-01-10T05:31:28.125Z,58.02
2024-01-10T05:32:28.384Z,59.00
2024-01-10T05:33:28.203Z,58.80
2024-01-10T05:34:28.165Z,61.54
2024-01-10T05:35:28.244Z,57.45
2024-01-10T05:36:28.220Z,60.21
2024-01-10T05:37:28.285Z,60.45
2024-01-10T05:38:28.395Z,59.03
2024-01-10T05:39:28.315Z,63.60
2024-01-10T05:40:28.345Z,57.93
2024-01-10T05:41:28.442Z,59.92
2024-01-10T05:42:28.428Z,59.99
2024-01-10T05:43:28.447Z,63.72
2024-01-10T05:44:28.500Z,61.12
2024-01-10T05:45:28.517Z,59.87
2024-01-10T05:46:28.561Z,63.75
2024-01-10T05:47:28.700Z,62.92
2024-01-10T05:48:28.667Z,63.80
2024-01-10T05:49:28.642Z,61.36
2024-01-10T05:50:28.677Z,62.90
2024-01-10T05:51:28.722Z,61.79
2024-01-10T05:52:28.711Z,53.87
2024-01-10T05:53:28.968Z,53.33
2024-01-10T05:54:28.737Z,50.57
2024-01-10T05:55:28.816Z,53.74
2024-01-10T05:56:28.894Z,52.11
2024-01-10T05:57:28.916Z,52.58
2024-01-10T05:58:28.908Z,53.02
2024-01-10T05:59:30.058Z,56.04
2024-01-10T06:00:28.944Z,54.73
2024-01-10T06:01:28.971Z,55.89
2024-01-10T06:02:29.002Z,56.04
2024-01-10T06:03:29.057Z,55.64
2024-01-10T06:04:29.118Z,52.17
2024-01-10T06:05:29.176Z,54.65
2024-01-10T06:06:29.175Z,53.87
2024-01-10T06:07:29.120Z,55.05
2024-01-10T06:08:29.212Z,52.31
2024-01-10T06:09:29.212Z,50.92
2024-01-10T06:10:29.245Z,53.04
2024-01-10T06:11:29.277Z,51.54
2024-01-10T06:12:29.280Z,53.43
2024-01-10T06:13:34.999Z,52.18
2024-01-10T06:14:30.322Z,52.19
2024-01-10T06:15:29.328Z,51.84
2024-01-10T06:16:29.339Z,51.64
2024-01-10T06:17:29.411Z,52.84
2024-01-10T06:18:29.373Z,51.82
2024-01-10T06:19:29.365Z,51.73
2024-01-10T06:20:29.433Z,53.23
2024-01-10T06:21:29.319Z,53.87
2024-01-10T06:22:30.821Z,51.71
2024-01-10T06:23:29.380Z,54.48
2024-01-10T06:24:29.343Z,51.97
2024-01-10T06:25:29.363Z,52.54
2024-01-10T06:26:29.391Z,56.48
2024-01-10T06:27:29.353Z,52.98
2024-01-10T06:28:29.367Z,52.96
2024-01-10T06:29:29.442Z,53.65
2024-01-10T06:30:29.429Z,54.26
2024-01-10T06:31:29.350Z,59.30
2024-01-10T06:32:29.411Z,57.18
2024-01-10T06:33:29.493Z,58.20
2024-01-10T06:34:29.391Z,58.88
2024-01-10T06:35:29.415Z,58.86
2024-01-10T06:36:29.426Z,59.04
2024-01-10T06:37:29.435Z,64.68
2024-01-10T06:38:29.550Z,66.95
2024-01-10T06:39:29.525Z,62.31
2024-01-10T06:40:29.523Z,62.46
2024-01-10T06:41:29.588Z,62.80
2024-01-10T06:42:29.557Z,61.06
2024-01-10T06:43:29.596Z,61.22
2024-01-10T06:44:29.694Z,57.70
2024-01-10T06:45:29.692Z,55.69
2024-01-10T06:46:29.700Z,52.96
2024-01-10T06:47:29.782Z,54.45
2024-01-10T06:48:29.753Z,50.12
2024-01-10T06:49:29.787Z,50.78
2024-01-10T06:50:29.850Z,49.60
2024-01-10T06:51:29.844Z,52.84
2024-01-10T06:52:29.867Z,74.56
2024-01-10T06:53:29.961Z,86.67
2024-01-10T06:54:29.912Z,80.74
2024-01-10T06:55:29.934Z,100.93
2024-01-10T06:56:29.986Z,99.41
2024-01-10T06:57:30.016Z,99.07
2024-01-10T06:58:30.060Z,101.58
2024-01-10T06:59:30.081Z,108.56
2024-01-10T07:00:30.077Z,112.00
2024-01-10T07:01:30.153Z,113.90
2024-01-10T07:02:30.283Z,114.12
2024-01-10T07:03:30.291Z,116.65
2024-01-10T07:04:30.352Z,119.23
2024-01-10T07:05:30.418Z,119.30
2024-01-10T07:06:30.524Z,120.84
2024-01-10T07:07:30.452Z,124.10
2024-01-10T07:08:30.504Z,124.65
2024-01-10T07:09:30.512Z,127.98
2024-01-10T07:10:30.542Z,129.01
2024-01-10T07:11:30.617Z,130.75
2024-01-10T07:12:30.584Z,132.69
2024-01-10T07:13:30.642Z,132.56
2024-01-10T07:14:30.679Z,132.88
2024-01-10T07:15:30.689Z,132.82
2024-01-10T07:16:31.768Z,133.63
2024-01-10T07:17:30.833Z,136.90
2024-01-10T07:18:30.827Z,137.45
2024-01-10T07:19:30.761Z,137.00
2024-01-10T07:20:30.812Z,138.96
2024-01-10T07:21:30.802Z,142.50
2024-01-10T07:22:30.834Z,140.86
2024-01-10T07:23:30.875Z,143.33
2024-01-10T07:24:30.798Z,144.84
2024-01-10T07:25:30.918Z,145.30
2024-01-10T07:26:30.937Z,147.36
2024-01-10T07:27:30.934Z,149.43
2024-01-10T07:28:30.990Z,151.24
2024-01-10T07:29:31.011Z,151.29
2024-01-10T07:30:31.028Z,154.32
2024-01-10T07:31:31.066Z,155.72
2024-01-10T07:32:31.211Z,158.37
2024-01-10T07:33:31.213Z,160.46
2024-01-10T07:34:31.357Z,161.82
2024-01-10T07:35:31.381Z,163.27
2024-01-10T07:36:31.332Z,165.73
2024-01-10T07:37:31.428Z,171.46
2024-01-10T07:38:31.576Z,176.79
2024-01-10T07:39:31.544Z,176.29
2024-01-10T07:40:31.619Z,178.98
2024-01-10T07:41:31.773Z,178.28
2024-01-10T07:42:31.705Z,180.22
2024-01-10T07:43:31.764Z,178.07
2024-01-10T07:44:31.873Z,182.60
2024-01-10T07:45:31.948Z,180.27
2024-01-10T07:46:31.957Z,179.15
2024-01-10T07:47:32.019Z,180.32
2024-01-10T07:48:32.184Z,181.06
2024-01-10T07:49:32.101Z,190.88
2024-01-10T07:50:32.251Z,194.53
2024-01-10T07:51:32.308Z,198.12
2024-01-10T07:52:32.325Z,199.25
2024-01-10T07:53:32.412Z,198.63
2024-01-10T07:54:32.465Z,203.23
2024-01-10T07:55:32.507Z,212.97
2024-01-10T07:56:32.541Z,237.32
2024-01-10T07:57:32.600Z,220.49
2024-01-10T07:58:32.649Z,204.78
2024-01-10T07:59:32.748Z,199.29
2024-01-10T08:00:32.782Z,196.93
2024-01-10T08:01:32.838Z,193.10
2024-01-10T08:02:32.950Z,191.53
2024-01-10T08:03:33.078Z,188.68
2024-01-10T08:04:33.014Z,186.65
2024-01-10T08:05:33.272Z,184.66
2024-01-10T08:06:34.247Z,181.04
2024-01-10T08:07:33.187Z,175.87
2024-01-10T08:08:33.272Z,173.62
2024-01-10T08:09:33.288Z,169.99
2024-01-10T08:10:33.370Z,167.88
2024-01-10T08:11:33.458Z,164.32
2024-01-10T08:12:33.455Z,162.95
2024-01-10T08:13:33.492Z,160.73
2024-01-10T08:14:33.532Z,159.29
2024-01-10T08:15:33.624Z,157.55
2024-01-10T08:16:33.784Z,156.20
2024-01-10T08:17:33.889Z,155.42
2024-01-10T08:18:33.836Z,152.44
2024-01-10T08:19:33.806Z,152.40
2024-01-10T08:20:33.910Z,151.83
2024-01-10T08:21:33.936Z,151.14
2024-01-10T08:22:33.941Z,150.04
2024-01-10T08:23:33.976Z,151.08
2024-01-10T08:24:34.040Z,148.56
2024-01-10T08:25:34.071Z,151.46
2024-01-10T08:26:34.196Z,152.55
2024-01-10T08:27:34.141Z,152.17
2024-01-10T08:28:34.175Z,151.46
2024-01-10T08:29:34.252Z,150.59
2024-01-10T08:30:34.318Z,148.94
2024-01-10T08:31:34.318Z,147.70
2024-01-10T08:32:34.451Z,146.88
2024-01-10T08:33:34.498Z,145.17
2024-01-10T08:34:34.460Z,144.65
2024-01-10T08:35:34.491Z,142.95
2024-01-10T08:36:34.473Z,141.36
2024-01-10T08:37:34.508Z,141.09
2024-01-10T08:38:34.687Z,140.36
2024-01-10T08:39:34.560Z,138.09
2024-01-10T08:40:36.690Z,136.84
2024-01-10T08:41:34.699Z,134.21
2024-01-10T08:42:34.687Z,128.77
2024-01-10T08:43:34.750Z,127.14
2024-01-10T08:44:34.792Z,126.67
2024-01-10T08:45:34.836Z,128.84
2024-01-10T08:46:34.901Z,130.70
2024-01-10T08:47:34.953Z,130.78
2024-01-10T08:48:35.050Z,130.66
2024-01-10T08:49:34.955Z,131.65
2024-01-10T08:50:35.047Z,132.81
2024-01-10T08:51:35.038Z,132.23
2024-01-10T08:52:35.108Z,132.04
2024-01-10T08:53:35.225Z,131.72
2024-01-10T08:54:35.213Z,133.13
2024-01-10T08:55:35.405Z,131.31
2024-01-10T08:56:35.315Z,132.86
2024-01-10T08:57:35.392Z,132.70
2024-01-10T08:58:35.471Z,131.87
2024-01-10T08:59:35.603Z,132.65
2024-01-10T09:00:35.731Z,131.21
2024-01-10T09:01:35.611Z,133.29
2024-01-10T09:02:35.684Z,131.38
2024-01-10T09:03:35.823Z,131.24
2024-01-10T09:04:38.179Z,130.12
2024-01-10T09:05:36.113Z,128.55
2024-01-10T09:06:36.190Z,127.71
2024-01-10T09:07:36.225Z,127.97
2024-01-10T09:08:36.344Z,127.70
2024-01-10T09:09:36.353Z,126.52
2024-01-10T09:10:36.420Z,126.30
2024-01-10T09:11:39.965Z,125.57
2024-01-10T09:12:37.497Z,125.44
2024-01-10T09:13:36.444Z,124.86
2024-01-10T09:14:36.511Z,123.14
2024-01-10T09:15:36.474Z,123.07
2024-01-10T09:16:36.469Z,123.92
2024-01-10T09:17:36.510Z,124.47
2024-01-10T09:18:36.617Z,122.53
2024-01-10T09:19:36.507Z,121.96
2024-01-10T09:20:36.552Z,120.30
2024-01-10T09:21:36.450Z,120.83
2024-01-10T09:22:36.470Z,118.76
2024-01-10T09:23:36.488Z,120.14
2024-01-10T09:24:36.496Z,118.74
2024-01-10T09:25:36.466Z,118.66
2024-01-10T09:26:36.466Z,118.46
2024-01-10T09:27:36.566Z,117.63
2024-01-10T09:28:36.482Z,116.08
2024-01-10T09:29:36.454Z,116.87
2024-01-10T09:30:38.338Z,116.84
2024-01-10T09:31:36.472Z,114.99
2024-01-10T09:32:36.578Z,115.39
2024-01-10T09:33:36.558Z,114.35
2024-01-10T09:34:36.541Z,113.79
2024-01-10T09:35:36.619Z,114.08
2024-01-10T09:36:36.493Z,113.75
2024-01-10T09:37:36.474Z,111.80
2024-01-10T09:38:36.487Z,113.27
2024-01-10T09:39:36.512Z,112.38
2024-01-10T09:40:36.509Z,110.46
2024-01-10T09:41:36.560Z,111.19
2024-01-10T09:42:36.501Z,111.15
2024-01-10T09:43:36.604Z,111.56
2024-01-10T09:44:36.478Z,110.79
2024-01-10T09:45:36.486Z,111.30
2024-01-10T09:46:36.514Z,109.52
2024-01-10T09:47:36.580Z,110.00
2024-01-10T09:48:36.723Z,106.86
2024-01-10T09:49:36.886Z,107.19
2024-01-10T09:50:36.560Z,108.03
2024-01-10T09:51:36.505Z,111.83
2024-01-10T09:52:36.529Z,115.26
2024-01-10T09:53:36.555Z,118.15
2024-01-10T09:54:36.479Z,119.18
2024-01-10T09:55:36.516Z,119.16
2024-01-10T09:56:36.501Z,121.30
2024-01-10T09:57:36.512Z,121.35
2024-01-10T09:58:36.525Z,122.44
2024-01-10T09:59:36.537Z,126.07
2024-01-10T10:00:37.332Z,125.30
2024-01-10T10:01:36.501Z,126.22
2024-01-10T10:02:36.690Z,125.47
2024-01-10T10:03:36.585Z,124.85
2024-01-10T10:04:36.557Z,125.91
2024-01-10T10:05:36.696Z,126.98
2024-01-10T10:06:36.746Z,128.70
2024-01-10T10:07:36.567Z,127.57
2024-01-10T10:08:36.595Z,128.63
2024-01-10T10:09:36.524Z,127.89
2024-01-10T10:10:36.533Z,128.35
2024-01-10T10:11:36.640Z,128.46
2024-01-10T10:12:36.527Z,129.86
2024-01-10T10:13:36.529Z,128.27
2024-01-10T10:14:36.612Z,129.70
2024-01-10T10:15:36.553Z,128.07
2024-01-10T10:16:36.612Z,127.73
2024-01-10T10:17:36.639Z,126.94
2024-01-10T10:18:36.631Z,127.81
2024-01-10T10:19:41.124Z,127.40
2024-01-10T10:20:37.654Z,127.43
2024-01-10T10:21:36.583Z,127.49
2024-01-10T10:22:36.546Z,127.75
2024-01-10T10:23:36.542Z,127.79
2024-01-10T10:24:36.601Z,128.12
2024-01-10T10:25:36.751Z,128.19
2024-01-10T10:26:36.598Z,128.29
2024-01-10T10:27:36.559Z,129.18
2024-01-10T10:28:36.686Z,127.57
2024-01-10T10:29:36.572Z,127.91
2024-01-10T10:30:36.631Z,126.30
2024-01-10T10:31:36.540Z,125.49
2024-01-10T10:32:36.691Z,127.11
2024-01-10T10:33:36.684Z,126.16
2024-01-10T10:34:36.671Z,125.69
2024-01-10T10:35:39.848Z,125.66
2024-01-10T10:36:37.586Z,125.71
2024-01-10T10:37:36.558Z,125.93
2024-01-10T10:38:37.301Z,125.95
2024-01-10T10:39:36.642Z,126.55
2024-01-10T10:40:36.547Z,126.87
2024-01-10T10:41:36.710Z,123.31
2024-01-10T10:42:36.561Z,120.62
2024-01-10T10:43:36.580Z,122.62
2024-01-10T10:44:36.635Z,122.72
2024-01-10T10:45:36.569Z,119.96
2024-01-10T10:46:36.600Z,121.20
2024-01-10T10:47:36.643Z,120.03
2024-01-10T10:48:36.754Z,118.78
2024-01-10T10:49:36.726Z,120.64
2024-01-10T10:50:36.689Z,121.85
2024-01-10T10:51:36.586Z,124.82
2024-01-10T10:52:36.597Z,124.97
2024-01-10T10:53:36.648Z,127.76
2024-01-10T10:54:36.624Z,127.58
2024-01-10T10:55:36.717Z,126.52
2024-01-10T10:56:36.763Z,127.24
2024-01-10T10:57:36.794Z,131.98
2024-01-10T10:58:36.848Z,131.98
2024-01-10T10:59:36.910Z,132.89
2024-01-10T11:00:37.031Z,132.70
2024-01-10T11:01:37.064Z,134.40
2024-01-10T11:02:37.184Z,132.98
2024-01-10T11:03:37.244Z,133.98
2024-01-10T11:04:37.487Z,133.73
2024-01-10T11:05:37.521Z,134.56
2024-01-10T11:06:37.517Z,132.11
2024-01-10T11:07:37.471Z,133.64
2024-01-10T11:08:37.682Z,133.28
2024-01-10T11:09:37.568Z,135.67
2024-01-10T11:10:37.628Z,138.59
2024-01-10T11:11:37.655Z,137.07
2024-01-10T11:12:37.722Z,135.10
2024-01-10T11:13:37.767Z,136.76
2024-01-10T11:14:38.024Z,143.39
2024-01-10T11:15:37.833Z,144.93
2024-01-10T11:16:37.877Z,140.45
2024-01-10T11:17:37.968Z,143.68
2024-01-10T11:18:37.978Z,141.86
2024-01-10T11:19:37.966Z,137.90
2024-01-10T11:20:38.212Z,138.27
2024-01-10T11:21:38.067Z,137.97
2024-01-10T11:22:38.057Z,137.58
2024-01-10T11:23:38.107Z,137.09
2024-01-10T11:24:38.155Z,137.13
2024-01-10T11:25:38.183Z,136.77
2024-01-10T11:26:38.191Z,138.46
2024-01-10T11:27:38.229Z,137.62
2024-01-10T11:28:39.241Z,139.23
2024-01-10T11:29:38.271Z,138.63
2024-01-10T11:30:38.288Z,140.91
2024-01-10T11:31:38.274Z,145.50
2024-01-10T11:32:38.396Z,144.87
2024-01-10T11:33:38.362Z,150.09
2024-01-10T11:34:38.347Z,150.25
2024-01-10T11:35:38.354Z,151.21
2024-01-10T11:36:38.326Z,149.72
2024-01-10T11:37:38.371Z,150.24
2024-01-10T11:38:38.366Z,149.55
2024-01-10T11:39:38.386Z,148.51
2024-01-10T11:40:38.372Z,149.66
2024-01-10T11:41:38.685Z,149.16
2024-01-10T11:42:38.433Z,148.73
2024-01-10T11:43:38.478Z,149.39
2024-01-10T11:44:38.511Z,148.41
2024-01-10T11:45:38.493Z,148.95
2024-01-10T11:46:38.534Z,146.41
2024-01-10T11:47:38.716Z,145.28
2024-01-10T11:48:38.709Z,147.08
2024-01-10T11:49:38.676Z,145.34
2024-01-10T11:50:38.676Z,142.85
2024-01-10T11:51:38.704Z,143.19
2024-01-10T11:52:38.731Z,142.08
2024-01-10T11:53:38.764Z,139.84
2024-01-10T11:54:38.816Z,139.67
2024-01-10T11:55:38.825Z,138.53
2024-01-10T11:56:43.180Z,135.60
2024-01-10T11:57:38.896Z,134.86
2024-01-10T11:58:38.870Z,133.20
2024-01-10T11:59:38.896Z,132.38
2024-01-10T12:00:38.975Z,129.47
2024-01-10T12:01:38.880Z,128.31
2024-01-10T12:02:39.061Z,127.90
2024-01-10T12:03:51.215Z,124.72
2024-01-10T12:04:46.432Z,124.74
2024-01-10T12:05:40.033Z,124.75
2024-01-10T12:06:39.075Z,122.82
2024-01-10T12:07:38.938Z,120.51
2024-01-10T12:08:38.926Z,119.04
2024-01-10T12:09:38.914Z,117.91
2024-01-10T12:10:38.923Z,117.77
2024-01-10T12:11:38.913Z,115.29
2024-01-10T12:12:38.899Z,114.80
2024-01-10T12:13:38.924Z,112.35
2024-01-10T12:14:38.919Z,112.95
2024-01-10T12:15:39.608Z,114.00
2024-01-10T12:16:38.951Z,111.14
2024-01-10T12:17:38.923Z,108.54
2024-01-10T12:18:39.019Z,109.61
2024-01-10T12:19:39.142Z,108.86
2024-01-10T12:20:38.931Z,108.15
2024-01-10T12:21:38.973Z,105.31
2024-01-10T12:22:38.942Z,104.91
2024-01-10T12:23:38.948Z,104.81
2024-01-10T12:24:38.940Z,103.33
2024-01-10T12:25:38.950Z,103.79
2024-01-10T12:26:38.993Z,101.64
2024-01-10T12:27:39.062Z,101.18
2024-01-10T12:28:39.122Z,99.90
2024-01-10T12:29:39.229Z,101.07
2024-01-10T12:30:39.273Z,99.91
2024-01-10T12:31:39.334Z,99.35
2024-01-10T12:32:39.517Z,98.19
2024-01-10T12:33:39.476Z,94.33
2024-01-10T12:34:39.528Z,95.60
2024-01-10T12:35:39.553Z,93.84
2024-01-10T12:36:39.638Z,93.20
2024-01-10T12:37:39.695Z,90.77
2024-01-10T12:38:39.755Z,89.45
2024-01-10T12:39:39.798Z,88.60