createdAt,value
2023-03-21T00:01:10.961Z,25.79
2023-03-21T00:09:11.808Z,25.79
2023-03-21T00:13:10.783Z,25.78
2023-03-21T00:17:10.778Z,25.76
2023-03-21T00:21:38.375Z,25.76
2023-03-21T00:25:11.727Z,25.75
2023-03-21T00:29:10.708Z,25.75
2023-03-21T00:33:21.989Z,25.73
2023-03-21T00:37:11.579Z,25.74
2023-03-21T00:41:20.943Z,25.73
2023-03-21T00:45:11.482Z,25.72
2023-03-21T00:49:10.434Z,25.72
2023-03-21T00:53:10.404Z,25.71
2023-03-21T00:57:10.397Z,25.70
2023-03-21T01:01:10.375Z,25.71
2023-03-21T01:05:10.444Z,25.70
2023-03-21T01:09:10.375Z,25.69
2023-03-21T01:13:10.399Z,25.68
2023-03-21T01:17:10.338Z,25.68
2023-03-21T01:21:10.398Z,25.66
2023-03-21T01:25:21.963Z,25.67
2023-03-21T01:29:11.380Z,25.66
2023-03-21T01:33:10.330Z,25.65
2023-03-21T01:37:10.256Z,25.65
2023-03-21T01:41:19.298Z,25.65
2023-03-21T01:45:11.224Z,25.65
2023-03-21T01:49:10.216Z,25.65
2023-03-21T01:53:10.155Z,25.65
2023-03-21T01:57:10.101Z,25.63
2023-03-21T02:01:10.183Z,25.63
2023-03-21T02:05:10.010Z,25.64
2023-03-21T02:09:09.982Z,25.63
2023-03-21T02:13:10.024Z,25.62
2023-03-21T02:17:09.997Z,25.61
2023-03-21T02:21:09.910Z,25.60
2023-03-21T02:25:21.224Z,25.60
2023-03-21T02:29:10.991Z,25.60
2023-03-21T02:33:09.870Z,25.59
2023-03-21T02:37:09.852Z,25.58
2023-03-21T02:41:18.030Z,25.57
2023-03-21T02:45:10.792Z,25.56
2023-03-21T02:53:12.698Z,25.55
2023-03-21T02:57:12.662Z,25.55
2023-03-21T03:01:12.685Z,25.54
2023-03-21T03:05:20.794Z,25.54
2023-03-21T03:09:13.567Z,25.53
2023-03-21T03:13:12.548Z,25.53
2023-03-21T03:17:12.513Z,25.53
2023-03-21T03:21:12.440Z,25.52
2023-03-21T03:25:22.860Z,25.51
2023-03-21T03:29:13.391Z,25.51
2023-03-21T03:33:12.318Z,25.50
2023-03-21T03:37:12.326Z,25.50
2023-03-21T03:41:12.325Z,25.50
2023-03-21T03:45:12.229Z,25.49
2023-03-21T03:49:12.197Z,25.49
2023-03-21T03:53:18.079Z,25.51
2023-03-21T03:57:13.186Z,25.50
2023-03-21T04:01:12.090Z,25.49
2023-03-21T04:05:12.061Z,25.48
2023-03-21T04:09:20.520Z,25.47
2023-03-21T04:13:12.975Z,25.47
2023-03-21T04:17:11.955Z,25.45
2023-03-21T04:21:11.908Z,25.45
2023-03-21T04:25:13.048Z,25.45
2023-03-21T04:29:11.824Z,25.43
2023-03-21T04:33:11.788Z,25.43
2023-03-21T04:37:11.782Z,25.40
2023-03-21T04:41:11.750Z,25.38
2023-03-21T04:45:11.675Z,25.37
2023-03-21T04:49:11.652Z,25.38
2023-03-21T04:53:11.674Z,25.36
2023-03-21T04:57:11.718Z,25.38
2023-03-21T05:01:11.793Z,25.39
2023-03-21T05:05:11.788Z,25.41
2023-03-21T05:09:11.774Z,25.38
2023-03-21T05:13:11.859Z,25.36
2023-03-21T05:17:11.943Z,25.32
2023-03-21T05:21:12.131Z,25.26
2023-03-21T05:25:12.293Z,25.21
2023-03-21T05:29:12.478Z,25.21
2023-03-21T05:33:12.708Z,25.19
2023-03-21T05:37:12.783Z,25.18
2023-03-21T05:41:13.036Z,25.19
2023-03-21T05:45:13.110Z,25.21
2023-03-21T05:49:13.187Z,25.22
2023-03-21T05:53:13.325Z,25.23
2023-03-21T05:57:13.414Z,25.24
2023-03-21T06:01:13.536Z,25.23
2023-03-21T06:05:13.619Z,25.25
2023-03-21T06:09:13.673Z,25.26
2023-03-21T06:13:13.742Z,25.25
2023-03-21T06:17:13.860Z,25.26
2023-03-21T06:21:13.942Z,25.26
2023-03-21T06:25:14.036Z,25.28
2023-03-21T06:29:14.107Z,25.27
2023-03-21T06:33:14.496Z,25.27
2023-03-21T06:37:14.301Z,25.28
2023-03-21T06:41:14.356Z,25.30
2023-03-21T06:45:14.360Z,25.35
2023-03-21T06:49:14.512Z,25.40
2023-03-21T06:53:14.415Z,25.39
2023-03-21T06:57:14.530Z,25.23
2023-03-21T07:01:14.833Z,25.03
2023-03-21T07:05:14.687Z,24.90
2023-03-21T07:09:14.645Z,24.82
2023-03-21T07:13:14.588Z,24.87
2023-03-21T07:17:14.588Z,24.99
2023-03-21T07:21:14.526Z,25.11
2023-03-21T07:25:14.653Z,25.15
2023-03-21T07:29:14.543Z,25.22
2023-03-21T07:33:14.427Z,25.28
2023-03-21T07:37:14.539Z,25.32
2023-03-21T07:45:14.282Z,25.36
2023-03-21T07:49:14.369Z,25.36
2023-03-21T07:53:14.541Z,25.37
2023-03-21T07:57:14.631Z,25.39
2023-03-21T08:01:14.822Z,25.41
2023-03-21T08:05:14.989Z,25.39
2023-03-21T08:09:15.119Z,25.44
2023-03-21T08:13:15.248Z,25.46
2023-03-21T08:17:15.344Z,25.47
2023-03-21T08:21:15.449Z,25.49
2023-03-21T08:25:15.431Z,25.53
2023-03-21T08:29:15.411Z,25.60
2023-03-21T08:33:15.600Z,25.67
2023-03-21T08:37:15.559Z,25.71
2023-03-21T08:41:15.477Z,25.85
2023-03-21T08:45:17.929Z,26.00
2023-03-21T08:49:15.442Z,26.10
2023-03-21T08:53:15.396Z,26.15
2023-03-21T08:57:15.345Z,26.24
2023-03-21T09:01:15.304Z,26.31
2023-03-21T09:05:15.599Z,26.39
2023-03-21T09:09:15.251Z,26.44
2023-03-21T09:13:15.173Z,26.48
2023-03-21T09:17:15.181Z,26.55
2023-03-21T09:21:15.144Z,26.58
2023-03-21T09:25:15.080Z,26.62
2023-03-21T09:29:15.045Z,25.86
2023-03-21T09:33:15.021Z,24.64
2023-03-21T09:37:15.004Z,24.03
2023-03-21T09:41:15.004Z,23.75
2023-03-21T09:45:14.882Z,24.11
2023-03-21T09:49:14.939Z,24.63
2023-03-21T09:53:14.865Z,25.08
2023-03-21T09:57:14.815Z,25.44
2023-03-21T10:01:14.805Z,25.72
2023-03-21T10:05:14.869Z,25.95
2023-03-21T10:09:15.040Z,26.14
2023-03-21T10:13:15.276Z,26.27
2023-03-21T10:17:15.238Z,26.41
2023-03-21T10:21:29.201Z,26.49
2023-03-21T10:25:16.314Z,26.58
2023-03-21T10:29:15.282Z,26.64
2023-03-21T10:33:15.673Z,26.69
2023-03-21T10:37:15.317Z,26.73
2023-03-21T10:41:15.164Z,26.68
2023-03-21T10:45:15.118Z,26.70
2023-03-21T10:49:15.083Z,26.70
2023-03-21T10:53:15.057Z,26.75
2023-03-21T10:57:15.020Z,26.86
2023-03-21T11:01:15.177Z,26.88
2023-03-21T11:05:15.014Z,26.91
2023-03-21T11:09:15.023Z,26.94
2023-03-21T11:13:15.038Z,26.98
2023-03-21T11:17:14.936Z,27.08
2023-03-21T11:21:15.359Z,27.17
2023-03-21T11:25:14.865Z,27.10
2023-03-21T11:29:14.832Z,27.16
2023-03-21T11:33:14.850Z,27.21
2023-03-21T11:37:14.790Z,27.33
2023-03-21T11:41:14.702Z,27.38
2023-03-21T11:45:14.680Z,27.43
2023-03-21T11:49:14.699Z,27.55
2023-03-21T11:53:14.615Z,27.63
2023-03-21T11:57:14.558Z,27.71
2023-03-21T12:01:14.603Z,27.79
2023-03-21T12:05:14.480Z,27.87
2023-03-21T12:09:14.639Z,27.91
2023-03-21T12:13:14.609Z,27.95
2023-03-21T12:17:14.603Z,28.03
2023-03-21T12:21:14.724Z,28.01
2023-03-21T12:25:14.476Z,27.95
2023-03-21T12:29:14.592Z,27.86
2023-03-21T12:33:14.414Z,27.77
2023-03-21T12:37:14.422Z,27.62
2023-03-21T12:41:14.347Z,27.52
2023-03-21T12:45:15.712Z,27.45
2023-03-21T12:49:14.239Z,27.42
2023-03-21T12:53:14.236Z,27.37
2023-03-21T12:57:14.220Z,27.32
2023-03-21T13:01:14.312Z,27.38
2023-03-21T13:05:14.119Z,27.45
2023-03-21T13:09:14.180Z,27.50
2023-03-21T13:13:14.151Z,27.55
2023-03-21T13:17:14.311Z,27.56
2023-03-21T13:21:14.213Z,27.57
2023-03-21T13:25:14.239Z,27.58
2023-03-21T13:29:14.268Z,27.59
2023-03-21T13:33:14.353Z,27.60
2023-03-21T13:37:14.328Z,27.59
2023-03-21T13:41:14.334Z,27.59
2023-03-21T13:45:14.288Z,27.58
2023-03-21T13:49:14.441Z,27.58
2023-03-21T13:53:14.382Z,27.59
2023-03-21T13:57:14.429Z,27.59
2023-03-21T14:01:14.464Z,27.62
2023-03-21T14:05:14.629Z,27.68
2023-03-21T14:09:14.431Z,27.69
2023-03-21T14:13:14.467Z,27.72
2023-03-21T14:17:14.424Z,27.73
2023-03-21T14:21:21.258Z,27.72
2023-03-21T14:25:15.375Z,27.68
2023-03-21T14:29:25.803Z,27.64
2023-03-21T14:33:15.296Z,27.59
2023-03-21T14:37:14.213Z,27.56
2023-03-21T14:41:14.216Z,27.51
2023-03-21T14:45:14.177Z,27.48
2023-03-21T14:49:14.146Z,27.45
2023-03-21T14:53:14.189Z,27.43
2023-03-21T14:57:14.101Z,27.41
2023-03-21T15:01:14.222Z,27.40
2023-03-21T15:05:14.363Z,27.42
2023-03-21T15:09:14.409Z,27.41
2023-03-21T15:13:14.467Z,27.40
2023-03-21T15:17:14.601Z,27.38
2023-03-21T15:21:14.732Z,27.38
2023-03-21T15:25:14.817Z,27.37
2023-03-21T15:29:14.827Z,27.37
2023-03-21T15:33:14.920Z,27.34
2023-03-21T15:37:14.976Z,27.32
2023-03-21T15:41:15.190Z,27.31
2023-03-21T15:45:15.233Z,27.33
2023-03-21T15:49:15.314Z,27.35
2023-03-21T15:53:15.486Z,27.34
2023-03-21T15:57:15.598Z,27.32
2023-03-21T16:01:15.716Z,27.29
2023-03-21T16:05:15.738Z,27.28
2023-03-21T16:09:15.877Z,27.25
2023-03-21T16:13:16.090Z,27.21
2023-03-21T16:17:16.208Z,27.17
2023-03-21T16:21:16.342Z,27.16
2023-03-21T16:25:16.497Z,27.13
2023-03-21T16:29:16.633Z,27.10
2023-03-21T16:33:16.830Z,27.08
2023-03-21T16:37:17.039Z,27.07
2023-03-21T16:41:17.193Z,27.04
2023-03-21T16:45:17.367Z,27.02
2023-03-21T16:49:17.344Z,27.02
2023-03-21T16:53:17.329Z,27.04
2023-03-21T16:57:17.263Z,27.02
2023-03-21T17:01:17.267Z,27.01
2023-03-21T17:05:17.209Z,26.99
2023-03-21T17:09:17.186Z,26.96
2023-03-21T17:13:17.167Z,26.91
2023-03-21T17:17:17.081Z,26.88
2023-03-21T17:21:17.081Z,26.88
2023-03-21T17:25:17.009Z,26.83
2023-03-21T17:29:17.034Z,26.78
2023-03-21T17:33:16.985Z,26.74
2023-03-21T17:37:17.013Z,26.71
2023-03-21T17:41:17.058Z,26.68
2023-03-21T17:45:17.013Z,26.63
2023-03-21T17:49:16.993Z,26.63
2023-03-21T17:53:16.942Z,26.60
2023-03-21T17:57:16.987Z,26.58
2023-03-21T18:01:16.961Z,26.61
2023-03-21T18:05:16.989Z,26.63
2023-03-21T18:09:19.193Z,26.59
2023-03-21T18:13:16.919Z,26.54
2023-03-21T18:17:16.989Z,26.51
2023-03-21T18:21:19.495Z,26.49
2023-03-21T18:25:16.836Z,26.46
2023-03-21T18:30:17.553Z,26.45
2023-03-21T18:33:17.729Z,26.43
2023-03-21T18:37:16.713Z,26.42
2023-03-21T18:41:16.645Z,26.41
2023-03-21T18:45:16.660Z,26.39
2023-03-21T18:53:17.597Z,26.36
2023-03-21T19:01:17.606Z,26.29
2023-03-21T19:05:16.562Z,26.25
2023-03-21T19:09:18.114Z,26.25
2023-03-21T19:13:16.366Z,26.19
2023-03-21T19:18:14.350Z,26.20
2023-03-21T19:21:17.529Z,26.16
2023-03-21T19:25:16.571Z,26.12
2023-03-21T19:29:16.548Z,26.08
2023-03-21T19:33:16.546Z,26.06
2023-03-21T19:37:16.500Z,26.08
2023-03-21T19:41:16.550Z,26.10
2023-03-21T19:45:17.327Z,26.11
2023-03-21T19:49:17.848Z,26.11
2023-03-21T19:53:16.400Z,26.10
2023-03-21T19:57:16.420Z,26.08
2023-03-21T20:01:16.337Z,26.07
2023-03-21T20:05:16.283Z,26.05
2023-03-21T20:09:50.864Z,26.03
2023-03-21T20:13:17.374Z,26.02
2023-03-21T20:17:16.411Z,26.01
2023-03-21T20:21:18.507Z,25.99
2023-03-21T20:25:17.463Z,25.99
2023-03-21T20:33:17.430Z,25.95
2023-03-21T20:37:16.400Z,25.94
2023-03-21T20:41:16.528Z,25.92
2023-03-21T20:45:16.698Z,25.93
2023-03-21T20:49:16.938Z,25.89
2023-03-21T20:53:17.177Z,25.90
2023-03-21T20:57:17.365Z,25.87
2023-03-21T21:01:17.586Z,25.86
2023-03-21T21:05:27.477Z,25.85
2023-03-21T21:09:18.759Z,25.83
2023-03-21T21:13:17.660Z,25.83
2023-03-21T21:17:33.973Z,25.82
2023-03-21T21:21:18.847Z,25.82
2023-03-21T21:25:17.851Z,25.82
2023-03-21T21:29:17.763Z,25.81
2023-03-21T21:33:17.741Z,25.80
2023-03-21T21:37:17.729Z,25.80
2023-03-21T21:41:17.694Z,25.79
2023-03-21T21:45:17.623Z,25.77
2023-03-21T21:49:17.602Z,25.76
2023-03-21T21:53:17.554Z,25.77
2023-03-21T21:57:17.543Z,25.75
2023-03-21T22:01:17.528Z,25.76
2023-03-21T22:05:17.428Z,25.75
2023-03-21T22:09:17.669Z,25.74
2023-03-21T22:13:17.504Z,25.73
2023-03-21T22:17:17.510Z,25.73
2023-03-21T22:21:17.500Z,25.72
2023-03-21T22:25:17.415Z,25.72
2023-03-21T22:29:17.394Z,25.71
2023-03-21T22:33:17.368Z,25.70
2023-03-21T22:37:17.300Z,25.69
2023-03-21T22:41:17.273Z,25.70
2023-03-21T22:45:17.253Z,25.68
2023-03-21T22:49:17.328Z,25.69
2023-03-21T22:53:17.325Z,25.67
2023-03-21T22:57:17.275Z,25.67
2023-03-21T23:01:17.870Z,25.66
2023-03-21T23:05:17.188Z,25.67
2023-03-21T23:09:17.163Z,25.66
2023-03-21T23:13:17.137Z,25.66
2023-03-21T23:17:17.111Z,25.65
2023-03-21T23:21:17.036Z,25.64
2023-03-21T23:25:17.030Z,25.64
2023-03-21T23:29:17.254Z,25.63
2023-03-21T23:33:17.170Z,25.63
2023-03-21T23:37:17.144Z,25.63
2023-03-21T23:41:17.139Z,25.62
2023-03-21T23:45:17.045Z,25.61
2023-03-21T23:49:17.087Z,25.61
2023-03-21T23:53:17.005Z,25.61
2023-03-21T23:57:17.011Z,25.60
