createdAt,value
2018-12-21T00:02:18.300Z,92.48
2018-12-21T00:05:21.505Z,92.16
2018-12-21T00:08:24.704Z,93.01
2018-12-21T00:11:28.465Z,92.71
2018-12-21T00:14:31.694Z,92.49
2018-12-21T00:17:35.440Z,93.16
2018-12-21T00:20:38.672Z,92.73
2018-12-21T00:23:41.852Z,93.45
2018-12-21T00:26:45.026Z,93.33
2018-12-21T00:29:48.238Z,92.76
2018-12-21T00:32:57.473Z,93.83
2018-12-21T00:36:06.036Z,93.18
2018-12-21T00:39:14.819Z,93.76
2018-12-21T00:42:30.529Z,92.67
2018-12-21T00:45:36.733Z,93.49
2018-12-21T00:48:39.884Z,93.31
2018-12-21T00:51:43.078Z,92.94
2018-12-21T00:54:46.271Z,93.38
2018-12-21T00:57:49.479Z,92.93
2018-12-21T01:00:52.648Z,93.14
2018-12-21T01:03:56.064Z,92.89
2018-12-21T01:06:59.291Z,93.14
2018-12-21T01:10:02.480Z,92.41
2018-12-21T01:13:05.680Z,92.36
2018-12-21T01:16:09.463Z,93.13
2018-12-21T01:19:13.299Z,91.86
2018-12-21T01:22:16.541Z,92.63
2018-12-21T01:25:19.832Z,92.91
2018-12-21T01:28:23.562Z,93.19
2018-12-21T01:31:26.817Z,92.17
2018-12-21T01:34:30.072Z,92.45
2018-12-21T01:37:33.233Z,93.32
2018-12-21T01:40:36.482Z,93.15
2018-12-21T01:43:39.671Z,93.16
2018-12-21T01:46:43.568Z,93.38
2018-12-21T01:49:46.748Z,92.95
2018-12-21T01:52:50.456Z,93.58
2018-12-21T01:55:53.756Z,93.33
2018-12-21T01:58:56.942Z,93.70
2018-12-21T02:02:00.138Z,93.29
2018-12-21T02:05:03.512Z,94.43
2018-12-21T02:08:06.715Z,93.98
2018-12-21T02:11:11.333Z,94.35
2018-12-21T02:14:14.555Z,94.19
2018-12-21T02:17:17.747Z,93.68
2018-12-21T02:20:21.065Z,93.50
2018-12-21T02:23:24.359Z,93.47
2018-12-21T02:26:27.660Z,94.17
2018-12-21T02:29:30.832Z,93.39
2018-12-21T02:32:34.176Z,93.51
2018-12-21T02:35:37.395Z,93.76
2018-12-21T02:38:40.680Z,94.17
2018-12-21T02:41:43.982Z,94.04
2018-12-21T02:44:47.237Z,93.83
2018-12-21T02:47:50.618Z,94.17
2018-12-21T02:50:53.912Z,93.70
2018-12-21T02:53:57.164Z,94.35
2018-12-21T02:57:00.299Z,94.40
2018-12-21T03:00:04.054Z,94.40
2018-12-21T03:03:07.364Z,93.03
2018-12-21T03:06:10.525Z,93.56
2018-12-21T03:09:13.806Z,93.83
2018-12-21T03:12:16.980Z,93.23
2018-12-21T03:15:20.309Z,94.12
2018-12-21T03:18:23.615Z,93.88
2018-12-21T03:21:26.784Z,94.09
2018-12-21T03:24:30.019Z,93.30
2018-12-21T03:27:33.196Z,93.55
2018-12-21T03:30:36.470Z,94.09
2018-12-21T03:33:39.670Z,94.06
2018-12-21T03:36:42.863Z,93.28
2018-12-21T03:39:46.256Z,93.69
2018-12-21T03:42:49.499Z,93.44
2018-12-21T03:45:52.655Z,93.14
2018-12-21T03:48:55.898Z,93.47
2018-12-21T03:51:59.254Z,93.46
2018-12-21T03:55:02.464Z,93.50
2018-12-21T03:58:05.697Z,92.99
2018-12-21T04:01:09.028Z,93.64
2018-12-21T04:04:12.250Z,92.91
2018-12-21T04:07:15.545Z,93.07
2018-12-21T04:10:18.721Z,92.99
2018-12-21T04:13:21.945Z,93.14
2018-12-21T04:16:25.197Z,93.05
2018-12-21T04:19:28.552Z,93.44
2018-12-21T04:22:34.272Z,92.38
2018-12-21T04:25:37.886Z,93.18
2018-12-21T04:28:42.643Z,93.81
2018-12-21T04:31:45.927Z,93.13
2018-12-21T04:34:50.426Z,93.05
2018-12-21T04:37:53.651Z,93.05
2018-12-21T04:40:56.915Z,92.76
2018-12-21T04:44:00.823Z,94.13
2018-12-21T04:47:04.140Z,94.18
2018-12-21T04:50:08.854Z,93.56
2018-12-21T04:53:12.074Z,93.67
2018-12-21T04:56:16.279Z,93.28
2018-12-21T04:59:19.488Z,93.17
2018-12-21T05:02:22.667Z,93.70
2018-12-21T05:05:26.003Z,94.18
2018-12-21T05:08:29.169Z,93.97
2018-12-21T05:11:32.361Z,93.31
2018-12-21T05:14:35.557Z,93.48
2018-12-21T05:17:38.765Z,93.35
2018-12-21T05:20:42.075Z,93.61
2018-12-21T05:23:45.952Z,93.91
2018-12-21T05:26:49.144Z,93.99
2018-12-21T05:29:53.596Z,93.08
2018-12-21T05:32:56.767Z,93.67
2018-12-21T05:36:00.094Z,93.69
2018-12-21T05:39:04.256Z,94.26
2018-12-21T05:42:07.623Z,93.99
2018-12-21T05:45:11.359Z,94.28
2018-12-21T05:48:14.687Z,93.80
2018-12-21T05:51:17.844Z,94.37
2018-12-21T05:54:21.321Z,94.09
2018-12-21T05:57:24.493Z,93.32
2018-12-21T06:00:27.906Z,94.12
2018-12-21T06:03:31.089Z,93.94
2018-12-21T06:06:34.283Z,94.19
2018-12-21T06:09:37.468Z,94.13
2018-12-21T06:12:40.770Z,93.95
2018-12-21T06:15:45.710Z,93.84
2018-12-21T06:18:49.076Z,94.79
2018-12-21T06:21:52.478Z,93.86
2018-12-21T06:24:55.630Z,94.62
2018-12-21T06:27:58.893Z,94.23
2018-12-21T06:31:04.742Z,94.25
2018-12-21T06:34:07.957Z,94.96
2018-12-21T06:37:11.130Z,94.91
2018-12-21T06:40:14.320Z,94.05
2018-12-21T06:43:17.512Z,94.25
2018-12-21T06:46:20.812Z,95.19
2018-12-21T06:49:24.092Z,95.27
2018-12-21T06:52:27.274Z,95.08
2018-12-21T06:55:30.629Z,94.54
2018-12-21T06:58:33.818Z,95.01
2018-12-21T07:01:37.279Z,94.67
2018-12-21T07:04:40.595Z,94.98
2018-12-21T07:07:43.794Z,95.34
2018-12-21T07:10:47.219Z,95.06
2018-12-21T07:13:51.712Z,95.11
2018-12-21T07:16:55.013Z,94.23
2018-12-21T07:19:58.207Z,95.31
2018-12-21T07:23:01.406Z,94.50
2018-12-21T07:26:04.695Z,94.36
2018-12-21T07:29:07.912Z,94.85
2018-12-21T07:32:11.097Z,94.35
2018-12-21T07:35:16.302Z,94.23
2018-12-21T07:38:19.611Z,94.98
2018-12-21T07:41:22.993Z,94.58
2018-12-21T07:44:26.191Z,95.11
2018-12-21T07:47:29.539Z,94.69
2018-12-21T07:50:32.800Z,94.92
2018-12-21T07:53:36.287Z,95.12
2018-12-21T07:56:39.712Z,93.96
2018-12-21T07:59:43.026Z,94.74
2018-12-21T08:02:46.307Z,94.03
2018-12-21T08:05:49.509Z,94.32
2018-12-21T08:08:52.799Z,94.30
2018-12-21T08:11:56.056Z,94.64
2018-12-21T08:14:59.256Z,94.12
2018-12-21T08:18:02.442Z,94.89
2018-12-21T08:21:05.777Z,94.29
2018-12-21T08:24:09.137Z,93.94
2018-12-21T08:27:12.403Z,93.48
2018-12-21T08:30:15.698Z,93.77
2018-12-21T08:33:18.961Z,94.84
2018-12-21T08:36:22.479Z,93.74
2018-12-21T08:39:25.814Z,93.90
2018-12-21T08:42:29.232Z,93.97
2018-12-21T08:45:32.473Z,93.45
2018-12-21T08:48:35.641Z,93.95
2018-12-21T08:51:38.850Z,94.48
2018-12-21T08:54:42.146Z,93.42
2018-12-21T08:57:45.349Z,93.63
2018-12-21T09:00:48.534Z,94.15
2018-12-21T09:03:51.781Z,94.07
2018-12-21T09:06:55.183Z,93.54
2018-12-21T09:09:58.396Z,94.23
2018-12-21T09:13:01.631Z,93.74
2018-12-21T09:16:04.923Z,93.49
2018-12-21T09:19:08.128Z,94.33
2018-12-21T09:22:11.311Z,94.32
2018-12-21T09:25:14.705Z,93.54
2018-12-21T09:28:18.214Z,93.46
2018-12-21T09:31:21.557Z,93.23
2018-12-21T09:34:24.725Z,93.61
2018-12-21T09:37:28.006Z,93.68
2018-12-21T09:40:31.350Z,93.63
2018-12-21T09:43:34.991Z,93.78
2018-12-21T09:46:38.209Z,94.17
2018-12-21T09:49:41.382Z,93.55
2018-12-21T09:52:44.599Z,92.88
2018-12-21T09:55:47.779Z,93.49
2018-12-21T09:58:50.938Z,93.46
2018-12-21T10:01:54.192Z,92.95
2018-12-21T10:04:57.363Z,93.59
2018-12-21T10:08:00.564Z,94.37
2018-12-21T10:11:04.477Z,94.13
2018-12-21T10:14:07.694Z,94.16
2018-12-21T10:17:10.862Z,94.19
2018-12-21T10:20:14.093Z,93.61
2018-12-21T10:23:17.560Z,94.11
2018-12-21T10:26:22.568Z,94.64
2018-12-21T10:29:25.884Z,94.05
2018-12-21T10:32:29.098Z,94.24
2018-12-21T10:35:32.276Z,94.16
2018-12-21T10:38:36.796Z,94.01
2018-12-21T10:41:40.008Z,93.60
2018-12-21T10:44:43.187Z,92.77
2018-12-21T10:47:46.351Z,94.10
2018-12-21T10:50:50.992Z,93.78
2018-12-21T10:53:54.197Z,93.08
2018-12-21T10:56:57.394Z,93.74
2018-12-21T11:00:00.721Z,93.20
2018-12-21T11:03:04.020Z,92.97
2018-12-21T11:06:07.313Z,94.08
2018-12-21T11:09:10.503Z,92.91
2018-12-21T11:12:13.779Z,93.47
2018-12-21T11:15:16.971Z,93.16
2018-12-21T11:18:20.183Z,92.72
2018-12-21T11:21:23.474Z,92.74
2018-12-21T11:24:35.234Z,93.43
2018-12-21T11:27:32.112Z,92.66
2018-12-21T11:30:35.327Z,93.12
2018-12-21T11:33:38.522Z,93.50
2018-12-21T11:36:41.825Z,93.29
2018-12-21T11:39:44.998Z,93.14
2018-12-21T11:42:48.277Z,92.85
2018-12-21T11:45:51.591Z,93.80
2018-12-21T11:48:54.914Z,93.64
2018-12-21T11:51:58.357Z,93.50
2018-12-21T11:55:01.602Z,92.83
2018-12-21T11:58:05.730Z,93.34
2018-12-21T12:01:09.094Z,93.37
2018-12-21T12:04:12.433Z,93.72
2018-12-21T12:07:15.636Z,93.77
2018-12-21T12:10:18.878Z,93.30
2018-12-21T12:13:22.189Z,93.47
2018-12-21T12:16:25.382Z,93.28
2018-12-21T12:19:28.598Z,94.31
2018-12-21T12:22:31.793Z,92.67
2018-12-21T12:25:35.005Z,93.78
2018-12-21T12:28:38.267Z,93.49
2018-12-21T12:31:42.911Z,93.58
2018-12-21T12:34:46.441Z,93.98
2018-12-21T12:37:49.642Z,93.38
2018-12-21T12:40:53.119Z,93.24
2018-12-21T12:43:58.558Z,94.08
2018-12-21T12:47:01.740Z,92.76
2018-12-21T12:50:06.878Z,92.90
2018-12-21T12:53:10.077Z,92.49
2018-12-21T12:56:13.297Z,93.54
2018-12-21T12:59:16.535Z,92.86
2018-12-21T13:02:19.859Z,93.10
2018-12-21T13:05:23.132Z,92.95
2018-12-21T13:08:26.566Z,93.33
2018-12-21T13:11:29.845Z,93.19
2018-12-21T13:14:33.227Z,93.05
2018-12-21T13:17:37.720Z,92.88
2018-12-21T13:20:40.933Z,91.99
2018-12-21T13:23:44.100Z,92.41
2018-12-21T13:26:48.446Z,93.50
2018-12-21T13:29:51.735Z,93.42
2018-12-21T13:32:55.634Z,92.87
2018-12-21T13:35:58.809Z,92.86
2018-12-21T13:39:02.121Z,93.29
2018-12-21T13:42:05.384Z,93.49
2018-12-21T13:45:10.487Z,93.57
2018-12-21T13:48:13.713Z,92.35
2018-12-21T13:51:16.934Z,93.13
2018-12-21T13:54:20.362Z,92.22
2018-12-21T13:57:23.685Z,92.88
2018-12-21T14:00:27.012Z,93.17
2018-12-21T14:03:30.304Z,93.18
2018-12-21T14:06:33.607Z,92.57
2018-12-21T14:09:36.850Z,93.33
2018-12-21T14:12:40.223Z,92.29
2018-12-21T14:15:43.651Z,92.58
2018-12-21T14:18:47.036Z,93.26
2018-12-21T14:21:50.352Z,93.10
2018-12-21T14:24:53.537Z,93.39
2018-12-21T14:27:56.760Z,92.87
2018-12-21T14:31:00.097Z,92.36
2018-12-21T14:34:04.578Z,93.12
2018-12-21T14:37:07.955Z,92.36
2018-12-21T14:40:11.147Z,93.47
2018-12-21T14:43:14.813Z,93.00
2018-12-21T14:46:18.108Z,93.09
2018-12-21T14:49:21.303Z,93.84
2018-12-21T14:52:24.605Z,92.90
2018-12-21T14:55:28.149Z,92.83
2018-12-21T14:58:31.341Z,93.11
2018-12-21T15:01:34.874Z,93.19
2018-12-21T15:04:39.773Z,92.83
2018-12-21T15:07:43.069Z,92.46
2018-12-21T15:10:46.411Z,93.70
2018-12-21T15:13:49.711Z,92.89
2018-12-21T15:16:52.941Z,93.85
2018-12-21T15:19:56.138Z,92.48
2018-12-21T15:22:59.416Z,93.21
2018-12-21T15:26:02.709Z,92.77
2018-12-21T15:29:06.059Z,92.52
2018-12-21T15:32:09.436Z,92.70
2018-12-21T15:35:12.781Z,92.60
2018-12-21T15:38:17.522Z,92.67
2018-12-21T15:41:20.760Z,92.22
2018-12-21T15:44:25.357Z,92.70
2018-12-21T15:47:28.522Z,92.85
2018-12-21T15:50:31.707Z,92.50
2018-12-21T15:53:34.922Z,94.14
2018-12-21T15:56:38.124Z,92.37
2018-12-21T15:59:41.582Z,92.67
2018-12-21T16:02:48.166Z,92.94
2018-12-21T16:05:51.517Z,93.24
2018-12-21T16:08:54.866Z,94.07
2018-12-21T16:11:59.950Z,92.64
2018-12-21T16:15:03.159Z,92.81
2018-12-21T16:18:06.495Z,93.54
2018-12-21T16:21:11.468Z,94.44
2018-12-21T16:24:14.704Z,93.11
2018-12-21T16:27:18.172Z,92.62
2018-12-21T16:30:21.396Z,94.16
2018-12-21T16:33:24.669Z,93.05
2018-12-21T16:36:27.963Z,91.86
2018-12-21T16:39:32.182Z,92.78
2018-12-21T16:42:35.506Z,93.51
2018-12-21T16:45:38.793Z,92.71
2018-12-21T16:48:42.027Z,92.50
2018-12-21T16:51:45.273Z,92.92
2018-12-21T16:54:48.468Z,93.54
2018-12-21T16:57:51.668Z,93.80
2018-12-21T17:00:54.990Z,93.29
2018-12-21T17:03:58.268Z,93.41
2018-12-21T17:07:01.595Z,92.93
2018-12-21T17:10:08.589Z,94.00
2018-12-21T17:13:11.824Z,93.89
2018-12-21T17:16:15.041Z,94.53
2018-12-21T17:19:20.450Z,93.97
2018-12-21T17:22:23.767Z,93.74
2018-12-21T17:25:27.479Z,94.13
2018-12-21T17:28:30.667Z,94.78
2018-12-21T17:31:33.865Z,93.86
2018-12-21T17:34:37.159Z,94.49
2018-12-21T17:37:40.639Z,94.14
2018-12-21T17:40:43.846Z,93.64
2018-12-21T17:43:47.248Z,94.30
2018-12-21T17:46:51.736Z,94.74
2018-12-21T17:49:54.954Z,93.92
2018-12-21T17:52:58.152Z,93.25
2018-12-21T17:56:01.441Z,93.65
2018-12-21T17:59:04.777Z,93.77
2018-12-21T18:02:07.982Z,93.68
2018-12-21T18:05:11.348Z,94.16
2018-12-21T18:08:14.626Z,93.45
2018-12-21T18:11:19.071Z,93.88
2018-12-21T18:14:22.458Z,94.13
2018-12-21T18:17:25.821Z,93.26
2018-12-21T18:20:29.010Z,93.55
2018-12-21T18:23:33.288Z,94.23
2018-12-21T18:26:38.694Z,94.00
2018-12-21T18:29:43.409Z,94.08
2018-12-21T18:32:46.800Z,94.16
2018-12-21T18:35:50.169Z,94.18
2018-12-21T18:38:53.436Z,94.15
2018-12-21T18:41:57.940Z,93.98
2018-12-21T18:45:01.197Z,93.42
2018-12-21T18:48:04.614Z,93.02
2018-12-21T18:51:07.914Z,93.70
2018-12-21T18:54:11.193Z,94.36
2018-12-21T18:57:17.789Z,93.81
2018-12-21T19:00:21.036Z,93.82
2018-12-21T19:03:24.343Z,94.77
2018-12-21T19:06:27.511Z,94.47
2018-12-21T19:09:30.731Z,94.40
2018-12-21T19:12:34.030Z,93.94
2018-12-21T19:15:38.075Z,94.33
2018-12-21T19:18:41.349Z,94.05
2018-12-21T19:21:44.548Z,94.36
2018-12-21T19:24:47.848Z,94.52
2018-12-21T19:27:51.209Z,94.75
2018-12-21T19:30:54.483Z,94.78
2018-12-21T19:33:57.919Z,94.38
2018-12-21T19:37:01.847Z,95.24
2018-12-21T19:40:09.417Z,95.34
2018-12-21T19:43:12.644Z,94.86
2018-12-21T19:46:15.959Z,95.01
2018-12-21T19:49:20.285Z,95.53
2018-12-21T19:52:23.513Z,95.18
2018-12-21T19:55:47.086Z,94.04
2018-12-21T19:58:50.378Z,94.73
2018-12-21T20:01:53.678Z,95.30
2018-12-21T20:04:56.956Z,94.70
2018-12-21T20:08:00.276Z,94.50
2018-12-21T20:11:03.671Z,94.41
2018-12-21T20:14:06.898Z,93.81
2018-12-21T20:17:10.172Z,94.92
2018-12-21T20:20:13.514Z,94.77
2018-12-21T20:23:16.780Z,94.06
2018-12-21T20:26:20.271Z,94.87
2018-12-21T20:29:23.556Z,94.04
2018-12-21T20:32:26.890Z,94.71
2018-12-21T20:35:30.178Z,94.04
2018-12-21T20:38:33.410Z,95.39
2018-12-21T20:41:37.351Z,95.84
2018-12-21T20:44:40.736Z,93.85
2018-12-21T20:47:44.335Z,94.25
2018-12-21T20:50:47.736Z,94.16
2018-12-21T20:53:52.127Z,94.69
2018-12-21T20:56:59.062Z,94.56
2018-12-21T21:00:02.794Z,95.09
2018-12-21T21:03:06.219Z,95.18
2018-12-21T21:06:09.739Z,94.62
2018-12-21T21:09:14.036Z,95.92
2018-12-21T21:12:17.468Z,95.01
2018-12-21T21:15:20.850Z,94.94
2018-12-21T21:18:24.257Z,95.15
2018-12-21T21:21:27.588Z,95.92
2018-12-21T21:24:30.988Z,96.63
2018-12-21T21:27:35.283Z,95.75
2018-12-21T21:30:39.750Z,96.01
2018-12-21T21:33:43.178Z,95.51
2018-12-21T21:36:46.782Z,96.53
2018-12-21T21:39:50.447Z,96.31
2018-12-21T21:42:57.686Z,96.59
2018-12-21T21:46:00.561Z,95.97
2018-12-21T21:49:04.057Z,96.35
2018-12-21T21:52:07.581Z,95.89
2018-12-21T21:55:11.028Z,95.93
2018-12-21T21:58:14.964Z,95.53
2018-12-21T22:01:18.374Z,95.82
2018-12-21T22:04:22.020Z,95.77
2018-12-21T22:07:25.974Z,95.92
2018-12-21T22:10:29.479Z,95.04
2018-12-21T22:13:32.785Z,94.95
2018-12-21T22:16:36.616Z,95.03
2018-12-21T22:19:40.100Z,95.13
2018-12-21T22:22:43.426Z,95.39
2018-12-21T22:25:53.249Z,94.87
2018-12-21T22:28:52.338Z,95.07
2018-12-21T22:31:55.654Z,95.23
2018-12-21T22:34:58.991Z,95.78
2018-12-21T22:38:02.283Z,94.95
2018-12-21T22:41:05.628Z,94.81
2018-12-21T22:44:08.976Z,95.47
2018-12-21T22:47:12.200Z,94.42
2018-12-21T22:50:15.520Z,94.29
2018-12-21T22:53:19.703Z,95.35
2018-12-21T22:56:22.933Z,95.22
2018-12-21T22:59:26.342Z,94.74
2018-12-21T23:02:30.315Z,94.45
2018-12-21T23:05:33.686Z,94.49
2018-12-21T23:08:37.168Z,94.13
2018-12-21T23:11:40.822Z,94.68
2018-12-21T23:14:44.162Z,94.00
2018-12-21T23:17:47.567Z,94.02
2018-12-21T23:20:50.887Z,94.03
2018-12-21T23:23:54.286Z,94.48
2018-12-21T23:26:57.738Z,94.22
2018-12-21T23:30:01.219Z,93.37
2018-12-21T23:33:06.006Z,94.09
2018-12-21T23:36:10.006Z,93.44
2018-12-21T23:39:13.324Z,92.51
2018-12-21T23:42:16.678Z,93.05
2018-12-21T23:45:20.005Z,94.19
2018-12-21T23:48:23.367Z,94.00
2018-12-21T23:51:26.792Z,94.24
2018-12-21T23:54:30.081Z,94.32
2018-12-21T23:57:33.275Z,94.05
