createdAt,value
2023-04-16T00:01:26.786Z,20.02
2023-04-16T00:03:56.590Z,20.80
2023-04-16T00:06:24.926Z,21.13
2023-04-16T00:08:53.002Z,21.75
2023-04-16T00:11:21.486Z,18.63
2023-04-16T00:14:52.676Z,20.95
2023-04-16T00:17:33.075Z,16.52
2023-04-16T00:20:14.279Z,18.20
2023-04-16T00:23:02.062Z,23.98
2023-04-16T00:25:56.482Z,17.77
2023-04-16T00:28:30.603Z,18.27
2023-04-16T00:31:17.689Z,20.52
2023-04-16T00:34:14.125Z,22.30
2023-04-16T00:37:05.310Z,15.38
2023-04-16T00:39:52.453Z,16.17
2023-04-16T00:45:50.617Z,15.70
2023-04-16T00:48:18.887Z,17.88
2023-04-16T00:50:48.248Z,17.33
2023-04-16T00:53:18.145Z,19.25
2023-04-16T00:55:46.922Z,21.75
2023-04-16T00:58:16.046Z,18.70
2023-04-16T01:00:44.496Z,18.25
2023-04-16T01:03:13.021Z,19.33
2023-04-16T01:06:14.551Z,18.00
2023-04-16T01:13:47.404Z,19.55
2023-04-16T01:17:11.405Z,21.10
2023-04-16T01:20:25.493Z,21.05
2023-04-16T01:23:53.897Z,22.92
2023-04-16T01:31:08.027Z,17.92
2023-04-16T01:36:42.039Z,20.13
2023-04-16T01:39:11.893Z,25.33
2023-04-16T01:41:41.628Z,20.10
2023-04-16T01:44:09.760Z,22.77
2023-04-16T01:46:40.301Z,23.15
2023-04-16T01:49:09.570Z,23.77
2023-04-16T01:51:38.556Z,17.85
2023-04-16T01:54:07.343Z,21.55
2023-04-16T01:56:35.730Z,22.65
2023-04-16T01:59:05.639Z,22.15
2023-04-16T02:01:34.712Z,25.80
2023-04-16T02:04:03.208Z,22.45
2023-04-16T02:06:31.691Z,27.92
2023-04-16T02:09:00.070Z,21.60
2023-04-16T02:11:28.250Z,21.40
2023-04-16T02:13:56.392Z,21.58
2023-04-16T02:16:26.413Z,22.48
2023-04-16T02:18:54.523Z,20.10
2023-04-16T02:21:22.644Z,22.42
2023-04-16T02:23:51.854Z,19.10
2023-04-16T02:26:19.998Z,20.23
2023-04-16T02:28:47.958Z,22.75
2023-04-16T02:31:17.982Z,26.40
2023-04-16T02:33:47.657Z,22.40
2023-04-16T02:36:16.006Z,22.38
2023-04-16T02:38:44.514Z,23.60
2023-04-16T02:41:13.073Z,24.42
2023-04-16T02:43:41.197Z,23.23
2023-04-16T02:46:09.404Z,23.63
2023-04-16T02:48:37.700Z,20.33
2023-04-16T02:51:07.670Z,24.42
2023-04-16T02:53:35.632Z,24.52
2023-04-16T02:56:03.558Z,27.02
2023-04-16T02:58:31.750Z,25.60
2023-04-16T03:01:00.015Z,26.77
2023-04-16T03:03:28.266Z,28.02
2023-04-16T03:05:56.525Z,24.80
2023-04-16T03:08:26.403Z,23.67
2023-04-16T03:10:54.387Z,26.00
2023-04-16T03:13:22.443Z,25.98
2023-04-16T03:15:51.216Z,26.88
2023-04-16T03:18:19.577Z,26.00
2023-04-16T03:20:52.320Z,25.92
2023-04-16T03:23:20.675Z,26.30
2023-04-16T03:25:50.414Z,24.65
2023-04-16T03:28:18.514Z,27.63
2023-04-16T03:30:52.090Z,28.30
2023-04-16T03:33:20.760Z,31.02
2023-04-16T03:35:55.819Z,20.73
2023-04-16T03:38:24.550Z,24.85
2023-04-16T03:40:54.160Z,27.38
2023-04-16T03:43:22.238Z,24.88
2023-04-16T03:45:50.347Z,24.50
2023-04-16T03:48:18.970Z,27.48
2023-04-16T03:50:48.755Z,28.67
2023-04-16T03:53:16.934Z,24.17
2023-04-16T03:55:44.954Z,29.17
2023-04-16T03:58:14.891Z,27.80
2023-04-16T04:00:43.784Z,27.23
2023-04-16T04:03:12.551Z,27.67
2023-04-16T04:05:41.793Z,28.40
2023-04-16T04:08:10.642Z,31.77
2023-04-16T04:10:39.061Z,24.10
2023-04-16T04:13:07.925Z,25.25
2023-04-16T04:15:37.870Z,22.75
2023-04-16T04:18:06.197Z,27.38
2023-04-16T04:20:34.444Z,25.77
2023-04-16T04:23:02.747Z,20.58
2023-04-16T04:25:31.172Z,20.58
2023-04-16T04:27:59.454Z,23.60
2023-04-16T04:30:27.745Z,24.23
2023-04-16T04:32:57.379Z,31.55
2023-04-16T04:35:37.869Z,21.40
2023-04-16T04:38:33.086Z,22.65
2023-04-16T04:41:17.495Z,17.40
2023-04-16T04:47:17.487Z,18.33
2023-04-16T04:50:45.582Z,22.42
2023-04-16T05:02:04.068Z,17.80
2023-04-16T05:05:47.145Z,20.23
2023-04-16T05:08:57.564Z,15.95
2023-04-16T05:11:56.050Z,18.75
2023-04-16T05:14:32.168Z,16.25
2023-04-16T05:17:20.041Z,19.35
2023-04-16T05:19:58.319Z,19.30
2023-04-16T05:22:54.946Z,15.85
2023-04-16T05:26:06.962Z,17.73
2023-04-16T05:29:20.632Z,16.63
2023-04-16T05:32:26.084Z,16.40
2023-04-16T05:35:07.715Z,14.98
2023-04-16T05:41:07.045Z,15.98
2023-04-16T05:43:52.790Z,16.85
2023-04-16T05:47:18.762Z,15.73
2023-04-16T05:50:13.303Z,17.17
2023-04-16T05:53:06.731Z,18.50
2023-04-16T05:56:14.311Z,14.27
2023-04-16T05:58:53.930Z,20.35
2023-04-16T06:01:23.261Z,17.30
2023-04-16T06:03:51.208Z,21.02
2023-04-16T06:06:19.200Z,18.17
2023-04-16T06:08:48.659Z,17.13
2023-04-16T06:11:18.366Z,21.10
2023-04-16T06:13:46.385Z,18.38
2023-04-16T06:16:14.520Z,17.75
2023-04-16T06:18:43.520Z,16.77
2023-04-16T06:21:11.546Z,19.30
2023-04-16T06:23:39.468Z,17.00
2023-04-16T06:26:08.822Z,18.92
2023-04-16T06:28:36.947Z,18.27
2023-04-16T06:31:05.557Z,18.50
2023-04-16T06:33:33.514Z,23.55
2023-04-16T06:36:01.486Z,17.23
2023-04-16T06:38:29.509Z,19.50
2023-04-16T06:40:58.472Z,16.10
2023-04-16T06:43:30.825Z,19.75
2023-04-16T06:45:58.801Z,20.10
2023-04-16T06:48:26.823Z,20.80
2023-04-16T06:50:55.964Z,20.70
2023-04-16T06:53:24.415Z,21.25
2023-04-16T06:55:54.069Z,18.65
2023-04-16T06:58:27.415Z,17.75
2023-04-16T07:00:56.805Z,21.30
2023-04-16T07:03:24.803Z,24.00
2023-04-16T07:05:53.019Z,21.98
2023-04-16T07:08:21.066Z,24.75
2023-04-16T07:10:49.315Z,21.13
2023-04-16T07:13:19.671Z,21.65
2023-04-16T07:15:47.721Z,23.42
2023-04-16T07:18:19.302Z,22.00
2023-04-16T07:20:49.011Z,21.05
2023-04-16T07:23:17.071Z,22.33
2023-04-16T07:25:45.023Z,24.65
2023-04-16T07:28:13.097Z,21.80
2023-04-16T07:30:41.149Z,19.52
2023-04-16T07:33:09.122Z,24.45
2023-04-16T07:35:41.531Z,19.27
2023-04-16T07:38:09.685Z,23.25
2023-04-16T07:40:38.468Z,21.92
2023-04-16T07:43:06.507Z,23.75
2023-04-16T07:45:34.525Z,20.08
2023-04-16T07:48:02.575Z,24.85
2023-04-16T07:50:31.891Z,20.45
2023-04-16T07:53:01.400Z,19.35
2023-04-16T07:55:29.417Z,19.40
2023-04-16T07:57:57.427Z,18.30
2023-04-16T08:00:26.253Z,21.48
2023-04-16T08:02:54.389Z,18.85
2023-04-16T08:05:22.520Z,16.98
2023-04-16T08:07:50.512Z,20.63
2023-04-16T08:10:20.135Z,21.98
2023-04-16T08:12:48.088Z,19.83
2023-04-16T08:15:15.984Z,16.30
2023-04-16T08:17:44.028Z,19.73
2023-04-16T08:20:15.776Z,17.92
2023-04-16T08:22:46.738Z,19.98
2023-04-16T08:25:17.893Z,18.85
2023-04-16T08:27:47.538Z,15.50
2023-04-16T08:30:21.098Z,16.85
2023-04-16T08:32:51.159Z,16.85
2023-04-16T08:35:28.204Z,19.90
2023-04-16T08:38:10.268Z,16.50
2023-04-16T08:40:44.550Z,17.85
2023-04-16T08:43:15.896Z,15.68
2023-04-16T08:45:45.029Z,16.20
2023-04-16T08:48:13.609Z,16.23
2023-04-16T08:50:42.920Z,14.25
2023-04-16T08:53:17.689Z,17.67
2023-04-16T08:55:49.793Z,18.42
2023-04-16T08:58:21.408Z,20.15
2023-04-16T09:00:50.333Z,14.13
2023-04-16T09:03:20.820Z,14.00
2023-04-16T09:05:58.674Z,15.45
2023-04-16T09:08:27.250Z,14.27
2023-04-16T09:10:56.604Z,20.08
2023-04-16T09:13:27.034Z,16.70
2023-04-16T09:15:57.051Z,17.05
2023-04-16T09:18:25.100Z,16.85
2023-04-16T09:20:53.470Z,18.73
2023-04-16T09:23:21.406Z,22.15
2023-04-16T09:25:49.302Z,17.48
2023-04-16T09:28:42.748Z,19.38
2023-04-16T09:31:12.206Z,21.30
2023-04-16T09:33:40.794Z,22.73
2023-04-16T09:36:08.952Z,24.48
2023-04-16T09:38:53.649Z,20.90
2023-04-16T09:41:36.090Z,19.98
2023-04-16T09:44:06.337Z,24.48
2023-04-16T09:46:36.113Z,23.85
2023-04-16T09:49:09.788Z,22.58
2023-04-16T09:52:39.883Z,26.83
2023-04-16T10:01:31.865Z,29.63
2023-04-16T10:04:20.932Z,27.52
2023-04-16T10:07:24.630Z,24.58
2023-04-16T10:10:39.199Z,30.30
2023-04-16T10:13:20.580Z,25.20
2023-04-16T10:19:08.457Z,23.67
2023-04-16T10:21:52.870Z,26.45
2023-04-16T10:24:35.866Z,26.63
2023-04-16T10:30:19.068Z,26.75
2023-04-16T10:33:03.628Z,24.17
2023-04-16T10:36:04.975Z,26.42
2023-04-16T10:38:46.590Z,24.67
2023-04-16T10:41:31.350Z,27.15
2023-04-16T10:44:17.743Z,22.40
2023-04-16T10:46:53.843Z,26.20
2023-04-16T10:50:20.880Z,23.30
2023-04-16T10:52:51.443Z,21.10
2023-04-16T10:55:41.578Z,23.13
2023-04-16T10:58:30.282Z,23.67
2023-04-16T11:02:04.222Z,27.77
2023-04-16T11:04:47.881Z,20.30
2023-04-16T11:07:49.569Z,27.70
2023-04-16T11:10:54.047Z,23.95
2023-04-16T11:13:45.267Z,27.70
2023-04-16T11:16:31.773Z,24.67
2023-04-16T11:19:19.401Z,23.52
2023-04-16T11:21:47.637Z,22.83
2023-04-16T11:24:17.676Z,22.52
2023-04-16T11:26:52.101Z,24.90
2023-04-16T11:29:22.100Z,27.60
2023-04-16T11:31:52.537Z,26.67
2023-04-16T11:38:04.919Z,24.17
2023-04-16T11:40:58.332Z,23.05
2023-04-16T11:43:42.837Z,23.55
2023-04-16T11:46:51.192Z,21.27
2023-04-16T11:49:44.098Z,22.30
2023-04-16T11:52:50.378Z,25.77
2023-04-16T11:55:37.281Z,24.08
2023-04-16T11:58:45.133Z,22.20
2023-04-16T12:01:23.252Z,25.40
2023-04-16T12:07:13.655Z,22.70
2023-04-16T12:09:43.566Z,25.92
2023-04-16T12:12:30.825Z,21.33
2023-04-16T12:15:03.712Z,24.17
2023-04-16T12:17:32.898Z,26.70
2023-04-16T12:20:05.782Z,24.60
2023-04-16T12:22:46.930Z,27.15
2023-04-16T12:25:16.832Z,22.88
2023-04-16T12:27:52.364Z,24.20
2023-04-16T12:30:34.555Z,27.08
2023-04-16T12:33:21.063Z,25.38
2023-04-16T12:36:18.257Z,24.08
2023-04-16T12:38:46.560Z,25.17
2023-04-16T12:41:14.600Z,25.92
2023-04-16T12:43:42.800Z,23.88
2023-04-16T12:50:10.206Z,25.60
2023-04-16T12:53:28.790Z,25.52
2023-04-16T12:56:23.699Z,25.60
2023-04-16T13:05:29.174Z,25.15
2023-04-16T13:08:14.844Z,29.60
2023-04-16T13:11:11.101Z,26.20
2023-04-16T13:16:49.092Z,24.85
2023-04-16T13:19:46.220Z,28.88
2023-04-16T13:23:35.294Z,29.58
2023-04-16T13:26:22.375Z,27.38
2023-04-16T13:35:00.977Z,30.10
2023-04-16T13:40:57.689Z,29.50
2023-04-16T13:43:28.206Z,24.35
2023-04-16T13:46:05.140Z,33.17
2023-04-16T13:48:46.050Z,32.38
2023-04-16T13:51:31.030Z,30.98
2023-04-16T13:54:21.525Z,30.38
2023-04-16T13:59:54.943Z,33.95
2023-04-16T14:05:30.774Z,28.50
2023-04-16T14:08:10.311Z,27.00
2023-04-16T14:10:51.828Z,31.98
2023-04-16T14:13:42.071Z,33.08
2023-04-16T14:16:20.874Z,30.50
2023-04-16T14:18:53.360Z,27.95
2023-04-16T14:21:29.139Z,31.45
2023-04-16T14:24:31.795Z,31.63
2023-04-16T14:27:24.103Z,27.42
2023-04-16T14:30:15.631Z,29.90
2023-04-16T14:33:20.717Z,30.88
2023-04-16T14:39:26.466Z,28.65
2023-04-16T14:42:23.794Z,34.42
2023-04-16T14:45:13.410Z,32.75
2023-04-16T14:47:53.217Z,26.25
2023-04-16T14:50:51.614Z,27.67
2023-04-16T14:53:32.408Z,36.25
2023-04-16T14:56:26.138Z,29.65
2023-04-16T15:03:02.392Z,30.38
2023-04-16T15:09:23.267Z,36.35
2023-04-16T15:12:43.343Z,32.97
2023-04-16T15:15:47.828Z,37.35
2023-04-16T15:18:33.207Z,36.47
2023-04-16T15:21:59.780Z,31.30
2023-04-16T15:25:31.530Z,34.60
2023-04-16T15:31:39.772Z,35.88
2023-04-16T15:35:01.597Z,29.25
2023-04-16T15:37:58.414Z,31.77
2023-04-16T15:41:23.499Z,30.25
2023-04-16T15:43:55.433Z,28.25
2023-04-16T15:46:23.532Z,31.65
2023-04-16T15:48:51.606Z,30.92
2023-04-16T15:51:19.703Z,29.67
2023-04-16T15:53:49.817Z,34.45
2023-04-16T15:56:18.092Z,29.85
2023-04-16T15:58:46.113Z,30.52
2023-04-16T16:01:33.287Z,30.05
2023-04-16T16:10:34.330Z,32.70
2023-04-16T16:13:18.558Z,28.08
2023-04-16T16:16:13.160Z,31.67
2023-04-16T16:19:00.766Z,30.73
2023-04-16T16:21:49.930Z,33.17
2023-04-16T16:24:33.292Z,28.70
2023-04-16T16:27:44.697Z,29.42
2023-04-16T16:30:23.822Z,32.20
2023-04-16T16:33:13.878Z,34.15
2023-04-16T16:35:59.969Z,28.40
2023-04-16T16:44:40.796Z,32.28
2023-04-16T16:47:32.247Z,30.17
2023-04-16T16:50:21.673Z,35.42
2023-04-16T16:53:29.929Z,29.30
2023-04-16T16:56:14.256Z,28.20
2023-04-16T16:59:17.345Z,30.10
2023-04-16T17:02:11.129Z,32.58
2023-04-16T17:04:55.085Z,27.52
2023-04-16T17:07:45.846Z,34.00
2023-04-16T17:10:45.154Z,28.45
2023-04-16T17:13:56.583Z,30.55
2023-04-16T17:17:15.560Z,24.92
2023-04-16T17:23:53.041Z,25.58
2023-04-16T17:26:56.901Z,31.52
2023-04-16T17:29:42.685Z,24.75
2023-04-16T17:32:31.388Z,25.40
2023-04-16T17:35:04.578Z,31.67
2023-04-16T17:37:32.925Z,28.10
2023-04-16T17:40:00.993Z,33.30
2023-04-16T17:42:30.455Z,29.30
2023-04-16T17:44:58.596Z,28.20
2023-04-16T17:47:26.735Z,26.95
2023-04-16T17:49:55.378Z,28.90
2023-04-16T17:52:23.452Z,26.88
2023-04-16T17:54:53.157Z,26.40
2023-04-16T17:57:21.203Z,27.70
2023-04-16T17:59:50.674Z,23.47
2023-04-16T18:02:18.812Z,19.25
2023-04-16T18:04:48.573Z,21.30
2023-04-16T18:07:16.849Z,15.45
2023-04-16T18:09:44.855Z,17.13
2023-04-16T18:12:13.080Z,17.20
2023-04-16T18:14:44.735Z,20.60
2023-04-16T18:17:14.294Z,17.50
2023-04-16T18:19:43.769Z,19.48
2023-04-16T18:22:13.296Z,19.02
2023-04-16T18:24:41.590Z,21.20
2023-04-16T18:27:09.689Z,16.50
2023-04-16T18:32:11.715Z,21.23
2023-04-16T18:34:41.708Z,16.02
2023-04-16T18:37:09.779Z,19.10
2023-04-16T18:39:37.844Z,20.08
2023-04-16T18:42:06.340Z,17.23
2023-04-16T18:44:34.532Z,19.08
2023-04-16T18:47:02.826Z,23.95
2023-04-16T18:52:00.318Z,22.20
2023-04-16T18:59:26.242Z,23.53
2023-04-16T19:01:54.323Z,25.50
2023-04-16T19:04:22.398Z,25.90
2023-04-16T19:06:50.534Z,21.92
2023-04-16T19:09:22.670Z,24.83
2023-04-16T19:14:18.859Z,27.75
2023-04-16T19:16:47.371Z,27.90
2023-04-16T19:19:15.730Z,27.65
2023-04-16T19:21:43.649Z,28.08
2023-04-16T19:26:41.102Z,27.52
2023-04-16T19:29:09.112Z,25.30
2023-04-16T19:31:37.219Z,26.75
2023-04-16T19:34:05.655Z,22.88
2023-04-16T19:36:33.664Z,24.10
2023-04-16T19:39:01.722Z,26.40
2023-04-16T19:41:29.628Z,25.25
2023-04-16T19:43:58.952Z,25.73
2023-04-16T19:46:27.041Z,27.25
2023-04-16T19:48:55.028Z,26.65
2023-04-16T19:51:23.016Z,26.30
2023-04-16T19:53:51.744Z,25.50
2023-04-16T19:56:19.852Z,27.25
2023-04-16T19:58:48.000Z,25.63
2023-04-16T20:01:17.362Z,22.15
2023-04-16T20:03:45.671Z,22.42
2023-04-16T20:06:13.775Z,26.00
2023-04-16T20:08:41.867Z,21.70
2023-04-16T20:11:09.939Z,23.42
2023-04-16T20:13:38.925Z,22.45
2023-04-16T20:16:09.316Z,29.10
2023-04-16T20:18:41.324Z,26.48
2023-04-16T20:21:09.599Z,25.13
2023-04-16T20:23:37.657Z,24.23
2023-04-16T20:26:05.986Z,23.17
2023-04-16T20:28:34.029Z,25.30
2023-04-16T20:31:02.057Z,22.63
2023-04-16T20:33:30.166Z,22.73
2023-04-16T20:35:59.587Z,29.90
2023-04-16T20:38:32.376Z,30.08
2023-04-16T20:41:10.186Z,24.70
2023-04-16T20:43:40.706Z,24.08
2023-04-16T20:46:09.109Z,26.15
2023-04-16T20:48:38.610Z,25.52
2023-04-16T20:51:09.400Z,25.67
2023-04-16T20:53:38.105Z,20.35
2023-04-16T20:56:06.832Z,21.73
2023-04-16T20:58:34.965Z,24.73
2023-04-16T21:01:02.979Z,27.75
2023-04-16T21:03:31.102Z,21.90
2023-04-16T21:05:59.324Z,24.88
2023-04-16T21:08:28.801Z,29.08
2023-04-16T21:10:56.915Z,25.65
2023-04-16T21:13:25.066Z,27.77
2023-04-16T21:15:53.658Z,26.73
2023-04-16T21:18:21.841Z,28.67
2023-04-16T21:20:49.970Z,23.17
2023-04-16T21:23:18.381Z,22.63
2023-04-16T21:25:47.992Z,23.90
2023-04-16T21:28:15.984Z,19.27
2023-04-16T21:30:44.216Z,23.70
2023-04-16T21:33:12.881Z,21.83
2023-04-16T21:35:40.926Z,25.15
2023-04-16T21:38:08.919Z,25.67
2023-04-16T21:40:36.901Z,22.25
2023-04-16T21:43:06.437Z,19.98
2023-04-16T21:45:34.476Z,23.67
2023-04-16T21:48:02.583Z,26.75
2023-04-16T21:50:30.529Z,27.58
2023-04-16T21:52:58.853Z,26.63
2023-04-16T21:55:27.058Z,26.20
2023-04-16T21:57:55.686Z,24.63
2023-04-16T22:00:25.674Z,23.45
2023-04-16T22:05:35.148Z,25.95
2023-04-16T22:08:35.709Z,31.63
2023-04-16T22:11:39.660Z,26.98
2023-04-16T22:14:25.192Z,29.23
2023-04-16T22:17:33.609Z,26.27
2023-04-16T22:22:58.752Z,24.40
2023-04-16T22:25:26.948Z,28.43
2023-04-16T22:27:54.983Z,31.73
2023-04-16T22:30:22.919Z,35.92
2023-04-16T22:32:52.446Z,31.10
2023-04-16T22:35:20.495Z,32.55
2023-04-16T22:37:48.464Z,33.50
2023-04-16T22:40:16.637Z,32.08
2023-04-16T22:42:44.681Z,34.30
2023-04-16T22:45:12.923Z,33.03
2023-04-16T22:47:41.560Z,32.72
2023-04-16T22:50:11.726Z,33.20
2023-04-16T22:52:39.721Z,32.13
2023-04-16T22:55:08.336Z,30.48
2023-04-16T22:57:36.342Z,30.80
2023-04-16T23:00:07.663Z,28.67
2023-04-16T23:02:35.764Z,26.20
2023-04-16T23:05:04.886Z,29.33
2023-04-16T23:07:34.333Z,27.40
2023-04-16T23:10:02.384Z,26.48
2023-04-16T23:12:30.367Z,27.45
2023-04-16T23:15:00.458Z,30.40
2023-04-16T23:17:28.598Z,32.75
2023-04-16T23:19:56.719Z,27.15
2023-04-16T23:24:54.145Z,24.35
2023-04-16T23:27:22.188Z,32.83
2023-04-16T23:29:50.170Z,29.38
2023-04-16T23:32:18.181Z,30.15
2023-04-16T23:34:46.347Z,31.75
2023-04-16T23:37:14.521Z,29.02
2023-04-16T23:39:42.488Z,31.10
2023-04-16T23:42:11.913Z,30.58
2023-04-16T23:44:40.025Z,35.65
2023-04-16T23:47:08.194Z,29.80
2023-04-16T23:49:36.217Z,30.83
2023-04-16T23:52:04.204Z,32.70
2023-04-16T23:54:32.302Z,24.20
2023-04-16T23:57:00.270Z,33.20
2023-04-16T23:59:29.783Z,28.17
