createdAt,value
2023-01-23T00:00:47.514Z,3.90
2023-01-23T00:03:14.225Z,3.60
2023-01-23T00:05:40.872Z,3.45
2023-01-23T00:08:07.851Z,3.53
2023-01-23T00:10:34.655Z,4.00
2023-01-23T00:13:01.342Z,3.78
2023-01-23T00:15:28.138Z,3.55
2023-01-23T00:17:54.886Z,3.20
2023-01-23T00:20:21.784Z,3.65
2023-01-23T00:22:48.647Z,3.55
2023-01-23T00:25:15.369Z,3.88
2023-01-23T00:27:42.046Z,3.47
2023-01-23T00:30:09.517Z,4.15
2023-01-23T00:32:36.147Z,3.75
2023-01-23T00:35:02.918Z,3.50
2023-01-23T00:37:29.611Z,3.60
2023-01-23T00:39:56.243Z,3.88
2023-01-23T00:42:22.967Z,3.50
2023-01-23T00:44:49.622Z,3.60
2023-01-23T00:47:16.285Z,3.90
2023-01-23T00:49:42.980Z,3.42
2023-01-23T00:52:09.631Z,4.07
2023-01-23T00:54:38.177Z,3.83
2023-01-23T00:57:05.301Z,4.03
2023-01-23T00:59:31.974Z,3.47
2023-01-23T01:01:58.730Z,3.40
2023-01-23T01:04:25.463Z,3.17
2023-01-23T01:06:52.106Z,3.22
2023-01-23T01:09:18.792Z,3.92
2023-01-23T01:11:45.534Z,3.53
2023-01-23T01:14:12.349Z,4.28
2023-01-23T01:16:44.984Z,4.22
2023-01-23T01:19:13.561Z,4.38
2023-01-23T01:21:41.026Z,3.80
2023-01-23T01:24:08.339Z,3.75
2023-01-23T01:26:35.701Z,4.30
2023-01-23T01:29:03.257Z,3.35
2023-01-23T01:31:30.161Z,4.00
2023-01-23T01:33:56.881Z,3.78
2023-01-23T01:36:24.454Z,4.10
2023-01-23T01:38:51.427Z,4.20
2023-01-23T01:41:18.368Z,3.40
2023-01-23T01:43:45.616Z,4.18
2023-01-23T01:46:24.509Z,3.83
2023-01-23T01:48:59.510Z,4.65
2023-01-23T01:51:33.818Z,4.50
2023-01-23T01:54:34.122Z,3.05
2023-01-23T01:57:26.895Z,3.92
2023-01-23T02:00:02.237Z,3.67
2023-01-23T02:02:37.013Z,3.90
2023-01-23T02:05:09.499Z,4.07
2023-01-23T02:07:58.954Z,2.65
2023-01-23T02:10:25.800Z,2.72
2023-01-23T02:12:53.267Z,3.70
2023-01-23T02:15:22.238Z,3.45
2023-01-23T02:17:53.154Z,3.58
2023-01-23T02:20:24.094Z,4.15
2023-01-23T02:23:32.911Z,4.20
2023-01-23T02:26:11.058Z,4.40
2023-01-23T02:28:49.834Z,3.83
2023-01-23T02:31:16.694Z,3.90
2023-01-23T02:33:47.109Z,3.33
2023-01-23T02:36:14.388Z,3.17
2023-01-23T02:38:54.707Z,3.28
2023-01-23T02:41:30.417Z,3.33
2023-01-23T02:44:00.812Z,3.42
2023-01-23T02:46:27.818Z,3.78
2023-01-23T02:48:54.793Z,3.80
2023-01-23T02:51:22.345Z,3.83
2023-01-23T02:53:49.496Z,3.97
2023-01-23T02:56:16.398Z,4.63
2023-01-23T02:59:09.794Z,3.58
2023-01-23T03:01:36.604Z,4.32
2023-01-23T03:04:06.324Z,4.60
2023-01-23T03:06:38.227Z,4.65
2023-01-23T03:09:10.686Z,4.43
2023-01-23T03:11:39.990Z,4.38
2023-01-23T03:14:15.226Z,3.90
2023-01-23T03:16:42.808Z,4.43
2023-01-23T03:19:10.864Z,3.85
2023-01-23T03:21:40.413Z,3.65
2023-01-23T03:24:12.590Z,4.90
2023-01-23T03:26:44.421Z,3.90
2023-01-23T03:29:44.316Z,3.95
2023-01-23T03:32:13.451Z,3.50
2023-01-23T03:34:41.436Z,3.58
2023-01-23T03:37:09.137Z,2.97
2023-01-23T03:39:54.857Z,3.55
2023-01-23T03:42:21.793Z,3.60
2023-01-23T03:44:49.522Z,4.47
2023-01-23T03:47:16.217Z,4.30
2023-01-23T03:49:43.007Z,3.60
2023-01-23T03:52:09.776Z,3.83
2023-01-23T03:54:36.943Z,4.80
2023-01-23T03:57:03.678Z,3.83
2023-01-23T03:59:30.341Z,3.35
2023-01-23T04:01:58.049Z,4.72
2023-01-23T04:04:24.712Z,4.88
2023-01-23T04:06:51.393Z,5.10
2023-01-23T04:09:18.344Z,5.60
2023-01-23T04:11:45.001Z,5.50
2023-01-23T04:14:11.654Z,6.25
2023-01-23T04:16:38.338Z,5.32
2023-01-23T04:19:05.047Z,5.53
2023-01-23T04:21:31.784Z,5.05
2023-01-23T04:23:58.458Z,4.93
2023-01-23T04:26:25.216Z,4.72
2023-01-23T04:28:51.845Z,4.20
2023-01-23T04:31:18.707Z,3.35
2023-01-23T04:33:45.543Z,4.03
2023-01-23T04:36:12.392Z,3.25
2023-01-23T04:38:39.478Z,3.65
2023-01-23T04:41:06.216Z,3.63
2023-01-23T04:43:32.885Z,3.65
2023-01-23T04:45:59.780Z,4.30
2023-01-23T04:48:26.516Z,5.78
2023-01-23T04:50:53.408Z,4.43
2023-01-23T04:53:20.329Z,5.13
2023-01-23T04:55:49.065Z,3.33
2023-01-23T04:58:16.877Z,3.92
2023-01-23T05:00:43.508Z,3.60
2023-01-23T05:03:10.192Z,5.55
2023-01-23T05:05:37.213Z,4.88
2023-01-23T05:08:04.431Z,4.53
2023-01-23T05:10:31.127Z,5.07
2023-01-23T05:12:57.767Z,5.07
2023-01-23T05:15:24.544Z,4.55
2023-01-23T05:17:51.249Z,4.35
2023-01-23T05:20:19.299Z,4.53
2023-01-23T05:22:57.021Z,3.80
2023-01-23T05:25:27.112Z,3.55
2023-01-23T05:27:54.150Z,3.42
2023-01-23T05:30:25.849Z,3.33
2023-01-23T05:32:52.621Z,3.72
2023-01-23T05:35:19.577Z,4.07
2023-01-23T05:37:53.180Z,3.72
2023-01-23T05:40:21.053Z,4.00
2023-01-23T05:42:48.729Z,3.85
2023-01-23T05:45:15.675Z,3.58
2023-01-23T05:47:42.927Z,4.25
2023-01-23T05:50:19.984Z,3.55
2023-01-23T05:52:46.940Z,3.90
2023-01-23T05:55:14.006Z,3.75
2023-01-23T05:57:41.158Z,4.13
2023-01-23T06:00:09.701Z,3.90
2023-01-23T06:02:36.379Z,3.75
2023-01-23T06:05:03.383Z,3.85
2023-01-23T06:07:30.366Z,4.65
2023-01-23T06:09:57.066Z,3.95
2023-01-23T06:12:24.150Z,4.28
2023-01-23T06:14:50.999Z,4.10
2023-01-23T06:17:17.780Z,4.47
2023-01-23T06:19:44.486Z,4.47
2023-01-23T06:22:11.279Z,4.70
2023-01-23T06:24:37.932Z,4.90
2023-01-23T06:27:08.184Z,4.95
2023-01-23T06:29:36.148Z,4.53
2023-01-23T06:32:03.821Z,4.55
2023-01-23T06:34:30.712Z,4.38
2023-01-23T06:36:57.459Z,4.93
2023-01-23T06:39:24.134Z,5.57
2023-01-23T06:41:50.785Z,5.57
2023-01-23T06:44:17.471Z,4.93
2023-01-23T06:46:44.166Z,5.30
2023-01-23T06:49:11.134Z,4.82
2023-01-23T06:51:37.862Z,6.90
2023-01-23T06:54:04.619Z,6.00
2023-01-23T06:56:31.403Z,5.00
2023-01-23T06:58:58.121Z,5.50
2023-01-23T07:01:26.391Z,6.00
2023-01-23T07:03:53.123Z,5.93
2023-01-23T07:06:19.820Z,4.82
2023-01-23T07:08:46.915Z,5.30
2023-01-23T07:11:13.618Z,4.85
2023-01-23T07:13:40.262Z,4.85
2023-01-23T07:16:07.374Z,5.22
2023-01-23T07:18:34.186Z,5.03
2023-01-23T07:21:00.983Z,5.35
2023-01-23T07:23:27.833Z,4.47
2023-01-23T07:26:03.544Z,5.45
2023-01-23T07:28:30.748Z,5.15
2023-01-23T07:30:59.043Z,4.30
2023-01-23T07:33:25.927Z,5.15
2023-01-23T07:35:52.636Z,5.20
2023-01-23T07:38:19.465Z,5.15
2023-01-23T07:40:46.178Z,4.65
2023-01-23T07:43:12.902Z,5.30
2023-01-23T07:45:39.566Z,5.35
2023-01-23T07:48:06.338Z,4.57
2023-01-23T07:50:33.041Z,5.63
2023-01-23T07:52:59.925Z,4.75
2023-01-23T07:55:26.669Z,4.63
2023-01-23T07:57:53.359Z,4.93
2023-01-23T08:00:22.872Z,4.68
2023-01-23T08:02:51.131Z,5.47
2023-01-23T08:05:17.845Z,5.32
2023-01-23T08:07:44.573Z,5.07
2023-01-23T08:10:11.761Z,4.70
2023-01-23T08:12:38.597Z,4.72
2023-01-23T08:15:05.792Z,5.05
2023-01-23T08:17:32.450Z,4.68
2023-01-23T08:19:59.086Z,4.40
2023-01-23T08:22:25.795Z,4.45
2023-01-23T08:24:52.419Z,4.30
2023-01-23T08:27:19.284Z,4.40
2023-01-23T08:29:45.980Z,5.30
2023-01-23T08:32:12.807Z,4.18
2023-01-23T08:34:39.552Z,3.95
2023-01-23T08:37:06.244Z,4.38
2023-01-23T08:39:32.952Z,3.78
2023-01-23T08:41:59.597Z,4.68
2023-01-23T08:44:26.455Z,5.07
2023-01-23T08:46:53.156Z,5.20
2023-01-23T08:49:20.394Z,5.03
2023-01-23T08:51:47.166Z,4.93
2023-01-23T08:54:13.951Z,4.60
2023-01-23T08:56:41.231Z,4.28
2023-01-23T08:59:07.989Z,5.32
2023-01-23T09:01:34.749Z,5.30
2023-01-23T09:04:01.472Z,4.93
2023-01-23T09:06:28.607Z,5.05
2023-01-23T09:08:55.459Z,4.70
2023-01-23T09:11:23.246Z,4.57
2023-01-23T09:13:52.968Z,4.43
2023-01-23T09:16:20.572Z,4.43
2023-01-23T09:18:47.371Z,4.43
2023-01-23T09:21:16.999Z,4.80
2023-01-23T09:23:43.915Z,4.35
2023-01-23T09:26:13.360Z,4.30
2023-01-23T09:28:42.592Z,4.63
2023-01-23T09:31:12.033Z,4.60
2023-01-23T09:33:39.022Z,4.90
2023-01-23T09:36:06.144Z,4.57
2023-01-23T09:38:34.076Z,3.78
2023-01-23T09:41:14.087Z,4.90
2023-01-23T09:43:47.855Z,4.72
2023-01-23T09:46:37.760Z,4.55
2023-01-23T09:49:17.944Z,3.60
2023-01-23T09:51:50.294Z,4.45
2023-01-23T09:54:22.901Z,4.82
2023-01-23T09:56:51.403Z,3.63
2023-01-23T09:59:50.205Z,4.55
2023-01-23T10:02:25.847Z,4.07
2023-01-23T10:04:54.036Z,4.50
2023-01-23T10:07:27.419Z,4.70
2023-01-23T10:09:58.991Z,4.47
2023-01-23T10:12:51.686Z,4.95
2023-01-23T10:15:45.672Z,4.93
2023-01-23T10:18:21.140Z,4.50
2023-01-23T10:21:13.072Z,5.25
2023-01-23T10:23:59.230Z,4.60
2023-01-23T10:26:39.757Z,4.65
2023-01-23T10:29:27.124Z,4.22
2023-01-23T10:32:02.901Z,4.15
2023-01-23T10:34:37.674Z,4.00
2023-01-23T10:37:31.389Z,4.15
2023-01-23T10:40:05.337Z,4.88
2023-01-23T10:42:32.160Z,5.05
2023-01-23T10:44:58.840Z,5.88
2023-01-23T10:47:42.848Z,4.65
2023-01-23T10:50:10.494Z,4.90
2023-01-23T10:52:45.931Z,4.90
2023-01-23T10:55:19.538Z,4.95
2023-01-23T10:57:49.359Z,5.47
2023-01-23T11:00:36.353Z,5.13
2023-01-23T11:03:38.489Z,5.10
2023-01-23T11:06:09.986Z,4.93
2023-01-23T11:08:49.891Z,4.88
2023-01-23T11:11:16.544Z,4.70
2023-01-23T11:13:45.817Z,5.65
2023-01-23T11:16:23.708Z,5.05
2023-01-23T11:19:04.917Z,5.32
2023-01-23T11:21:36.990Z,5.05
2023-01-23T11:24:39.114Z,4.75
2023-01-23T11:27:20.212Z,6.00
2023-01-23T11:29:55.586Z,5.43
2023-01-23T11:32:23.457Z,5.00
2023-01-23T11:34:53.320Z,5.18
2023-01-23T11:37:32.563Z,6.05
2023-01-23T11:40:19.992Z,5.40
2023-01-23T11:42:47.302Z,5.30
2023-01-23T11:45:54.655Z,6.22
2023-01-23T11:48:33.666Z,5.53
2023-01-23T11:51:10.912Z,5.10
2023-01-23T11:54:06.190Z,6.18
2023-01-23T11:56:54.681Z,6.00
2023-01-23T11:59:29.543Z,5.63
2023-01-23T12:02:17.744Z,6.10
2023-01-23T12:05:24.779Z,6.07
2023-01-23T12:08:07.770Z,6.03
2023-01-23T12:11:16.383Z,5.18
2023-01-23T12:14:03.333Z,5.80
2023-01-23T12:16:52.153Z,5.90
2023-01-23T12:19:52.311Z,6.25
2023-01-23T12:22:26.618Z,5.88
2023-01-23T12:25:10.736Z,5.78
2023-01-23T12:27:45.833Z,5.70
2023-01-23T12:30:43.745Z,5.18
2023-01-23T12:33:35.618Z,5.45
2023-01-23T12:36:59.434Z,5.65
2023-01-23T12:40:22.507Z,5.82
2023-01-23T12:43:40.227Z,5.72
2023-01-23T12:46:36.502Z,5.72
2023-01-23T12:49:13.806Z,5.93
2023-01-23T12:51:45.804Z,5.70
2023-01-23T12:56:46.174Z,5.75
2023-01-23T12:59:33.078Z,6.22
2023-01-23T13:02:19.443Z,5.78
2023-01-23T13:05:19.784Z,5.82
2023-01-23T13:07:58.858Z,5.90
2023-01-23T13:11:01.824Z,5.90
2023-01-23T13:13:28.824Z,5.97
2023-01-23T13:16:09.016Z,5.63
2023-01-23T13:18:56.749Z,5.90
2023-01-23T13:21:42.480Z,5.90
2023-01-23T13:24:41.402Z,5.45
2023-01-23T13:27:42.017Z,5.97
2023-01-23T13:30:32.792Z,5.60
2023-01-23T13:33:18.867Z,5.80
2023-01-23T13:35:49.315Z,6.88
2023-01-23T13:38:22.154Z,5.65
2023-01-23T13:41:04.528Z,6.18
2023-01-23T13:43:50.315Z,5.75
2023-01-23T14:21:57.945Z,6.63
2023-01-23T14:24:43.408Z,5.65
2023-01-23T14:27:28.193Z,7.10
2023-01-23T14:30:18.135Z,7.65
2023-01-23T14:32:48.411Z,6.40
2023-01-23T14:35:23.217Z,6.72
2023-01-23T14:37:50.939Z,6.85
2023-01-23T14:40:27.171Z,6.68
2023-01-23T14:43:05.068Z,6.68
2023-01-23T14:45:33.902Z,6.43
2023-01-23T14:48:07.842Z,7.25
2023-01-23T14:50:34.817Z,7.13
2023-01-23T14:53:04.736Z,7.45
2023-01-23T14:55:34.843Z,7.40
2023-01-23T14:58:04.508Z,7.30
2023-01-23T15:00:32.008Z,6.78
2023-01-23T15:02:58.839Z,6.15
2023-01-23T15:05:30.067Z,7.07
2023-01-23T15:08:07.257Z,7.53
2023-01-23T15:10:46.682Z,6.38
2023-01-23T15:13:25.566Z,6.57
2023-01-23T15:15:58.454Z,6.80
2023-01-23T15:18:27.892Z,7.38
2023-01-23T15:20:58.821Z,7.32
2023-01-23T15:23:31.613Z,7.10
2023-01-23T15:26:10.826Z,7.90
2023-01-23T15:28:57.450Z,8.00
2023-01-23T15:31:31.866Z,6.32
2023-01-23T15:34:17.426Z,7.10
2023-01-23T15:36:55.162Z,7.32
2023-01-23T15:39:50.197Z,6.53
2023-01-23T15:42:16.829Z,8.10
2023-01-23T15:44:43.956Z,7.82
2023-01-23T15:47:11.039Z,6.95
2023-01-23T15:49:39.822Z,7.25
2023-01-23T15:52:22.404Z,6.80
2023-01-23T15:54:56.743Z,6.80
2023-01-23T15:57:23.543Z,7.20
2023-01-23T15:59:50.337Z,7.15
2023-01-23T16:02:31.249Z,7.57
2023-01-23T16:07:34.297Z,6.43
2023-01-23T16:10:03.461Z,7.07
2023-01-23T16:12:30.953Z,8.65
2023-01-23T16:14:57.766Z,7.38
2023-01-23T16:17:24.579Z,7.68
2023-01-23T16:19:51.488Z,7.95
2023-01-23T16:22:26.176Z,8.38
2023-01-23T16:24:53.404Z,6.95
2023-01-23T16:27:27.133Z,7.35
2023-01-23T16:29:55.269Z,7.30
2023-01-23T16:32:22.121Z,7.25
2023-01-23T16:34:49.137Z,7.22
2023-01-23T16:37:18.005Z,7.85
2023-01-23T16:39:46.661Z,8.18
2023-01-23T16:42:22.871Z,8.35
2023-01-23T16:44:50.699Z,9.10
2023-01-23T16:47:17.432Z,7.80
2023-01-23T16:49:51.859Z,8.27
2023-01-23T16:52:20.548Z,7.20
2023-01-23T16:54:47.695Z,7.53
2023-01-23T16:57:21.064Z,8.15
2023-01-23T16:59:49.918Z,6.70
2023-01-23T17:02:29.452Z,7.72
2023-01-23T17:04:56.384Z,7.47
2023-01-23T17:07:23.181Z,8.23
2023-01-23T17:09:50.098Z,7.28
2023-01-23T17:12:28.180Z,6.47
2023-01-23T17:14:55.664Z,7.70
2023-01-23T17:17:36.022Z,8.38
2023-01-23T17:20:05.535Z,6.90
2023-01-23T17:22:38.277Z,7.70
2023-01-23T17:25:17.221Z,7.05
2023-01-23T17:27:46.277Z,7.00
2023-01-23T17:30:18.258Z,7.00
2023-01-23T17:32:50.159Z,7.20
2023-01-23T17:35:27.485Z,6.82
2023-01-23T17:37:57.724Z,6.80
2023-01-23T17:40:25.143Z,7.25
2023-01-23T17:42:53.708Z,7.70
2023-01-23T17:45:23.512Z,6.85
2023-01-23T17:47:53.061Z,6.88
2023-01-23T17:50:27.046Z,7.50
2023-01-23T17:52:54.596Z,7.47
2023-01-23T17:55:28.369Z,7.65
2023-01-23T17:57:55.123Z,6.88
2023-01-23T18:00:22.332Z,8.00
2023-01-23T18:02:56.178Z,7.82
2023-01-23T18:05:23.112Z,7.47
2023-01-23T18:07:53.990Z,7.25
2023-01-23T18:10:22.082Z,7.82
2023-01-23T18:13:13.662Z,7.72
2023-01-23T18:15:59.098Z,7.45
2023-01-23T18:18:33.209Z,7.18
2023-01-23T18:21:01.812Z,7.47
2023-01-23T18:23:31.994Z,7.78
2023-01-23T18:26:37.604Z,7.60
2023-01-23T18:29:19.356Z,8.20
2023-01-23T18:32:15.033Z,7.60
2023-01-23T18:34:51.973Z,7.40
2023-01-23T18:37:46.305Z,14.02
2023-01-23T18:40:25.146Z,11.60
2023-01-23T18:42:58.990Z,9.38
2023-01-23T18:45:27.684Z,9.75
2023-01-23T18:47:55.367Z,10.15
2023-01-23T18:50:22.898Z,11.48
2023-01-23T18:53:34.038Z,11.45
2023-01-23T18:56:37.519Z,9.95
2023-01-23T18:59:14.113Z,10.30
2023-01-23T19:02:07.170Z,8.77
2023-01-23T19:04:40.781Z,9.10
2023-01-23T19:07:16.114Z,8.50
2023-01-23T19:09:46.483Z,8.55
2023-01-23T19:12:25.446Z,8.20
2023-01-23T19:15:23.160Z,8.25
2023-01-23T19:18:13.394Z,8.25
2023-01-23T19:20:57.199Z,9.35
2023-01-23T19:23:53.469Z,11.48
2023-01-23T19:26:20.744Z,9.60
2023-01-23T19:28:48.125Z,9.93
2023-01-23T19:31:43.762Z,9.60
2023-01-23T19:34:12.097Z,9.27
2023-01-23T19:36:39.001Z,8.68
2023-01-23T19:39:06.793Z,8.80
2023-01-23T19:41:49.169Z,8.63
2023-01-23T19:44:18.404Z,8.00
2023-01-23T19:46:46.039Z,7.72
2023-01-23T19:49:14.124Z,8.65
2023-01-23T19:51:41.878Z,9.40
2023-01-23T19:54:12.563Z,7.80
2023-01-23T19:56:40.297Z,7.85
2023-01-23T19:59:07.865Z,7.90
2023-01-23T20:01:43.519Z,8.75
2023-01-23T20:04:19.223Z,7.80
2023-01-23T20:06:46.345Z,7.88
2023-01-23T20:09:17.590Z,7.38
2023-01-23T20:11:45.311Z,8.27
2023-01-23T20:14:12.415Z,7.93
2023-01-23T20:16:42.796Z,8.15
2023-01-23T20:19:14.095Z,8.38
2023-01-23T20:21:40.746Z,7.78
2023-01-23T20:24:08.425Z,7.20
2023-01-23T20:26:35.729Z,7.60
2023-01-23T20:29:03.888Z,8.65
2023-01-23T20:31:31.050Z,8.23
2023-01-23T20:33:57.767Z,7.88
2023-01-23T20:36:24.616Z,7.43
2023-01-23T20:38:51.342Z,8.02
2023-01-23T20:41:19.993Z,8.98
2023-01-23T20:43:47.341Z,8.60
2023-01-23T20:46:15.654Z,9.82
2023-01-23T20:48:44.282Z,9.95
2023-01-23T20:51:12.537Z,8.90
2023-01-23T20:53:40.015Z,9.23
2023-01-23T20:56:13.200Z,11.25
2023-01-23T20:59:01.063Z,10.27
2023-01-23T21:01:30.835Z,8.63
2023-01-23T21:03:57.603Z,8.32
2023-01-23T21:06:24.391Z,9.60
2023-01-23T21:08:51.979Z,8.85
2023-01-23T21:11:20.062Z,8.75
2023-01-23T21:13:53.463Z,8.98
2023-01-23T21:16:21.106Z,8.15
2023-01-23T21:18:47.942Z,8.02
2023-01-23T21:21:20.750Z,8.27
2023-01-23T21:23:49.340Z,7.30
2023-01-23T21:26:22.288Z,7.68
2023-01-23T21:28:51.944Z,7.68
2023-01-23T21:31:20.219Z,7.38
2023-01-23T21:33:47.165Z,7.05
2023-01-23T21:36:16.049Z,7.10
2023-01-23T21:38:43.293Z,6.80
2023-01-23T21:41:10.119Z,7.78
2023-01-23T21:43:36.770Z,6.88
2023-01-23T21:46:03.657Z,7.80
2023-01-23T21:48:32.200Z,7.10
2023-01-23T21:51:15.640Z,7.70
2023-01-23T21:53:44.477Z,6.90
2023-01-23T21:56:13.058Z,7.70
2023-01-23T21:58:39.799Z,6.75
2023-01-23T22:01:33.759Z,7.28
2023-01-23T22:04:12.763Z,7.18
2023-01-23T22:06:41.959Z,7.13
2023-01-23T22:09:10.314Z,6.50
2023-01-23T22:11:37.181Z,7.68
2023-01-23T22:14:04.486Z,6.55
2023-01-23T22:16:47.517Z,6.90
2023-01-23T22:19:17.292Z,6.35
2023-01-23T22:21:46.144Z,7.00
2023-01-23T22:24:13.013Z,7.10
2023-01-23T22:26:39.748Z,6.93
2023-01-23T22:29:07.204Z,6.47
2023-01-23T22:31:34.058Z,6.47
2023-01-23T22:34:00.753Z,6.18
2023-01-23T22:36:27.446Z,6.68
2023-01-23T22:38:54.920Z,6.38
2023-01-23T22:41:22.902Z,6.25
2023-01-23T22:43:54.420Z,6.93
2023-01-23T22:46:21.440Z,7.10
2023-01-23T22:48:48.235Z,6.40
2023-01-23T22:51:34.155Z,6.45
2023-01-23T22:54:00.834Z,6.65
2023-01-23T22:56:28.240Z,5.90
2023-01-23T22:58:56.397Z,6.03
2023-01-23T23:01:24.293Z,6.20
2023-01-23T23:03:51.584Z,6.25
2023-01-23T23:06:19.484Z,5.88
2023-01-23T23:08:47.908Z,5.93
2023-01-23T23:11:18.425Z,6.13
2023-01-23T23:13:45.854Z,5.28
2023-01-23T23:16:15.669Z,6.50
2023-01-23T23:18:42.361Z,6.28
2023-01-23T23:21:12.969Z,6.30
2023-01-23T23:23:40.139Z,5.57
2023-01-23T23:26:08.813Z,5.90
2023-01-23T23:28:36.238Z,5.88
2023-01-23T23:31:03.578Z,6.07
2023-01-23T23:33:30.653Z,5.35
2023-01-23T23:35:57.372Z,5.53
2023-01-23T23:38:24.027Z,5.60
2023-01-23T23:40:59.449Z,5.25
2023-01-23T23:43:26.293Z,5.50
2023-01-23T23:45:57.953Z,5.10
2023-01-23T23:48:25.486Z,5.05
2023-01-23T23:50:53.327Z,5.68
2023-01-23T23:53:21.386Z,5.40
2023-01-23T23:55:48.468Z,5.13
2023-01-23T23:58:15.864Z,4.85
