createdAt,value
2022-11-27T00:01:32.480Z,0.65
2022-11-27T00:04:00.084Z,0.50
2022-11-27T00:06:29.664Z,0.75
2022-11-27T00:08:59.153Z,0.70
2022-11-27T00:11:28.532Z,0.60
2022-11-27T00:13:56.618Z,0.55
2022-11-27T00:16:25.048Z,0.60
2022-11-27T00:18:53.127Z,0.40
2022-11-27T00:21:25.323Z,0.50
2022-11-27T00:23:54.375Z,0.77
2022-11-27T00:26:22.388Z,0.70
2022-11-27T00:28:50.412Z,0.80
2022-11-27T00:31:23.968Z,1.05
2022-11-27T00:33:54.711Z,0.90
2022-11-27T00:36:22.691Z,0.52
2022-11-27T00:38:50.515Z,0.82
2022-11-27T00:41:23.403Z,0.90
2022-11-27T00:43:52.260Z,1.10
2022-11-27T00:46:28.848Z,0.80
2022-11-27T00:48:58.248Z,0.80
2022-11-27T00:51:26.716Z,0.80
2022-11-27T00:53:55.001Z,0.93
2022-11-27T00:56:27.880Z,1.50
2022-11-27T00:58:56.266Z,1.00
2022-11-27T01:01:30.101Z,1.15
2022-11-27T01:03:59.358Z,1.60
2022-11-27T01:06:28.315Z,1.40
2022-11-27T01:08:57.123Z,1.48
2022-11-27T01:11:28.625Z,1.80
2022-11-27T01:13:58.412Z,0.98
2022-11-27T01:16:27.798Z,1.00
2022-11-27T01:18:57.904Z,1.38
2022-11-27T01:23:55.031Z,1.70
2022-11-27T01:26:23.006Z,1.10
2022-11-27T01:28:57.962Z,1.48
2022-11-27T01:31:29.613Z,1.90
2022-11-27T01:34:03.221Z,2.10
2022-11-27T01:36:32.155Z,1.70
2022-11-27T01:39:00.135Z,2.22
2022-11-27T01:41:36.698Z,2.15
2022-11-27T01:44:24.476Z,1.58
2022-11-27T01:47:00.081Z,1.73
2022-11-27T01:49:59.965Z,1.75
2022-11-27T01:52:36.296Z,2.15
2022-11-27T01:55:40.647Z,3.00
2022-11-27T01:58:13.747Z,3.65
2022-11-27T02:00:41.622Z,3.17
2022-11-27T02:03:09.959Z,1.77
2022-11-27T02:05:37.827Z,2.40
2022-11-27T02:08:11.844Z,2.83
2022-11-27T02:10:58.229Z,2.85
2022-11-27T02:13:49.034Z,2.65
2022-11-27T02:16:50.495Z,2.35
2022-11-27T02:19:27.476Z,2.90
2022-11-27T02:22:07.480Z,2.85
2022-11-27T02:27:25.232Z,1.97
2022-11-27T02:29:58.105Z,2.00
2022-11-27T02:32:53.365Z,2.30
2022-11-27T02:35:26.429Z,2.65
2022-11-27T02:37:59.584Z,2.42
2022-11-27T02:40:50.143Z,1.95
2022-11-27T02:43:48.848Z,2.30
2022-11-27T02:46:18.947Z,1.70
2022-11-27T02:51:31.229Z,1.80
2022-11-27T02:54:03.284Z,1.77
2022-11-27T02:56:31.977Z,1.88
2022-11-27T02:59:03.389Z,1.90
2022-11-27T03:01:36.465Z,2.08
2022-11-27T03:04:08.770Z,1.55
2022-11-27T03:06:54.059Z,1.60
2022-11-27T03:09:49.376Z,1.40
2022-11-27T03:12:18.567Z,1.65
2022-11-27T03:14:47.621Z,1.97
2022-11-27T03:17:51.923Z,1.98
2022-11-27T03:20:36.778Z,2.22
2022-11-27T03:23:04.360Z,2.85
2022-11-27T03:25:32.082Z,2.25
2022-11-27T03:28:03.049Z,2.92
2022-11-27T03:30:30.702Z,2.42
2022-11-27T03:32:58.627Z,2.85
2022-11-27T03:35:27.656Z,3.38
2022-11-27T03:37:56.584Z,2.70
2022-11-27T03:40:56.509Z,2.80
2022-11-27T03:43:27.772Z,3.42
2022-11-27T03:45:59.502Z,3.30
2022-11-27T03:48:43.520Z,4.25
2022-11-27T03:51:39.136Z,4.97
2022-11-27T03:54:45.777Z,3.67
2022-11-27T03:57:21.885Z,3.22
2022-11-27T03:59:52.724Z,4.97
2022-11-27T04:02:40.200Z,4.90
2022-11-27T04:05:08.461Z,3.50
2022-11-27T04:07:36.122Z,3.05
2022-11-27T04:10:04.823Z,3.70
2022-11-27T04:12:32.463Z,3.75
2022-11-27T04:15:00.429Z,5.32
2022-11-27T04:17:28.208Z,3.03
2022-11-27T04:19:55.776Z,3.85
2022-11-27T04:22:23.395Z,3.38
2022-11-27T04:24:51.317Z,3.50
2022-11-27T04:27:18.869Z,5.10
2022-11-27T04:29:46.423Z,5.40
2022-11-27T04:32:14.215Z,5.18
2022-11-27T04:34:41.944Z,3.40
2022-11-27T04:37:09.694Z,3.85
2022-11-27T04:39:37.247Z,4.75
2022-11-27T04:42:04.897Z,4.22
2022-11-27T04:44:32.407Z,5.25
2022-11-27T04:46:59.995Z,3.55
2022-11-27T04:49:27.589Z,4.05
2022-11-27T04:51:55.078Z,3.78
2022-11-27T04:54:23.028Z,4.95
2022-11-27T04:56:50.412Z,3.80
2022-11-27T04:59:18.007Z,4.32
2022-11-27T05:01:45.470Z,4.55
2022-11-27T05:04:13.041Z,4.10
2022-11-27T05:06:40.678Z,5.35
2022-11-27T05:09:08.306Z,5.05
2022-11-27T05:11:35.892Z,5.35
2022-11-27T05:14:16.695Z,5.68
2022-11-27T05:16:54.138Z,4.50
2022-11-27T05:19:23.838Z,4.88
2022-11-27T05:21:52.204Z,4.88
2022-11-27T05:24:21.333Z,5.40
2022-11-27T05:26:49.021Z,4.97
2022-11-27T05:29:16.715Z,6.78
2022-11-27T05:31:44.352Z,5.35
2022-11-27T05:34:12.104Z,4.30
2022-11-27T05:36:40.444Z,7.55
2022-11-27T05:39:09.049Z,4.70
2022-11-27T05:41:37.965Z,4.45
2022-11-27T05:44:06.136Z,5.15
2022-11-27T05:46:33.911Z,5.57
2022-11-27T05:49:01.482Z,5.15
2022-11-27T05:51:28.948Z,6.40
2022-11-27T05:53:56.509Z,5.00
2022-11-27T05:56:24.053Z,6.20
2022-11-27T05:58:52.149Z,7.53
2022-11-27T06:01:20.132Z,4.40
2022-11-27T06:03:47.971Z,6.55
2022-11-27T06:06:18.760Z,4.93
2022-11-27T06:08:47.726Z,4.97
2022-11-27T06:11:23.467Z,6.75
2022-11-27T06:13:51.650Z,3.80
2022-11-27T06:16:21.543Z,5.07
2022-11-27T06:18:51.231Z,5.20
2022-11-27T06:21:20.009Z,4.93
2022-11-27T06:23:47.751Z,4.93
2022-11-27T06:26:17.421Z,4.70
2022-11-27T06:28:46.529Z,4.60
2022-11-27T06:31:18.249Z,5.43
2022-11-27T06:33:47.635Z,4.72
2022-11-27T06:36:15.796Z,5.50
2022-11-27T06:38:44.624Z,6.07
2022-11-27T06:41:15.194Z,4.45
2022-11-27T06:43:43.576Z,6.43
2022-11-27T06:46:17.474Z,6.38
2022-11-27T06:48:47.084Z,5.07
2022-11-27T06:51:22.901Z,4.50
2022-11-27T06:53:51.797Z,5.53
2022-11-27T06:56:22.371Z,5.53
2022-11-27T06:58:54.923Z,5.38
2022-11-27T07:01:24.402Z,5.10
2022-11-27T07:03:52.223Z,5.68
2022-11-27T07:06:24.477Z,5.10
2022-11-27T07:08:53.924Z,5.55
2022-11-27T07:11:24.812Z,5.07
2022-11-27T07:13:54.472Z,3.33
2022-11-27T07:16:22.200Z,5.13
2022-11-27T07:18:52.331Z,5.28
2022-11-27T07:23:47.732Z,7.50
2022-11-27T07:26:21.030Z,6.47
2022-11-27T07:28:49.089Z,5.57
2022-11-27T07:31:22.936Z,5.68
2022-11-27T07:33:52.570Z,5.22
2022-11-27T07:36:23.381Z,5.63
2022-11-27T07:38:51.926Z,4.35
2022-11-27T07:41:19.633Z,5.07
2022-11-27T07:43:47.702Z,4.75
2022-11-27T07:46:18.872Z,5.68
2022-11-27T07:48:46.954Z,5.65
2022-11-27T07:51:17.259Z,5.32
2022-11-27T07:53:45.322Z,4.97
2022-11-27T07:56:14.886Z,4.93
2022-11-27T07:58:42.522Z,6.13
2022-11-27T08:01:16.405Z,5.30
2022-11-27T08:03:44.421Z,6.25
2022-11-27T08:06:21.547Z,5.60
2022-11-27T08:08:49.997Z,4.57
2022-11-27T08:11:24.317Z,4.53
2022-11-27T08:14:00.814Z,4.72
2022-11-27T08:16:29.422Z,5.63
2022-11-27T08:18:57.310Z,3.80
2022-11-27T08:21:25.314Z,4.20
2022-11-27T08:23:53.161Z,4.13
2022-11-27T08:26:21.308Z,5.22
2022-11-27T08:28:51.840Z,5.95
2022-11-27T08:31:20.911Z,4.88
2022-11-27T08:33:48.961Z,5.47
2022-11-27T08:36:18.286Z,4.80
2022-11-27T08:38:46.932Z,5.10
2022-11-27T08:41:14.939Z,5.05
2022-11-27T08:43:42.791Z,3.60
2022-11-27T08:46:11.072Z,5.85
2022-11-27T08:48:38.702Z,4.97
2022-11-27T08:51:08.483Z,6.40
2022-11-27T08:53:37.728Z,3.80
2022-11-27T08:56:07.429Z,4.40
2022-11-27T08:58:35.448Z,5.22
2022-11-27T09:01:18.816Z,4.90
2022-11-27T09:03:47.492Z,6.28
2022-11-27T09:06:18.669Z,5.20
2022-11-27T09:08:46.235Z,6.45
2022-11-27T09:11:16.007Z,3.90
2022-11-27T09:13:44.764Z,4.57
2022-11-27T09:16:17.512Z,5.15
2022-11-27T09:18:46.900Z,6.05
2022-11-27T09:21:16.126Z,4.03
2022-11-27T09:23:44.036Z,5.80
2022-11-27T09:26:14.286Z,5.82
2022-11-27T09:28:42.749Z,4.80
2022-11-27T09:31:11.946Z,4.55
2022-11-27T09:33:41.298Z,6.07
2022-11-27T09:36:14.501Z,3.53
2022-11-27T09:38:42.770Z,4.47
2022-11-27T09:41:27.696Z,5.15
2022-11-27T09:44:00.378Z,5.38
2022-11-27T09:46:41.770Z,4.50
2022-11-27T09:49:22.583Z,4.68
2022-11-27T09:51:53.894Z,4.82
2022-11-27T09:54:30.492Z,5.00
2022-11-27T09:56:58.734Z,4.60
2022-11-27T09:59:38.999Z,5.72
2022-11-27T10:02:18.103Z,4.95
2022-11-27T10:05:12.343Z,4.80
2022-11-27T10:07:46.821Z,4.78
2022-11-27T10:10:20.266Z,4.97
2022-11-27T10:13:16.104Z,6.30
2022-11-27T10:16:14.927Z,5.05
2022-11-27T10:18:48.549Z,5.70
2022-11-27T10:21:27.481Z,3.97
2022-11-27T10:24:18.281Z,4.20
2022-11-27T10:26:50.503Z,4.70
2022-11-27T10:29:37.707Z,4.75
2022-11-27T10:32:53.464Z,4.40
2022-11-27T10:35:16.420Z,4.85
2022-11-27T10:37:49.120Z,5.40
2022-11-27T10:40:25.209Z,6.10
2022-11-27T10:43:04.784Z,6.53
2022-11-27T10:45:45.459Z,5.78
2022-11-27T10:48:13.690Z,6.95
2022-11-27T10:50:42.460Z,5.65
2022-11-27T10:53:16.184Z,5.28
2022-11-27T10:56:05.060Z,5.63
2022-11-27T10:58:43.321Z,4.65
2022-11-27T11:01:14.594Z,5.22
2022-11-27T11:03:42.317Z,4.20
2022-11-27T11:06:30.595Z,6.80
2022-11-27T11:09:23.418Z,5.10
2022-11-27T11:11:51.526Z,5.57
2022-11-27T11:14:20.465Z,4.65
2022-11-27T11:16:48.968Z,6.57
2022-11-27T11:19:37.810Z,6.28
2022-11-27T11:22:14.803Z,6.40
2022-11-27T11:24:49.026Z,5.18
2022-11-27T11:27:27.788Z,4.28
2022-11-27T11:30:20.252Z,4.32
2022-11-27T11:32:49.380Z,5.30
2022-11-27T11:35:36.596Z,4.50
2022-11-27T11:38:06.171Z,4.88
2022-11-27T11:40:36.339Z,7.47
2022-11-27T11:43:33.167Z,6.95
2022-11-27T11:46:24.021Z,5.15
2022-11-27T11:49:02.543Z,5.03
2022-11-27T11:51:42.602Z,4.53
2022-11-27T11:56:52.447Z,6.28
2022-11-27T11:59:37.573Z,6.22
2022-11-27T12:02:50.235Z,6.80
2022-11-27T12:06:15.181Z,6.10
2022-11-27T12:09:08.658Z,4.65
2022-11-27T12:11:50.132Z,5.20
2022-11-27T12:14:42.702Z,5.65
2022-11-27T12:17:35.976Z,5.38
2022-11-27T12:20:03.663Z,4.43
2022-11-27T12:22:31.129Z,4.97
2022-11-27T12:25:04.696Z,5.88
2022-11-27T12:27:38.227Z,4.68
2022-11-27T12:30:27.652Z,4.97
2022-11-27T12:33:20.414Z,5.90
2022-11-27T12:36:26.741Z,6.15
2022-11-27T12:39:39.530Z,4.65
2022-11-27T12:42:33.568Z,6.35
2022-11-27T12:45:21.155Z,5.32
2022-11-27T12:48:11.467Z,5.07
2022-11-27T12:50:47.977Z,4.95
2022-11-27T12:53:38.782Z,4.25
2022-11-27T12:56:21.081Z,4.28
2022-11-27T12:59:02.377Z,5.00
2022-11-27T13:01:35.168Z,5.20
2022-11-27T13:04:21.788Z,4.38
2022-11-27T13:07:08.866Z,5.03
2022-11-27T13:09:50.810Z,4.90
2022-11-27T13:12:38.279Z,6.22
2022-11-27T13:15:20.983Z,5.53
2022-11-27T13:17:56.595Z,4.53
2022-11-27T13:20:32.414Z,5.47
2022-11-27T13:22:59.982Z,4.03
2022-11-27T13:25:30.378Z,5.60
2022-11-27T13:27:59.583Z,5.13
2022-11-27T13:30:33.010Z,6.43
2022-11-27T13:33:03.773Z,5.20
2022-11-27T13:35:38.753Z,4.65
2022-11-27T13:38:21.017Z,5.20
2022-11-27T13:40:52.591Z,6.10
2022-11-27T13:43:40.530Z,4.60
2022-11-27T13:46:29.586Z,5.15
2022-11-27T13:49:03.627Z,5.05
2022-11-27T13:51:32.643Z,7.40
2022-11-27T13:54:17.135Z,4.95
2022-11-27T13:56:44.743Z,4.13
2022-11-27T13:59:20.963Z,5.53
2022-11-27T14:02:05.222Z,6.28
2022-11-27T14:04:34.005Z,4.95
2022-11-27T14:07:07.146Z,5.15
2022-11-27T14:09:43.111Z,4.95
2022-11-27T14:12:30.409Z,4.68
2022-11-27T14:15:08.829Z,5.25
2022-11-27T14:17:40.633Z,5.65
2022-11-27T14:20:17.500Z,4.82
2022-11-27T14:23:10.657Z,4.07
2022-11-27T14:25:38.434Z,5.60
2022-11-27T14:28:26.454Z,5.53
2022-11-27T14:30:57.196Z,4.22
2022-11-27T14:33:27.608Z,5.47
2022-11-27T14:36:00.344Z,4.28
2022-11-27T14:38:30.007Z,4.72
2022-11-27T14:41:09.764Z,4.18
2022-11-27T14:43:37.441Z,5.30
2022-11-27T14:46:06.132Z,5.78
2022-11-27T14:48:56.947Z,5.63
2022-11-27T14:51:29.719Z,5.10
2022-11-27T14:54:07.721Z,6.03
2022-11-27T14:56:37.607Z,7.75
2022-11-27T14:59:06.677Z,7.65
2022-11-27T15:01:37.050Z,5.80
2022-11-27T15:04:28.757Z,6.38
2022-11-27T15:06:58.954Z,8.30
2022-11-27T15:09:32.368Z,5.38
2022-11-27T15:12:18.878Z,6.80
2022-11-27T15:14:56.267Z,6.07
2022-11-27T15:17:32.858Z,6.60
2022-11-27T15:20:02.624Z,8.27
2022-11-27T15:24:59.903Z,5.90
2022-11-27T15:27:47.042Z,6.25
2022-11-27T15:30:18.605Z,5.97
2022-11-27T15:32:51.933Z,5.72
2022-11-27T15:35:35.388Z,5.25
2022-11-27T15:38:10.777Z,5.72
2022-11-27T15:40:41.182Z,4.40
2022-11-27T15:43:16.260Z,6.88
2022-11-27T15:45:44.711Z,6.57
2022-11-27T15:48:16.035Z,5.88
2022-11-27T15:50:49.856Z,4.28
2022-11-27T15:53:19.186Z,5.53
2022-11-27T15:55:46.808Z,4.07
2022-11-27T15:58:15.416Z,5.88
2022-11-27T16:00:43.389Z,5.25
2022-11-27T16:03:10.945Z,5.30
2022-11-27T16:05:38.496Z,5.75
2022-11-27T16:08:07.770Z,6.25
2022-11-27T16:10:35.310Z,6.63
2022-11-27T16:13:02.940Z,8.07
2022-11-27T16:15:33.163Z,7.18
2022-11-27T16:18:01.587Z,6.82
2022-11-27T16:20:28.996Z,7.65
2022-11-27T16:22:56.800Z,6.13
2022-11-27T16:25:25.426Z,6.05
2022-11-27T16:27:56.674Z,8.88
2022-11-27T16:30:27.027Z,6.82
2022-11-27T16:32:54.716Z,6.85
2022-11-27T16:35:24.970Z,7.78
2022-11-27T16:37:53.036Z,7.65
2022-11-27T16:40:20.676Z,8.25
2022-11-27T16:42:49.349Z,9.35
2022-11-27T16:45:18.647Z,8.90
2022-11-27T16:47:46.544Z,8.85
2022-11-27T16:50:14.236Z,7.63
2022-11-27T16:52:44.757Z,7.10
2022-11-27T16:55:14.953Z,7.78
2022-11-27T16:57:42.597Z,7.90
2022-11-27T17:00:10.605Z,7.65
2022-11-27T17:02:38.292Z,8.20
2022-11-27T17:05:06.641Z,7.13
2022-11-27T17:07:34.556Z,7.25
2022-11-27T17:10:02.721Z,7.72
2022-11-27T17:12:33.426Z,6.60
2022-11-27T17:15:03.632Z,9.60
2022-11-27T17:17:36.824Z,8.10
2022-11-27T17:20:07.902Z,7.97
2022-11-27T17:22:35.468Z,7.72
2022-11-27T17:25:05.220Z,9.38
2022-11-27T17:27:34.228Z,7.97
2022-11-27T17:32:30.594Z,8.18
2022-11-27T17:34:58.190Z,9.05
2022-11-27T17:37:25.745Z,9.93
2022-11-27T17:39:53.452Z,8.45
2022-11-27T17:42:22.879Z,8.82
2022-11-27T17:44:51.628Z,8.23
2022-11-27T17:47:19.565Z,7.90
2022-11-27T17:49:47.230Z,9.40
2022-11-27T17:52:14.832Z,7.20
2022-11-27T17:54:43.442Z,8.05
2022-11-27T17:57:11.027Z,7.45
2022-11-27T17:59:40.102Z,7.28
2022-11-27T18:02:09.525Z,7.40
2022-11-27T18:04:37.920Z,5.80
2022-11-27T18:07:05.590Z,6.72
2022-11-27T18:09:33.164Z,7.25
2022-11-27T18:12:00.705Z,8.30
2022-11-27T18:14:30.025Z,8.80
2022-11-27T18:17:04.297Z,11.27
2022-11-27T18:19:32.637Z,7.75
2022-11-27T18:22:00.392Z,15.05
2022-11-27T18:24:28.334Z,10.02
2022-11-27T18:27:11.547Z,20.98
2022-11-27T18:29:42.626Z,19.30
2022-11-27T18:32:11.960Z,8.93
2022-11-27T18:34:40.804Z,10.77
2022-11-27T18:37:08.775Z,8.32
2022-11-27T18:39:37.842Z,11.75
2022-11-27T18:42:06.736Z,9.63
2022-11-27T18:44:37.287Z,8.63
2022-11-27T18:47:10.969Z,8.50
2022-11-27T18:49:41.706Z,6.57
2022-11-27T18:52:10.533Z,7.45
2022-11-27T18:54:38.571Z,6.93
2022-11-27T18:57:07.792Z,6.65
2022-11-27T18:59:35.725Z,7.40
2022-11-27T19:02:04.311Z,7.05
2022-11-27T19:04:34.338Z,6.80
2022-11-27T19:07:01.921Z,6.85
2022-11-27T19:09:29.555Z,7.18
2022-11-27T19:11:57.286Z,6.97
2022-11-27T19:14:24.788Z,6.78
2022-11-27T19:16:52.919Z,6.13
2022-11-27T19:22:11.314Z,6.43
2022-11-27T19:24:40.754Z,8.55
2022-11-27T19:27:08.703Z,5.30
2022-11-27T19:29:36.266Z,7.35
2022-11-27T19:32:04.135Z,6.25
2022-11-27T19:34:31.849Z,6.78
2022-11-27T19:36:59.578Z,5.88
2022-11-27T19:39:27.966Z,5.90
2022-11-27T19:41:58.033Z,7.72
2022-11-27T19:44:26.276Z,9.25
2022-11-27T19:46:54.030Z,8.52
2022-11-27T19:49:21.945Z,9.90
2022-11-27T19:51:49.894Z,9.60
2022-11-27T19:54:20.598Z,9.85
2022-11-27T19:56:49.667Z,9.27
2022-11-27T19:59:22.903Z,9.23
2022-11-27T20:01:54.565Z,9.10
2022-11-27T20:04:27.078Z,9.48
2022-11-27T20:06:55.211Z,8.13
2022-11-27T20:09:23.669Z,9.68
2022-11-27T20:11:52.514Z,8.25
2022-11-27T20:14:20.940Z,8.45
2022-11-27T20:16:48.939Z,10.07
2022-11-27T20:19:17.290Z,6.85
2022-11-27T20:21:45.993Z,7.18
2022-11-27T20:24:15.036Z,8.10
2022-11-27T20:26:43.511Z,8.80
2022-11-27T20:29:15.811Z,8.25
2022-11-27T20:31:45.023Z,7.05
2022-11-27T20:34:19.917Z,9.73
2022-11-27T20:36:49.067Z,7.03
2022-11-27T20:39:21.302Z,6.43
2022-11-27T20:41:51.793Z,8.05
2022-11-27T20:44:19.807Z,8.18
2022-11-27T20:46:47.591Z,10.05
2022-11-27T20:49:16.315Z,8.02
2022-11-27T20:51:45.027Z,7.45
2022-11-27T20:54:12.791Z,15.18
2022-11-27T20:56:43.251Z,13.80
2022-11-27T20:59:12.518Z,8.85
2022-11-27T21:01:41.684Z,10.00
2022-11-27T21:04:20.739Z,9.52
2022-11-27T21:06:48.925Z,11.18
2022-11-27T21:09:17.510Z,9.48
2022-11-27T21:11:45.569Z,8.35
2022-11-27T21:14:15.095Z,8.68
2022-11-27T21:16:48.642Z,8.43
2022-11-27T21:19:25.553Z,6.90
2022-11-27T21:21:56.436Z,8.18
2022-11-27T21:24:27.392Z,9.13
2022-11-27T21:26:56.378Z,7.38
2022-11-27T21:29:27.471Z,11.68
2022-11-27T21:31:57.067Z,10.75
2022-11-27T21:34:25.582Z,10.32
2022-11-27T21:36:53.331Z,7.93
2022-11-27T21:39:22.009Z,14.57
2022-11-27T21:41:51.649Z,9.57
2022-11-27T21:44:23.640Z,8.00
2022-11-27T21:46:51.897Z,8.07
2022-11-27T21:49:20.700Z,9.57
2022-11-27T21:51:53.930Z,7.93
2022-11-27T21:54:28.549Z,7.72
2022-11-27T21:56:57.375Z,8.25
2022-11-27T21:59:25.303Z,10.23
2022-11-27T22:01:53.421Z,12.20
2022-11-27T22:04:21.406Z,15.25
2022-11-27T22:06:51.178Z,14.48
2022-11-27T22:09:19.579Z,12.50
2022-11-27T22:11:47.630Z,13.80
2022-11-27T22:14:16.618Z,13.90
2022-11-27T22:16:46.575Z,11.33
2022-11-27T22:19:16.464Z,11.13
2022-11-27T22:21:45.602Z,10.93
2022-11-27T22:24:19.049Z,11.80
2022-11-27T22:26:51.414Z,11.40
2022-11-27T22:29:19.272Z,13.60
2022-11-27T22:31:47.445Z,12.85
2022-11-27T22:34:16.747Z,13.13
2022-11-27T22:36:46.081Z,12.93
2022-11-27T22:39:15.545Z,12.38
2022-11-27T22:41:45.083Z,12.25
2022-11-27T22:44:21.249Z,13.50
2022-11-27T22:46:50.705Z,11.50
2022-11-27T22:49:19.144Z,10.48
2022-11-27T22:51:47.218Z,10.30
2022-11-27T22:54:24.012Z,10.20
2022-11-27T22:56:53.165Z,10.82
2022-11-27T22:59:32.211Z,10.32
2022-11-27T23:02:02.667Z,10.13
2022-11-27T23:04:30.466Z,9.45
2022-11-27T23:06:58.954Z,10.13
2022-11-27T23:09:26.802Z,9.98
2022-11-27T23:11:56.453Z,9.65
2022-11-27T23:14:25.670Z,8.57
2022-11-27T23:16:53.306Z,10.52
2022-11-27T23:19:21.192Z,8.93
2022-11-27T23:21:48.790Z,9.38
2022-11-27T23:24:16.520Z,9.35
2022-11-27T23:26:46.017Z,9.13
2022-11-27T23:29:14.433Z,9.52
2022-11-27T23:31:45.171Z,9.90
2022-11-27T23:34:16.171Z,10.23
2022-11-27T23:36:44.218Z,10.10
2022-11-27T23:39:13.300Z,11.90
2022-11-27T23:41:41.285Z,10.70
2022-11-27T23:44:09.005Z,10.40
2022-11-27T23:46:36.639Z,10.80
2022-11-27T23:49:04.117Z,10.52
2022-11-27T23:51:32.680Z,12.65
2022-11-27T23:54:01.326Z,13.30
2022-11-27T23:56:31.538Z,11.48
2022-11-27T23:59:00.002Z,11.50
